createdAt,value
2019-03-01T00:00:09.219Z,10.70
2019-03-01T00:02:38.766Z,10.70
2019-03-01T00:05:54.198Z,10.70
2019-03-01T00:08:32.987Z,10.70
2019-03-01T00:11:23.128Z,10.70
2019-03-01T00:14:15.096Z,10.70
2019-03-01T00:17:32.723Z,10.60
2019-03-01T00:20:44.495Z,10.60
2019-03-01T00:23:56.847Z,10.50
2019-03-01T00:27:07.112Z,10.30
2019-03-01T00:30:23.205Z,10.20
2019-03-01T00:33:14.560Z,10.00
2019-03-01T00:36:09.687Z,9.90
2019-03-01T00:39:18.936Z,9.90
2019-03-01T00:42:19.091Z,9.90
2019-03-01T00:44:48.802Z,9.80
2019-03-01T00:47:18.228Z,9.80
2019-03-01T00:49:47.615Z,9.80
2019-03-01T00:52:16.740Z,9.80
2019-03-01T00:54:46.441Z,9.80
2019-03-01T00:57:16.134Z,9.70
2019-03-01T00:59:45.574Z,9.70
2019-03-01T01:02:14.833Z,9.70
2019-03-01T01:04:44.004Z,9.70
2019-03-01T01:07:13.152Z,9.60
2019-03-01T01:09:42.303Z,9.60
2019-03-01T01:12:12.150Z,9.60
2019-03-01T01:14:41.771Z,9.50
2019-03-01T01:17:10.983Z,9.50
2019-03-01T01:19:40.220Z,9.40
2019-03-01T01:22:09.371Z,9.40
2019-03-01T01:24:38.621Z,9.40
2019-03-01T01:27:07.799Z,9.40
2019-03-01T01:29:37.007Z,9.40
2019-03-01T01:32:06.159Z,9.40
2019-03-01T01:34:35.345Z,9.40
2019-03-01T01:37:04.506Z,9.40
2019-03-01T01:39:33.680Z,9.40
2019-03-01T01:42:02.879Z,9.40
2019-03-01T01:44:32.017Z,9.40
2019-03-01T01:47:01.434Z,9.40
2019-03-01T01:49:30.651Z,9.30
2019-03-01T01:52:00.383Z,9.10
2019-03-01T01:54:29.593Z,9.10
2019-03-01T01:56:58.738Z,8.90
2019-03-01T01:59:28.216Z,8.80
2019-03-01T02:01:57.459Z,8.80
2019-03-01T02:04:26.647Z,8.80
2019-03-01T02:06:55.919Z,8.90
2019-03-01T02:09:27.223Z,8.90
2019-03-01T02:11:56.618Z,8.90
2019-03-01T02:14:25.823Z,8.90
2019-03-01T02:16:54.950Z,9.00
2019-03-01T02:19:24.680Z,9.00
2019-03-01T02:21:53.918Z,9.10
2019-03-01T02:24:23.178Z,9.10
2019-03-01T02:27:11.659Z,9.10
2019-03-01T02:29:40.788Z,9.00
2019-03-01T02:32:10.300Z,9.00
2019-03-01T02:34:39.470Z,9.00
2019-03-01T02:37:09.239Z,8.90
2019-03-01T02:39:38.389Z,9.00
2019-03-01T02:42:07.802Z,9.00
2019-03-01T02:44:37.007Z,9.10
2019-03-01T02:47:06.186Z,9.10
2019-03-01T02:49:35.396Z,9.10
2019-03-01T02:52:04.776Z,9.20
2019-03-01T02:54:33.956Z,9.20
2019-03-01T02:57:03.467Z,9.20
2019-03-01T02:59:32.892Z,9.20
2019-03-01T03:02:02.515Z,9.20
2019-03-01T03:04:32.136Z,9.20
2019-03-01T03:07:09.241Z,9.20
2019-03-01T03:09:38.406Z,9.20
2019-03-01T03:12:07.655Z,9.10
2019-03-01T03:14:37.236Z,9.10
2019-03-01T03:17:06.709Z,9.20
2019-03-01T03:19:35.870Z,9.10
2019-03-01T03:22:05.462Z,9.10
2019-03-01T03:24:36.938Z,9.10
2019-03-01T03:27:06.365Z,9.10
2019-03-01T03:29:36.765Z,9.10
2019-03-01T03:32:06.135Z,9.10
2019-03-01T03:34:35.703Z,9.10
2019-03-01T03:37:05.015Z,9.10
2019-03-01T03:39:34.163Z,9.10
2019-03-01T03:42:03.333Z,9.00
2019-03-01T03:44:33.116Z,9.10
2019-03-01T03:47:02.381Z,9.10
2019-03-01T03:49:31.497Z,9.10
2019-03-01T03:52:00.653Z,9.10
2019-03-01T03:54:30.108Z,9.10
2019-03-01T03:56:59.410Z,9.10
2019-03-01T03:59:28.919Z,9.00
2019-03-01T04:01:58.260Z,9.00
2019-03-01T04:04:27.820Z,9.00
2019-03-01T04:06:57.008Z,9.00
2019-03-01T04:09:26.127Z,9.00
2019-03-01T04:11:55.265Z,8.90
2019-03-01T04:14:24.480Z,9.00
2019-03-01T04:16:54.108Z,8.90
2019-03-01T04:19:23.351Z,8.80
2019-03-01T04:21:52.617Z,8.80
2019-03-01T04:24:22.086Z,8.80
2019-03-01T04:26:51.291Z,8.70
2019-03-01T04:29:20.516Z,8.70
2019-03-01T04:31:50.031Z,8.70
2019-03-01T04:34:19.300Z,8.80
2019-03-01T04:36:48.437Z,8.80
2019-03-01T04:39:17.633Z,8.80
2019-03-01T04:41:47.104Z,8.90
2019-03-01T04:44:16.357Z,8.80
2019-03-01T04:46:45.607Z,8.80
2019-03-01T04:49:14.925Z,8.80
2019-03-01T04:51:44.203Z,8.70
2019-03-01T04:54:13.661Z,8.70
2019-03-01T04:56:43.210Z,8.70
2019-03-01T04:59:12.648Z,8.70
2019-03-01T05:01:42.030Z,8.70
2019-03-01T05:04:12.179Z,8.70
2019-03-01T05:06:41.769Z,8.70
2019-03-01T05:09:11.267Z,8.70
2019-03-01T05:11:41.168Z,8.70
2019-03-01T05:14:10.400Z,8.60
2019-03-01T05:16:39.603Z,8.60
2019-03-01T05:19:08.774Z,8.60
2019-03-01T05:21:37.904Z,8.60
2019-03-01T05:24:08.109Z,8.50
2019-03-01T05:26:37.664Z,8.60
2019-03-01T05:29:07.003Z,8.60
2019-03-01T05:31:36.133Z,8.60
2019-03-01T05:34:05.300Z,8.60
2019-03-01T05:36:34.756Z,8.60
2019-03-01T05:39:04.832Z,8.60
2019-03-01T05:41:33.954Z,8.60
2019-03-01T05:44:03.214Z,8.60
2019-03-01T05:46:32.648Z,8.70
2019-03-01T05:49:02.263Z,8.70
2019-03-01T05:51:31.528Z,8.80
2019-03-01T05:54:00.667Z,8.80
2019-03-01T05:56:31.178Z,8.80
2019-03-01T05:59:12.360Z,8.80
2019-03-01T06:02:05.001Z,8.90
2019-03-01T06:04:41.071Z,8.90
2019-03-01T06:07:41.702Z,8.90
2019-03-01T06:10:27.148Z,8.80
2019-03-01T06:13:28.051Z,8.80
2019-03-01T06:16:15.951Z,8.80
2019-03-01T06:19:15.712Z,8.90
2019-03-01T06:22:35.244Z,8.90
2019-03-01T06:25:35.379Z,8.90
2019-03-01T06:28:24.962Z,8.90
2019-03-01T06:31:19.779Z,8.90
2019-03-01T06:34:51.443Z,9.00
2019-03-01T06:38:12.074Z,9.10
2019-03-01T06:41:20.686Z,9.10
2019-03-01T06:44:18.112Z,9.10
2019-03-01T06:47:12.668Z,9.10
2019-03-01T06:49:59.572Z,9.10
2019-03-01T06:52:28.818Z,9.10
2019-03-01T06:54:58.030Z,9.10
2019-03-01T06:57:27.250Z,9.10
2019-03-01T06:59:56.493Z,9.10
2019-03-01T07:02:31.983Z,9.10
2019-03-01T07:05:01.186Z,9.10
2019-03-01T07:07:30.440Z,9.10
2019-03-01T07:09:59.709Z,9.20
2019-03-01T07:12:29.043Z,9.10
2019-03-01T07:14:58.305Z,9.20
2019-03-01T07:17:27.596Z,9.20
2019-03-01T07:19:57.082Z,9.20
2019-03-01T07:22:26.690Z,9.20
2019-03-01T07:24:55.887Z,9.20
2019-03-01T07:27:25.145Z,9.30
2019-03-01T08:40:32.936Z,10.20
2019-03-01T08:43:02.791Z,10.30
2019-03-01T08:45:33.026Z,10.30
2019-03-01T09:50:34.578Z,11.50
2019-03-01T09:53:04.318Z,11.30
2019-03-01T09:55:34.859Z,11.20
2019-03-01T11:02:42.349Z,13.20
2019-03-01T11:05:11.803Z,13.30
2019-03-01T11:07:40.971Z,13.30
2019-03-01T12:10:32.297Z,13.00
2019-03-01T12:13:01.484Z,12.90
2019-03-01T12:15:30.649Z,12.80
2019-03-01T13:22:27.929Z,11.90
2019-03-01T13:24:58.235Z,12.00
2019-03-01T13:27:27.479Z,12.00
2019-03-01T14:32:00.114Z,10.90
2019-03-01T14:34:29.316Z,10.80
2019-03-01T14:36:58.565Z,10.80
2019-03-01T15:41:45.348Z,11.00
2019-03-01T15:44:14.498Z,10.80
2019-03-01T15:46:46.338Z,10.80
2019-03-01T16:05:30.191Z,10.50
2019-03-01T16:08:00.236Z,10.50
2019-03-01T16:10:32.932Z,10.50
2019-03-01T16:13:01.195Z,10.50
2019-03-01T16:15:30.624Z,10.50
2019-03-01T16:18:01.780Z,10.50
2019-03-01T16:20:31.122Z,10.40
2019-03-01T16:23:00.636Z,10.30
2019-03-01T16:25:29.920Z,10.30
2019-03-01T16:27:59.325Z,10.20
2019-03-01T16:30:28.595Z,10.10
2019-03-01T16:32:57.857Z,10.10
2019-03-01T16:35:27.327Z,10.00
2019-03-01T16:38:01.560Z,10.00
2019-03-01T16:40:29.375Z,9.90
2019-03-01T16:42:58.483Z,9.90
2019-03-01T16:45:28.082Z,9.80
2019-03-01T16:47:57.264Z,9.70
2019-03-01T16:50:26.458Z,9.70
2019-03-01T16:52:55.701Z,9.70
2019-03-01T16:55:28.001Z,9.60
2019-03-01T16:58:06.257Z,9.50
2019-03-01T17:00:27.447Z,9.40
2019-03-01T17:02:57.097Z,9.40
2019-03-01T17:05:26.966Z,9.40
2019-03-01T17:07:59.796Z,9.40
2019-03-01T17:10:30.266Z,9.40
2019-03-01T17:12:58.739Z,9.30
2019-03-01T17:15:28.642Z,9.30
2019-03-01T17:17:58.125Z,9.30
2019-03-01T17:20:27.620Z,9.30
2019-03-01T17:22:59.734Z,9.30
2019-03-01T17:25:28.067Z,9.20
2019-03-01T17:27:58.414Z,9.20
2019-03-01T17:30:27.668Z,9.20
2019-03-01T17:32:57.530Z,9.20
2019-03-01T17:35:27.369Z,9.20
2019-03-01T17:37:56.655Z,9.30
2019-03-01T17:40:29.440Z,9.30
2019-03-01T17:42:57.428Z,9.30
2019-03-01T17:45:26.724Z,9.20
2019-03-01T17:47:55.896Z,9.30
2019-03-01T17:50:25.116Z,9.30
2019-03-01T17:52:54.367Z,9.30
2019-03-01T17:55:24.420Z,9.30
2019-03-01T17:57:53.779Z,9.30
2019-03-01T18:00:28.565Z,9.30
2019-03-01T18:02:57.837Z,9.30
2019-03-01T18:05:27.155Z,9.30
2019-03-01T18:07:59.861Z,9.30
2019-03-01T18:10:28.740Z,9.20
2019-03-01T18:12:59.084Z,9.20
2019-03-01T18:15:28.286Z,9.20
2019-03-01T18:17:57.826Z,9.20
2019-03-01T18:20:27.143Z,9.20
2019-03-01T18:23:02.165Z,9.10
2019-03-01T18:25:32.580Z,9.10
2019-03-01T18:28:03.720Z,9.10
2019-03-01T18:30:33.181Z,9.10
2019-03-01T18:33:02.485Z,9.10
2019-03-01T18:35:32.070Z,9.00
2019-03-01T18:38:01.303Z,9.00
2019-03-01T18:40:30.744Z,9.00
2019-03-01T18:43:00.336Z,8.90
2019-03-01T18:45:30.192Z,9.00
2019-03-01T18:47:59.454Z,8.90
2019-03-01T18:50:31.347Z,8.90
2019-03-01T18:53:00.865Z,9.00
2019-03-01T18:55:30.494Z,9.00
2019-03-01T18:57:59.809Z,9.00
2019-03-01T19:00:32.468Z,9.00
2019-03-01T19:03:05.492Z,8.90
2019-03-01T19:05:36.759Z,8.90
2019-03-01T19:08:07.288Z,8.90
2019-03-01T19:10:36.890Z,8.90
2019-03-01T19:13:08.030Z,8.80
2019-03-01T19:15:48.026Z,8.80
2019-03-01T19:18:17.005Z,8.80
2019-03-01T19:20:48.779Z,8.80
2019-03-01T19:23:18.327Z,8.80
2019-03-01T19:25:50.354Z,8.80
2019-03-01T19:28:23.655Z,8.80
2019-03-01T19:30:51.940Z,8.80
2019-03-01T19:33:22.831Z,8.80
2019-03-01T19:35:52.246Z,8.90
2019-03-01T19:38:21.810Z,8.90
2019-03-01T19:40:52.707Z,8.80
2019-03-01T19:43:21.924Z,8.90
2019-03-01T19:45:52.592Z,8.90
2019-03-01T19:48:21.887Z,8.90
2019-03-01T19:50:52.194Z,8.80
2019-03-01T19:53:25.345Z,8.70
2019-03-01T19:55:52.735Z,8.70
2019-03-01T19:58:21.989Z,8.70
2019-03-01T20:00:52.252Z,8.60
2019-03-01T20:03:22.424Z,8.40
2019-03-01T20:05:52.300Z,8.30
2019-03-01T20:08:22.822Z,8.20
2019-03-01T20:10:53.381Z,8.20
2019-03-01T20:13:22.760Z,8.10
2019-03-01T20:15:51.999Z,8.00
2019-03-01T20:18:22.559Z,8.00
2019-03-01T20:20:51.875Z,7.90
2019-03-01T20:23:21.538Z,7.90
2019-03-01T20:25:52.061Z,7.90
2019-03-01T20:28:21.437Z,7.90
2019-03-01T20:30:53.506Z,7.90
2019-03-01T20:33:26.784Z,7.90
2019-03-01T20:35:55.264Z,7.90
2019-03-01T20:38:24.772Z,7.90
2019-03-01T20:40:54.114Z,7.80
2019-03-01T20:43:24.100Z,7.80
2019-03-01T20:46:03.807Z,7.80
2019-03-01T20:48:32.841Z,7.80
2019-03-01T20:51:03.512Z,7.90
2019-03-01T20:53:35.063Z,7.90
2019-03-01T20:56:04.946Z,7.90
2019-03-01T20:58:35.768Z,7.80
2019-03-01T21:01:14.375Z,7.80
2019-03-01T21:03:43.674Z,7.80
2019-03-01T21:06:12.997Z,7.80
2019-03-01T21:08:42.930Z,7.80
2019-03-01T21:11:12.220Z,7.90
2019-03-01T21:13:41.831Z,7.80
2019-03-01T21:16:11.446Z,7.80
2019-03-01T21:18:41.538Z,7.90
2019-03-01T21:21:10.886Z,7.90
2019-03-01T21:23:40.100Z,7.80
2019-03-01T21:26:12.038Z,7.80
2019-03-01T21:28:41.859Z,7.80
2019-03-01T21:31:11.169Z,7.80
2019-03-01T21:33:40.736Z,7.80
2019-03-01T21:36:10.236Z,7.70
2019-03-01T21:38:39.489Z,7.80
2019-03-01T21:41:09.817Z,7.70
2019-03-01T21:43:40.232Z,7.70
2019-03-01T21:46:09.515Z,7.70
2019-03-01T21:48:38.767Z,7.70
2019-03-01T21:51:08.028Z,7.70
2019-03-01T21:53:39.853Z,7.70
2019-03-01T21:56:08.774Z,7.70
2019-03-01T21:58:38.500Z,7.70
2019-03-01T22:01:09.280Z,7.60
2019-03-01T22:03:40.578Z,7.50
2019-03-01T22:06:09.430Z,7.50
2019-03-01T22:08:40.466Z,7.50
2019-03-01T22:11:10.483Z,7.50
2019-03-01T22:13:41.888Z,7.50
2019-03-01T22:16:11.379Z,7.50
2019-03-01T22:18:40.634Z,7.50
2019-03-01T22:21:10.658Z,7.60
2019-03-01T22:23:39.883Z,7.60
2019-03-01T22:26:09.654Z,7.50
2019-03-01T22:28:40.023Z,7.50
2019-03-01T22:31:09.470Z,7.40
2019-03-01T22:33:38.618Z,7.30
2019-03-01T22:36:08.277Z,7.30
2019-03-01T22:38:41.451Z,7.30
2019-03-01T22:41:10.187Z,7.30
2019-03-01T22:43:40.310Z,7.30
2019-03-01T22:46:10.110Z,7.40
2019-03-01T22:48:46.712Z,7.40
2019-03-01T22:51:10.551Z,7.40
2019-03-01T22:53:42.058Z,7.40
2019-03-01T22:56:12.057Z,7.40
2019-03-01T22:58:41.624Z,7.40
2019-03-01T23:01:17.912Z,7.40
2019-03-01T23:03:51.562Z,7.40
2019-03-01T23:06:21.889Z,7.50
2019-03-01T23:08:51.056Z,7.50
2019-03-01T23:11:20.334Z,7.50
2019-03-01T23:13:52.816Z,7.40
2019-03-01T23:16:22.464Z,7.30
2019-03-01T23:18:56.672Z,7.20
2019-03-01T23:21:22.815Z,7.10
2019-03-01T23:23:52.340Z,7.00
2019-03-01T23:26:22.420Z,7.00
2019-03-01T23:28:51.858Z,7.10
2019-03-01T23:31:21.081Z,7.10
2019-03-01T23:33:50.598Z,7.10
2019-03-01T23:36:19.853Z,7.20
2019-03-01T23:38:50.197Z,7.20
2019-03-01T23:41:20.161Z,7.30
2019-03-01T23:43:49.475Z,7.30
2019-03-01T23:46:18.905Z,7.40
2019-03-01T23:48:48.864Z,7.40
2019-03-01T23:51:18.903Z,7.30
2019-03-01T23:53:48.355Z,7.30
2019-03-01T23:56:18.409Z,7.30
2019-03-01T23:58:51.566Z,7.30
