createdAt,value
2023-03-20T00:00:39.798Z,39.15
2023-03-20T00:05:42.733Z,43.45
2023-03-20T00:10:47.419Z,50.65
2023-03-20T00:15:52.110Z,53.38
2023-03-20T00:20:54.955Z,64.97
2023-03-20T00:25:57.905Z,61.05
2023-03-20T00:31:02.314Z,72.25
2023-03-20T00:36:06.567Z,75.53
2023-03-20T00:41:22.555Z,70.47
2023-03-20T00:46:27.330Z,77.32
2023-03-20T00:51:30.482Z,81.88
2023-03-20T00:56:37.690Z,85.18
2023-03-20T01:01:43.292Z,90.18
2023-03-20T01:06:46.330Z,107.63
2023-03-20T01:11:51.098Z,112.95
2023-03-20T01:16:56.028Z,116.90
2023-03-20T01:22:02.705Z,117.15
2023-03-20T01:27:12.770Z,119.35
2023-03-20T01:32:20.086Z,119.22
2023-03-20T01:37:28.914Z,114.35
2023-03-20T01:42:36.921Z,137.63
2023-03-20T01:47:42.265Z,135.38
2023-03-20T01:52:48.963Z,127.38
2023-03-20T01:57:56.805Z,134.70
2023-03-20T02:03:08.945Z,129.45
2023-03-20T02:08:33.652Z,114.80
2023-03-20T02:13:40.764Z,113.78
2023-03-20T02:18:48.864Z,105.03
2023-03-20T02:24:32.222Z,123.38
2023-03-20T02:30:12.533Z,124.72
2023-03-20T02:35:33.974Z,111.00
2023-03-20T02:40:45.894Z,121.30
2023-03-20T02:45:54.964Z,115.88
2023-03-20T02:51:04.811Z,120.28
2023-03-20T02:56:20.212Z,112.43
2023-03-20T03:01:29.074Z,108.47
2023-03-20T03:06:33.644Z,105.03
2023-03-20T03:11:44.990Z,111.32
2023-03-20T03:16:52.751Z,106.85
2023-03-20T03:21:56.312Z,105.70
2023-03-20T03:27:03.683Z,102.38
2023-03-20T03:32:08.422Z,102.88
2023-03-20T03:37:22.306Z,105.65
2023-03-20T03:42:34.017Z,95.22
2023-03-20T03:47:42.980Z,99.72
2023-03-20T03:52:49.334Z,86.72
2023-03-20T03:57:58.700Z,97.10
2023-03-20T04:03:03.771Z,96.40
2023-03-20T04:08:16.270Z,97.50
2023-03-20T04:13:20.612Z,76.47
2023-03-20T04:18:24.520Z,80.50
2023-03-20T04:23:27.505Z,82.45
2023-03-20T04:28:31.909Z,82.22
2023-03-20T04:33:58.605Z,75.75
2023-03-20T04:39:27.642Z,82.03
2023-03-20T04:44:32.353Z,77.47
2023-03-20T04:49:35.435Z,81.05
2023-03-20T04:54:44.722Z,79.30
2023-03-20T04:59:50.036Z,84.82
2023-03-20T05:04:56.009Z,89.30
2023-03-20T05:09:58.919Z,95.50
2023-03-20T05:15:03.927Z,92.40
2023-03-20T05:20:25.889Z,91.50
2023-03-20T05:25:49.526Z,89.60
2023-03-20T05:31:26.709Z,85.28
2023-03-20T05:36:49.658Z,80.70
2023-03-20T05:42:11.573Z,84.95
2023-03-20T05:47:26.252Z,93.50
2023-03-20T05:52:57.514Z,90.70
2023-03-20T05:58:19.869Z,95.75
2023-03-20T06:03:33.422Z,91.93
2023-03-20T06:08:46.753Z,85.63
2023-03-20T06:13:54.614Z,98.15
2023-03-20T06:18:59.748Z,85.68
2023-03-20T06:24:02.756Z,85.07
2023-03-20T06:29:07.292Z,83.60
2023-03-20T06:34:14.172Z,90.45
2023-03-20T06:39:21.615Z,70.38
2023-03-20T06:44:32.667Z,65.32
2023-03-20T06:49:52.138Z,68.82
2023-03-20T06:54:57.989Z,71.50
2023-03-20T07:00:03.173Z,64.72
2023-03-20T07:05:08.578Z,64.50
2023-03-20T07:10:13.431Z,63.67
2023-03-20T07:15:24.694Z,59.78
2023-03-20T07:20:29.119Z,59.75
2023-03-20T07:25:42.371Z,50.17
2023-03-20T07:30:49.725Z,49.80
2023-03-20T07:35:55.073Z,52.45
2023-03-20T07:40:59.356Z,54.85
2023-03-20T07:46:03.776Z,48.13
2023-03-20T07:51:08.876Z,43.17
2023-03-20T07:56:18.821Z,47.72
2023-03-20T08:01:21.718Z,47.22
2023-03-20T08:06:28.883Z,46.95
2023-03-20T08:11:37.315Z,55.65
2023-03-20T08:16:40.253Z,48.85
2023-03-20T08:21:44.586Z,49.67
2023-03-20T08:26:47.722Z,51.10
2023-03-20T08:31:53.373Z,48.80
2023-03-20T08:36:57.620Z,42.28
2023-03-20T08:42:01.984Z,50.13
2023-03-20T08:47:07.699Z,47.00
2023-03-20T08:52:13.759Z,46.55
2023-03-20T08:57:17.803Z,39.83
2023-03-20T09:02:21.973Z,34.25
2023-03-20T09:07:30.107Z,40.10
2023-03-20T09:12:33.029Z,43.13
2023-03-20T09:17:39.328Z,39.17
2023-03-20T09:22:47.232Z,40.43
2023-03-20T09:27:55.319Z,36.40
2023-03-20T09:32:58.479Z,28.38
2023-03-20T09:38:02.799Z,32.08
2023-03-20T09:43:18.826Z,35.70
2023-03-20T09:48:29.478Z,35.15
2023-03-20T09:53:38.488Z,39.33
2023-03-20T09:58:43.629Z,36.72
2023-03-20T10:03:53.876Z,39.20
2023-03-20T10:09:04.010Z,24.70
2023-03-20T10:14:22.766Z,30.58
2023-03-20T10:19:31.154Z,33.90
2023-03-20T10:24:40.889Z,32.78
2023-03-20T10:29:55.842Z,27.40
2023-03-20T10:35:12.784Z,23.35
2023-03-20T10:40:27.147Z,16.80
2023-03-20T10:45:39.545Z,21.88
2023-03-20T10:50:46.522Z,14.15
2023-03-20T10:55:52.297Z,12.95
2023-03-20T11:01:00.221Z,12.13
2023-03-20T11:06:09.968Z,10.63
2023-03-20T11:11:22.209Z,13.80
2023-03-20T11:16:26.905Z,14.35
2023-03-20T11:21:34.979Z,10.38
2023-03-20T11:26:41.182Z,9.05
2023-03-20T11:31:44.960Z,10.43
2023-03-20T11:37:09.236Z,12.73
2023-03-20T11:42:25.643Z,11.20
2023-03-20T11:47:34.908Z,11.13
2023-03-20T11:52:41.120Z,14.40
2023-03-20T11:57:50.061Z,12.23
2023-03-20T12:02:53.486Z,11.40
2023-03-20T12:07:58.966Z,10.45
2023-03-20T12:13:08.252Z,9.95
2023-03-20T12:18:26.125Z,8.95
2023-03-20T12:23:35.133Z,8.13
2023-03-20T12:28:49.047Z,6.68
2023-03-20T12:33:57.703Z,7.97
2023-03-20T12:39:03.097Z,6.88
2023-03-20T12:44:25.564Z,5.03
2023-03-20T12:49:46.451Z,7.25
2023-03-20T12:55:37.415Z,13.85
2023-03-20T13:00:50.287Z,9.45
2023-03-20T13:06:01.955Z,9.20
2023-03-20T13:11:17.007Z,7.68
2023-03-20T13:16:32.009Z,15.52
2023-03-20T13:21:43.478Z,12.38
2023-03-20T13:26:52.695Z,9.32
2023-03-20T13:32:09.527Z,7.78
2023-03-20T13:37:23.971Z,9.82
2023-03-20T13:42:33.012Z,7.18
2023-03-20T13:47:39.255Z,13.80
2023-03-20T13:52:49.495Z,11.32
2023-03-20T13:58:18.298Z,7.47
2023-03-20T14:03:28.525Z,7.90
2023-03-20T14:08:36.945Z,9.65
2023-03-20T14:13:41.435Z,8.18
2023-03-20T14:18:49.240Z,6.57
2023-03-20T14:24:03.334Z,17.65
2023-03-20T14:29:23.470Z,6.30
2023-03-20T14:34:27.945Z,13.30
2023-03-20T14:39:50.408Z,7.88
2023-03-20T14:45:26.400Z,7.80
2023-03-20T14:50:35.063Z,9.02
2023-03-20T14:56:06.528Z,12.25
2023-03-20T15:01:17.681Z,12.77
2023-03-20T15:06:27.414Z,8.90
2023-03-20T15:11:32.449Z,13.57
2023-03-20T15:16:38.718Z,10.02
2023-03-20T15:21:48.635Z,7.57
2023-03-20T15:26:57.044Z,18.60
2023-03-20T15:32:13.996Z,13.48
2023-03-20T15:37:23.040Z,15.73
2023-03-20T15:42:27.592Z,11.50
2023-03-20T15:47:31.251Z,11.52
2023-03-20T15:52:41.611Z,14.02
2023-03-20T15:57:47.281Z,16.48
2023-03-20T16:02:57.111Z,15.50
2023-03-20T16:08:15.185Z,15.30
2023-03-20T16:13:19.170Z,24.42
2023-03-20T16:18:23.161Z,17.77
2023-03-20T16:23:34.877Z,38.58
2023-03-20T16:28:43.587Z,23.73
2023-03-20T16:33:48.141Z,22.10
2023-03-20T16:39:03.156Z,14.38
2023-03-20T16:44:12.858Z,9.43
2023-03-20T16:49:50.479Z,11.63
2023-03-20T16:54:59.168Z,13.30
2023-03-20T17:00:08.999Z,12.57
2023-03-20T17:05:15.146Z,15.90
2023-03-20T17:10:22.101Z,9.10
2023-03-20T17:15:25.945Z,25.27
2023-03-20T17:20:30.850Z,14.27
2023-03-20T17:25:36.936Z,21.37
2023-03-20T17:30:39.724Z,22.80
2023-03-20T17:35:50.272Z,22.70
2023-03-20T17:40:54.656Z,13.23
2023-03-20T17:45:57.466Z,17.15
2023-03-20T17:51:00.815Z,15.68
2023-03-20T17:56:11.065Z,6.07
2023-03-20T18:01:15.584Z,9.02
2023-03-20T18:06:29.780Z,11.05
2023-03-20T18:11:39.052Z,10.18
2023-03-20T18:16:41.925Z,9.82
2023-03-20T18:21:46.762Z,12.18
2023-03-20T18:26:52.176Z,13.02
2023-03-20T18:31:57.310Z,19.35
2023-03-20T18:37:00.344Z,9.38
2023-03-20T18:42:04.730Z,11.32
2023-03-20T18:47:08.522Z,14.52
2023-03-20T18:52:15.253Z,7.80
2023-03-20T18:57:19.732Z,19.77
2023-03-20T19:02:22.571Z,13.15
2023-03-20T19:07:26.076Z,15.00
2023-03-20T19:12:30.490Z,21.20
2023-03-20T19:17:34.108Z,11.63
2023-03-20T19:22:37.125Z,16.75
2023-03-20T19:27:43.118Z,12.55
2023-03-20T19:32:46.943Z,12.43
2023-03-20T19:37:50.079Z,9.73
2023-03-20T19:43:02.371Z,7.80
2023-03-20T19:48:15.358Z,14.25
2023-03-20T19:53:20.909Z,9.82
2023-03-20T19:58:27.248Z,9.57
2023-03-20T20:03:30.246Z,9.00
2023-03-20T20:08:47.572Z,10.63
2023-03-20T20:14:09.787Z,13.48
2023-03-20T20:19:13.453Z,12.77
2023-03-20T20:24:18.273Z,20.45
2023-03-20T20:29:25.319Z,15.13
2023-03-20T20:39:54.484Z,17.08
2023-03-20T20:44:59.302Z,13.85
2023-03-20T20:50:04.010Z,17.67
2023-03-20T20:55:21.988Z,12.07
2023-03-20T21:00:47.606Z,9.25
2023-03-20T21:05:51.712Z,13.05
2023-03-20T21:10:55.319Z,12.20
2023-03-20T21:16:00.749Z,21.27
2023-03-20T21:21:09.375Z,18.60
2023-03-20T21:26:13.676Z,12.88
2023-03-20T21:31:28.432Z,20.52
2023-03-20T21:36:35.144Z,20.98
2023-03-20T21:41:38.751Z,15.60
2023-03-20T21:47:44.426Z,21.05
2023-03-20T22:03:09.893Z,22.50
2023-03-20T22:36:10.355Z,11.07
2023-03-20T22:46:22.593Z,9.60
2023-03-20T22:51:36.835Z,16.65
2023-03-20T22:56:44.004Z,27.27
2023-03-20T23:01:47.848Z,12.15
2023-03-20T23:06:52.110Z,15.68
2023-03-20T23:11:55.154Z,12.07
2023-03-20T23:16:58.073Z,18.88
2023-03-20T23:22:03.636Z,29.23
2023-03-20T23:27:06.525Z,12.45
2023-03-20T23:32:10.525Z,23.20
2023-03-20T23:37:20.711Z,21.17
2023-03-20T23:42:30.284Z,16.10
2023-03-20T23:47:44.678Z,21.60
2023-03-20T23:52:58.879Z,24.85
2023-03-20T23:58:06.788Z,21.92
