createdAt,value
2018-05-01T19:16:46.645Z,40.00
2018-05-01T19:20:19.127Z,40.80
2018-05-01T19:23:51.600Z,41.00
2018-05-01T19:27:24.078Z,41.10
2018-05-01T19:30:56.543Z,41.00
2018-05-01T19:34:29.780Z,40.90
2018-05-01T19:38:02.274Z,40.90
2018-05-01T19:41:35.504Z,41.30
2018-05-01T19:45:07.968Z,40.80
2018-05-01T19:48:40.442Z,40.80
2018-05-01T19:52:12.911Z,41.00
2018-05-01T19:55:45.389Z,41.10
2018-05-01T19:59:17.865Z,41.30
2018-05-01T20:02:50.337Z,41.70
2018-05-01T20:06:22.800Z,41.90
2018-05-01T20:09:56.033Z,42.60
2018-05-01T20:13:28.509Z,42.60
2018-05-01T20:17:00.980Z,43.00
2018-05-01T20:20:33.448Z,43.40
2018-05-01T20:24:06.691Z,43.70
2018-05-01T20:27:39.166Z,43.70
2018-05-01T20:31:11.635Z,44.10
2018-05-01T20:34:44.115Z,44.60
2018-05-01T20:38:16.604Z,45.10
2018-05-01T20:41:49.110Z,45.30
2018-05-01T20:45:21.588Z,45.50
2018-05-01T20:48:54.128Z,45.70
2018-05-01T20:52:26.596Z,45.90
2018-05-01T20:56:00.828Z,47.20
2018-05-01T21:03:54.572Z,47.50
2018-05-01T21:07:27.049Z,47.40
2018-05-01T21:10:59.623Z,47.80
2018-05-01T21:14:32.068Z,48.10
2018-05-01T21:18:04.492Z,48.30
2018-05-01T21:21:36.966Z,48.50
2018-05-01T21:25:09.433Z,48.30
2018-05-01T21:28:41.907Z,48.50
2018-05-01T21:32:14.400Z,48.60
2018-05-01T21:35:46.871Z,49.00
2018-05-01T21:39:19.367Z,50.10
2018-05-01T21:42:51.855Z,50.30
2018-05-01T21:46:24.405Z,50.80
2018-05-01T21:49:57.630Z,51.20
2018-05-01T21:53:30.091Z,51.20
2018-05-01T21:57:03.328Z,51.00
2018-05-01T22:00:35.800Z,50.90
2018-05-01T22:04:08.256Z,50.90
2018-05-01T22:07:41.495Z,51.10
2018-05-01T22:11:13.964Z,51.00
2018-05-01T22:14:46.437Z,51.00
2018-05-01T22:18:18.895Z,51.10
2018-05-01T22:21:52.149Z,51.90
2018-05-01T22:25:24.620Z,51.80
2018-05-01T22:28:57.083Z,52.00
2018-05-01T22:32:29.559Z,52.10
2018-05-01T22:36:02.024Z,52.40
2018-05-01T22:39:35.267Z,52.80
2018-05-01T22:43:07.725Z,52.80
2018-05-01T22:46:40.191Z,52.80
2018-05-01T22:50:12.668Z,52.90
2018-05-01T22:53:45.897Z,53.10
2018-05-01T22:57:18.363Z,53.10
2018-05-01T23:00:50.838Z,53.20
2018-05-01T23:04:23.312Z,53.70
2018-05-01T23:07:56.541Z,53.90
2018-05-01T23:11:29.027Z,53.90
2018-05-01T23:15:01.497Z,53.80
2018-05-01T23:18:33.988Z,53.90
2018-05-01T23:22:06.464Z,53.80
2018-05-01T23:25:38.940Z,53.90
2018-05-01T23:29:11.413Z,54.20
2018-05-01T23:32:43.864Z,54.40
2018-05-01T23:36:16.388Z,54.70
2018-05-01T23:39:48.856Z,54.80
2018-05-01T23:43:21.331Z,54.90
2018-05-01T23:46:54.551Z,55.20
2018-05-01T23:50:27.015Z,55.20
2018-05-01T23:53:59.483Z,55.40
2018-05-01T23:57:32.710Z,55.80
