createdAt,value
2019-03-27T00:00:40.959Z,5.09
2019-03-27T00:01:40.972Z,5.06
2019-03-27T00:02:40.935Z,5.06
2019-03-27T00:03:40.927Z,5.02
2019-03-27T00:04:40.913Z,5.06
2019-03-27T00:05:40.904Z,5.06
2019-03-27T00:06:40.917Z,5.04
2019-03-27T00:07:40.881Z,5.06
2019-03-27T00:08:40.870Z,5.10
2019-03-27T00:09:40.859Z,5.06
2019-03-27T00:10:40.848Z,5.15
2019-03-27T00:11:40.874Z,5.20
2019-03-27T00:12:40.827Z,5.18
2019-03-27T00:13:40.816Z,5.12
2019-03-27T00:14:40.805Z,5.13
2019-03-27T00:15:40.798Z,5.24
2019-03-27T00:16:40.787Z,5.20
2019-03-27T00:17:40.797Z,5.25
2019-03-27T00:18:40.766Z,5.27
2019-03-27T00:19:40.750Z,5.17
2019-03-27T00:20:40.741Z,5.24
2019-03-27T00:21:40.757Z,5.25
2019-03-27T00:22:40.744Z,5.22
2019-03-27T00:23:40.714Z,5.24
2019-03-27T00:24:40.697Z,5.25
2019-03-27T00:25:40.688Z,5.27
2019-03-27T00:26:40.675Z,5.27
2019-03-27T00:27:40.701Z,5.28
2019-03-27T00:28:40.653Z,5.33
2019-03-27T00:29:40.642Z,5.45
2019-03-27T00:30:40.632Z,5.42
2019-03-27T00:31:40.621Z,5.42
2019-03-27T00:32:40.609Z,5.45
2019-03-27T00:33:40.636Z,5.48
2019-03-27T00:34:40.587Z,5.48
2019-03-27T00:35:40.583Z,5.43
2019-03-27T00:36:40.569Z,5.46
2019-03-27T00:37:40.554Z,5.48
2019-03-27T00:38:40.543Z,5.53
2019-03-27T00:39:40.559Z,5.48
2019-03-27T00:40:40.521Z,5.53
2019-03-27T00:41:40.512Z,5.53
2019-03-27T00:42:40.500Z,5.51
2019-03-27T00:43:40.487Z,5.53
2019-03-27T00:44:40.504Z,5.57
2019-03-27T00:45:40.466Z,5.48
2019-03-27T00:46:40.458Z,5.54
2019-03-27T00:47:40.449Z,5.51
2019-03-27T00:48:40.436Z,5.54
2019-03-27T00:49:40.461Z,5.48
2019-03-27T00:50:40.414Z,5.51
2019-03-27T00:51:40.401Z,5.48
2019-03-27T00:52:40.391Z,5.49
2019-03-27T00:53:40.381Z,5.54
2019-03-27T00:54:40.410Z,5.48
2019-03-27T00:55:40.385Z,5.58
2019-03-27T00:56:40.349Z,5.56
2019-03-27T00:57:40.336Z,5.49
2019-03-27T00:58:40.326Z,5.53
2019-03-27T00:59:40.315Z,5.48
2019-03-27T01:00:40.331Z,5.57
2019-03-27T01:01:40.294Z,5.64
2019-03-27T01:02:40.284Z,5.53
2019-03-27T01:03:40.272Z,5.58
2019-03-27T01:04:40.262Z,5.57
2019-03-27T01:05:40.276Z,5.58
2019-03-27T01:06:40.239Z,5.63
2019-03-27T01:07:40.231Z,5.63
2019-03-27T01:08:40.216Z,5.63
2019-03-27T01:09:40.206Z,5.71
2019-03-27T01:10:40.220Z,5.72
2019-03-27T01:11:40.183Z,5.78
2019-03-27T01:12:40.174Z,5.81
2019-03-27T01:13:40.250Z,5.72
2019-03-27T01:14:40.152Z,5.68
2019-03-27T01:15:40.433Z,5.74
2019-03-27T01:16:40.144Z,5.74
2019-03-27T01:17:40.122Z,5.72
2019-03-27T01:18:40.112Z,5.71
2019-03-27T01:19:40.098Z,5.71
2019-03-27T01:20:40.084Z,5.76
2019-03-27T01:21:40.100Z,5.71
2019-03-27T01:22:40.064Z,5.74
2019-03-27T01:23:40.057Z,5.79
2019-03-27T01:24:40.042Z,5.79
2019-03-27T01:25:40.033Z,5.75
2019-03-27T01:26:40.064Z,5.75
2019-03-27T01:27:40.010Z,5.72
2019-03-27T01:28:39.998Z,5.76
2019-03-27T01:29:39.991Z,5.81
2019-03-27T01:30:39.977Z,5.68
2019-03-27T01:31:39.966Z,5.67
2019-03-27T01:32:39.980Z,5.78
2019-03-27T01:33:39.945Z,5.81
2019-03-27T01:34:39.934Z,5.89
2019-03-27T01:35:39.925Z,5.81
2019-03-27T01:36:39.911Z,5.82
2019-03-27T01:37:39.939Z,5.78
2019-03-27T01:38:39.888Z,5.86
2019-03-27T01:39:39.881Z,5.83
2019-03-27T01:40:39.868Z,5.86
2019-03-27T01:41:39.859Z,5.82
2019-03-27T01:42:39.846Z,5.83
2019-03-27T01:43:39.873Z,5.82
2019-03-27T01:44:39.826Z,5.91
2019-03-27T01:45:52.161Z,5.78
2019-03-27T01:46:40.801Z,5.86
2019-03-27T01:47:39.799Z,5.86
2019-03-27T01:48:39.781Z,5.82
2019-03-27T01:49:39.795Z,5.82
2019-03-27T01:50:39.760Z,5.82
2019-03-27T01:51:39.750Z,5.82
2019-03-27T01:52:39.737Z,5.82
2019-03-27T01:53:39.727Z,5.76
2019-03-27T01:54:39.741Z,5.81
2019-03-27T01:55:39.707Z,5.82
2019-03-27T01:56:39.694Z,5.83
2019-03-27T01:57:39.686Z,5.78
2019-03-27T01:58:39.672Z,5.82
2019-03-27T01:59:39.698Z,5.89
2019-03-27T02:00:39.650Z,5.86
2019-03-27T02:01:39.644Z,5.82
2019-03-27T02:02:39.700Z,5.85
2019-03-27T02:03:39.619Z,5.79
2019-03-27T02:04:39.605Z,5.75
2019-03-27T02:05:39.619Z,5.78
2019-03-27T02:06:39.585Z,5.86
2019-03-27T02:07:39.591Z,5.72
2019-03-27T02:08:39.560Z,5.67
2019-03-27T02:09:39.556Z,5.68
2019-03-27T02:10:39.568Z,5.74
2019-03-27T02:11:39.530Z,5.79
2019-03-27T02:12:39.522Z,5.75
2019-03-27T02:13:39.508Z,5.65
2019-03-27T02:14:39.535Z,5.74
2019-03-27T02:15:39.526Z,5.75
2019-03-27T02:16:39.474Z,5.68
2019-03-27T02:17:39.464Z,5.71
2019-03-27T02:18:39.452Z,5.74
2019-03-27T02:19:39.442Z,5.71
2019-03-27T02:20:39.431Z,5.71
2019-03-27T02:21:39.502Z,5.74
2019-03-27T02:22:39.410Z,5.68
2019-03-27T02:23:39.399Z,5.61
2019-03-27T02:24:39.388Z,5.67
2019-03-27T02:25:39.376Z,5.64
2019-03-27T02:26:39.397Z,5.67
2019-03-27T02:27:39.354Z,5.51
2019-03-27T02:28:39.344Z,5.65
2019-03-27T02:29:39.334Z,5.63
2019-03-27T02:30:39.432Z,5.54
2019-03-27T02:31:39.349Z,5.56
2019-03-27T02:32:39.302Z,5.63
2019-03-27T02:33:39.290Z,5.67
2019-03-27T02:34:39.279Z,5.61
2019-03-27T02:35:39.282Z,5.54
2019-03-27T02:36:39.258Z,5.67
2019-03-27T02:37:39.285Z,5.74
2019-03-27T02:38:39.236Z,5.64
2019-03-27T02:39:39.225Z,5.67
2019-03-27T02:40:39.234Z,5.61
2019-03-27T02:41:39.206Z,5.61
2019-03-27T02:42:39.194Z,5.64
2019-03-27T02:43:39.207Z,5.64
2019-03-27T02:44:39.178Z,5.63
2019-03-27T02:45:39.159Z,5.67
2019-03-27T02:46:39.153Z,5.61
2019-03-27T02:47:39.147Z,5.71
2019-03-27T02:48:39.165Z,5.71
2019-03-27T02:49:39.126Z,5.74
2019-03-27T02:50:39.104Z,5.71
2019-03-27T02:51:39.095Z,5.71
2019-03-27T02:52:39.083Z,5.74
2019-03-27T02:53:39.076Z,5.75
2019-03-27T02:54:39.088Z,5.71
2019-03-27T02:55:39.051Z,5.76
2019-03-27T02:56:39.039Z,5.75
2019-03-27T02:57:39.032Z,5.74
2019-03-27T02:58:39.020Z,5.75
2019-03-27T02:59:39.043Z,5.75
2019-03-27T03:00:38.995Z,5.78
2019-03-27T03:01:38.986Z,5.74
2019-03-27T03:02:39.019Z,5.76
2019-03-27T03:03:38.967Z,5.78
2019-03-27T03:04:38.953Z,5.76
2019-03-27T03:05:38.963Z,5.76
2019-03-27T03:06:38.935Z,5.78
2019-03-27T03:07:38.919Z,5.67
2019-03-27T03:08:38.916Z,5.71
2019-03-27T03:09:38.902Z,5.75
2019-03-27T03:10:38.925Z,5.71
2019-03-27T03:11:38.877Z,5.75
2019-03-27T03:12:38.865Z,5.71
2019-03-27T03:13:38.854Z,5.82
2019-03-27T03:14:38.844Z,5.68
2019-03-27T03:15:38.836Z,5.74
2019-03-27T03:16:42.587Z,5.72
2019-03-27T03:17:38.829Z,5.81
2019-03-27T03:18:38.799Z,5.71
2019-03-27T03:19:38.788Z,5.74
2019-03-27T03:20:38.777Z,5.74
2019-03-27T03:21:38.805Z,5.72
2019-03-27T03:22:38.758Z,5.82
2019-03-27T03:23:38.745Z,5.83
2019-03-27T03:24:38.734Z,5.72
2019-03-27T03:25:38.724Z,5.74
2019-03-27T03:26:38.721Z,5.71
2019-03-27T03:27:38.737Z,5.72
2019-03-27T03:28:38.702Z,5.68
2019-03-27T03:29:38.801Z,5.81
2019-03-27T03:30:38.691Z,5.86
2019-03-27T03:31:38.664Z,5.74
2019-03-27T03:32:38.671Z,5.75
2019-03-27T03:33:38.661Z,5.82
2019-03-27T03:34:38.626Z,5.79
2019-03-27T03:35:38.612Z,5.89
2019-03-27T03:36:38.610Z,5.86
2019-03-27T03:37:38.602Z,5.86
2019-03-27T03:38:38.618Z,5.75
2019-03-27T03:39:38.570Z,5.79
2019-03-27T03:40:38.558Z,5.83
2019-03-27T03:41:38.549Z,5.85
2019-03-27T03:42:38.539Z,5.81
2019-03-27T03:43:38.527Z,5.81
2019-03-27T03:44:38.552Z,5.81
2019-03-27T03:45:38.503Z,5.82
2019-03-27T03:46:38.496Z,5.82
2019-03-27T03:47:38.487Z,5.86
2019-03-27T03:48:38.480Z,5.83
2019-03-27T03:49:38.463Z,5.91
2019-03-27T03:50:38.492Z,5.91
2019-03-27T03:51:38.439Z,5.86
2019-03-27T03:52:38.442Z,6.00
2019-03-27T03:53:38.418Z,5.91
2019-03-27T03:54:38.413Z,5.94
2019-03-27T03:55:38.398Z,5.99
2019-03-27T03:56:38.416Z,6.04
2019-03-27T03:57:38.375Z,6.04
2019-03-27T03:58:38.362Z,6.00
2019-03-27T03:59:38.352Z,6.00
2019-03-27T04:00:38.341Z,6.00
2019-03-27T04:01:38.354Z,6.03
2019-03-27T04:02:38.321Z,6.03
2019-03-27T04:03:38.312Z,6.00
2019-03-27T04:04:38.299Z,6.11
2019-03-27T04:05:38.289Z,6.01
2019-03-27T04:06:38.312Z,6.00
2019-03-27T04:07:38.269Z,5.97
2019-03-27T04:08:38.260Z,6.00
2019-03-27T04:09:38.245Z,5.99
2019-03-27T04:10:38.232Z,5.96
2019-03-27T04:11:38.223Z,6.01
2019-03-27T04:12:38.235Z,6.06
2019-03-27T04:13:38.205Z,6.08
2019-03-27T04:14:38.190Z,6.09
2019-03-27T04:15:38.178Z,6.12
2019-03-27T04:16:38.174Z,6.00
2019-03-27T04:17:38.269Z,6.17
2019-03-27T04:18:38.151Z,6.21
2019-03-27T04:19:38.153Z,6.15
2019-03-27T04:20:38.125Z,6.15
2019-03-27T04:21:38.116Z,6.17
2019-03-27T04:22:38.122Z,6.12
2019-03-27T04:23:38.116Z,6.18
2019-03-27T04:24:38.210Z,6.09
2019-03-27T04:26:06.901Z,6.12
2019-03-27T04:26:39.058Z,6.18
2019-03-27T04:27:38.046Z,6.15
2019-03-27T04:28:38.063Z,6.14
2019-03-27T04:29:38.032Z,6.15
2019-03-27T04:30:38.017Z,6.18
2019-03-27T04:31:38.010Z,6.21
2019-03-27T04:32:38.032Z,6.21
2019-03-27T04:33:38.011Z,6.27
2019-03-27T04:34:37.974Z,6.22
2019-03-27T04:35:37.964Z,6.27
2019-03-27T04:36:37.950Z,6.28
2019-03-27T04:37:37.940Z,6.22
2019-03-27T04:38:37.969Z,6.27
2019-03-27T04:39:37.918Z,6.27
2019-03-27T04:40:37.914Z,6.36
2019-03-27T04:41:37.898Z,6.36
2019-03-27T04:42:37.887Z,6.36
2019-03-27T04:43:37.876Z,6.30
2019-03-27T04:44:37.895Z,6.30
2019-03-27T04:45:37.857Z,6.34
2019-03-27T04:46:37.845Z,6.33
2019-03-27T04:47:37.832Z,6.27
2019-03-27T04:48:37.828Z,6.36
2019-03-27T04:49:37.849Z,6.30
2019-03-27T04:50:37.800Z,6.30
2019-03-27T04:51:37.789Z,6.34
2019-03-27T04:52:37.784Z,6.30
2019-03-27T04:53:37.768Z,6.33
2019-03-27T04:54:37.759Z,6.31
2019-03-27T04:55:37.784Z,6.31
2019-03-27T04:56:37.737Z,6.44
2019-03-27T04:57:37.728Z,6.38
2019-03-27T04:58:37.716Z,6.28
2019-03-27T04:59:37.704Z,6.37
2019-03-27T05:00:37.694Z,6.38
2019-03-27T05:01:37.720Z,6.30
2019-03-27T05:02:37.672Z,6.34
2019-03-27T05:03:37.662Z,6.41
2019-03-27T05:04:37.651Z,6.40
2019-03-27T05:05:37.643Z,6.40
2019-03-27T05:06:37.630Z,6.40
2019-03-27T05:07:37.655Z,6.49
2019-03-27T05:08:37.608Z,6.51
2019-03-27T05:09:37.599Z,6.49
2019-03-27T05:10:37.588Z,6.52
2019-03-27T05:11:37.579Z,6.51
2019-03-27T05:12:38.846Z,6.52
2019-03-27T05:13:37.592Z,6.43
2019-03-27T05:14:37.545Z,6.49
2019-03-27T05:15:37.532Z,6.52
2019-03-27T05:16:37.523Z,6.48
2019-03-27T05:17:45.933Z,6.43
2019-03-27T05:18:38.544Z,6.44
2019-03-27T05:19:37.491Z,6.40
2019-03-27T05:20:37.480Z,6.49
2019-03-27T05:21:37.469Z,6.41
2019-03-27T05:22:37.458Z,6.43
2019-03-27T05:23:37.448Z,6.46
2019-03-27T05:24:37.463Z,6.48
2019-03-27T05:25:37.428Z,6.40
2019-03-27T05:26:37.418Z,6.48
2019-03-27T05:27:37.410Z,6.51
2019-03-27T05:28:37.395Z,6.49
2019-03-27T05:29:37.420Z,6.52
2019-03-27T05:30:37.372Z,6.51
2019-03-27T05:31:37.360Z,6.51
2019-03-27T05:32:37.352Z,6.52
2019-03-27T05:33:37.342Z,6.58
2019-03-27T05:34:37.330Z,6.59
2019-03-27T05:35:37.346Z,6.61
2019-03-27T05:36:37.311Z,6.66
2019-03-27T05:37:37.297Z,6.67
2019-03-27T05:38:37.288Z,6.61
2019-03-27T05:39:37.276Z,6.67
2019-03-27T05:40:37.290Z,6.67
2019-03-27T05:41:37.255Z,6.56
2019-03-27T05:42:37.244Z,6.66
2019-03-27T05:43:37.232Z,6.59
2019-03-27T05:44:37.224Z,6.61
2019-03-27T05:45:37.237Z,6.66
2019-03-27T05:46:37.201Z,6.55
2019-03-27T05:47:37.190Z,6.52
2019-03-27T05:48:37.181Z,6.61
2019-03-27T05:49:37.170Z,6.61
2019-03-27T05:50:37.184Z,6.69
2019-03-27T05:51:37.149Z,6.71
2019-03-27T05:52:37.136Z,6.62
2019-03-27T05:53:37.128Z,6.67
2019-03-27T05:54:37.115Z,6.70
2019-03-27T05:55:37.147Z,6.73
2019-03-27T05:56:37.099Z,6.62
2019-03-27T05:57:37.084Z,6.66
2019-03-27T05:58:37.072Z,6.70
2019-03-27T05:59:37.062Z,6.64
2019-03-27T06:00:37.053Z,6.73
2019-03-27T06:01:37.078Z,6.70
2019-03-27T06:02:37.030Z,6.81
2019-03-27T06:03:37.019Z,6.80
2019-03-27T06:04:37.010Z,6.79
2019-03-27T06:05:36.998Z,6.69
2019-03-27T06:06:36.988Z,6.73
2019-03-27T06:07:37.000Z,6.73
2019-03-27T06:08:36.966Z,6.70
2019-03-27T06:09:36.955Z,6.76
2019-03-27T06:10:36.944Z,6.73
2019-03-27T06:11:36.933Z,6.76
2019-03-27T06:12:36.948Z,6.76
2019-03-27T06:13:36.920Z,6.71
2019-03-27T06:14:36.902Z,6.66
2019-03-27T06:15:36.890Z,6.77
2019-03-27T06:16:36.881Z,6.73
2019-03-27T06:17:36.894Z,6.77
2019-03-27T06:18:36.858Z,6.71
2019-03-27T06:19:36.847Z,6.73
2019-03-27T06:20:36.837Z,6.80
2019-03-27T06:21:36.825Z,6.73
2019-03-27T06:22:36.839Z,6.77
2019-03-27T06:23:36.804Z,6.73
2019-03-27T06:24:36.793Z,6.85
2019-03-27T06:25:36.784Z,6.81
2019-03-27T06:26:36.776Z,6.80
2019-03-27T06:27:36.798Z,6.80
2019-03-27T06:28:36.750Z,6.88
2019-03-27T06:29:36.741Z,6.84
2019-03-27T06:30:36.732Z,6.91
2019-03-27T06:31:36.719Z,6.87
2019-03-27T06:32:36.706Z,6.97
2019-03-27T06:33:36.730Z,6.97
2019-03-27T06:34:36.684Z,6.95
2019-03-27T06:35:36.677Z,7.02
2019-03-27T06:36:36.662Z,7.02
2019-03-27T06:37:36.651Z,6.99
2019-03-27T06:38:36.639Z,7.02
2019-03-27T06:39:36.669Z,7.03
2019-03-27T06:40:39.601Z,7.05
2019-03-27T06:41:36.610Z,6.99
2019-03-27T06:42:36.596Z,7.05
2019-03-27T06:43:36.586Z,7.09
2019-03-27T06:44:36.575Z,7.07
2019-03-27T06:45:36.588Z,7.10
2019-03-27T06:46:36.553Z,7.17
2019-03-27T06:47:36.541Z,7.09
2019-03-27T06:48:36.530Z,7.23
2019-03-27T06:49:36.518Z,7.21
2019-03-27T06:50:36.533Z,7.21
2019-03-27T06:51:40.292Z,7.24
2019-03-27T06:52:36.487Z,7.27
2019-03-27T06:53:36.473Z,7.25
2019-03-27T06:54:36.463Z,7.30
2019-03-27T06:55:36.479Z,7.35
2019-03-27T06:56:36.443Z,7.35
2019-03-27T06:57:36.430Z,7.46
2019-03-27T06:58:36.418Z,7.53
2019-03-27T06:59:36.407Z,7.52
2019-03-27T07:00:36.426Z,7.50
2019-03-27T07:01:36.386Z,7.58
2019-03-27T07:02:36.376Z,7.63
2019-03-27T07:03:36.363Z,7.58
2019-03-27T07:04:36.353Z,7.64
2019-03-27T07:05:36.366Z,7.64
2019-03-27T07:06:36.330Z,7.57
2019-03-27T07:07:36.318Z,7.64
2019-03-27T07:08:36.305Z,7.57
2019-03-27T07:09:36.295Z,7.68
2019-03-27T07:10:36.311Z,7.57
2019-03-27T07:11:36.273Z,7.64
2019-03-27T07:12:36.263Z,7.60
2019-03-27T07:13:36.251Z,7.58
2019-03-27T07:14:36.245Z,7.72
2019-03-27T07:15:36.265Z,7.74
2019-03-27T07:16:36.219Z,7.71
2019-03-27T07:17:36.209Z,7.82
2019-03-27T07:18:40.351Z,7.85
2019-03-27T07:19:36.191Z,7.75
2019-03-27T07:20:36.174Z,7.80
2019-03-27T07:21:36.205Z,7.75
2019-03-27T07:22:36.154Z,7.85
2019-03-27T07:23:36.153Z,7.92
2019-03-27T07:24:36.134Z,7.97
2019-03-27T07:25:36.123Z,8.00
2019-03-27T07:26:36.111Z,7.93
2019-03-27T07:27:36.127Z,7.90
2019-03-27T07:28:36.091Z,8.00
2019-03-27T07:29:36.083Z,8.04
2019-03-27T07:30:36.075Z,7.98
2019-03-27T07:31:36.109Z,7.92
2019-03-27T07:32:36.077Z,8.01
2019-03-27T07:33:36.040Z,7.97
2019-03-27T07:34:36.027Z,7.93
2019-03-27T07:35:36.017Z,8.04
2019-03-27T07:36:36.007Z,8.02
2019-03-27T07:37:36.031Z,8.11
2019-03-27T07:38:35.981Z,8.01
2019-03-27T07:39:35.976Z,8.04
2019-03-27T07:40:35.960Z,8.07
2019-03-27T07:41:35.950Z,8.12
2019-03-27T07:42:35.938Z,8.07
2019-03-27T07:44:05.559Z,8.10
2019-03-27T07:44:35.916Z,8.12
2019-03-27T07:45:35.906Z,8.05
2019-03-27T07:46:35.892Z,8.07
2019-03-27T07:47:35.881Z,8.15
2019-03-27T07:48:35.872Z,8.10
2019-03-27T07:49:35.896Z,8.29
2019-03-27T07:50:35.848Z,8.26
2019-03-27T07:51:35.837Z,8.23
2019-03-27T07:52:35.829Z,8.29
2019-03-27T07:53:35.817Z,8.33
2019-03-27T07:54:35.803Z,8.33
2019-03-27T07:55:35.831Z,8.36
2019-03-27T07:56:35.784Z,8.34
2019-03-27T07:57:35.769Z,8.38
2019-03-27T07:58:35.758Z,8.37
2019-03-27T07:59:35.750Z,8.41
2019-03-27T08:00:35.760Z,8.38
2019-03-27T08:01:35.725Z,8.29
2019-03-27T08:02:35.713Z,8.25
2019-03-27T08:03:35.702Z,8.23
2019-03-27T08:04:35.693Z,8.22
2019-03-27T08:05:35.706Z,8.22
2019-03-27T08:06:35.670Z,8.26
2019-03-27T08:07:35.657Z,8.16
2019-03-27T08:08:35.648Z,8.15
2019-03-27T08:09:35.635Z,8.12
2019-03-27T08:10:35.651Z,8.08
2019-03-27T08:11:35.733Z,8.12
2019-03-27T08:12:35.602Z,8.07
2019-03-27T08:13:35.591Z,8.12
2019-03-27T08:14:35.580Z,8.08
2019-03-27T08:15:35.605Z,8.22
2019-03-27T08:16:35.565Z,8.28
2019-03-27T08:17:35.549Z,8.41
2019-03-27T08:18:35.534Z,8.47
2019-03-27T08:19:35.523Z,8.53
2019-03-27T08:20:35.513Z,8.63
2019-03-27T08:21:35.561Z,8.59
2019-03-27T08:22:35.490Z,8.55
2019-03-27T08:23:35.478Z,8.53
2019-03-27T08:24:35.468Z,8.45
2019-03-27T08:25:35.458Z,8.33
2019-03-27T08:26:35.447Z,8.40
2019-03-27T08:27:35.460Z,8.41
2019-03-27T08:28:35.505Z,8.37
2019-03-27T08:29:35.414Z,8.33
2019-03-27T08:30:35.401Z,8.38
2019-03-27T08:31:35.396Z,8.30
2019-03-27T08:32:37.524Z,8.19
2019-03-27T08:33:35.369Z,8.20
2019-03-27T08:34:35.356Z,8.30
2019-03-27T08:35:35.349Z,8.34
2019-03-27T08:36:35.340Z,8.29
2019-03-27T08:37:35.327Z,8.29
2019-03-27T08:38:35.400Z,8.36
2019-03-27T08:39:35.301Z,8.20
2019-03-27T08:40:35.292Z,8.28
2019-03-27T08:41:35.287Z,8.30
2019-03-27T08:42:35.269Z,8.19
2019-03-27T08:43:35.286Z,8.23
2019-03-27T08:44:35.249Z,8.26
2019-03-27T08:45:35.235Z,8.25
2019-03-27T08:46:35.223Z,8.20
2019-03-27T08:47:35.212Z,8.22
2019-03-27T08:48:35.230Z,8.22
2019-03-27T08:49:35.189Z,8.22
2019-03-27T08:50:35.178Z,8.19
2019-03-27T08:51:35.168Z,8.20
2019-03-27T08:52:35.155Z,8.20
2019-03-27T08:53:35.185Z,8.20
2019-03-27T08:54:35.132Z,8.23
2019-03-27T08:55:35.122Z,8.15
2019-03-27T08:56:35.118Z,8.18
2019-03-27T08:57:35.099Z,8.20
2019-03-27T08:58:35.088Z,8.23
2019-03-27T08:59:35.117Z,8.29
2019-03-27T09:00:35.071Z,8.22
2019-03-27T09:01:35.057Z,8.29
2019-03-27T09:02:35.044Z,8.38
2019-03-27T09:03:35.031Z,8.37
2019-03-27T09:04:35.023Z,8.65
2019-03-27T09:05:35.036Z,8.65
2019-03-27T09:06:35.006Z,8.74
2019-03-27T09:07:34.989Z,8.87
2019-03-27T09:08:34.982Z,8.87
2019-03-27T09:09:34.971Z,8.89
2019-03-27T09:10:34.982Z,8.80
2019-03-27T09:11:34.946Z,8.76
2019-03-27T09:12:34.939Z,8.73
2019-03-27T09:13:34.929Z,8.76
2019-03-27T09:14:34.915Z,8.70
2019-03-27T09:15:34.942Z,8.66
2019-03-27T09:16:34.893Z,8.71
2019-03-27T09:17:34.881Z,8.77
2019-03-27T09:18:34.873Z,8.79
2019-03-27T09:19:36.362Z,8.77
2019-03-27T09:20:34.849Z,8.87
2019-03-27T09:21:34.864Z,8.92
2019-03-27T09:22:34.828Z,8.99
2019-03-27T09:23:34.821Z,8.89
2019-03-27T09:24:34.810Z,8.96
2019-03-27T09:25:34.798Z,9.10
2019-03-27T09:26:34.809Z,9.24
2019-03-27T09:27:34.796Z,9.17
2019-03-27T09:28:34.764Z,9.38
2019-03-27T09:29:34.753Z,9.47
2019-03-27T09:30:34.750Z,9.53
2019-03-27T09:31:44.731Z,9.47
2019-03-27T09:32:35.727Z,9.48
2019-03-27T09:33:34.708Z,9.47
2019-03-27T09:34:34.700Z,9.57
2019-03-27T09:35:34.685Z,9.38
2019-03-27T09:36:34.673Z,9.40
2019-03-27T09:37:34.724Z,9.36
2019-03-27T09:38:34.653Z,9.31
2019-03-27T09:39:34.642Z,9.36
2019-03-27T09:40:34.631Z,9.33
2019-03-27T09:41:34.620Z,9.33
2019-03-27T09:42:34.608Z,9.42
2019-03-27T09:43:34.625Z,9.50
2019-03-27T09:44:34.589Z,9.47
2019-03-27T09:45:34.575Z,9.60
2019-03-27T09:46:34.564Z,9.53
2019-03-27T09:47:34.905Z,9.54
2019-03-27T09:48:34.577Z,9.65
2019-03-27T09:49:48.635Z,9.60
2019-03-27T09:50:35.521Z,9.57
2019-03-27T09:51:34.509Z,9.69
2019-03-27T09:52:34.498Z,9.71
2019-03-27T09:53:34.491Z,9.71
2019-03-27T09:54:34.500Z,9.64
2019-03-27T09:55:34.463Z,9.65
2019-03-27T09:56:34.454Z,9.57
2019-03-27T09:57:34.447Z,9.47
2019-03-27T09:58:34.430Z,9.51
2019-03-27T09:59:34.460Z,9.42
2019-03-27T10:00:34.409Z,9.40
2019-03-27T10:01:34.410Z,9.46
2019-03-27T10:02:34.387Z,9.47
2019-03-27T10:03:34.375Z,9.48
2019-03-27T10:04:34.364Z,9.57
2019-03-27T10:05:34.409Z,9.51
2019-03-27T10:06:34.350Z,9.40
2019-03-27T10:07:34.329Z,9.56
2019-03-27T10:08:34.316Z,9.46
2019-03-27T10:09:34.308Z,9.40
2019-03-27T10:10:34.348Z,9.43
2019-03-27T10:11:34.286Z,9.48
2019-03-27T10:12:34.275Z,9.47
2019-03-27T10:13:34.262Z,9.51
2019-03-27T10:14:34.253Z,9.43
2019-03-27T10:15:34.274Z,9.47
2019-03-27T10:16:34.227Z,9.61
2019-03-27T10:17:34.217Z,9.64
2019-03-27T10:18:34.207Z,9.60
2019-03-27T10:19:34.195Z,9.57
2019-03-27T10:20:34.208Z,9.69
2019-03-27T10:21:34.173Z,9.79
2019-03-27T10:22:34.161Z,9.76
2019-03-27T10:23:34.150Z,9.89
2019-03-27T10:24:34.138Z,9.79
2019-03-27T10:25:34.164Z,9.90
2019-03-27T10:26:34.117Z,9.83
2019-03-27T10:27:34.109Z,9.89
2019-03-27T10:28:34.095Z,9.86
2019-03-27T10:29:34.083Z,9.89
2019-03-27T10:30:34.072Z,9.89
2019-03-27T10:31:34.085Z,9.86
2019-03-27T10:32:34.048Z,9.93
2019-03-27T10:33:34.038Z,10.05
2019-03-27T10:34:34.027Z,9.91
2019-03-27T10:35:34.017Z,9.97
2019-03-27T10:36:34.034Z,10.01
2019-03-27T10:37:33.995Z,9.90
2019-03-27T10:38:33.982Z,9.96
2019-03-27T10:39:33.971Z,9.87
2019-03-27T10:40:33.963Z,9.89
2019-03-27T10:41:33.976Z,9.94
2019-03-27T10:42:33.946Z,9.97
2019-03-27T10:43:33.927Z,9.91
2019-03-27T10:44:33.916Z,9.75
2019-03-27T10:45:33.910Z,9.76
2019-03-27T10:46:33.920Z,9.89
2019-03-27T10:47:33.886Z,9.75
2019-03-27T10:48:33.872Z,9.91
2019-03-27T10:49:34.557Z,9.79
2019-03-27T10:50:33.851Z,9.79
2019-03-27T10:51:33.887Z,9.90
2019-03-27T10:52:33.828Z,9.89
2019-03-27T10:53:33.818Z,9.93
2019-03-27T10:54:33.807Z,9.84
2019-03-27T10:55:34.574Z,9.93
2019-03-27T10:56:33.785Z,9.96
2019-03-27T10:57:33.813Z,9.81
2019-03-27T10:58:33.767Z,9.86
2019-03-27T10:59:33.751Z,9.75
2019-03-27T11:00:33.742Z,9.78
2019-03-27T11:01:33.733Z,9.76
2019-03-27T11:02:33.719Z,9.79
2019-03-27T11:03:33.745Z,9.68
2019-03-27T11:04:33.697Z,9.69
2019-03-27T11:05:33.684Z,9.74
2019-03-27T11:06:33.676Z,9.78
2019-03-27T11:07:33.666Z,9.81
2019-03-27T11:08:33.654Z,9.89
2019-03-27T11:09:33.667Z,9.94
2019-03-27T11:10:33.631Z,9.94
2019-03-27T11:11:33.619Z,10.01
2019-03-27T11:12:33.611Z,10.01
2019-03-27T11:13:34.554Z,9.94
2019-03-27T11:14:38.224Z,9.75
2019-03-27T11:15:33.576Z,9.79
2019-03-27T11:16:33.565Z,9.89
2019-03-27T11:17:33.552Z,9.89
2019-03-27T11:18:33.543Z,9.97
2019-03-27T11:19:33.856Z,9.97
2019-03-27T11:20:33.521Z,10.05
2019-03-27T11:21:33.509Z,9.90
2019-03-27T11:22:33.497Z,9.87
2019-03-27T11:23:33.493Z,9.89
2019-03-27T11:24:33.478Z,9.83
2019-03-27T11:25:33.584Z,9.74
2019-03-27T11:26:33.452Z,9.78
2019-03-27T11:27:33.441Z,9.81
2019-03-27T11:28:33.431Z,9.84
2019-03-27T11:29:33.423Z,9.74
2019-03-27T11:30:33.435Z,9.86
2019-03-27T11:31:33.403Z,9.86
2019-03-27T11:32:33.387Z,9.94
2019-03-27T11:33:33.377Z,10.09
2019-03-27T11:34:33.361Z,10.02
2019-03-27T11:35:33.377Z,9.89
2019-03-27T11:36:35.192Z,9.93
2019-03-27T11:37:33.328Z,9.76
2019-03-27T11:38:33.318Z,9.84
2019-03-27T11:39:33.309Z,9.72
2019-03-27T11:40:33.323Z,9.94
2019-03-27T11:41:33.288Z,10.29
2019-03-27T11:42:33.278Z,10.32
2019-03-27T11:43:33.267Z,10.18
2019-03-27T11:44:33.259Z,10.17
2019-03-27T11:45:33.269Z,10.18
2019-03-27T11:46:33.270Z,10.22
2019-03-27T11:47:33.220Z,10.32
2019-03-27T11:48:33.211Z,10.33
2019-03-27T11:49:33.199Z,10.36
2019-03-27T11:50:44.211Z,10.38
2019-03-27T11:51:34.175Z,10.25
2019-03-27T11:52:33.164Z,10.30
2019-03-27T11:53:33.153Z,10.32
2019-03-27T11:54:33.149Z,10.30
2019-03-27T11:55:33.133Z,10.29
2019-03-27T11:56:33.147Z,10.20
2019-03-27T11:57:33.111Z,10.22
2019-03-27T11:58:33.101Z,10.12
2019-03-27T11:59:33.089Z,10.18
2019-03-27T12:00:33.079Z,10.12
2019-03-27T12:01:39.650Z,10.23
2019-03-27T12:02:34.056Z,10.29
2019-03-27T12:03:33.045Z,10.41
2019-03-27T12:04:33.035Z,10.42
2019-03-27T12:05:33.024Z,10.45
2019-03-27T12:06:33.095Z,10.48
2019-03-27T12:07:33.041Z,10.47
2019-03-27T12:08:32.993Z,10.40
2019-03-27T12:09:32.981Z,10.41
2019-03-27T12:10:32.969Z,10.41
2019-03-27T12:11:32.958Z,10.33
2019-03-27T12:12:32.948Z,10.33
2019-03-27T12:13:32.974Z,10.32
2019-03-27T12:14:32.926Z,10.27
2019-03-27T12:15:32.914Z,10.30
2019-03-27T12:16:32.903Z,10.25
2019-03-27T12:17:32.895Z,10.47
2019-03-27T12:18:32.887Z,10.76
2019-03-27T12:19:32.901Z,11.47
2019-03-27T12:20:32.861Z,11.61
2019-03-27T12:21:32.849Z,11.62
2019-03-27T12:22:32.847Z,11.52
2019-03-27T12:23:32.900Z,11.51
2019-03-27T12:24:32.842Z,11.37
2019-03-27T12:25:32.808Z,11.21
2019-03-27T12:26:32.797Z,11.14
2019-03-27T12:27:32.792Z,11.03
2019-03-27T12:28:32.775Z,10.96
2019-03-27T12:29:32.799Z,10.92
2019-03-27T12:30:32.790Z,10.85
2019-03-27T12:31:32.745Z,10.81
2019-03-27T12:32:32.728Z,10.85
2019-03-27T12:33:32.717Z,10.79
2019-03-27T12:34:32.705Z,10.89
2019-03-27T12:35:32.721Z,11.04
2019-03-27T12:36:32.683Z,11.09
2019-03-27T12:37:32.673Z,11.17
2019-03-27T12:38:32.662Z,11.21
2019-03-27T12:39:32.651Z,11.15
2019-03-27T12:40:32.665Z,11.14
2019-03-27T12:41:33.127Z,11.03
2019-03-27T12:42:32.619Z,11.15
2019-03-27T12:43:32.609Z,11.21
2019-03-27T12:44:32.594Z,11.15
2019-03-27T12:45:32.607Z,11.15
2019-03-27T12:46:32.576Z,11.09
2019-03-27T12:47:32.565Z,11.00
2019-03-27T12:48:32.555Z,10.96
2019-03-27T12:49:32.541Z,10.85
2019-03-27T12:50:32.554Z,10.68
2019-03-27T12:51:32.518Z,10.76
2019-03-27T12:52:32.507Z,10.63
2019-03-27T12:53:32.495Z,10.64
2019-03-27T12:54:32.486Z,10.64
2019-03-27T12:55:32.510Z,10.61
2019-03-27T12:56:32.505Z,10.60
2019-03-27T12:57:32.453Z,10.67
2019-03-27T12:58:32.447Z,10.64
2019-03-27T12:59:32.429Z,10.66
2019-03-27T13:00:32.418Z,10.70
2019-03-27T13:01:32.435Z,10.76
2019-03-27T13:02:32.397Z,10.79
2019-03-27T13:03:32.423Z,10.73
2019-03-27T13:04:32.374Z,10.71
2019-03-27T13:05:32.364Z,10.67
2019-03-27T13:06:32.354Z,10.64
2019-03-27T13:07:32.343Z,10.66
2019-03-27T13:08:32.331Z,10.78
2019-03-27T13:09:32.345Z,10.78
2019-03-27T13:10:32.308Z,10.78
2019-03-27T13:11:32.298Z,10.70
2019-03-27T13:12:32.285Z,10.66
2019-03-27T13:13:32.276Z,10.73
2019-03-27T13:14:32.292Z,10.64
2019-03-27T13:15:32.257Z,10.64