createdAt,value
2018-06-11T00:02:03.885Z,31.37
2018-06-11T00:04:32.578Z,31.94
2018-06-11T00:07:01.346Z,31.43
2018-06-11T00:09:30.090Z,32.32
2018-06-11T00:11:59.025Z,31.93
2018-06-11T00:14:27.743Z,31.75
2018-06-11T00:16:56.474Z,31.54
2018-06-11T00:19:25.214Z,32.01
2018-06-11T00:21:53.947Z,31.62
2018-06-11T00:24:22.781Z,32.00
2018-06-11T00:26:51.498Z,31.42
2018-06-11T00:29:20.241Z,32.24
2018-06-11T00:31:48.941Z,31.75
2018-06-11T00:34:17.990Z,31.63
2018-06-11T00:36:46.992Z,31.59
2018-06-11T00:39:16.086Z,32.26
2018-06-11T00:41:45.073Z,32.56
2018-06-11T00:44:14.020Z,31.72
2018-06-11T00:46:42.964Z,32.32
2018-06-11T00:49:12.067Z,31.66
2018-06-11T00:51:40.999Z,31.93
2018-06-11T00:54:09.982Z,31.96
2018-06-11T00:56:38.947Z,31.86
2018-06-11T00:59:07.714Z,31.90
2018-06-11T01:01:36.492Z,31.82
2018-06-11T01:04:05.358Z,32.22
2018-06-11T01:06:34.292Z,31.61
2018-06-11T01:09:03.240Z,31.58
2018-06-11T01:11:32.185Z,31.69
2018-06-11T01:14:01.185Z,32.30
2018-06-11T01:16:30.313Z,31.96
2018-06-11T01:18:59.165Z,31.82
2018-06-11T01:21:28.108Z,32.36
2018-06-11T01:23:57.142Z,31.69
2018-06-11T01:26:26.139Z,32.44
2018-06-11T01:28:55.023Z,32.53
2018-06-11T01:31:23.931Z,31.63
2018-06-11T01:33:52.860Z,31.92
2018-06-11T01:36:21.897Z,31.96
2018-06-11T01:38:50.677Z,31.58
2018-06-11T01:41:19.696Z,32.30
2018-06-11T01:43:48.364Z,31.56
2018-06-11T01:46:17.057Z,31.65
2018-06-11T01:48:45.773Z,32.23
2018-06-11T01:51:14.489Z,32.41
2018-06-11T01:53:43.174Z,31.97
2018-06-11T01:56:12.001Z,32.36
2018-06-11T01:58:40.790Z,31.62
2018-06-11T02:01:09.692Z,31.88
2018-06-11T02:03:38.421Z,31.50
2018-06-11T02:06:07.174Z,32.43
2018-06-11T02:08:35.891Z,32.27
2018-06-11T02:11:04.657Z,32.33
2018-06-11T02:13:33.345Z,31.83
2018-06-11T02:16:02.171Z,32.29
2018-06-11T02:18:30.956Z,32.25
2018-06-11T02:20:59.745Z,32.26
2018-06-11T02:23:28.463Z,32.19
2018-06-11T02:25:57.207Z,32.10
2018-06-11T02:28:25.938Z,31.88
2018-06-11T02:30:54.665Z,32.43
2018-06-11T02:33:23.378Z,32.06
2018-06-11T02:35:52.080Z,32.48
2018-06-11T02:38:20.887Z,31.76
2018-06-11T02:40:49.639Z,31.54
2018-06-11T02:43:18.349Z,32.26
2018-06-11T02:45:47.032Z,32.06
2018-06-11T02:48:15.774Z,32.10
2018-06-11T02:50:44.591Z,31.77
2018-06-11T02:53:13.315Z,32.16
2018-06-11T02:55:42.212Z,32.62
2018-06-11T02:58:12.057Z,32.41
2018-06-11T03:00:40.741Z,32.38
2018-06-11T03:03:09.476Z,31.63
2018-06-11T03:05:38.206Z,31.78
2018-06-11T03:08:06.977Z,31.73
2018-06-11T03:10:35.677Z,31.91
2018-06-11T03:13:04.624Z,31.78
2018-06-11T03:15:33.571Z,32.24
2018-06-11T03:18:02.287Z,32.10
2018-06-11T03:20:31.271Z,31.64
2018-06-11T03:23:00.315Z,31.44
2018-06-11T03:25:29.210Z,31.61
2018-06-11T03:27:57.937Z,31.61
2018-06-11T03:30:26.716Z,31.94
2018-06-11T03:32:55.708Z,31.76
2018-06-11T03:35:24.623Z,32.39
2018-06-11T03:37:53.360Z,32.24
2018-06-11T03:40:22.198Z,31.69
2018-06-11T03:42:51.081Z,31.87
2018-06-11T03:45:19.969Z,31.67
2018-06-11T03:47:48.785Z,32.35
2018-06-11T03:50:17.507Z,32.43
2018-06-11T03:52:46.514Z,32.20
2018-06-11T03:55:15.547Z,32.18
2018-06-11T03:57:44.386Z,31.74
2018-06-11T04:00:13.082Z,31.78
2018-06-11T04:02:41.816Z,31.41
2018-06-11T04:05:10.867Z,32.33
2018-06-11T04:07:39.756Z,31.05
2018-06-11T04:10:08.534Z,31.81
2018-06-11T04:12:37.476Z,31.47
2018-06-11T04:15:06.351Z,31.81
2018-06-11T04:17:35.313Z,31.80
2018-06-11T04:20:04.357Z,31.72
2018-06-11T04:22:33.027Z,31.49
2018-06-11T04:25:02.258Z,31.23
2018-06-11T04:27:31.179Z,32.29
2018-06-11T04:29:59.986Z,31.75
2018-06-11T04:32:28.770Z,32.17
2018-06-11T04:34:57.601Z,31.90
2018-06-11T04:37:26.664Z,31.76
2018-06-11T04:39:55.514Z,32.04
2018-06-11T04:42:24.481Z,31.69
2018-06-11T04:44:53.257Z,31.98
2018-06-11T04:47:22.258Z,31.71
2018-06-11T04:49:51.210Z,31.57
2018-06-11T04:52:20.183Z,32.19
2018-06-11T04:54:49.062Z,31.67
2018-06-11T04:57:17.778Z,31.39
2018-06-11T04:59:46.669Z,32.44
2018-06-11T05:02:15.543Z,32.59
2018-06-11T05:04:44.302Z,32.38
2018-06-11T05:07:13.314Z,32.86
2018-06-11T05:09:42.303Z,33.39
2018-06-11T05:12:11.223Z,33.32
2018-06-11T05:14:40.062Z,33.21
2018-06-11T05:17:08.994Z,33.29
2018-06-11T05:19:37.753Z,33.72
2018-06-11T05:22:06.475Z,33.81
2018-06-11T05:24:35.299Z,34.02
2018-06-11T05:27:04.163Z,33.15
2018-06-11T05:29:32.922Z,33.05
2018-06-11T05:32:01.865Z,33.69
2018-06-11T05:34:30.713Z,33.48
2018-06-11T05:36:59.470Z,33.97
2018-06-11T05:39:28.492Z,33.97
2018-06-11T05:41:57.501Z,33.42
2018-06-11T05:44:26.213Z,33.87
2018-06-11T05:46:55.033Z,34.04
2018-06-11T05:49:23.983Z,33.86
2018-06-11T05:51:52.949Z,34.16
2018-06-11T05:54:23.469Z,33.59
2018-06-11T05:56:52.364Z,33.30
2018-06-11T05:59:21.204Z,33.55
2018-06-11T06:01:50.003Z,33.78
2018-06-11T06:04:18.705Z,34.18
2018-06-11T06:06:47.603Z,34.50
2018-06-11T06:09:16.308Z,34.04
2018-06-11T06:11:45.106Z,34.13
2018-06-11T06:14:13.852Z,33.45
2018-06-11T06:16:42.637Z,34.08
2018-06-11T06:19:11.736Z,34.12
2018-06-11T06:21:40.602Z,33.72
2018-06-11T06:24:09.613Z,34.43
2018-06-11T06:26:38.371Z,34.08
2018-06-11T06:29:07.138Z,33.90
2018-06-11T06:31:35.809Z,34.39
2018-06-11T06:34:04.801Z,34.86
2018-06-11T06:36:33.770Z,35.21
2018-06-11T06:39:02.693Z,35.16
2018-06-11T06:41:31.544Z,34.72
2018-06-11T06:44:00.398Z,35.40
2018-06-11T06:46:29.125Z,35.26
2018-06-11T06:48:57.847Z,35.05
2018-06-11T06:51:26.829Z,35.39
2018-06-11T06:53:55.545Z,36.22
2018-06-11T06:56:24.391Z,35.46
2018-06-11T06:58:53.233Z,35.61
2018-06-11T07:01:22.033Z,36.05
2018-06-11T07:03:50.717Z,36.34
2018-06-11T07:06:19.419Z,35.79
2018-06-11T07:08:48.300Z,35.62
2018-06-11T07:11:17.058Z,35.66
2018-06-11T07:13:45.829Z,35.90
2018-06-11T07:16:14.849Z,36.00
2018-06-11T07:18:43.947Z,36.63
2018-06-11T07:21:12.677Z,36.64
2018-06-11T07:23:41.522Z,36.34
2018-06-11T07:26:10.193Z,37.02
2018-06-11T07:28:39.166Z,36.30
2018-06-11T07:31:08.387Z,36.11
2018-06-11T07:33:37.134Z,36.87
2018-06-11T07:36:05.838Z,36.98
2018-06-11T07:38:34.569Z,36.40
2018-06-11T07:41:03.362Z,36.45
2018-06-11T07:43:32.105Z,36.29
2018-06-11T07:46:01.052Z,36.73
2018-06-11T07:48:29.805Z,36.79
2018-06-11T07:50:58.533Z,36.63
2018-06-11T07:53:27.297Z,36.35
2018-06-11T07:55:56.030Z,36.30
2018-06-11T07:58:24.720Z,36.91
2018-06-11T08:00:53.493Z,36.98
2018-06-11T08:03:22.226Z,36.29
2018-06-11T08:05:50.949Z,36.98
2018-06-11T08:08:19.724Z,36.42
2018-06-11T08:10:48.497Z,36.65
2018-06-11T08:13:17.199Z,36.86
2018-06-11T08:15:46.356Z,36.86
2018-06-11T08:18:15.131Z,36.42
2018-06-11T08:20:43.966Z,36.74
2018-06-11T08:23:12.828Z,36.89
2018-06-11T08:25:41.534Z,36.76
2018-06-11T08:28:10.357Z,36.35
2018-06-11T08:30:39.062Z,36.19
2018-06-11T08:33:07.787Z,37.00
2018-06-11T08:35:36.459Z,36.33
2018-06-11T08:38:05.294Z,36.50
2018-06-11T08:40:33.976Z,36.25
2018-06-11T08:43:02.685Z,36.86
2018-06-11T08:45:31.465Z,36.20
2018-06-11T08:48:01.137Z,37.12
2018-06-11T08:50:29.826Z,36.58
2018-06-11T08:52:58.570Z,36.71
2018-06-11T08:55:27.339Z,36.81
2018-06-11T08:57:56.089Z,36.94
2018-06-11T09:00:24.778Z,36.46
2018-06-11T09:02:53.593Z,36.45
2018-06-11T09:05:22.305Z,36.65
2018-06-11T09:07:51.034Z,35.95
2018-06-11T09:10:19.738Z,35.87
2018-06-11T09:12:48.473Z,36.06
2018-06-11T09:15:17.235Z,36.43
2018-06-11T09:17:47.312Z,36.10
2018-06-11T09:20:16.098Z,36.16
2018-06-11T09:22:44.894Z,36.68
2018-06-11T09:25:13.716Z,36.37
2018-06-11T09:27:42.742Z,36.66
2018-06-11T09:30:11.613Z,36.00
2018-06-11T09:32:40.932Z,35.92
2018-06-11T09:35:10.039Z,36.24
2018-06-11T09:37:39.018Z,36.42
2018-06-11T09:40:07.977Z,36.58
2018-06-11T09:42:36.913Z,36.22
2018-06-11T09:45:05.771Z,36.49
2018-06-11T09:47:34.867Z,36.23
2018-06-11T09:50:03.995Z,36.46
2018-06-11T09:52:32.945Z,36.21
2018-06-11T09:55:01.823Z,36.00
2018-06-11T09:57:30.810Z,36.14
2018-06-11T09:59:59.762Z,35.84
2018-06-11T10:02:28.646Z,36.00
2018-06-11T10:04:57.691Z,35.69
2018-06-11T10:07:26.528Z,35.65
2018-06-11T10:09:55.546Z,36.30
2018-06-11T10:12:24.563Z,36.38
2018-06-11T10:14:53.373Z,35.98
2018-06-11T10:17:22.333Z,35.76
2018-06-11T10:19:51.246Z,35.63
2018-06-11T10:22:20.144Z,35.85
2018-06-11T10:24:49.260Z,35.99
2018-06-11T10:27:18.337Z,35.86
2018-06-11T10:29:47.398Z,36.09
2018-06-11T10:32:16.474Z,36.14
2018-06-11T10:34:45.571Z,35.73
2018-06-11T10:37:14.475Z,36.41
2018-06-11T10:39:43.476Z,36.42
2018-06-11T10:42:12.372Z,36.32
2018-06-11T10:44:41.250Z,35.99
2018-06-11T10:47:10.302Z,36.21
2018-06-11T10:49:39.158Z,35.83
2018-06-11T10:52:08.284Z,36.00
2018-06-11T10:54:37.345Z,36.15
2018-06-11T10:57:06.048Z,36.21
2018-06-11T10:59:34.946Z,36.18
2018-06-11T11:02:03.855Z,36.16
2018-06-11T11:04:32.839Z,35.28
2018-06-11T11:07:01.840Z,35.96
2018-06-11T11:09:30.734Z,35.82
2018-06-11T11:11:59.659Z,35.52
2018-06-11T11:14:28.681Z,35.57
2018-06-11T11:16:57.654Z,35.96
2018-06-11T11:19:26.483Z,35.70
2018-06-11T11:21:55.224Z,35.40
2018-06-11T11:24:24.170Z,36.00
2018-06-11T11:26:52.911Z,36.11
2018-06-11T11:29:21.847Z,35.48
2018-06-11T11:31:50.665Z,36.14
2018-06-11T11:34:19.589Z,35.56
2018-06-11T11:36:48.635Z,35.43
2018-06-11T11:39:17.583Z,35.61
2018-06-11T11:41:46.344Z,36.37
2018-06-11T11:44:15.302Z,35.45
2018-06-11T11:46:44.293Z,35.18
2018-06-11T11:49:13.469Z,35.96
2018-06-11T11:51:43.258Z,35.99
2018-06-11T11:54:12.066Z,35.60
2018-06-11T11:56:40.885Z,35.64
2018-06-11T11:59:09.718Z,36.06
2018-06-11T12:01:38.459Z,35.65
2018-06-11T12:04:07.514Z,36.24
2018-06-11T12:06:36.574Z,35.58
2018-06-11T12:09:07.304Z,35.17
2018-06-11T12:11:36.651Z,36.09
2018-06-11T12:14:05.812Z,35.77
2018-06-11T12:16:34.503Z,34.94
2018-06-11T12:19:03.579Z,36.00
2018-06-11T12:21:32.554Z,34.83
2018-06-11T12:24:01.476Z,35.83
2018-06-11T12:26:30.360Z,35.60
2018-06-11T12:28:59.102Z,35.36
2018-06-11T12:31:28.081Z,35.11
2018-06-11T12:33:56.970Z,35.66
2018-06-11T12:36:25.885Z,35.18
2018-06-11T12:38:54.983Z,36.06
2018-06-11T12:41:24.002Z,35.78
2018-06-11T12:43:52.718Z,36.08
2018-06-11T12:46:21.590Z,35.86
2018-06-11T12:48:50.393Z,35.23
2018-06-11T12:51:19.122Z,35.52
2018-06-11T12:53:48.173Z,34.97
2018-06-11T12:56:17.178Z,35.84
2018-06-11T12:58:46.165Z,35.34
2018-06-11T13:01:14.945Z,36.15
2018-06-11T13:03:43.731Z,35.51
2018-06-11T13:06:12.544Z,35.11
2018-06-11T13:08:41.524Z,35.36
2018-06-11T13:11:10.523Z,35.74
2018-06-11T13:13:39.256Z,35.53
2018-06-11T13:16:08.264Z,36.03
2018-06-11T13:18:37.304Z,35.89
2018-06-11T13:21:06.248Z,35.11
2018-06-11T13:23:35.383Z,34.97
2018-06-11T13:26:04.640Z,35.74
2018-06-11T13:28:33.685Z,35.70
2018-06-11T13:31:02.747Z,35.37
2018-06-11T13:33:31.731Z,35.33
2018-06-11T13:36:00.590Z,35.24
2018-06-11T13:38:29.470Z,35.69
2018-06-11T13:40:58.354Z,35.62
2018-06-11T13:43:27.448Z,35.10
2018-06-11T13:45:56.443Z,35.48
2018-06-11T13:48:25.519Z,35.32
2018-06-11T13:50:54.435Z,35.49
2018-06-11T13:53:23.611Z,34.93
2018-06-11T13:55:52.820Z,35.26
2018-06-11T13:58:21.493Z,35.16
2018-06-11T14:00:50.515Z,34.94
2018-06-11T14:03:19.295Z,35.77
2018-06-11T14:05:48.085Z,35.80
2018-06-11T14:08:16.825Z,35.52
2018-06-11T14:10:45.549Z,35.47
2018-06-11T14:13:14.322Z,35.61
2018-06-11T14:15:43.075Z,35.66
2018-06-11T14:18:11.760Z,35.96
2018-06-11T14:20:40.509Z,35.53
2018-06-11T14:23:09.318Z,35.53
2018-06-11T14:25:38.130Z,35.25
2018-06-11T14:28:06.880Z,35.35
2018-06-11T14:30:35.610Z,35.33
2018-06-11T14:33:04.361Z,35.00
2018-06-11T14:35:33.088Z,35.74
2018-06-11T14:38:01.989Z,35.01
2018-06-11T14:40:30.749Z,35.55
2018-06-11T14:42:59.460Z,35.74
2018-06-11T14:45:28.334Z,35.14
2018-06-11T14:47:57.025Z,35.10
2018-06-11T14:50:26.122Z,35.23
2018-06-11T14:52:54.965Z,34.93
2018-06-11T14:55:23.920Z,35.26
2018-06-11T14:57:53.071Z,35.04
2018-06-11T15:00:21.961Z,35.76
2018-06-11T15:02:50.874Z,35.83
2018-06-11T15:05:19.896Z,35.06
2018-06-11T15:07:48.678Z,35.54
2018-06-11T15:10:17.623Z,35.03
2018-06-11T15:12:47.407Z,34.91
2018-06-11T15:15:16.163Z,35.09
2018-06-11T15:17:45.230Z,34.77
2018-06-11T15:20:14.091Z,35.28
2018-06-11T15:22:42.918Z,34.86
2018-06-11T15:25:12.057Z,34.79
2018-06-11T15:27:40.765Z,34.83
2018-06-11T15:30:09.680Z,34.83
2018-06-11T15:32:38.486Z,35.35
2018-06-11T15:35:07.555Z,34.85
2018-06-11T15:37:36.409Z,35.44
2018-06-11T15:40:05.263Z,35.42
2018-06-11T15:42:34.226Z,34.62
2018-06-11T15:45:03.790Z,34.67
2018-06-11T15:47:32.616Z,35.00
2018-06-11T15:50:01.677Z,34.62
2018-06-11T15:52:30.516Z,35.18
2018-06-11T15:54:59.417Z,35.04
2018-06-11T15:57:28.402Z,35.13
2018-06-11T15:59:57.420Z,34.97
2018-06-11T16:02:26.607Z,34.94
2018-06-11T16:04:55.672Z,34.88
2018-06-11T16:07:24.650Z,34.69
2018-06-11T16:09:53.745Z,34.65
2018-06-11T16:12:22.785Z,35.08
2018-06-11T16:14:51.771Z,34.80
2018-06-11T16:17:20.630Z,34.88
2018-06-11T16:19:49.384Z,35.09
2018-06-11T16:22:18.558Z,35.09
2018-06-11T16:24:47.981Z,35.00
2018-06-11T16:27:17.068Z,34.72
2018-06-11T16:29:45.839Z,34.90
2018-06-11T16:32:14.578Z,34.94
2018-06-11T16:34:43.636Z,34.97
2018-06-11T16:37:12.562Z,35.00
2018-06-11T16:39:41.413Z,34.39
2018-06-11T16:42:11.045Z,34.28
2018-06-11T16:44:39.786Z,34.36
2018-06-11T16:47:08.548Z,34.56
2018-06-11T16:49:37.297Z,34.45
2018-06-11T16:52:06.058Z,34.61
2018-06-11T16:54:35.308Z,35.27
2018-06-11T16:57:04.110Z,34.66
2018-06-11T16:59:32.857Z,34.90
2018-06-11T17:02:01.685Z,34.92
2018-06-11T17:04:30.575Z,34.34
2018-06-11T17:06:59.301Z,34.12
2018-06-11T17:09:28.103Z,34.71
2018-06-11T17:11:56.877Z,34.64
2018-06-11T17:14:25.902Z,35.38
2018-06-11T17:16:54.727Z,35.36
2018-06-11T17:19:24.644Z,34.38
2018-06-11T17:21:53.751Z,34.40
2018-06-11T17:24:22.759Z,34.30
2018-06-11T17:26:51.878Z,34.31
2018-06-11T17:29:20.937Z,35.02
2018-06-11T17:31:50.051Z,34.55
2018-06-11T17:34:18.858Z,35.11
2018-06-11T17:36:47.876Z,34.82
2018-06-11T17:39:17.071Z,34.98
2018-06-11T17:41:46.112Z,34.76
2018-06-11T17:44:15.012Z,34.17
2018-06-11T17:46:44.113Z,34.33
2018-06-11T17:49:13.249Z,34.17
2018-06-11T17:51:42.087Z,34.35
2018-06-11T17:54:10.847Z,35.16
2018-06-11T17:56:40.656Z,34.31
2018-06-11T17:59:09.701Z,34.49
2018-06-11T18:01:38.484Z,35.22
2018-06-11T18:04:07.662Z,35.23
2018-06-11T18:06:36.771Z,34.80
2018-06-11T18:09:08.228Z,35.00
2018-06-11T18:11:37.578Z,34.89
2018-06-11T18:14:06.423Z,34.52
2018-06-11T18:16:35.231Z,34.60
2018-06-11T18:19:04.313Z,34.60
2018-06-11T18:21:33.071Z,34.39
2018-06-11T18:24:01.893Z,34.27
2018-06-11T18:26:30.729Z,34.01
2018-06-11T18:28:59.460Z,34.17
2018-06-11T18:31:28.251Z,34.85
2018-06-11T18:33:57.029Z,34.86
2018-06-11T18:36:26.149Z,34.56
2018-06-11T18:38:54.909Z,34.76
2018-06-11T18:41:24.136Z,34.11
2018-06-11T18:43:53.172Z,34.42
2018-06-11T18:46:22.319Z,34.39
2018-06-11T18:48:51.455Z,33.97
2018-06-11T18:51:20.368Z,34.80
2018-06-11T18:53:49.121Z,34.46
2018-06-11T18:56:17.886Z,34.36
2018-06-11T18:58:46.724Z,33.67
2018-06-11T19:01:15.563Z,34.28
2018-06-11T19:03:44.454Z,33.88
2018-06-11T19:06:13.463Z,34.38
2018-06-11T19:08:42.263Z,33.64
2018-06-11T19:11:11.054Z,33.73
2018-06-11T19:13:39.799Z,33.91
2018-06-11T19:16:08.660Z,34.27
2018-06-11T19:18:37.453Z,33.85
2018-06-11T19:21:06.454Z,34.46
2018-06-11T19:23:35.329Z,33.75
2018-06-11T19:26:04.230Z,34.18
2018-06-11T19:28:33.209Z,34.24
2018-06-11T19:31:01.982Z,34.23
2018-06-11T19:33:30.901Z,33.83
2018-06-11T19:35:59.812Z,34.32
2018-06-11T19:38:28.645Z,33.62
2018-06-11T19:40:57.567Z,33.62
2018-06-11T19:43:26.642Z,34.02
2018-06-11T19:45:55.458Z,34.34
2018-06-11T19:48:24.566Z,34.49
2018-06-11T19:50:54.801Z,33.75
2018-06-11T19:53:23.805Z,33.67
2018-06-11T19:55:52.695Z,33.54
2018-06-11T19:58:21.629Z,34.27
2018-06-11T20:00:50.464Z,34.01
2018-06-11T20:03:19.199Z,34.37
2018-06-11T20:05:47.983Z,33.95
2018-06-11T20:08:17.028Z,33.52
2018-06-11T20:10:46.276Z,34.18
2018-06-11T20:13:15.129Z,33.62
2018-06-11T20:15:43.907Z,33.52
2018-06-11T20:18:12.693Z,33.52
2018-06-11T20:20:42.630Z,33.64
2018-06-11T20:23:11.760Z,34.01
2018-06-11T20:25:40.887Z,34.29
2018-06-11T20:28:10.008Z,33.29
2018-06-11T20:30:38.748Z,33.92
2018-06-11T20:33:07.548Z,33.44
2018-06-11T20:35:36.347Z,34.05
2018-06-11T20:38:05.106Z,34.07
2018-06-11T20:40:34.035Z,33.92
2018-06-11T20:43:02.998Z,33.22
2018-06-11T20:45:32.058Z,33.63
2018-06-11T20:48:01.130Z,33.49
2018-06-11T20:50:29.956Z,33.90
2018-06-11T20:52:58.695Z,33.25
2018-06-11T20:55:27.654Z,33.35
2018-06-11T20:57:56.527Z,33.42
2018-06-11T21:00:25.714Z,34.13
2018-06-11T21:02:54.677Z,33.86
2018-06-11T21:05:23.522Z,33.71
2018-06-11T21:07:52.432Z,33.41
2018-06-11T21:10:21.161Z,33.40
2018-06-11T21:12:50.069Z,33.64
2018-06-11T21:15:18.821Z,33.44
2018-06-11T21:17:47.637Z,34.04
2018-06-11T21:20:16.341Z,33.78
2018-06-11T21:22:45.153Z,33.98
2018-06-11T21:25:13.910Z,33.49
2018-06-11T21:27:42.660Z,33.75
2018-06-11T21:30:11.573Z,34.03
2018-06-11T21:32:40.283Z,33.51
2018-06-11T21:35:09.968Z,33.16
2018-06-11T21:37:38.736Z,33.83
2018-06-11T21:40:07.463Z,34.04
2018-06-11T21:42:36.208Z,33.42
2018-06-11T21:45:05.110Z,34.25
2018-06-11T21:47:33.849Z,33.61
2018-06-11T21:50:02.555Z,34.20
2018-06-11T21:52:31.330Z,34.32
2018-06-11T21:55:00.123Z,34.00
2018-06-11T21:57:28.822Z,34.40
2018-06-11T21:59:57.522Z,34.24
2018-06-11T22:02:26.252Z,34.50
2018-06-11T22:04:55.023Z,34.71
2018-06-11T22:07:23.720Z,34.88
2018-06-11T22:09:52.638Z,35.61
2018-06-11T22:12:21.666Z,35.11
2018-06-11T22:14:50.634Z,34.57
2018-06-11T22:17:19.335Z,34.43
2018-06-11T22:19:48.230Z,34.93
2018-06-11T22:22:17.221Z,34.89
2018-06-11T22:24:46.098Z,34.61
2018-06-11T22:27:14.865Z,34.31
2018-06-11T22:29:43.604Z,34.19
2018-06-11T22:32:13.692Z,34.45
2018-06-11T22:34:42.759Z,34.74
2018-06-11T22:37:11.753Z,35.17
2018-06-11T22:39:40.625Z,34.71
2018-06-11T22:42:09.642Z,34.15
2018-06-11T22:44:38.877Z,34.91
2018-06-11T22:47:07.864Z,34.61
2018-06-11T22:49:36.848Z,34.69
2018-06-11T22:52:06.273Z,34.26
2018-06-11T22:54:35.221Z,34.53
2018-06-11T22:57:04.108Z,33.88
2018-06-11T22:59:32.990Z,34.09
2018-06-11T23:02:01.895Z,34.66
2018-06-11T23:04:30.888Z,34.60
2018-06-11T23:06:59.925Z,34.49
2018-06-11T23:09:28.871Z,34.02
2018-06-11T23:11:57.965Z,34.52
2018-06-11T23:14:27.019Z,33.73
2018-06-11T23:16:55.905Z,34.55
2018-06-11T23:19:24.866Z,34.61
2018-06-11T23:21:53.884Z,33.69
2018-06-11T23:24:22.817Z,34.56
2018-06-11T23:26:51.573Z,34.25
2018-06-11T23:29:20.512Z,33.81
2018-06-11T23:31:49.458Z,34.26
2018-06-11T23:34:18.160Z,34.43
2018-06-11T23:36:47.083Z,34.27
2018-06-11T23:39:15.924Z,33.67
2018-06-11T23:41:44.891Z,34.21
2018-06-11T23:44:13.757Z,33.66
2018-06-11T23:46:42.752Z,34.24
2018-06-11T23:49:11.718Z,34.41
2018-06-11T23:51:40.543Z,34.13
2018-06-11T23:54:09.388Z,33.16
2018-06-11T23:56:38.078Z,33.58
2018-06-11T23:59:06.778Z,33.92
