createdAt,value
2023-01-13T00:01:16.551Z,58.15
2023-01-13T00:03:43.603Z,56.22
2023-01-13T00:06:14.172Z,57.08
2023-01-13T00:08:40.705Z,69.60
2023-01-13T00:11:07.204Z,55.42
2023-01-13T00:13:35.447Z,50.90
2023-01-13T00:16:04.129Z,48.15
2023-01-13T00:18:30.652Z,51.90
2023-01-13T00:21:01.875Z,44.47
2023-01-13T00:23:31.549Z,46.17
2023-01-13T00:26:02.772Z,47.65
2023-01-13T00:28:29.332Z,48.33
2023-01-13T00:30:58.373Z,45.10
2023-01-13T00:33:25.784Z,40.63
2023-01-13T00:35:59.748Z,42.72
2023-01-13T00:38:26.721Z,39.30
2023-01-13T00:41:08.784Z,37.67
2023-01-13T00:43:36.616Z,38.90
2023-01-13T00:46:05.119Z,41.25
2023-01-13T00:48:32.579Z,38.08
2023-01-13T00:51:01.587Z,40.45
2023-01-13T00:53:29.455Z,39.97
2023-01-13T00:56:04.650Z,38.50
2023-01-13T00:58:33.218Z,40.70
2023-01-13T01:01:01.554Z,37.60
2023-01-13T01:03:29.282Z,33.97
2023-01-13T01:05:56.646Z,29.48
2023-01-13T01:08:23.679Z,31.38
2023-01-13T01:10:50.205Z,39.28
2023-01-13T01:13:17.456Z,37.17
2023-01-13T01:15:44.687Z,36.78
2023-01-13T01:18:11.486Z,38.33
2023-01-13T01:20:37.968Z,43.45
2023-01-13T01:23:04.684Z,44.13
2023-01-13T01:25:32.774Z,33.67
2023-01-13T01:27:59.687Z,38.50
2023-01-13T01:30:26.250Z,37.03
2023-01-13T01:32:52.747Z,34.75
2023-01-13T01:35:19.283Z,38.70
2023-01-13T01:37:45.775Z,36.50
2023-01-13T01:40:12.572Z,40.15
2023-01-13T01:42:57.871Z,40.17
2023-01-13T01:45:26.917Z,38.40
2023-01-13T01:47:59.299Z,36.83
2023-01-13T01:50:26.704Z,25.17
2023-01-13T01:53:04.469Z,21.73
2023-01-13T01:55:34.687Z,16.95
2023-01-13T01:58:15.396Z,13.20
2023-01-13T02:00:42.147Z,8.23
2023-01-13T02:03:09.655Z,9.60
2023-01-13T02:05:36.228Z,7.88
2023-01-13T02:08:03.900Z,6.53
2023-01-13T02:10:32.193Z,6.97
2023-01-13T02:13:05.969Z,6.95
2023-01-13T02:15:41.607Z,6.20
2023-01-13T02:18:30.027Z,6.70
2023-01-13T02:21:02.850Z,6.95
2023-01-13T02:24:12.872Z,6.97
2023-01-13T02:26:42.230Z,6.38
2023-01-13T02:30:04.994Z,7.20
2023-01-13T02:32:47.672Z,6.43
2023-01-13T02:35:22.692Z,7.43
2023-01-13T02:37:50.631Z,7.35
2023-01-13T02:40:27.355Z,7.82
2023-01-13T02:43:26.846Z,7.32
2023-01-13T02:46:04.898Z,7.45
2023-01-13T02:48:32.275Z,7.47
2023-01-13T02:51:12.208Z,8.02
2023-01-13T02:53:47.908Z,7.75
2023-01-13T02:56:16.426Z,8.80
2023-01-13T02:58:45.516Z,8.70
2023-01-13T03:01:11.926Z,8.73
2023-01-13T03:03:38.365Z,9.15
2023-01-13T03:06:16.783Z,9.73
2023-01-13T03:08:54.863Z,9.70
2023-01-13T03:11:21.921Z,9.27
2023-01-13T03:14:08.480Z,10.90
2023-01-13T03:16:47.686Z,11.05
2023-01-13T03:19:29.110Z,9.20
2023-01-13T03:22:06.117Z,10.80
2023-01-13T03:24:38.824Z,10.05
2023-01-13T03:27:33.503Z,10.77
2023-01-13T03:30:21.964Z,11.10
2023-01-13T03:32:52.885Z,9.45
2023-01-13T03:35:25.605Z,9.52
2023-01-13T03:37:58.522Z,9.80
2023-01-13T03:40:35.476Z,10.77
2023-01-13T03:43:30.433Z,10.52
2023-01-13T03:48:29.388Z,10.45
2023-01-13T03:51:03.171Z,10.55
2023-01-13T03:53:35.968Z,10.15
2023-01-13T03:56:10.885Z,10.32
2023-01-13T03:58:44.529Z,10.35
2023-01-13T04:01:22.734Z,11.07
2023-01-13T04:03:55.594Z,10.18
2023-01-13T04:06:21.891Z,10.68
2023-01-13T04:08:54.594Z,9.90
2023-01-13T04:11:37.872Z,10.73
2023-01-13T04:14:07.261Z,9.60
2023-01-13T04:16:35.197Z,9.90
2023-01-13T04:19:02.605Z,11.05
2023-01-13T04:21:30.562Z,10.40
2023-01-13T04:23:56.888Z,11.48
2023-01-13T04:26:24.269Z,11.10
2023-01-13T04:28:51.872Z,10.32
2023-01-13T04:31:18.279Z,10.60
2023-01-13T04:33:44.615Z,10.40
2023-01-13T04:36:10.960Z,10.85
2023-01-13T04:38:37.278Z,11.35
2023-01-13T04:41:03.679Z,11.48
2023-01-13T04:43:30.022Z,13.00
2023-01-13T04:45:56.405Z,14.18
2023-01-13T04:48:22.768Z,16.33
2023-01-13T04:50:49.125Z,16.52
2023-01-13T04:53:15.460Z,16.58
2023-01-13T04:55:41.790Z,18.17
2023-01-13T04:58:09.843Z,15.80
2023-01-13T05:00:36.914Z,18.65
2023-01-13T05:03:04.138Z,16.50
2023-01-13T05:05:30.959Z,16.60
2023-01-13T05:07:58.017Z,14.68
2023-01-13T05:10:27.044Z,15.75
2023-01-13T05:13:12.050Z,15.95
2023-01-13T05:15:59.343Z,13.43
2023-01-13T05:18:26.990Z,15.30
2023-01-13T05:20:53.395Z,13.52
2023-01-13T05:23:38.537Z,13.05
2023-01-13T05:26:05.441Z,13.75
2023-01-13T05:28:33.470Z,13.05
2023-01-13T05:31:00.227Z,13.13
2023-01-13T05:33:26.630Z,12.68
2023-01-13T05:35:53.036Z,11.95
2023-01-13T05:38:19.555Z,11.52
2023-01-13T05:41:04.668Z,14.70
2023-01-13T05:44:04.075Z,11.52
2023-01-13T05:46:30.410Z,11.63
2023-01-13T05:48:56.760Z,10.43
2023-01-13T05:51:26.260Z,10.60
2023-01-13T05:53:53.090Z,9.95
2023-01-13T05:56:19.551Z,9.70
2023-01-13T05:58:46.103Z,9.27
2023-01-13T06:01:12.531Z,10.98
2023-01-13T06:03:38.952Z,9.10
2023-01-13T06:06:05.948Z,9.30
2023-01-13T06:08:32.787Z,9.00
2023-01-13T06:10:59.450Z,9.05
2023-01-13T06:13:26.330Z,9.68
2023-01-13T06:15:57.511Z,8.25
2023-01-13T06:18:24.254Z,8.57
2023-01-13T06:20:50.630Z,8.20
2023-01-13T06:23:17.016Z,8.88
2023-01-13T06:26:01.875Z,8.63
2023-01-13T06:28:28.247Z,8.95
2023-01-13T06:30:59.990Z,13.23
2023-01-13T06:33:35.541Z,9.50
2023-01-13T06:36:15.492Z,9.13
2023-01-13T06:38:47.143Z,9.30
2023-01-13T06:41:14.039Z,8.68
2023-01-13T06:43:40.880Z,9.45
2023-01-13T06:46:07.619Z,8.77
2023-01-13T06:48:35.287Z,8.32
2023-01-13T06:51:03.354Z,8.25
2023-01-13T06:53:29.776Z,7.90
2023-01-13T06:55:56.094Z,7.90
2023-01-13T06:58:22.446Z,7.28
2023-01-13T07:00:51.202Z,7.72
2023-01-13T07:03:18.626Z,7.70
2023-01-13T07:05:52.513Z,7.45
2023-01-13T07:08:18.991Z,9.05
2023-01-13T07:10:45.459Z,7.72
2023-01-13T07:13:30.531Z,8.43
2023-01-13T07:15:59.309Z,7.13
2023-01-13T07:18:27.677Z,7.70
2023-01-13T07:20:56.649Z,8.43
2023-01-13T07:23:24.024Z,7.85
2023-01-13T07:25:50.930Z,8.00
2023-01-13T07:28:17.837Z,7.85
2023-01-13T07:30:44.418Z,8.57
2023-01-13T07:33:10.790Z,7.60
2023-01-13T07:35:37.139Z,8.13
2023-01-13T07:38:03.485Z,8.57
2023-01-13T07:40:29.817Z,8.73
2023-01-13T07:43:14.893Z,7.80
2023-01-13T07:45:41.226Z,8.98
2023-01-13T07:48:07.654Z,8.48
2023-01-13T07:50:35.323Z,8.48
2023-01-13T07:53:01.923Z,9.20
2023-01-13T07:55:28.285Z,9.00
2023-01-13T07:57:54.744Z,8.82
2023-01-13T08:00:21.594Z,9.55
2023-01-13T08:02:48.091Z,9.25
2023-01-13T08:05:14.598Z,9.73
2023-01-13T08:07:40.964Z,9.93
2023-01-13T08:10:07.715Z,9.35
2023-01-13T08:12:56.471Z,12.20
2023-01-13T08:15:23.350Z,10.30
2023-01-13T08:17:49.935Z,10.80
2023-01-13T08:20:16.510Z,10.52
2023-01-13T08:22:44.162Z,11.63
2023-01-13T08:25:10.494Z,11.50
2023-01-13T08:27:37.033Z,11.48
2023-01-13T08:30:04.463Z,10.60
2023-01-13T08:32:30.938Z,11.32
2023-01-13T08:34:57.340Z,10.45
2023-01-13T08:37:23.664Z,10.95
2023-01-13T08:39:50.090Z,13.30
2023-01-13T08:42:16.447Z,11.55
2023-01-13T08:44:42.856Z,11.38
2023-01-13T08:47:09.306Z,10.63
2023-01-13T08:49:35.695Z,12.43
2023-01-13T08:52:02.032Z,9.85
2023-01-13T08:54:28.415Z,12.60
2023-01-13T08:56:57.371Z,10.20
2023-01-13T08:59:23.818Z,9.27
2023-01-13T09:01:50.432Z,10.90
2023-01-13T09:04:19.872Z,11.25
2023-01-13T09:06:46.953Z,9.40
2023-01-13T09:09:13.575Z,10.35
2023-01-13T09:12:04.070Z,8.95
2023-01-13T09:14:33.166Z,13.30
2023-01-13T09:16:59.986Z,10.82
2023-01-13T09:19:27.005Z,10.57
2023-01-13T09:21:54.907Z,18.58
2023-01-13T09:24:23.181Z,11.15
2023-01-13T09:26:49.971Z,9.48
2023-01-13T09:29:17.416Z,10.68
2023-01-13T09:31:46.482Z,11.07
2023-01-13T09:34:34.506Z,10.00
2023-01-13T09:37:01.201Z,10.18
2023-01-13T09:39:28.784Z,11.18
2023-01-13T09:42:16.834Z,10.60
2023-01-13T09:44:52.463Z,11.00
2023-01-13T09:47:25.870Z,10.20
2023-01-13T09:49:59.344Z,10.45
2023-01-13T09:52:27.734Z,10.35
2023-01-13T09:55:05.899Z,9.63
2023-01-13T09:57:36.704Z,11.52
2023-01-13T10:00:21.628Z,9.48
2023-01-13T10:02:56.999Z,9.77
2023-01-13T10:05:44.906Z,10.15
2023-01-13T10:08:21.822Z,12.00
2023-01-13T10:10:51.198Z,10.35
2023-01-13T10:13:23.551Z,9.55
2023-01-13T10:16:15.306Z,9.75
2023-01-13T10:19:05.968Z,8.88
2023-01-13T10:22:07.253Z,8.65
2023-01-13T10:25:20.574Z,9.30
2023-01-13T10:27:52.912Z,9.70
2023-01-13T10:30:32.737Z,10.40
2023-01-13T10:33:21.190Z,9.70
2023-01-13T10:36:00.620Z,13.52
2023-01-13T10:38:27.046Z,10.27
2023-01-13T10:40:54.949Z,9.00
2023-01-13T10:43:21.999Z,9.80
2023-01-13T10:45:58.919Z,9.40
2023-01-13T10:48:36.936Z,8.45
2023-01-13T10:51:20.814Z,10.25
2023-01-13T10:53:52.633Z,8.95
2023-01-13T10:56:20.839Z,8.35
2023-01-13T10:58:47.836Z,8.82
2023-01-13T11:01:25.955Z,8.05
2023-01-13T11:03:56.236Z,8.35
2023-01-13T11:06:30.511Z,9.73
2023-01-13T11:11:27.503Z,8.38
2023-01-13T11:14:15.637Z,7.85
2023-01-13T11:16:53.132Z,8.35
2023-01-13T11:19:23.926Z,9.75
2023-01-13T11:22:01.537Z,8.85
2023-01-13T11:25:01.394Z,8.35
2023-01-13T11:27:30.690Z,8.38
2023-01-13T11:30:22.842Z,8.88
2023-01-13T11:33:14.129Z,9.75
2023-01-13T11:36:09.739Z,8.55
2023-01-13T11:38:44.438Z,8.18
2023-01-13T11:42:14.522Z,8.02
2023-01-13T11:44:48.661Z,7.68
2023-01-13T11:47:20.942Z,8.63
2023-01-13T11:49:48.548Z,8.77
2023-01-13T11:52:21.748Z,8.90
2023-01-13T11:55:09.723Z,9.40
2023-01-13T11:57:49.926Z,8.45
2023-01-13T12:00:38.227Z,8.88
2023-01-13T12:03:31.349Z,9.85
2023-01-13T12:06:02.898Z,8.02
2023-01-13T12:08:58.450Z,8.73
2023-01-13T12:11:33.875Z,9.60
2023-01-13T12:14:19.990Z,11.32
2023-01-13T12:16:49.489Z,12.35
2023-01-13T12:19:26.052Z,17.30
2023-01-13T12:21:58.301Z,18.55
2023-01-13T12:24:41.246Z,16.85
2023-01-13T12:27:26.105Z,16.52
2023-01-13T12:29:58.216Z,17.15
2023-01-13T12:32:34.406Z,22.75
2023-01-13T12:35:07.115Z,25.92
2023-01-13T12:37:58.254Z,30.83
2023-01-13T12:40:38.523Z,26.50
2023-01-13T12:43:38.360Z,27.73
2023-01-13T12:46:20.942Z,33.45
2023-01-13T12:48:55.223Z,38.00
2023-01-13T12:53:56.382Z,31.83
2023-01-13T12:56:36.513Z,28.45
2023-01-13T12:59:21.288Z,28.08
2023-01-13T13:01:50.409Z,28.92
2023-01-13T13:04:41.671Z,30.15
2023-01-13T13:07:12.897Z,34.13
2023-01-13T13:10:16.420Z,30.23
2023-01-13T13:13:01.071Z,34.92
2023-01-13T13:15:35.646Z,33.42
2023-01-13T13:18:08.531Z,34.40
2023-01-13T13:21:11.986Z,35.78
2023-01-13T13:23:56.537Z,34.08
2023-01-13T13:29:25.093Z,35.40
2023-01-13T13:32:29.118Z,39.92
2023-01-13T13:35:31.955Z,43.95
2023-01-13T13:38:38.393Z,41.75
2023-01-13T13:41:35.608Z,48.42
2023-01-13T13:44:31.546Z,39.90
2023-01-13T13:47:02.095Z,45.60
2023-01-13T13:49:46.695Z,43.17
2023-01-13T13:54:58.174Z,32.80
2023-01-13T13:57:40.660Z,45.38
2023-01-13T14:00:20.171Z,41.65
2023-01-13T14:03:28.655Z,44.15
2023-01-13T14:05:59.332Z,42.45
2023-01-13T14:08:28.250Z,45.60
2023-01-13T14:10:54.841Z,43.97
2023-01-13T14:13:23.961Z,41.22
2023-01-13T14:15:59.614Z,39.13
2023-01-13T14:18:27.933Z,34.95
2023-01-13T14:21:03.827Z,40.65
2023-01-13T14:23:33.178Z,44.17
2023-01-13T14:26:08.522Z,39.65
2023-01-13T14:28:40.160Z,39.15
2023-01-13T14:31:09.354Z,31.95
2023-01-13T14:33:42.737Z,31.90
2023-01-13T14:36:15.539Z,28.60
2023-01-13T14:38:43.927Z,28.65
2023-01-13T14:41:19.133Z,28.17
2023-01-13T14:43:47.318Z,32.28
2023-01-13T14:46:14.493Z,35.70
2023-01-13T14:48:46.933Z,35.67
2023-01-13T14:51:22.139Z,33.35
2023-01-13T14:53:49.148Z,35.50
2023-01-13T14:56:40.470Z,33.88
2023-01-13T14:59:40.166Z,36.63
2023-01-13T15:02:24.734Z,35.78
2023-01-13T15:07:27.209Z,35.03
2023-01-13T15:09:57.604Z,36.40
2023-01-13T15:12:36.215Z,36.25
2023-01-13T15:15:19.768Z,35.40
2023-01-13T15:17:49.033Z,36.35
2023-01-13T15:20:17.157Z,34.78
2023-01-13T15:22:43.542Z,34.47
2023-01-13T15:25:10.556Z,38.08
2023-01-13T15:27:38.278Z,34.38
2023-01-13T15:30:15.174Z,33.90
2023-01-13T15:32:42.085Z,35.78
2023-01-13T15:35:14.208Z,28.45
2023-01-13T15:37:42.403Z,27.92
2023-01-13T15:40:14.204Z,29.65
2023-01-13T15:42:59.327Z,30.33
2023-01-13T15:45:45.285Z,30.00
2023-01-13T15:48:11.992Z,44.42
2023-01-13T15:50:38.397Z,41.20
2023-01-13T15:53:05.730Z,38.53
2023-01-13T15:55:38.001Z,43.85
2023-01-13T15:58:05.212Z,38.75
2023-01-13T16:00:31.923Z,39.47
2023-01-13T16:02:59.709Z,45.22
2023-01-13T16:05:26.150Z,37.33
2023-01-13T16:07:52.505Z,39.17
2023-01-13T16:10:27.513Z,46.67
2023-01-13T16:12:57.290Z,44.80
2023-01-13T16:15:24.815Z,38.63
2023-01-13T16:17:59.894Z,39.05
2023-01-13T16:20:27.125Z,33.85
2023-01-13T16:22:53.487Z,26.48
2023-01-13T16:25:25.861Z,24.58
2023-01-13T16:27:53.371Z,26.55
2023-01-13T16:30:31.202Z,24.70
2023-01-13T16:32:58.108Z,25.50
2023-01-13T16:35:25.410Z,25.83
2023-01-13T16:37:53.943Z,30.30
2023-01-13T16:40:31.193Z,30.10
2023-01-13T16:43:00.950Z,31.33
2023-01-13T16:45:28.148Z,34.90
2023-01-13T16:47:54.912Z,33.78
2023-01-13T16:50:33.375Z,31.65
2023-01-13T16:52:59.786Z,28.95
2023-01-13T16:55:26.959Z,32.10
2023-01-13T16:57:53.648Z,28.55
2023-01-13T17:00:20.458Z,29.85
2023-01-13T17:02:47.240Z,25.98
2023-01-13T17:05:14.596Z,32.80
2023-01-13T17:07:42.674Z,34.90
2023-01-13T17:10:34.150Z,39.25
2023-01-13T17:15:56.884Z,37.10
2023-01-13T17:18:23.271Z,31.42
2023-01-13T17:20:49.766Z,29.63
2023-01-13T17:23:17.120Z,25.40
2023-01-13T17:26:36.966Z,20.25
2023-01-13T17:29:06.679Z,16.77
2023-01-13T17:31:41.588Z,16.20
2023-01-13T17:34:25.735Z,14.55
2023-01-13T17:36:52.231Z,15.70
2023-01-13T17:39:24.252Z,16.98
2023-01-13T17:41:52.009Z,16.60
2023-01-13T17:44:20.148Z,16.90
2023-01-13T17:46:47.372Z,17.63
2023-01-13T17:49:15.505Z,16.40
2023-01-13T17:51:42.802Z,16.35
2023-01-13T17:54:12.172Z,16.27
2023-01-13T17:56:42.051Z,17.15
2023-01-13T17:59:10.590Z,17.73
2023-01-13T18:01:37.880Z,17.98
2023-01-13T18:04:04.571Z,15.07
2023-01-13T18:06:30.931Z,13.63
2023-01-13T18:08:59.542Z,13.07
2023-01-13T18:11:26.935Z,12.60
2023-01-13T18:13:56.610Z,10.95
2023-01-13T18:16:25.079Z,9.07
2023-01-13T18:18:53.470Z,9.52
2023-01-13T18:21:43.223Z,9.25
2023-01-13T18:24:33.058Z,9.25
2023-01-13T18:27:18.282Z,8.60
2023-01-13T18:29:45.812Z,9.57
2023-01-13T18:32:12.264Z,9.25
2023-01-13T18:34:39.061Z,9.00
2023-01-13T18:37:06.926Z,9.38
2023-01-13T18:39:33.506Z,8.35
2023-01-13T18:42:18.750Z,8.32
2023-01-13T18:44:45.120Z,9.05
2023-01-13T18:47:11.497Z,8.60
2023-01-13T18:49:37.902Z,9.20
2023-01-13T18:52:04.512Z,9.57
2023-01-13T18:54:30.952Z,9.40
2023-01-13T18:56:57.323Z,9.43
2023-01-13T18:59:25.050Z,10.07
2023-01-13T19:01:51.820Z,10.00
2023-01-13T19:04:18.294Z,10.68
2023-01-13T19:06:51.458Z,10.23
2023-01-13T19:09:20.477Z,9.95
2023-01-13T19:11:46.872Z,10.10
2023-01-13T19:14:33.839Z,10.55
2023-01-13T19:17:01.822Z,10.73
2023-01-13T19:19:28.747Z,10.15
2023-01-13T19:21:56.284Z,11.25
2023-01-13T19:24:23.351Z,10.52
2023-01-13T19:26:49.778Z,10.45
2023-01-13T19:29:16.122Z,10.07
2023-01-13T19:31:42.486Z,10.80
2023-01-13T19:34:09.076Z,11.02
2023-01-13T19:36:37.872Z,10.35
2023-01-13T19:39:04.348Z,10.60
2023-01-13T19:41:49.118Z,11.30
2023-01-13T19:44:33.963Z,11.13
2023-01-13T19:47:00.281Z,9.80
2023-01-13T19:49:26.657Z,9.93
2023-01-13T19:51:52.987Z,11.15
2023-01-13T19:54:19.354Z,10.43
2023-01-13T19:56:45.723Z,10.05
2023-01-13T19:59:18.936Z,12.25
2023-01-13T20:01:49.728Z,12.27
2023-01-13T20:04:19.262Z,12.65
2023-01-13T20:06:46.433Z,11.70
2023-01-13T20:09:12.799Z,12.65
2023-01-13T20:11:39.241Z,13.02
2023-01-13T20:14:05.710Z,12.93
2023-01-13T20:16:34.889Z,12.63
2023-01-13T20:19:01.337Z,12.95
2023-01-13T20:21:27.824Z,13.48
2023-01-13T20:23:54.228Z,11.93
2023-01-13T20:26:20.730Z,12.95
2023-01-13T20:28:47.914Z,11.65
2023-01-13T20:31:15.445Z,13.25
2023-01-13T20:33:42.580Z,11.75
2023-01-13T20:36:27.198Z,11.65
2023-01-13T20:41:43.194Z,10.63
2023-01-13T20:44:11.515Z,11.45
2023-01-13T20:46:39.736Z,12.43
2023-01-13T20:49:06.299Z,11.68
2023-01-13T20:51:32.622Z,12.02
2023-01-13T20:53:59.040Z,12.20
2023-01-13T20:56:25.400Z,13.20
2023-01-13T20:58:51.748Z,12.10
2023-01-13T21:01:18.236Z,11.80
2023-01-13T21:03:44.971Z,13.32
2023-01-13T21:06:11.877Z,13.63
2023-01-13T21:08:38.398Z,13.82
2023-01-13T21:11:06.156Z,13.23
2023-01-13T21:13:51.192Z,13.30
2023-01-13T21:16:17.744Z,14.75
2023-01-13T21:19:02.836Z,13.60
2023-01-13T21:21:29.447Z,13.98
2023-01-13T21:23:55.884Z,13.38
2023-01-13T21:26:22.842Z,15.27
2023-01-13T21:28:49.975Z,13.30
2023-01-13T21:31:17.077Z,13.25
2023-01-13T21:33:43.951Z,14.98
2023-01-13T21:36:14.897Z,13.77
2023-01-13T21:38:41.303Z,14.02
2023-01-13T21:41:08.777Z,14.15
2023-01-13T21:43:55.792Z,14.90
2023-01-13T21:46:42.547Z,15.13
2023-01-13T21:49:09.531Z,16.13
2023-01-13T21:51:36.471Z,15.60
2023-01-13T21:54:02.872Z,14.18
2023-01-13T21:56:29.248Z,15.07
2023-01-13T21:58:58.479Z,14.52
2023-01-13T22:01:24.865Z,13.65
2023-01-13T22:04:09.876Z,14.32
2023-01-13T22:06:36.317Z,14.50
2023-01-13T22:09:02.792Z,14.35
2023-01-13T22:11:29.209Z,15.55
2023-01-13T22:14:09.643Z,15.35
2023-01-13T22:16:39.439Z,15.25
2023-01-13T22:19:07.560Z,14.60
2023-01-13T22:21:34.017Z,14.75
2023-01-13T22:24:01.027Z,15.05
2023-01-13T22:26:27.862Z,13.52
2023-01-13T22:28:54.484Z,15.38
2023-01-13T22:31:24.029Z,14.27
2023-01-13T22:33:58.457Z,14.98
2023-01-13T22:36:34.661Z,15.57
2023-01-13T22:39:01.136Z,14.48
2023-01-13T22:41:27.483Z,14.82
2023-01-13T22:43:53.879Z,14.00
2023-01-13T22:46:20.429Z,17.05
2023-01-13T22:48:48.255Z,14.82
2023-01-13T22:51:16.161Z,13.82
2023-01-13T22:53:43.348Z,15.02
2023-01-13T22:56:16.669Z,15.98
2023-01-13T22:58:44.084Z,14.33
2023-01-13T23:01:14.659Z,14.93
2023-01-13T23:03:41.841Z,14.60
2023-01-13T23:06:08.456Z,13.80
2023-01-13T23:08:35.104Z,14.13
2023-01-13T23:11:08.180Z,14.07
2023-01-13T23:13:35.882Z,16.02
2023-01-13T23:16:03.909Z,15.23
2023-01-13T23:18:30.435Z,15.60
2023-01-13T23:20:56.770Z,16.70
2023-01-13T23:23:24.448Z,14.90
2023-01-13T23:25:53.502Z,15.75
2023-01-13T23:28:21.155Z,15.43
2023-01-13T23:30:48.267Z,14.57
2023-01-13T23:33:15.119Z,15.52
2023-01-13T23:35:41.496Z,15.32
2023-01-13T23:38:07.845Z,15.50
2023-01-13T23:40:34.674Z,14.27
2023-01-13T23:43:01.499Z,16.35
2023-01-13T23:45:27.854Z,15.20
2023-01-13T23:47:55.716Z,17.80
2023-01-13T23:50:22.091Z,16.42
2023-01-13T23:52:48.529Z,14.60
2023-01-13T23:55:14.965Z,16.10
2023-01-13T23:57:42.476Z,15.73
