createdAt,value
2022-10-02T00:00:53.699Z,2.18
2022-10-02T00:03:27.850Z,2.19
2022-10-02T00:06:05.252Z,2.14
2022-10-02T00:08:37.731Z,2.24
2022-10-02T00:11:13.372Z,2.27
2022-10-02T00:13:48.312Z,2.48
2022-10-02T00:16:24.176Z,2.61
2022-10-02T00:18:53.872Z,2.45
2022-10-02T00:21:33.803Z,2.60
2022-10-02T00:24:03.751Z,2.29
2022-10-02T00:26:39.774Z,2.38
2022-10-02T00:29:26.053Z,2.39
2022-10-02T00:32:08.585Z,2.29
2022-10-02T00:34:52.056Z,2.23
2022-10-02T00:37:32.719Z,2.26
2022-10-02T00:40:22.629Z,2.11
2022-10-02T00:43:07.115Z,2.01
2022-10-02T00:46:01.974Z,1.89
2022-10-02T00:48:51.090Z,1.90
2022-10-02T00:51:37.026Z,1.80
2022-10-02T00:54:25.964Z,1.67
2022-10-02T00:57:05.703Z,1.80
2022-10-02T00:59:52.601Z,2.15
2022-10-02T01:02:51.408Z,1.76
2022-10-02T01:05:21.114Z,1.70
2022-10-02T01:07:53.029Z,1.73
2022-10-02T01:10:21.483Z,1.81
2022-10-02T01:12:49.603Z,3.75
2022-10-02T01:15:20.353Z,3.75
2022-10-02T01:17:51.892Z,2.92
2022-10-02T01:20:24.921Z,3.22
2022-10-02T01:23:02.742Z,2.97
2022-10-02T01:25:31.341Z,2.32
2022-10-02T01:27:58.774Z,2.03
2022-10-02T01:30:26.205Z,2.84
2022-10-02T01:32:58.006Z,3.09
2022-10-02T01:35:30.202Z,2.11
2022-10-02T01:38:00.128Z,1.76
2022-10-02T01:40:30.281Z,1.39
2022-10-02T01:43:03.281Z,1.22
2022-10-02T01:45:57.372Z,1.07
2022-10-02T01:48:45.163Z,0.93
2022-10-02T01:52:02.508Z,0.72
2022-10-02T01:54:44.420Z,0.81
2022-10-02T01:57:24.781Z,0.78
2022-10-02T02:00:05.200Z,0.73
2022-10-02T02:02:45.940Z,0.74
2022-10-02T02:05:29.983Z,0.63
2022-10-02T02:08:08.321Z,0.62
2022-10-02T02:10:43.942Z,0.79
2022-10-02T02:13:18.981Z,0.81
2022-10-02T02:15:54.902Z,1.01
2022-10-02T02:18:29.309Z,1.05
2022-10-02T02:21:03.200Z,1.09
2022-10-02T02:23:36.241Z,1.08
2022-10-02T02:26:09.720Z,1.33
2022-10-02T02:28:43.149Z,1.15
2022-10-02T02:31:18.076Z,1.12
2022-10-02T02:33:51.420Z,1.42
2022-10-02T02:36:25.274Z,1.93
2022-10-02T02:38:58.908Z,1.64
2022-10-02T02:41:30.901Z,2.32
2022-10-02T02:44:04.368Z,1.64
2022-10-02T02:46:39.662Z,1.66
2022-10-02T02:49:11.980Z,1.49
2022-10-02T02:51:43.263Z,1.59
2022-10-02T02:54:16.860Z,1.89
2022-10-02T02:56:47.188Z,2.05
2022-10-02T02:59:16.462Z,2.33
2022-10-02T03:01:45.016Z,4.21
2022-10-02T03:04:14.240Z,2.90
2022-10-02T03:06:44.463Z,2.62
2022-10-02T03:09:16.741Z,3.28
2022-10-02T03:11:54.220Z,3.23
2022-10-02T03:14:54.881Z,2.44
2022-10-02T03:17:36.969Z,4.24
2022-10-02T03:20:14.462Z,3.22
2022-10-02T03:22:54.241Z,2.57
2022-10-02T03:25:28.970Z,2.79
2022-10-02T03:28:07.433Z,2.38
2022-10-02T03:30:38.224Z,2.32
2022-10-02T03:33:11.041Z,1.87
2022-10-02T03:35:39.342Z,2.08
2022-10-02T03:38:11.041Z,1.61
2022-10-02T03:40:38.081Z,1.66
2022-10-02T03:43:05.442Z,1.51
2022-10-02T03:45:50.510Z,1.40
2022-10-02T03:48:20.302Z,1.28
2022-10-02T03:50:48.802Z,1.26
2022-10-02T03:53:19.761Z,1.19
2022-10-02T03:55:53.030Z,1.10
2022-10-02T03:58:20.183Z,1.19
2022-10-02T04:00:56.930Z,1.03
2022-10-02T04:03:30.795Z,1.11
2022-10-02T04:06:05.323Z,1.05
2022-10-02T04:08:40.983Z,1.53
2022-10-02T04:11:16.189Z,1.37
2022-10-02T04:13:49.003Z,1.33
2022-10-02T04:16:23.984Z,1.33
2022-10-02T04:18:59.786Z,1.35
2022-10-02T04:21:36.930Z,1.50
2022-10-02T04:24:14.501Z,1.37
2022-10-02T04:26:51.227Z,1.45
2022-10-02T04:29:25.964Z,1.22
2022-10-02T04:32:01.571Z,1.28
2022-10-02T04:34:30.182Z,1.83
2022-10-02T04:37:20.763Z,2.07
2022-10-02T04:40:13.807Z,1.94
2022-10-02T04:42:57.241Z,2.23
2022-10-02T04:45:48.336Z,2.16
2022-10-02T04:48:39.823Z,2.23
2022-10-02T04:51:27.186Z,2.05
2022-10-02T04:54:27.980Z,2.20
2022-10-02T04:57:20.080Z,2.03
2022-10-02T05:00:08.791Z,1.79
2022-10-02T05:03:04.812Z,1.62
2022-10-02T05:05:55.030Z,1.52
2022-10-02T05:08:41.601Z,1.49
2022-10-02T05:11:32.074Z,1.44
2022-10-02T05:14:17.843Z,1.42
2022-10-02T05:17:07.424Z,1.36
2022-10-02T05:19:59.092Z,1.30
2022-10-02T05:22:46.210Z,1.24
2022-10-02T05:25:42.025Z,1.11
2022-10-02T05:28:34.091Z,1.24
2022-10-02T05:31:18.116Z,1.07
2022-10-02T05:34:02.245Z,1.29
2022-10-02T05:36:49.685Z,1.19
2022-10-02T05:39:26.383Z,1.23
2022-10-02T05:42:08.344Z,1.31
2022-10-02T05:44:41.844Z,1.16
2022-10-02T05:47:15.369Z,1.25
2022-10-02T05:49:51.623Z,1.21
2022-10-02T05:52:24.001Z,1.20
2022-10-02T05:54:58.205Z,1.25
2022-10-02T05:57:34.463Z,1.32
2022-10-02T06:00:17.342Z,1.42
2022-10-02T06:02:55.763Z,1.25
2022-10-02T06:05:41.382Z,1.36
2022-10-02T06:08:15.469Z,1.39
2022-10-02T06:10:48.861Z,1.27
2022-10-02T06:13:25.249Z,1.79
2022-10-02T06:16:03.077Z,1.38
2022-10-02T06:18:36.161Z,1.37
2022-10-02T06:21:10.208Z,1.33
2022-10-02T06:23:43.722Z,1.42
2022-10-02T06:26:17.899Z,1.43
2022-10-02T06:28:55.022Z,1.48
2022-10-02T06:31:36.205Z,1.29
2022-10-02T06:34:03.581Z,1.18
2022-10-02T06:36:58.679Z,1.24
2022-10-02T06:39:47.019Z,1.15
2022-10-02T06:42:29.819Z,1.30
2022-10-02T06:45:13.239Z,1.27
2022-10-02T06:47:59.240Z,1.22
2022-10-02T06:50:41.740Z,1.40
2022-10-02T06:53:24.005Z,1.55
2022-10-02T06:56:02.542Z,1.55
2022-10-02T06:58:53.740Z,1.32
2022-10-02T07:01:39.408Z,1.30
2022-10-02T07:04:23.757Z,1.35
2022-10-02T07:07:07.017Z,1.54
2022-10-02T07:09:58.762Z,2.05
2022-10-02T07:12:55.717Z,1.80
2022-10-02T07:15:47.078Z,1.96
2022-10-02T07:18:31.060Z,2.57
2022-10-02T07:21:08.841Z,2.26
2022-10-02T07:24:01.412Z,1.97
2022-10-02T07:26:41.899Z,2.59
2022-10-02T07:29:28.518Z,2.35
2022-10-02T07:32:35.560Z,2.25
2022-10-02T07:35:25.240Z,2.20
2022-10-02T07:38:14.999Z,1.76
2022-10-02T07:40:59.791Z,2.20
2022-10-02T07:43:42.460Z,2.00
2022-10-02T07:46:19.579Z,1.89
2022-10-02T07:49:16.898Z,1.64
2022-10-02T07:51:58.039Z,1.82
2022-10-02T07:54:58.507Z,1.60
2022-10-02T07:57:36.582Z,1.53
2022-10-02T08:00:11.168Z,1.44
2022-10-02T08:02:47.452Z,1.26
2022-10-02T08:05:19.788Z,1.31
2022-10-02T08:07:52.265Z,1.28
2022-10-02T08:10:26.829Z,1.34
2022-10-02T08:13:03.264Z,1.35
2022-10-02T08:15:36.346Z,1.48
2022-10-02T08:18:33.054Z,1.60
2022-10-02T08:21:03.064Z,1.41
2022-10-02T08:23:39.386Z,1.37
2022-10-02T08:26:15.705Z,1.24
2022-10-02T08:28:51.653Z,1.41
2022-10-02T08:31:18.860Z,1.27
2022-10-02T08:33:46.003Z,1.28
2022-10-02T08:36:38.406Z,1.46
2022-10-02T08:39:26.828Z,1.39
2022-10-02T08:42:35.965Z,1.43
2022-10-02T08:45:37.554Z,1.60
2022-10-02T08:48:38.345Z,1.42
2022-10-02T08:51:42.429Z,1.49
2022-10-02T08:54:51.647Z,1.40
2022-10-02T08:57:51.367Z,1.54
2022-10-02T09:00:24.926Z,1.36
2022-10-02T09:03:21.565Z,1.42
2022-10-02T09:06:39.274Z,1.55
2022-10-02T09:09:50.406Z,1.64
2022-10-02T09:12:52.612Z,1.61
2022-10-02T09:15:35.226Z,1.54
2022-10-02T09:18:17.666Z,1.73
2022-10-02T09:21:25.897Z,1.84
2022-10-02T09:24:34.020Z,1.73
2022-10-02T09:27:52.916Z,1.57
2022-10-02T09:30:51.686Z,1.65
2022-10-02T09:34:00.166Z,1.59
2022-10-02T09:37:08.344Z,1.49
2022-10-02T09:40:20.526Z,1.62
2022-10-02T09:43:21.408Z,1.57
2022-10-02T09:46:17.356Z,1.78
2022-10-02T09:49:32.327Z,1.80
2022-10-02T09:52:39.336Z,1.67
2022-10-02T09:55:44.558Z,1.69
2022-10-02T09:58:44.547Z,1.43
2022-10-02T10:01:33.968Z,1.67
2022-10-02T10:04:47.628Z,2.11
2022-10-02T10:07:55.327Z,1.60
2022-10-02T10:10:47.686Z,1.52
2022-10-02T10:14:03.166Z,1.90
2022-10-02T10:17:10.745Z,1.82
2022-10-02T10:20:16.985Z,1.57
2022-10-02T10:23:14.625Z,1.84
2022-10-02T10:26:13.789Z,1.83
2022-10-02T10:29:16.146Z,2.09
2022-10-02T10:32:15.644Z,1.96
2022-10-02T10:35:23.457Z,1.82
2022-10-02T10:37:57.073Z,2.21
2022-10-02T10:40:43.046Z,1.54
2022-10-02T10:43:45.527Z,1.51
2022-10-02T10:46:52.206Z,1.20
2022-10-02T10:49:50.909Z,1.17
2022-10-02T10:52:38.206Z,1.44
2022-10-02T10:55:18.447Z,1.06
2022-10-02T10:58:04.194Z,1.29
2022-10-02T11:00:48.145Z,1.30
2022-10-02T11:03:45.327Z,1.28
2022-10-02T11:06:46.225Z,1.16
2022-10-02T11:09:58.504Z,0.98
2022-10-02T11:12:57.546Z,0.91
2022-10-02T11:15:51.387Z,0.90
2022-10-02T11:18:58.586Z,0.84
2022-10-02T11:22:10.872Z,0.87
2022-10-02T11:25:01.148Z,0.94
2022-10-02T11:28:06.357Z,0.69
2022-10-02T11:30:47.625Z,0.77
2022-10-02T11:33:53.064Z,0.69
2022-10-02T11:36:43.408Z,0.73
2022-10-02T11:39:22.209Z,0.70
2022-10-02T11:42:33.819Z,0.58
2022-10-02T11:45:34.058Z,0.82
2022-10-02T11:48:18.710Z,0.63
2022-10-02T11:51:21.270Z,0.65
2022-10-02T11:54:07.327Z,0.66
2022-10-02T11:56:49.947Z,0.83
2022-10-02T12:00:01.327Z,0.76
2022-10-02T12:02:38.017Z,0.80
2022-10-02T12:05:29.787Z,0.58
2022-10-02T12:08:08.188Z,0.75
2022-10-02T12:10:51.088Z,0.64
2022-10-02T12:13:48.385Z,0.72
2022-10-02T12:16:29.280Z,0.69
2022-10-02T12:19:19.632Z,0.70
2022-10-02T12:22:03.627Z,0.69
2022-10-02T12:24:44.466Z,0.64
2022-10-02T12:27:23.386Z,0.66
2022-10-02T12:30:13.147Z,0.63
2022-10-02T12:33:00.908Z,0.64
2022-10-02T12:35:56.986Z,0.62
2022-10-02T12:38:38.506Z,0.76
2022-10-02T12:41:22.746Z,0.61
2022-10-02T12:44:11.547Z,0.49
2022-10-02T12:47:16.186Z,0.63
2022-10-02T12:49:57.947Z,0.63
2022-10-02T12:53:35.566Z,0.54
2022-10-02T12:56:25.206Z,0.73
2022-10-02T12:59:05.751Z,0.56
2022-10-02T13:02:14.104Z,0.63
2022-10-02T13:05:16.585Z,0.68
2022-10-02T13:08:24.027Z,1.02
2022-10-02T13:11:08.348Z,0.71
2022-10-02T13:14:03.466Z,0.78
2022-10-02T13:16:56.986Z,0.67
2022-10-02T13:19:40.085Z,1.13
2022-10-02T13:22:17.165Z,1.10
2022-10-02T13:25:17.725Z,0.78
2022-10-02T13:27:55.679Z,0.76
2022-10-02T13:30:23.786Z,0.82
2022-10-02T13:33:11.067Z,0.81
2022-10-02T13:35:56.895Z,0.74
2022-10-02T13:38:59.086Z,0.75
2022-10-02T13:41:47.026Z,0.97
2022-10-02T13:44:26.124Z,0.79
2022-10-02T13:47:21.224Z,0.90
2022-10-02T13:50:15.327Z,0.94
2022-10-02T13:53:04.829Z,0.97
2022-10-02T13:55:43.268Z,0.73
2022-10-02T13:58:48.177Z,0.72
2022-10-02T14:01:30.702Z,0.60
2022-10-02T14:04:17.947Z,0.70
2022-10-02T14:06:52.946Z,0.87
2022-10-02T14:09:46.927Z,3.56
2022-10-02T14:12:29.012Z,90.03
2022-10-02T14:15:31.328Z,189.68
2022-10-02T14:18:36.749Z,55.03
2022-10-02T14:21:17.406Z,28.97
2022-10-02T14:24:06.082Z,23.16
2022-10-02T14:26:52.866Z,37.38
2022-10-02T14:29:36.129Z,18.08
2022-10-02T14:32:25.249Z,21.03
2022-10-02T14:35:23.736Z,12.70
2022-10-02T14:38:16.566Z,16.44
2022-10-02T14:40:54.041Z,12.64
2022-10-02T14:44:02.849Z,13.94
2022-10-02T14:46:58.634Z,4.67
2022-10-02T14:49:44.789Z,3.98
2022-10-02T14:52:41.367Z,4.54
2022-10-02T14:55:29.986Z,3.19
2022-10-02T14:58:28.768Z,2.44
2022-10-02T15:01:16.824Z,3.40
2022-10-02T15:04:25.666Z,3.52
2022-10-02T15:07:02.847Z,5.10
2022-10-02T15:09:40.189Z,4.48
2022-10-02T15:12:17.130Z,2.90
2022-10-02T15:14:59.178Z,3.15
2022-10-02T15:17:39.368Z,2.43
2022-10-02T15:20:20.510Z,1.86
2022-10-02T15:22:57.447Z,2.53
2022-10-02T15:25:41.394Z,1.82
2022-10-02T15:28:35.852Z,2.67
2022-10-02T15:31:16.597Z,2.20
2022-10-02T15:33:58.568Z,2.54
2022-10-02T15:36:50.588Z,2.70
2022-10-02T15:39:48.789Z,2.02
2022-10-02T15:42:40.768Z,2.07
2022-10-02T15:45:23.452Z,1.93
2022-10-02T15:48:15.410Z,1.62
2022-10-02T15:50:52.866Z,1.86
2022-10-02T15:53:47.106Z,1.95
2022-10-02T15:56:43.054Z,1.73
2022-10-02T15:59:30.840Z,1.79
2022-10-02T16:02:14.436Z,1.45
2022-10-02T16:04:57.328Z,1.35
2022-10-02T16:07:45.957Z,1.12
2022-10-02T16:10:24.827Z,0.95
2022-10-02T16:13:16.627Z,1.04
2022-10-02T16:15:51.788Z,1.09
2022-10-02T16:18:44.467Z,0.91
2022-10-02T16:21:39.009Z,1.26
2022-10-02T16:24:36.385Z,0.99
2022-10-02T16:27:28.227Z,1.15
2022-10-02T16:30:08.728Z,1.46
2022-10-02T16:33:00.567Z,1.59
2022-10-02T16:36:05.786Z,1.52
2022-10-02T16:38:49.949Z,1.50
2022-10-02T16:41:32.726Z,1.51
2022-10-02T16:44:27.409Z,1.75
2022-10-02T16:47:07.005Z,1.98
2022-10-02T16:49:50.005Z,2.15
2022-10-02T16:52:23.587Z,1.67
2022-10-02T16:55:00.824Z,3.47
2022-10-02T16:57:49.346Z,2.04
2022-10-02T17:00:24.066Z,1.30
2022-10-02T17:03:02.047Z,1.61
2022-10-02T17:05:40.906Z,2.00
2022-10-02T17:08:18.444Z,1.68
2022-10-02T17:11:06.605Z,1.64
2022-10-02T17:13:49.847Z,1.65
2022-10-02T17:16:25.715Z,1.27
2022-10-02T17:18:56.848Z,0.99
2022-10-02T17:21:31.308Z,1.05
2022-10-02T17:24:33.066Z,1.14
2022-10-02T17:27:17.035Z,1.25
2022-10-02T17:29:56.824Z,1.24
2022-10-02T17:32:48.289Z,1.21
2022-10-02T17:35:28.266Z,1.29
2022-10-02T17:38:24.669Z,1.37
2022-10-02T17:41:09.485Z,1.38
2022-10-02T17:43:50.147Z,1.32
2022-10-02T17:46:37.846Z,1.67
2022-10-02T17:49:21.466Z,1.45
2022-10-02T17:52:03.324Z,1.50
2022-10-02T17:54:47.677Z,1.52
2022-10-02T17:57:38.968Z,1.80
2022-10-02T18:00:16.191Z,3.07
2022-10-02T18:03:12.887Z,3.16
2022-10-02T18:05:54.592Z,2.62
2022-10-02T18:08:46.846Z,2.82
2022-10-02T18:11:35.592Z,3.05
2022-10-02T18:14:18.850Z,3.56
2022-10-02T18:17:07.648Z,3.36
2022-10-02T18:19:55.085Z,2.56
2022-10-02T18:22:50.726Z,2.05
2022-10-02T18:25:38.025Z,1.95
2022-10-02T18:28:28.459Z,2.11
2022-10-02T18:31:13.875Z,2.47
2022-10-02T18:34:04.345Z,2.04
2022-10-02T18:36:48.587Z,1.87
2022-10-02T18:39:24.049Z,1.79
2022-10-02T18:42:21.790Z,1.99
2022-10-02T18:45:02.575Z,3.05
2022-10-02T18:47:46.827Z,3.29
2022-10-02T18:50:34.291Z,4.46
2022-10-02T18:53:27.511Z,2.90
2022-10-02T18:56:07.037Z,3.27
2022-10-02T18:58:52.026Z,3.28
2022-10-02T19:01:51.466Z,3.03
2022-10-02T19:04:49.789Z,3.10
2022-10-02T19:07:22.726Z,3.17
2022-10-02T19:10:18.746Z,3.11
2022-10-02T19:12:45.886Z,2.79
2022-10-02T19:15:23.145Z,2.62
2022-10-02T19:18:02.150Z,2.70
2022-10-02T19:20:52.009Z,2.62
2022-10-02T19:23:28.846Z,2.95
2022-10-02T19:26:01.586Z,3.08
2022-10-02T19:28:32.917Z,2.81
2022-10-02T19:31:06.645Z,3.26
2022-10-02T19:33:42.192Z,3.25
2022-10-02T19:36:18.685Z,3.21
2022-10-02T19:38:53.555Z,3.57
2022-10-02T19:41:22.048Z,3.21
2022-10-02T19:43:56.066Z,2.75
2022-10-02T19:46:36.765Z,2.82
2022-10-02T19:49:08.710Z,3.14
2022-10-02T19:51:44.368Z,3.37
2022-10-02T19:54:17.626Z,3.50
2022-10-02T19:56:46.233Z,3.65
2022-10-02T19:59:18.687Z,3.97
2022-10-02T20:01:51.354Z,3.61
2022-10-02T20:04:21.165Z,3.79
2022-10-02T20:06:53.099Z,3.56
2022-10-02T20:09:28.471Z,3.67
2022-10-02T20:12:02.265Z,3.87
2022-10-02T20:14:38.748Z,3.70
2022-10-02T20:17:10.863Z,3.37
2022-10-02T20:19:43.646Z,2.98
2022-10-02T20:22:22.466Z,3.01
2022-10-02T20:24:56.565Z,3.21
2022-10-02T20:27:35.190Z,3.47
2022-10-02T20:30:11.204Z,3.91
2022-10-02T20:32:47.245Z,3.30
2022-10-02T20:35:20.605Z,2.98
2022-10-02T20:37:51.944Z,3.01
2022-10-02T20:40:25.684Z,3.15
2022-10-02T20:43:02.030Z,3.20
2022-10-02T20:45:39.473Z,2.96
2022-10-02T20:49:03.196Z,2.96
2022-10-02T20:51:53.817Z,3.62
2022-10-02T20:54:42.424Z,2.99
2022-10-02T20:58:00.614Z,3.00
2022-10-02T21:00:43.065Z,3.06
2022-10-02T21:03:31.087Z,3.18
2022-10-02T21:06:27.724Z,3.37
2022-10-02T21:09:26.628Z,3.59
2022-10-02T21:12:29.736Z,3.25
2022-10-02T21:15:24.244Z,2.84
2022-10-02T21:18:29.886Z,2.96
2022-10-02T21:21:41.545Z,2.77
2022-10-02T21:24:38.144Z,2.40
2022-10-02T21:27:35.305Z,2.15
2022-10-02T21:30:14.592Z,2.16
2022-10-02T21:33:01.306Z,2.59
2022-10-02T21:35:39.867Z,2.33
2022-10-02T21:39:04.588Z,2.11
2022-10-02T21:42:13.207Z,2.41
2022-10-02T21:45:22.025Z,2.48
2022-10-02T21:48:47.128Z,2.69
2022-10-02T21:51:59.870Z,2.69
2022-10-02T21:55:10.827Z,2.59
2022-10-02T21:58:27.166Z,2.31
2022-10-02T22:01:24.404Z,2.64
2022-10-02T22:04:21.464Z,2.88
2022-10-02T22:06:59.550Z,3.13
2022-10-02T22:09:44.926Z,3.10
2022-10-02T22:12:32.564Z,2.95
2022-10-02T22:15:13.091Z,2.71
2022-10-02T22:17:55.385Z,2.51
2022-10-02T22:21:09.540Z,2.69
2022-10-02T22:24:01.548Z,2.36
2022-10-02T22:26:45.485Z,2.76
2022-10-02T22:29:19.786Z,2.62
2022-10-02T22:32:03.109Z,2.74
2022-10-02T22:34:44.027Z,2.57
2022-10-02T22:37:33.890Z,2.46
2022-10-02T22:40:07.946Z,2.45
2022-10-02T22:42:42.566Z,2.55
2022-10-02T22:45:20.505Z,2.52
2022-10-02T22:47:57.725Z,2.52
2022-10-02T22:50:33.865Z,2.46
2022-10-02T22:53:12.650Z,2.92
2022-10-02T22:55:50.498Z,2.47
2022-10-02T22:58:29.533Z,2.34
2022-10-02T23:01:08.305Z,2.39
2022-10-02T23:03:45.405Z,2.15
2022-10-02T23:06:25.387Z,2.29
2022-10-02T23:09:03.486Z,2.01
2022-10-02T23:11:42.131Z,2.13
2022-10-02T23:14:20.186Z,1.99
2022-10-02T23:16:55.389Z,1.83
2022-10-02T23:19:30.108Z,1.76
2022-10-02T23:22:06.146Z,2.13
2022-10-02T23:24:45.248Z,1.74
2022-10-02T23:27:18.586Z,1.66
2022-10-02T23:29:56.104Z,1.61
2022-10-02T23:32:30.485Z,1.64
2022-10-02T23:35:06.326Z,1.68
2022-10-02T23:37:44.744Z,1.73
2022-10-02T23:40:24.264Z,1.29
2022-10-02T23:42:57.704Z,1.39
2022-10-02T23:45:33.887Z,1.55
2022-10-02T23:48:05.665Z,1.79
2022-10-02T23:50:50.823Z,1.95
2022-10-02T23:53:49.805Z,1.55
2022-10-02T23:56:39.603Z,1.57
2022-10-02T23:59:31.006Z,1.41
