createdAt,value
2023-01-13T00:00:16.966Z,56.45
2023-01-13T00:02:43.894Z,56.56
2023-01-13T00:05:11.779Z,56.33
2023-01-13T00:07:40.416Z,56.24
2023-01-13T00:10:09.826Z,55.86
2023-01-13T00:12:41.736Z,56.04
2023-01-13T00:15:10.066Z,56.05
2023-01-13T00:17:36.835Z,56.46
2023-01-13T00:20:04.075Z,56.20
2023-01-13T00:22:35.086Z,56.41
2023-01-13T00:25:04.439Z,56.67
2023-01-13T00:27:32.114Z,56.70
2023-01-13T00:29:59.682Z,56.66
2023-01-13T00:32:27.531Z,56.53
2023-01-13T00:34:54.817Z,57.02
2023-01-13T00:37:22.221Z,57.28
2023-01-13T00:39:50.764Z,57.25
2023-01-13T00:42:36.522Z,57.26
2023-01-13T00:45:04.703Z,57.31
2023-01-13T00:47:31.918Z,57.59
2023-01-13T00:49:58.799Z,57.69
2023-01-13T00:52:25.862Z,57.45
2023-01-13T00:54:52.859Z,57.39
2023-01-13T00:57:19.879Z,57.26
2023-01-13T00:59:49.355Z,57.08
2023-01-13T01:02:16.525Z,57.31
2023-01-13T01:04:43.604Z,56.94
2023-01-13T01:07:10.597Z,57.04
2023-01-13T01:09:39.597Z,57.14
2023-01-13T01:12:06.712Z,57.08
2023-01-13T01:14:34.626Z,57.08
2023-01-13T01:17:01.514Z,57.28
2023-01-13T01:19:28.437Z,57.49
2023-01-13T01:21:55.537Z,57.25
2023-01-13T01:24:22.482Z,56.97
2023-01-13T01:26:49.445Z,56.93
2023-01-13T01:29:16.815Z,56.81
2023-01-13T01:31:43.811Z,56.90
2023-01-13T01:34:11.002Z,56.68
2023-01-13T01:36:39.404Z,56.75
2023-01-13T01:39:07.016Z,56.58
2023-01-13T01:41:35.434Z,56.53
2023-01-13T01:44:26.764Z,56.30
2023-01-13T01:46:54.108Z,56.18
2023-01-13T01:49:32.822Z,56.22
2023-01-13T01:52:04.554Z,56.49
2023-01-13T01:54:37.085Z,56.46
2023-01-13T01:57:05.105Z,56.03
2023-01-13T01:59:34.607Z,55.93
2023-01-13T02:02:01.906Z,56.49
2023-01-13T02:04:34.289Z,56.41
2023-01-13T02:07:03.535Z,56.22
2023-01-13T02:09:31.194Z,56.66
2023-01-13T02:12:16.402Z,56.45
2023-01-13T02:14:44.630Z,56.13
2023-01-13T02:17:30.274Z,56.58
2023-01-13T02:19:57.217Z,56.62
2023-01-13T02:22:57.579Z,56.89
2023-01-13T02:25:51.777Z,57.07
2023-01-13T02:28:34.193Z,56.74
2023-01-13T02:31:33.077Z,57.03
2023-01-13T02:34:27.853Z,56.94
2023-01-13T02:37:07.405Z,57.22
2023-01-13T02:39:54.366Z,56.44
2023-01-13T02:42:47.745Z,56.69
2023-01-13T02:45:28.593Z,56.71
2023-01-13T02:47:58.766Z,56.61
2023-01-13T02:50:32.833Z,56.98
2023-01-13T02:53:06.229Z,57.11
2023-01-13T02:55:47.671Z,57.17
2023-01-13T02:58:18.944Z,57.33
2023-01-13T03:00:47.223Z,57.38
2023-01-13T03:03:14.508Z,57.23
2023-01-13T03:05:44.129Z,56.98
2023-01-13T03:08:30.127Z,57.04
2023-01-13T03:11:03.102Z,57.10
2023-01-13T03:13:45.265Z,56.61
2023-01-13T03:16:39.416Z,56.20
2023-01-13T03:19:22.542Z,56.29
2023-01-13T03:21:57.011Z,56.83
2023-01-13T03:24:41.105Z,56.30
2023-01-13T03:27:15.198Z,56.41
2023-01-13T03:29:48.412Z,56.64
2023-01-13T03:32:30.341Z,57.11
2023-01-13T03:35:05.064Z,56.98
2023-01-13T03:37:39.541Z,56.64
2023-01-13T03:40:15.310Z,56.60
2023-01-13T03:43:07.747Z,56.42
2023-01-13T03:45:39.167Z,56.58
2023-01-13T03:48:20.072Z,56.60
2023-01-13T03:50:56.605Z,57.12
2023-01-13T03:53:32.703Z,56.56
2023-01-13T03:56:05.248Z,56.18
2023-01-13T03:58:44.844Z,55.85
2023-01-13T04:01:17.296Z,55.75
2023-01-13T04:03:53.684Z,55.88
2023-01-13T04:06:26.273Z,56.19
2023-01-13T04:09:23.945Z,56.15
2023-01-13T04:12:08.468Z,56.15
2023-01-13T04:14:36.645Z,56.51
2023-01-13T04:17:04.014Z,56.57
2023-01-13T04:19:33.201Z,56.73
2023-01-13T04:22:00.228Z,56.64
2023-01-13T04:24:27.185Z,56.62
2023-01-13T04:26:54.324Z,55.94
2023-01-13T04:29:21.353Z,56.30
2023-01-13T04:31:48.364Z,55.92
2023-01-13T04:34:15.405Z,56.07
2023-01-13T04:36:42.448Z,55.81
2023-01-13T04:39:09.427Z,55.60
2023-01-13T04:41:55.143Z,55.43
2023-01-13T04:44:22.189Z,57.00
2023-01-13T04:46:49.308Z,57.27
2023-01-13T04:49:16.441Z,57.10
2023-01-13T04:51:43.448Z,57.13
2023-01-13T04:54:11.654Z,56.61
2023-01-13T04:56:38.773Z,56.50
2023-01-13T04:59:05.965Z,57.25
2023-01-13T05:01:33.173Z,57.42
2023-01-13T05:04:00.289Z,57.49
2023-01-13T05:06:27.468Z,58.08
2023-01-13T05:08:54.533Z,57.60
2023-01-13T05:11:40.710Z,57.34
2023-01-13T05:14:46.644Z,57.06
2023-01-13T05:17:20.546Z,56.84
2023-01-13T05:19:47.876Z,56.44
2023-01-13T05:22:33.639Z,56.51
2023-01-13T05:25:19.316Z,56.27
2023-01-13T05:27:46.404Z,56.23
2023-01-13T05:30:13.817Z,56.35
2023-01-13T05:32:40.805Z,56.54
2023-01-13T05:35:08.164Z,56.60
2023-01-13T05:37:35.216Z,56.35
2023-01-13T05:40:20.699Z,56.20
2023-01-13T05:43:06.491Z,56.26
2023-01-13T05:45:33.576Z,56.31
2023-01-13T05:48:00.591Z,56.41
2023-01-13T05:50:27.526Z,56.81
2023-01-13T05:52:54.544Z,56.84
2023-01-13T05:55:21.456Z,56.23
2023-01-13T05:57:48.447Z,56.20
2023-01-13T06:00:16.140Z,56.58
2023-01-13T06:02:43.115Z,56.92
2023-01-13T06:05:10.091Z,56.78
2023-01-13T06:07:37.245Z,56.95
2023-01-13T06:10:04.722Z,56.82
2023-01-13T06:12:31.787Z,56.35
2023-01-13T06:14:58.812Z,56.78
2023-01-13T06:17:25.855Z,58.21
2023-01-13T06:19:52.789Z,57.47
2023-01-13T06:22:27.388Z,57.44
2023-01-13T06:24:55.054Z,57.29
2023-01-13T06:27:23.223Z,56.70
2023-01-13T06:29:50.253Z,57.46
2023-01-13T06:32:24.697Z,57.72
2023-01-13T06:35:06.600Z,56.91
2023-01-13T06:37:34.802Z,56.40
2023-01-13T06:40:04.177Z,56.83
2023-01-13T06:42:53.720Z,56.85
2023-01-13T06:45:22.043Z,56.62
2023-01-13T06:47:48.885Z,56.26
2023-01-13T06:50:18.878Z,56.14
2023-01-13T06:52:45.916Z,56.16
2023-01-13T06:55:13.025Z,56.05
2023-01-13T06:57:50.775Z,56.07
2023-01-13T07:00:18.276Z,55.95
2023-01-13T07:02:45.512Z,55.73
2023-01-13T07:05:12.605Z,55.86
2023-01-13T07:07:40.407Z,56.04
2023-01-13T07:10:09.955Z,56.41
2023-01-13T07:12:57.158Z,56.10
2023-01-13T07:15:24.745Z,56.42
2023-01-13T07:17:51.913Z,56.17
2023-01-13T07:20:19.180Z,56.72
2023-01-13T07:22:46.257Z,56.73
2023-01-13T07:25:13.254Z,56.62
2023-01-13T07:27:40.297Z,56.15
2023-01-13T07:30:08.146Z,55.90
2023-01-13T07:32:35.307Z,55.80
2023-01-13T07:35:05.676Z,56.32
2023-01-13T07:37:37.698Z,56.59
2023-01-13T07:40:05.829Z,56.05
2023-01-13T07:42:51.620Z,56.16
2023-01-13T07:45:18.566Z,56.05
2023-01-13T07:47:45.523Z,56.22
2023-01-13T07:50:12.504Z,56.33
2023-01-13T07:52:39.456Z,56.06
2023-01-13T07:55:06.870Z,56.35
2023-01-13T07:57:33.861Z,56.43
2023-01-13T08:00:00.938Z,55.93
2023-01-13T08:02:27.974Z,55.72
2023-01-13T08:04:55.137Z,56.15
2023-01-13T08:07:22.195Z,56.16
2023-01-13T08:09:49.448Z,56.31
2023-01-13T08:12:35.326Z,56.25
2023-01-13T08:15:02.362Z,56.13
2023-01-13T08:17:29.522Z,56.11
2023-01-13T08:19:56.506Z,56.18
2023-01-13T08:22:23.527Z,56.19
2023-01-13T08:24:50.542Z,56.26
2023-01-13T08:27:17.543Z,55.92
2023-01-13T08:29:44.585Z,55.90
2023-01-13T08:32:11.533Z,55.99
2023-01-13T08:34:38.486Z,56.38
2023-01-13T08:37:05.445Z,56.41
2023-01-13T08:39:32.325Z,56.48
2023-01-13T08:41:59.604Z,56.43
2023-01-13T08:44:28.376Z,56.77
2023-01-13T08:46:56.288Z,56.72
2023-01-13T08:49:24.820Z,56.27
2023-01-13T08:51:54.738Z,56.47
2023-01-13T08:54:21.903Z,56.11
2023-01-13T08:56:48.953Z,55.61
2023-01-13T08:59:18.653Z,55.85
2023-01-13T09:01:46.383Z,55.70
2023-01-13T09:04:20.471Z,55.90
2023-01-13T09:06:48.075Z,56.45
2023-01-13T09:09:15.372Z,56.69
2023-01-13T09:12:02.639Z,55.71
2023-01-13T09:14:33.177Z,54.99
2023-01-13T09:17:00.854Z,54.76
2023-01-13T09:19:28.541Z,53.62
2023-01-13T09:21:56.517Z,53.11
2023-01-13T09:24:24.335Z,52.41
2023-01-13T09:26:51.804Z,52.25
2023-01-13T09:29:18.845Z,52.29
2023-01-13T09:31:46.827Z,52.57
2023-01-13T09:34:39.678Z,53.11
2023-01-13T09:37:07.848Z,52.99
2023-01-13T09:39:35.997Z,53.23
2023-01-13T09:42:50.034Z,53.51
2023-01-13T09:45:32.574Z,52.88
2023-01-13T09:48:02.334Z,53.13
2023-01-13T09:50:49.555Z,53.15
2023-01-13T09:53:25.992Z,52.45
2023-01-13T09:55:53.185Z,51.96
2023-01-13T09:58:20.665Z,51.71
2023-01-13T10:00:50.785Z,51.38
2023-01-13T10:03:31.652Z,51.10
2023-01-13T10:06:37.026Z,51.86
2023-01-13T10:09:04.108Z,51.80
2023-01-13T10:11:56.970Z,52.03
2023-01-13T10:14:34.945Z,51.63
2023-01-13T10:17:12.128Z,52.18
2023-01-13T10:19:44.510Z,51.40
2023-01-13T10:22:16.166Z,51.47
2023-01-13T10:24:54.990Z,51.40
2023-01-13T10:27:21.968Z,51.05
2023-01-13T10:29:48.873Z,50.83
2023-01-13T10:32:15.809Z,51.09
2023-01-13T10:34:57.602Z,51.68
2023-01-13T10:37:26.691Z,51.70
2023-01-13T10:40:00.750Z,52.04
2023-01-13T10:42:27.956Z,52.87
2023-01-13T10:45:00.359Z,53.67
2023-01-13T10:47:33.048Z,52.70
2023-01-13T10:50:09.776Z,52.62
2023-01-13T10:52:43.203Z,53.49
2023-01-13T10:55:30.681Z,53.30
2023-01-13T10:57:58.007Z,52.70
2023-01-13T11:00:33.873Z,53.04
2023-01-13T11:03:14.762Z,52.23
2023-01-13T11:05:55.537Z,51.78
2023-01-13T11:08:26.386Z,50.63
2023-01-13T11:10:56.529Z,50.63
2023-01-13T11:13:33.929Z,50.94
2023-01-13T11:16:16.006Z,50.96
2023-01-13T11:19:02.201Z,50.36
2023-01-13T11:21:38.669Z,50.82
2023-01-13T11:24:27.347Z,50.26
2023-01-13T11:27:13.032Z,49.99
2023-01-13T11:29:45.557Z,49.42
2023-01-13T11:32:17.107Z,47.83
2023-01-13T11:34:47.272Z,47.01
2023-01-13T11:37:40.368Z,47.60
2023-01-13T11:40:24.666Z,48.21
2023-01-13T11:43:00.215Z,47.66
2023-01-13T11:45:47.956Z,47.67
2023-01-13T11:48:21.336Z,47.58
2023-01-13T11:51:00.127Z,47.66
2023-01-13T11:53:32.828Z,47.67
2023-01-13T11:56:33.687Z,47.64
2023-01-13T11:59:29.109Z,47.20
2023-01-13T12:13:38.874Z,45.37
2023-01-13T12:16:21.820Z,45.59
2023-01-13T12:19:30.034Z,45.33
2023-01-13T12:22:27.659Z,44.65
2023-01-13T12:25:06.496Z,44.33
2023-01-13T12:27:51.802Z,44.27
2023-01-13T12:30:30.843Z,43.14
2023-01-13T12:33:03.497Z,43.42
2023-01-13T12:35:40.165Z,42.64
2023-01-13T12:38:25.195Z,42.14
2023-01-13T12:41:31.353Z,42.23
2023-01-13T12:44:17.259Z,42.13
2023-01-13T12:46:58.556Z,42.26
2023-01-13T12:49:36.482Z,42.42
2023-01-13T12:52:13.994Z,42.73
2023-01-13T12:54:40.991Z,42.95
2023-01-13T12:57:17.199Z,42.86
2023-01-13T12:59:49.281Z,41.99
2023-01-13T13:02:25.047Z,42.28
2023-01-13T13:04:54.855Z,43.05
2023-01-13T13:07:31.079Z,43.58
2023-01-13T13:10:02.946Z,43.70
2023-01-13T13:13:00.468Z,43.21
2023-01-13T13:15:30.766Z,42.58
2023-01-13T13:18:20.630Z,43.49
2023-01-13T13:21:07.634Z,43.29
2023-01-13T13:23:37.676Z,43.36
2023-01-13T13:26:04.948Z,43.37
2023-01-13T13:28:41.910Z,43.78
2023-01-13T13:31:17.492Z,44.43
2023-01-13T13:34:06.379Z,45.19
2023-01-13T13:36:50.597Z,45.91
2023-01-13T13:39:41.994Z,46.32
2023-01-13T13:42:46.802Z,47.10
2023-01-13T13:45:40.006Z,47.83
2023-01-13T13:48:28.474Z,48.05
2023-01-13T13:51:02.230Z,48.13
2023-01-13T13:53:41.436Z,48.55
2023-01-13T13:56:21.802Z,48.63
2023-01-13T13:58:50.480Z,48.70
2023-01-13T14:01:37.531Z,48.65
2023-01-13T14:04:22.640Z,48.78
2023-01-13T14:06:54.263Z,48.63
2023-01-13T14:09:22.770Z,48.15
2023-01-13T14:12:01.689Z,48.16
2023-01-13T14:14:29.245Z,48.36
2023-01-13T14:16:56.737Z,48.78
2023-01-13T14:19:36.056Z,48.84
2023-01-13T14:22:05.098Z,49.17
2023-01-13T14:24:32.899Z,49.48
2023-01-13T14:27:11.390Z,49.12
2023-01-13T14:29:38.659Z,49.23
2023-01-13T14:32:07.735Z,49.37
2023-01-13T14:34:35.805Z,49.60
2023-01-13T14:37:03.285Z,49.40
2023-01-13T14:39:41.924Z,49.92
2023-01-13T14:42:17.181Z,50.32
2023-01-13T14:44:47.058Z,50.65
2023-01-13T14:47:25.400Z,50.86
2023-01-13T14:50:02.824Z,51.38
2023-01-13T14:52:47.221Z,51.93
2023-01-13T14:55:37.630Z,51.47
2023-01-13T14:58:22.723Z,51.64
2023-01-13T15:00:51.661Z,51.38
2023-01-13T15:03:20.854Z,51.19
2023-01-13T15:05:53.531Z,51.33
2023-01-13T15:08:27.198Z,51.22
2023-01-13T15:11:01.714Z,51.39
2023-01-13T15:13:37.610Z,51.14
2023-01-13T15:16:17.871Z,51.56
2023-01-13T15:18:44.971Z,52.19
2023-01-13T15:21:12.386Z,52.15
2023-01-13T15:23:42.415Z,52.86
2023-01-13T15:26:18.394Z,52.92
2023-01-13T15:28:45.933Z,53.05
2023-01-13T15:31:13.067Z,52.64
2023-01-13T15:33:40.158Z,52.71
2023-01-13T15:36:23.027Z,52.64
2023-01-13T15:38:50.309Z,52.71
2023-01-13T15:41:17.398Z,52.51
2023-01-13T15:44:02.901Z,52.78
2023-01-13T15:46:38.930Z,53.32
2023-01-13T15:49:26.080Z,53.02
2023-01-13T15:51:53.017Z,53.07
2023-01-13T15:54:24.853Z,52.92
2023-01-13T15:56:52.473Z,52.72
2023-01-13T15:59:23.833Z,52.92
2023-01-13T16:01:50.915Z,53.20
2023-01-13T16:04:17.953Z,53.46
2023-01-13T16:06:45.267Z,53.60
2023-01-13T16:09:15.517Z,54.00
2023-01-13T16:11:42.781Z,54.05
2023-01-13T16:14:09.828Z,54.38
2023-01-13T16:16:37.420Z,54.41
2023-01-13T16:19:04.776Z,54.21
2023-01-13T16:21:31.745Z,54.33
2023-01-13T16:23:58.916Z,54.60
2023-01-13T16:26:32.980Z,54.62
2023-01-13T16:29:00.051Z,54.90
2023-01-13T16:31:33.209Z,55.10
2023-01-13T16:34:01.926Z,55.11
2023-01-13T16:36:31.002Z,55.31
2023-01-13T16:38:58.226Z,55.28
2023-01-13T16:41:25.461Z,55.38
2023-01-13T16:43:53.561Z,55.45
2023-01-13T16:46:25.277Z,55.49
2023-01-13T16:48:54.633Z,55.38
2023-01-13T16:51:22.951Z,55.46
2023-01-13T16:53:51.028Z,55.35
2023-01-13T16:56:23.870Z,55.76
2023-01-13T16:58:52.821Z,55.89
2023-01-13T17:01:31.510Z,56.17
2023-01-13T17:03:59.383Z,56.20
2023-01-13T17:06:32.023Z,56.17
2023-01-13T17:09:07.956Z,56.13
2023-01-13T17:11:35.057Z,56.14
2023-01-13T17:14:10.434Z,56.37
2023-01-13T17:16:46.031Z,56.16
2023-01-13T17:19:13.316Z,56.66
2023-01-13T17:21:40.637Z,56.69
2023-01-13T17:24:08.346Z,56.66
2023-01-13T17:26:38.106Z,57.11
2023-01-13T17:29:07.584Z,56.96
2023-01-13T17:31:35.965Z,57.23
2023-01-13T17:34:04.176Z,57.10
2023-01-13T17:36:31.294Z,57.31
2023-01-13T17:38:58.732Z,57.11
2023-01-13T17:41:26.600Z,57.41
2023-01-13T17:43:53.617Z,57.41
2023-01-13T17:46:23.026Z,57.11
2023-01-13T17:48:51.504Z,57.07
2023-01-13T17:51:19.906Z,57.15
2023-01-13T17:53:47.181Z,57.27
2023-01-13T17:56:15.639Z,57.28
2023-01-13T17:58:43.067Z,57.36
2023-01-13T18:01:16.552Z,57.34
2023-01-13T18:03:43.796Z,57.45
2023-01-13T18:06:24.593Z,57.26
2023-01-13T18:08:52.554Z,57.09
2023-01-13T18:11:21.392Z,56.92
2023-01-13T18:13:50.261Z,57.28
2023-01-13T18:16:19.995Z,57.32
2023-01-13T18:18:49.804Z,57.24
2023-01-13T18:21:45.759Z,57.13
2023-01-13T18:24:35.572Z,57.70
2023-01-13T18:27:23.199Z,57.49
2023-01-13T18:30:01.871Z,57.51
2023-01-13T18:32:33.133Z,57.95
2023-01-13T18:35:06.833Z,57.57
2023-01-13T18:37:38.976Z,58.07
2023-01-13T18:40:08.050Z,57.72
2023-01-13T18:42:54.443Z,57.69
2023-01-13T18:45:33.303Z,57.91
2023-01-13T18:48:02.407Z,58.15
2023-01-13T18:50:29.762Z,57.92
2023-01-13T18:52:57.247Z,58.41
2023-01-13T18:55:24.455Z,57.99
2023-01-13T18:57:51.638Z,58.18
2023-01-13T19:00:20.575Z,58.34
2023-01-13T19:02:47.917Z,58.55
2023-01-13T19:05:15.089Z,58.24
2023-01-13T19:07:43.605Z,58.23
2023-01-13T19:10:13.122Z,58.30
2023-01-13T19:12:40.156Z,58.62
2023-01-13T19:15:07.839Z,58.60
2023-01-13T19:17:35.988Z,58.50
2023-01-13T19:20:05.179Z,58.77
2023-01-13T19:22:34.446Z,58.95
2023-01-13T19:25:03.205Z,58.48
2023-01-13T19:27:30.245Z,58.72
2023-01-13T19:30:04.121Z,58.92
2023-01-13T19:32:33.418Z,58.82
2023-01-13T19:35:01.188Z,58.94
2023-01-13T19:37:33.866Z,58.33
2023-01-13T19:40:01.056Z,58.50
2023-01-13T19:42:46.761Z,58.99
2023-01-13T19:45:27.910Z,58.89
2023-01-13T19:47:57.412Z,58.66
2023-01-13T19:50:25.182Z,58.93
2023-01-13T19:52:52.497Z,58.50
2023-01-13T19:55:20.044Z,58.19
2023-01-13T19:57:47.461Z,58.32
2023-01-13T20:00:20.554Z,57.91
2023-01-13T20:02:49.624Z,58.07
2023-01-13T20:05:21.495Z,57.77
2023-01-13T20:07:50.300Z,57.62
2023-01-13T20:10:19.590Z,57.88
2023-01-13T20:12:46.620Z,57.24
2023-01-13T20:15:14.082Z,58.09
2023-01-13T20:17:41.825Z,58.33
2023-01-13T20:20:10.732Z,58.46
2023-01-13T20:22:38.937Z,58.24
2023-01-13T20:25:06.416Z,58.12
2023-01-13T20:27:33.704Z,58.12
2023-01-13T20:30:00.787Z,57.97
2023-01-13T20:32:27.914Z,58.37
2023-01-13T20:35:26.923Z,57.66
2023-01-13T20:37:53.862Z,58.95
2023-01-13T20:40:20.867Z,58.66
2023-01-13T20:42:47.850Z,58.52
2023-01-13T20:45:21.746Z,58.53
2023-01-13T20:47:49.063Z,58.65
2023-01-13T20:50:16.584Z,58.76
2023-01-13T20:52:44.152Z,58.83
2023-01-13T20:55:12.850Z,59.07
2023-01-13T20:57:41.002Z,58.90
2023-01-13T21:00:09.021Z,58.79
2023-01-13T21:02:36.222Z,59.09
2023-01-13T21:05:03.181Z,58.35
2023-01-13T21:07:30.184Z,58.42
2023-01-13T21:09:58.036Z,58.59
2023-01-13T21:12:43.666Z,58.40
2023-01-13T21:15:18.255Z,58.50
2023-01-13T21:18:04.363Z,59.09
2023-01-13T21:20:33.763Z,59.22
2023-01-13T21:23:02.179Z,58.81
2023-01-13T21:25:30.199Z,59.39
2023-01-13T21:28:08.307Z,59.65
2023-01-13T21:30:35.655Z,60.13
2023-01-13T21:33:04.282Z,60.06
2023-01-13T21:35:31.394Z,59.80
2023-01-13T21:37:58.334Z,60.10
2023-01-13T21:40:25.354Z,59.87
2023-01-13T21:43:11.098Z,59.77
2023-01-13T21:45:58.173Z,59.97
2023-01-13T21:48:25.319Z,59.76
2023-01-13T21:50:52.306Z,59.88
2023-01-13T21:53:19.276Z,60.21
2023-01-13T21:55:51.916Z,59.93
2023-01-13T21:58:18.863Z,59.79
2023-01-13T22:00:46.298Z,59.84
2023-01-13T22:03:18.499Z,59.84
2023-01-13T22:05:46.358Z,59.86
2023-01-13T22:08:13.901Z,59.81
2023-01-13T22:11:00.316Z,59.78
2023-01-13T22:13:47.729Z,59.96
2023-01-13T22:16:15.515Z,60.15
2023-01-13T22:18:42.507Z,60.06
2023-01-13T22:21:09.744Z,60.07
2023-01-13T22:23:36.841Z,59.37
2023-01-13T22:26:05.936Z,59.23
2023-01-13T22:28:41.115Z,59.00
2023-01-13T22:31:13.145Z,59.17
2023-01-13T22:33:41.123Z,59.38
2023-01-13T22:36:10.077Z,59.39
2023-01-13T22:38:37.065Z,59.67
2023-01-13T22:41:07.139Z,59.93
2023-01-13T22:43:35.468Z,59.87
2023-01-13T22:46:08.149Z,59.88
2023-01-13T22:48:35.535Z,59.80
2023-01-13T22:51:14.414Z,59.17
2023-01-13T22:53:42.593Z,58.25
2023-01-13T22:56:17.636Z,58.29
2023-01-13T22:58:45.425Z,58.23
2023-01-13T23:01:17.415Z,57.85
2023-01-13T23:03:48.059Z,57.79
2023-01-13T23:06:15.597Z,57.83
2023-01-13T23:08:42.605Z,57.25
2023-01-13T23:11:11.999Z,57.39
2023-01-13T23:13:39.975Z,57.28
2023-01-13T23:16:16.687Z,57.28
2023-01-13T23:18:48.041Z,56.71
2023-01-13T23:21:20.570Z,56.85
2023-01-13T23:23:48.498Z,56.66
2023-01-13T23:26:16.142Z,56.34
2023-01-13T23:28:43.246Z,56.15
2023-01-13T23:31:13.224Z,56.01
2023-01-13T23:33:44.166Z,55.85
2023-01-13T23:36:17.212Z,55.43
2023-01-13T23:38:44.835Z,56.05
2023-01-13T23:41:15.766Z,56.12
2023-01-13T23:43:43.049Z,55.92
2023-01-13T23:46:14.322Z,56.27
2023-01-13T23:48:41.265Z,56.43
2023-01-13T23:51:11.634Z,56.47
2023-01-13T23:53:45.367Z,56.26
2023-01-13T23:56:15.779Z,55.82
2023-01-13T23:58:43.180Z,56.35
