createdAt,value
2024-05-09T00:00:49.975Z,7.81
2024-05-09T00:05:12.203Z,7.75
2024-05-09T00:09:14.251Z,7.69
2024-05-09T00:13:16.346Z,7.64
2024-05-09T00:17:18.496Z,7.60
2024-05-09T00:21:20.562Z,7.54
2024-05-09T00:25:22.593Z,7.50
2024-05-09T00:29:24.960Z,7.45
2024-05-09T00:33:27.311Z,7.41
2024-05-09T00:37:29.353Z,7.34
2024-05-09T00:41:31.424Z,7.28
2024-05-09T00:45:34.681Z,7.21
2024-05-09T00:49:36.867Z,7.14
2024-05-09T00:53:39.611Z,7.09
2024-05-09T00:57:42.852Z,7.04
2024-05-09T01:01:46.033Z,6.99
2024-05-09T01:05:48.245Z,6.93
2024-05-09T01:09:50.325Z,6.84
2024-05-09T01:13:52.427Z,6.71
2024-05-09T01:17:55.956Z,6.59
2024-05-09T01:21:58.371Z,6.53
2024-05-09T01:26:00.579Z,6.49
2024-05-09T01:30:06.847Z,6.46
2024-05-09T01:34:11.338Z,6.41
2024-05-09T01:38:16.449Z,6.32
2024-05-09T01:42:18.688Z,6.20
2024-05-09T01:46:21.094Z,6.10
2024-05-09T01:50:34.271Z,5.97
2024-05-09T01:54:41.235Z,5.85
2024-05-09T01:58:43.925Z,5.74
2024-05-09T02:02:46.449Z,5.63
2024-05-09T02:06:48.682Z,5.52
2024-05-09T02:10:51.094Z,5.42
2024-05-09T02:14:53.366Z,5.35
2024-05-09T02:18:57.459Z,5.27
2024-05-09T02:23:00.930Z,5.17
2024-05-09T02:27:03.179Z,5.11
2024-05-09T02:31:05.207Z,5.03
2024-05-09T02:35:07.784Z,4.96
2024-05-09T02:39:09.906Z,4.87
2024-05-09T02:43:12.852Z,4.81
2024-05-09T02:47:15.377Z,4.77
2024-05-09T02:51:17.516Z,4.70
2024-05-09T02:55:19.537Z,4.61
2024-05-09T02:59:21.899Z,4.55
2024-05-09T03:03:24.582Z,4.52
2024-05-09T03:07:26.932Z,4.52
2024-05-09T03:11:29.065Z,4.52
2024-05-09T03:15:32.343Z,4.53
2024-05-09T03:19:35.141Z,4.53
2024-05-09T03:23:41.102Z,4.53
2024-05-09T03:27:43.198Z,4.53
2024-05-09T03:31:45.399Z,4.56
2024-05-09T03:35:48.546Z,4.59
2024-05-09T03:39:51.048Z,4.58
2024-05-09T03:43:53.084Z,4.59
2024-05-09T03:47:55.523Z,4.60
2024-05-09T03:51:57.949Z,4.64
2024-05-09T03:56:00.899Z,4.72
2024-05-09T04:00:05.529Z,4.85
2024-05-09T04:04:16.928Z,5.02
2024-05-09T04:08:19.179Z,5.18
2024-05-09T04:12:21.397Z,5.34
2024-05-09T04:16:24.258Z,5.54
2024-05-09T04:20:37.244Z,5.87
2024-05-09T04:24:42.656Z,6.40
2024-05-09T04:28:44.762Z,6.97
2024-05-09T04:32:47.067Z,7.59
2024-05-09T04:36:49.377Z,8.25
2024-05-09T04:40:51.511Z,8.84
2024-05-09T04:44:56.434Z,9.37
2024-05-09T04:48:59.593Z,9.81
2024-05-09T04:53:01.956Z,10.36
2024-05-09T04:57:04.307Z,10.79
2024-05-09T05:01:06.319Z,11.22
2024-05-09T05:05:08.520Z,11.67
2024-05-09T05:09:10.628Z,12.07
2024-05-09T05:13:19.527Z,12.22
2024-05-09T05:17:23.826Z,12.31
2024-05-09T05:21:26.178Z,12.33
2024-05-09T05:25:28.441Z,12.29
2024-05-09T05:29:30.573Z,12.11
2024-05-09T05:33:32.995Z,11.97
2024-05-09T05:37:35.321Z,11.86
2024-05-09T05:41:37.560Z,11.90
2024-05-09T05:45:39.625Z,11.87
2024-05-09T05:49:41.687Z,11.82
2024-05-09T05:53:44.443Z,11.78
2024-05-09T05:57:46.559Z,11.79
2024-05-09T06:01:48.741Z,11.80
2024-05-09T06:05:50.820Z,11.82
2024-05-09T06:09:52.865Z,11.85
2024-05-09T06:13:54.915Z,11.93
2024-05-09T06:17:57.114Z,11.95
2024-05-09T06:21:59.207Z,11.98
2024-05-09T06:26:01.260Z,12.00
2024-05-09T06:30:03.879Z,12.14
2024-05-09T06:34:06.127Z,12.29
2024-05-09T06:38:08.359Z,12.44
2024-05-09T06:42:10.480Z,12.58
2024-05-09T06:46:12.544Z,12.67
2024-05-09T06:50:23.259Z,12.73
2024-05-09T06:54:26.698Z,12.85
2024-05-09T06:58:28.738Z,12.96
2024-05-09T07:02:31.533Z,13.10
2024-05-09T07:06:33.634Z,13.27
2024-05-09T07:10:36.850Z,13.39
2024-05-09T07:14:39.646Z,13.40
2024-05-09T07:18:41.948Z,13.54
2024-05-09T07:22:44.164Z,13.80
2024-05-09T07:26:46.300Z,14.02
2024-05-09T07:30:48.433Z,14.32
2024-05-09T07:34:50.633Z,14.62
2024-05-09T07:38:52.696Z,14.88
2024-05-09T07:42:54.754Z,15.19
2024-05-09T07:55:07.354Z,16.01
2024-05-09T07:59:09.511Z,16.19
2024-05-09T08:03:11.554Z,16.33
2024-05-09T08:07:13.773Z,16.53
2024-05-09T08:11:16.120Z,16.68
2024-05-09T08:15:18.250Z,16.94
2024-05-09T08:19:20.475Z,17.05
2024-05-09T08:23:23.271Z,17.22
2024-05-09T08:27:26.767Z,17.21
2024-05-09T08:31:28.900Z,17.26
2024-05-09T08:35:31.324Z,17.38
2024-05-09T08:39:33.409Z,17.56
2024-05-09T08:43:38.248Z,17.74
2024-05-09T08:47:44.732Z,17.89
2024-05-09T08:51:47.113Z,18.02
2024-05-09T08:55:50.981Z,18.22
2024-05-09T08:59:53.496Z,18.40
2024-05-09T09:03:56.339Z,18.66
2024-05-09T09:07:58.548Z,18.75
2024-05-09T09:12:00.971Z,18.72
2024-05-09T09:16:03.369Z,18.83
2024-05-09T09:20:09.042Z,18.83
2024-05-09T09:24:13.511Z,18.79
2024-05-09T09:28:15.978Z,18.75
2024-05-09T09:32:18.655Z,18.71
2024-05-09T09:36:20.764Z,18.79
2024-05-09T09:40:32.167Z,18.97
2024-05-09T09:44:42.197Z,19.11
2024-05-09T09:48:46.859Z,19.22
2024-05-09T09:52:51.474Z,19.32
2024-05-09T09:56:57.310Z,19.46
2024-05-09T10:00:59.528Z,19.50
2024-05-09T10:05:02.143Z,19.50
2024-05-09T10:09:04.791Z,19.41
2024-05-09T10:13:08.478Z,19.22
2024-05-09T10:17:11.312Z,19.35
2024-05-09T10:21:20.360Z,19.55
2024-05-09T10:25:23.302Z,19.60
2024-05-09T10:29:25.998Z,19.63
2024-05-09T10:33:51.704Z,19.68
2024-05-09T10:37:55.606Z,19.93
2024-05-09T10:41:57.865Z,20.04
2024-05-09T10:46:00.452Z,20.25
2024-05-09T10:50:06.035Z,20.27
2024-05-09T10:54:10.184Z,20.27
2024-05-09T10:58:18.689Z,20.27
2024-05-09T11:02:21.260Z,20.31
2024-05-09T11:06:23.663Z,20.46
2024-05-09T11:10:33.370Z,20.62
2024-05-09T11:14:36.584Z,20.76
2024-05-09T11:18:39.409Z,20.94
2024-05-09T11:22:41.794Z,21.07
2024-05-09T11:26:43.871Z,21.18
2024-05-09T11:30:47.158Z,21.26
2024-05-09T11:34:49.222Z,21.29
2024-05-09T11:38:51.608Z,21.10
2024-05-09T11:42:53.820Z,20.97
2024-05-09T11:46:56.132Z,20.86
2024-05-09T11:50:58.119Z,20.85
2024-05-09T11:55:01.234Z,20.91
2024-05-09T11:59:03.380Z,20.98
2024-05-09T12:03:06.094Z,21.10
2024-05-09T12:07:12.218Z,21.19
2024-05-09T12:11:15.808Z,21.29
2024-05-09T12:15:18.050Z,21.48
2024-05-09T12:19:20.146Z,21.49
2024-05-09T12:23:22.266Z,21.52
2024-05-09T12:27:24.348Z,21.58
2024-05-09T12:31:26.545Z,21.73
2024-05-09T12:35:29.003Z,21.86
2024-05-09T12:39:31.169Z,21.97
2024-05-09T12:43:33.395Z,21.98
2024-05-09T12:47:35.910Z,21.96
2024-05-09T12:51:38.190Z,21.93
2024-05-09T12:55:48.211Z,21.89
2024-05-09T12:59:56.057Z,21.85
2024-05-09T13:03:58.205Z,21.97
2024-05-09T13:08:01.493Z,21.94
2024-05-09T13:12:04.187Z,21.83
2024-05-09T13:16:06.382Z,21.81
2024-05-09T13:20:12.010Z,21.87
2024-05-09T13:24:20.698Z,21.91
2024-05-09T13:28:22.906Z,21.95
2024-05-09T13:32:25.352Z,22.00
2024-05-09T13:36:27.431Z,21.98
2024-05-09T13:40:33.912Z,21.90
2024-05-09T13:44:38.807Z,21.96
2024-05-09T13:48:41.664Z,22.10
2024-05-09T13:52:43.769Z,21.96
2024-05-09T13:56:45.903Z,21.94
2024-05-09T14:00:49.213Z,22.10
2024-05-09T14:04:52.207Z,22.22
2024-05-09T14:08:54.367Z,22.21
2024-05-09T14:12:56.448Z,22.15
2024-05-09T14:16:58.643Z,22.21
2024-05-09T14:21:01.039Z,22.26
2024-05-09T14:25:03.347Z,22.25
2024-05-09T14:29:05.486Z,22.10
2024-05-09T14:33:08.769Z,22.10
2024-05-09T14:37:11.811Z,22.22
2024-05-09T14:41:14.062Z,22.13
2024-05-09T14:45:16.053Z,21.93
2024-05-09T14:49:18.229Z,21.72
2024-05-09T14:53:20.452Z,21.72
2024-05-09T14:57:22.511Z,21.65
2024-05-09T15:01:24.815Z,21.48
2024-05-09T15:05:27.040Z,21.29
2024-05-09T15:09:35.195Z,21.26
2024-05-09T15:13:37.600Z,21.26
2024-05-09T15:17:40.418Z,21.14
2024-05-09T15:21:42.564Z,21.20
2024-05-09T15:25:45.154Z,20.99
2024-05-09T15:29:47.486Z,20.89
2024-05-09T15:33:49.813Z,20.80
2024-05-09T15:37:52.210Z,20.75
2024-05-09T15:41:56.020Z,20.80
2024-05-09T15:45:58.205Z,20.95
2024-05-09T15:50:00.572Z,21.08
2024-05-09T15:54:02.891Z,21.21
2024-05-09T15:58:06.185Z,21.29
2024-05-09T16:02:11.044Z,21.33
2024-05-09T16:06:13.501Z,21.35
2024-05-09T16:10:22.690Z,21.32
2024-05-09T16:14:27.720Z,21.07
2024-05-09T16:18:29.856Z,20.89
2024-05-09T16:22:32.010Z,20.79
2024-05-09T16:26:34.329Z,20.66
2024-05-09T16:30:36.737Z,20.59
2024-05-09T16:34:38.996Z,20.54
2024-05-09T16:38:42.634Z,20.49
2024-05-09T16:42:45.411Z,20.37
2024-05-09T16:46:47.619Z,20.06
2024-05-09T16:50:49.672Z,19.82
2024-05-09T16:54:51.788Z,19.70
2024-05-09T16:58:54.842Z,19.59
2024-05-09T17:02:57.623Z,19.49
2024-05-09T17:06:59.854Z,19.42
2024-05-09T17:11:02.249Z,19.34
2024-05-09T17:15:04.572Z,19.27
2024-05-09T17:19:07.082Z,19.18
2024-05-09T17:23:13.821Z,19.06
2024-05-09T17:27:16.648Z,18.92
2024-05-09T17:31:19.530Z,18.72
2024-05-09T17:35:21.719Z,18.55
2024-05-09T17:39:23.869Z,18.33
2024-05-09T17:43:26.360Z,18.05
2024-05-09T17:47:28.835Z,17.83
2024-05-09T17:51:31.561Z,17.60
2024-05-09T17:55:34.249Z,17.39
2024-05-09T17:59:39.047Z,17.13
2024-05-09T18:03:43.341Z,16.78
2024-05-09T18:07:45.822Z,16.42
2024-05-09T18:11:48.017Z,16.18
2024-05-09T18:15:50.100Z,15.90
2024-05-09T18:19:52.246Z,15.63
2024-05-09T18:23:57.459Z,15.40
2024-05-09T18:28:04.841Z,15.19
2024-05-09T18:32:07.369Z,14.91
2024-05-09T18:36:10.083Z,14.65
2024-05-09T18:40:20.879Z,14.31
2024-05-09T18:44:30.907Z,13.99
2024-05-09T18:48:34.183Z,13.81
2024-05-09T18:52:36.351Z,13.58
2024-05-09T18:56:38.397Z,13.44
2024-05-09T19:00:42.956Z,13.26
2024-05-09T19:04:47.855Z,12.98
2024-05-09T19:08:50.095Z,12.70
2024-05-09T19:12:52.139Z,12.50
2024-05-09T19:16:54.470Z,12.43
2024-05-09T19:20:56.660Z,12.37
2024-05-09T19:24:58.745Z,12.23
2024-05-09T19:29:00.869Z,12.15
2024-05-09T19:33:03.300Z,12.08
2024-05-09T19:37:05.680Z,11.97
2024-05-09T19:41:08.111Z,11.86
2024-05-09T19:45:10.399Z,11.74
2024-05-09T19:49:12.768Z,11.55
2024-05-09T19:53:15.193Z,11.38
2024-05-09T19:57:18.061Z,11.25
2024-05-09T20:01:20.335Z,11.11
2024-05-09T20:05:22.657Z,10.96
2024-05-09T20:09:25.038Z,10.86
2024-05-09T20:13:27.292Z,10.73
2024-05-09T20:17:29.416Z,10.53
2024-05-09T20:21:31.597Z,10.29
2024-05-09T20:25:33.653Z,10.16
2024-05-09T20:29:35.725Z,10.12
2024-05-09T20:33:38.105Z,10.08
2024-05-09T20:37:40.463Z,9.97
2024-05-09T20:41:43.363Z,9.86
2024-05-09T20:45:45.428Z,9.80
2024-05-09T20:49:47.525Z,9.75
2024-05-09T20:53:49.736Z,9.67
2024-05-09T20:57:51.936Z,9.57
2024-05-09T21:01:54.116Z,9.49
2024-05-09T21:05:56.356Z,9.42
2024-05-09T21:09:58.590Z,9.31
2024-05-09T21:14:00.598Z,9.24
2024-05-09T21:18:03.120Z,9.13
2024-05-09T21:22:05.279Z,8.95
2024-05-09T21:26:07.381Z,8.84
2024-05-09T21:30:15.968Z,8.78
2024-05-09T21:34:24.862Z,8.74
2024-05-09T21:38:27.247Z,8.70
2024-05-09T21:42:29.312Z,8.66
2024-05-09T21:46:31.420Z,8.53
2024-05-09T21:50:39.701Z,8.33
2024-05-09T21:54:43.840Z,8.24
2024-05-09T21:58:45.943Z,8.18
2024-05-09T22:02:47.997Z,8.15
2024-05-09T22:06:50.132Z,8.09
2024-05-09T22:10:52.312Z,8.02
2024-05-09T22:14:54.519Z,7.96
2024-05-09T22:18:56.658Z,7.86
2024-05-09T22:22:58.866Z,7.79
2024-05-09T22:27:00.951Z,7.72
2024-05-09T22:31:03.156Z,7.62
2024-05-09T22:35:07.449Z,7.48
2024-05-09T22:39:09.522Z,7.34
2024-05-09T22:43:11.797Z,7.26
2024-05-09T22:47:14.055Z,7.20
2024-05-09T22:51:16.159Z,7.16
2024-05-09T22:55:18.266Z,7.12
2024-05-09T22:59:20.295Z,7.09
2024-05-09T23:03:22.943Z,7.07
2024-05-09T23:07:27.142Z,7.02
2024-05-09T23:11:29.209Z,6.98
2024-05-09T23:15:31.456Z,6.88
2024-05-09T23:19:34.266Z,6.72
2024-05-09T23:23:36.519Z,6.56
2024-05-09T23:27:38.710Z,6.46
2024-05-09T23:31:41.112Z,6.40
2024-05-09T23:35:43.681Z,6.37
2024-05-09T23:39:46.139Z,6.36
2024-05-09T23:43:48.212Z,6.29
2024-05-09T23:47:50.334Z,6.18
2024-05-09T23:51:52.461Z,6.12
2024-05-09T23:55:54.517Z,6.08
2024-05-09T23:59:56.782Z,6.03
