createdAt,value
2022-08-23T00:02:26.756Z,2.42
2022-08-23T00:05:08.092Z,2.97
2022-08-23T00:07:43.962Z,2.53
2022-08-23T00:10:16.358Z,2.88
2022-08-23T00:12:46.957Z,2.45
2022-08-23T00:15:20.573Z,2.92
2022-08-23T00:17:49.113Z,3.20
2022-08-23T00:20:20.294Z,2.45
2022-08-23T00:22:49.886Z,2.78
2022-08-23T00:25:19.407Z,2.53
2022-08-23T00:27:47.550Z,3.20
2022-08-23T00:30:18.232Z,2.97
2022-08-23T00:32:47.297Z,2.63
2022-08-23T00:35:27.059Z,2.85
2022-08-23T00:38:00.875Z,2.75
2022-08-23T00:40:54.815Z,2.72
2022-08-23T00:44:01.184Z,3.08
2022-08-23T00:47:02.348Z,2.63
2022-08-23T00:49:34.395Z,2.85
2022-08-23T00:52:07.549Z,2.88
2022-08-23T00:54:41.511Z,2.63
2022-08-23T00:57:14.121Z,2.55
2022-08-23T00:59:43.769Z,2.85
2022-08-23T01:02:12.515Z,2.53
2022-08-23T01:04:50.170Z,2.90
2022-08-23T01:07:36.716Z,3.00
2022-08-23T01:10:14.954Z,2.75
2022-08-23T01:12:59.766Z,3.08
2022-08-23T01:15:36.401Z,2.97
2022-08-23T01:18:10.468Z,2.30
2022-08-23T01:20:46.952Z,3.13
2022-08-23T01:23:41.201Z,2.85
2022-08-23T01:26:12.354Z,3.05
2022-08-23T01:28:43.244Z,2.70
2022-08-23T01:31:17.912Z,2.90
2022-08-23T01:34:00.083Z,2.90
2022-08-23T01:36:30.028Z,2.85
2022-08-23T01:39:00.072Z,2.40
2022-08-23T01:41:28.842Z,2.70
2022-08-23T01:43:57.452Z,2.30
2022-08-23T01:46:28.651Z,2.53
2022-08-23T01:48:58.949Z,2.35
2022-08-23T01:51:31.089Z,2.50
2022-08-23T01:54:01.743Z,2.13
2022-08-23T01:56:38.701Z,2.47
2022-08-23T01:59:13.445Z,2.70
2022-08-23T02:01:48.734Z,2.80
2022-08-23T02:04:18.107Z,3.08
2022-08-23T02:06:47.862Z,2.28
2022-08-23T02:09:22.956Z,2.58
2022-08-23T02:11:56.419Z,2.20
2022-08-23T02:14:25.776Z,2.80
2022-08-23T02:17:04.254Z,2.58
2022-08-23T02:19:34.791Z,2.67
2022-08-23T02:22:05.704Z,2.25
2022-08-23T02:24:36.416Z,2.70
2022-08-23T02:27:07.169Z,2.42
2022-08-23T02:29:40.404Z,2.65
2022-08-23T02:32:15.237Z,2.67
2022-08-23T02:34:44.949Z,2.70
2022-08-23T02:37:26.403Z,2.90
2022-08-23T02:39:56.110Z,2.63
2022-08-23T02:42:24.747Z,3.00
2022-08-23T02:44:52.988Z,2.70
2022-08-23T02:47:21.167Z,2.28
2022-08-23T02:50:03.187Z,3.05
2022-08-23T02:52:31.405Z,2.63
2022-08-23T02:55:02.192Z,2.40
2022-08-23T02:57:31.475Z,2.60
2022-08-23T03:00:03.895Z,2.85
2022-08-23T03:02:33.066Z,2.92
2022-08-23T03:05:01.641Z,2.72
2022-08-23T03:07:31.142Z,2.90
2022-08-23T03:10:01.045Z,3.25
2022-08-23T03:12:33.605Z,2.70
2022-08-23T03:15:02.229Z,3.13
2022-08-23T03:17:30.987Z,2.75
2022-08-23T03:19:59.584Z,2.80
2022-08-23T03:22:27.908Z,2.85
2022-08-23T03:24:57.355Z,2.70
2022-08-23T03:27:43.671Z,3.20
2022-08-23T03:30:19.662Z,2.65
2022-08-23T03:32:56.160Z,3.15
2022-08-23T03:35:24.423Z,2.80
2022-08-23T03:37:55.306Z,2.65
2022-08-23T03:40:25.042Z,2.53
2022-08-23T03:42:55.138Z,2.88
2022-08-23T03:45:26.438Z,3.10
2022-08-23T03:47:54.880Z,2.70
2022-08-23T03:50:23.475Z,3.10
2022-08-23T03:52:52.741Z,2.70
2022-08-23T03:55:22.494Z,3.00
2022-08-23T03:57:51.467Z,2.40
2022-08-23T04:00:23.525Z,2.92
2022-08-23T04:02:54.076Z,2.83
2022-08-23T04:05:23.734Z,2.72
2022-08-23T04:07:52.604Z,2.40
2022-08-23T04:10:23.564Z,2.42
2022-08-23T04:12:55.205Z,2.22
2022-08-23T04:15:25.007Z,3.72
2022-08-23T04:17:53.609Z,2.97
2022-08-23T04:20:23.424Z,3.00
2022-08-23T04:22:58.901Z,2.97
2022-08-23T04:25:34.673Z,2.78
2022-08-23T04:28:05.946Z,2.70
2022-08-23T04:30:36.578Z,2.58
2022-08-23T04:33:11.303Z,3.75
2022-08-23T04:35:42.672Z,3.00
2022-08-23T04:38:24.565Z,2.70
2022-08-23T04:41:14.361Z,3.22
2022-08-23T04:43:45.015Z,3.33
2022-08-23T04:46:18.136Z,2.58
2022-08-23T04:48:49.064Z,2.80
2022-08-23T04:51:19.897Z,2.67
2022-08-23T04:53:48.375Z,2.20
2022-08-23T04:56:35.715Z,2.90
2022-08-23T04:59:04.672Z,2.60
2022-08-23T05:01:36.087Z,2.15
2022-08-23T05:04:05.938Z,3.05
2022-08-23T05:06:37.190Z,2.40
2022-08-23T05:09:06.750Z,2.55
2022-08-23T05:11:36.521Z,2.95
2022-08-23T05:14:06.199Z,2.67
2022-08-23T05:16:36.390Z,3.20
2022-08-23T05:19:10.431Z,2.92
2022-08-23T05:21:44.476Z,2.45
2022-08-23T05:24:14.052Z,2.47
2022-08-23T05:26:44.243Z,2.50
2022-08-23T05:29:12.698Z,2.85
2022-08-23T05:31:47.437Z,3.45
2022-08-23T05:34:22.540Z,3.38
2022-08-23T05:36:55.540Z,4.47
2022-08-23T05:39:41.169Z,3.20
2022-08-23T05:42:15.643Z,5.82
2022-08-23T05:44:46.898Z,4.88
2022-08-23T05:47:24.848Z,4.47
2022-08-23T05:50:12.049Z,3.13
2022-08-23T05:52:41.503Z,3.40
2022-08-23T05:55:10.474Z,3.20
2022-08-23T05:57:39.944Z,4.85
2022-08-23T06:00:13.726Z,9.48
2022-08-23T06:02:50.724Z,6.60
2022-08-23T06:05:21.205Z,4.60
2022-08-23T06:07:51.503Z,3.45
2022-08-23T06:10:22.844Z,3.53
2022-08-23T06:12:57.988Z,3.28
2022-08-23T06:15:26.402Z,3.10
2022-08-23T06:17:56.334Z,2.80
2022-08-23T06:20:24.742Z,3.00
2022-08-23T06:23:13.282Z,3.40
2022-08-23T06:25:43.083Z,2.78
2022-08-23T06:28:19.582Z,2.90
2022-08-23T06:30:56.832Z,2.83
2022-08-23T06:33:36.528Z,2.45
2022-08-23T06:36:25.922Z,3.08
2022-08-23T06:39:16.792Z,2.33
2022-08-23T06:42:01.035Z,2.80
2022-08-23T06:44:32.907Z,2.33
2022-08-23T06:47:28.546Z,2.65
2022-08-23T06:49:59.396Z,2.38
2022-08-23T06:52:49.154Z,2.15
2022-08-23T06:55:37.468Z,2.92
2022-08-23T06:58:24.631Z,2.40
2022-08-23T07:01:35.149Z,2.40
2022-08-23T07:04:09.773Z,2.67
2022-08-23T07:06:59.338Z,2.78
2022-08-23T07:09:27.559Z,2.45
2022-08-23T07:11:58.158Z,2.40
2022-08-23T07:14:28.072Z,2.65
2022-08-23T07:17:01.280Z,2.00
2022-08-23T07:19:33.757Z,2.63
2022-08-23T07:22:07.201Z,2.30
2022-08-23T07:24:35.724Z,2.60
2022-08-23T07:27:09.893Z,2.33
2022-08-23T07:29:56.851Z,2.28
2022-08-23T07:32:25.624Z,2.38
2022-08-23T07:34:57.042Z,2.42
2022-08-23T07:37:28.330Z,3.30
2022-08-23T07:39:58.493Z,2.42
2022-08-23T07:42:27.263Z,2.70
2022-08-23T07:44:57.983Z,2.38
2022-08-23T07:47:30.979Z,2.30
2022-08-23T07:50:00.878Z,2.97
2022-08-23T07:52:32.595Z,2.65
2022-08-23T07:55:00.775Z,3.17
2022-08-23T07:57:49.774Z,2.78
2022-08-23T08:00:29.399Z,2.70
2022-08-23T08:03:11.333Z,2.58
2022-08-23T08:06:00.783Z,2.72
2022-08-23T08:08:30.426Z,2.50
2022-08-23T08:10:58.883Z,2.58
2022-08-23T08:13:27.069Z,2.42
2022-08-23T08:15:56.074Z,2.53
2022-08-23T08:18:28.850Z,2.80
2022-08-23T08:21:16.743Z,2.50
2022-08-23T08:24:02.559Z,2.35
2022-08-23T08:26:51.368Z,2.30
2022-08-23T08:29:20.315Z,2.95
2022-08-23T08:31:53.629Z,2.80
2022-08-23T08:34:22.427Z,2.72
2022-08-23T08:36:54.845Z,2.80
2022-08-23T08:39:31.680Z,2.60
2022-08-23T08:42:26.628Z,2.30
2022-08-23T08:44:59.905Z,2.95
2022-08-23T08:47:47.018Z,2.30
2022-08-23T08:50:26.558Z,2.58
2022-08-23T08:53:08.355Z,2.33
2022-08-23T08:56:03.986Z,2.72
2022-08-23T08:58:51.317Z,2.88
2022-08-23T09:01:31.123Z,2.90
2022-08-23T09:04:00.713Z,2.90
2022-08-23T09:06:35.363Z,2.80
2022-08-23T09:09:31.159Z,3.10
2022-08-23T09:12:19.054Z,2.70
2022-08-23T09:15:17.670Z,2.70
2022-08-23T09:17:55.917Z,2.53
2022-08-23T09:20:33.087Z,2.30
2022-08-23T09:23:10.509Z,2.35
2022-08-23T09:25:41.921Z,2.75
2022-08-23T09:28:17.855Z,2.45
2022-08-23T09:30:53.108Z,2.20
2022-08-23T09:33:26.256Z,2.70
2022-08-23T09:36:17.302Z,2.60
2022-08-23T09:38:56.204Z,2.55
2022-08-23T09:41:29.383Z,2.67
2022-08-23T09:44:02.379Z,2.60
2022-08-23T09:46:35.981Z,2.70
2022-08-23T09:49:27.223Z,2.92
2022-08-23T09:52:22.805Z,2.92
2022-08-23T09:55:03.027Z,2.20
2022-08-23T09:57:36.234Z,2.47
2022-08-23T10:00:26.399Z,2.33
2022-08-23T10:02:58.272Z,2.80
2022-08-23T10:05:38.290Z,2.50
2022-08-23T10:08:10.956Z,2.72
2022-08-23T10:10:51.735Z,2.40
2022-08-23T10:13:27.848Z,2.20
2022-08-23T10:16:13.573Z,2.35
2022-08-23T10:19:12.645Z,2.40
2022-08-23T10:21:45.532Z,2.47
2022-08-23T10:24:28.290Z,2.63
2022-08-23T10:27:33.498Z,2.45
2022-08-23T10:30:09.201Z,2.83
2022-08-23T10:32:55.780Z,2.05
2022-08-23T10:35:36.402Z,2.10
2022-08-23T10:38:33.598Z,2.20
2022-08-23T10:41:33.859Z,2.55
2022-08-23T10:44:26.099Z,2.17
2022-08-23T10:47:18.304Z,2.00
2022-08-23T10:49:53.713Z,1.92
2022-08-23T10:52:30.462Z,1.90
2022-08-23T10:55:16.747Z,2.80
2022-08-23T10:57:49.609Z,3.38
2022-08-23T11:00:23.443Z,2.17
2022-08-23T11:02:57.924Z,2.40
2022-08-23T11:05:35.485Z,2.17
2022-08-23T11:08:34.674Z,2.20
2022-08-23T11:11:06.309Z,2.70
2022-08-23T11:13:36.746Z,1.92
2022-08-23T11:16:22.980Z,2.40
2022-08-23T11:18:53.028Z,2.00
2022-08-23T11:21:48.885Z,2.13
2022-08-23T11:24:53.162Z,1.85
2022-08-23T11:27:39.204Z,2.03
2022-08-23T11:30:47.449Z,1.90
2022-08-23T11:33:25.491Z,2.00
2022-08-23T11:36:17.730Z,1.88
2022-08-23T11:39:07.523Z,1.90
2022-08-23T11:41:57.783Z,1.75
2022-08-23T11:44:41.102Z,2.15
2022-08-23T11:47:13.702Z,1.80
2022-08-23T11:50:08.260Z,1.85
2022-08-23T11:53:06.321Z,2.03
2022-08-23T11:56:10.940Z,1.83
2022-08-23T11:59:11.043Z,1.67
2022-08-23T12:01:42.504Z,2.20
2022-08-23T12:04:27.198Z,1.75
2022-08-23T12:07:03.308Z,1.88
2022-08-23T12:09:57.364Z,1.52
2022-08-23T12:12:43.948Z,1.42
2022-08-23T12:15:17.907Z,1.80
2022-08-23T12:18:14.590Z,2.08
2022-08-23T12:20:48.481Z,1.98
2022-08-23T12:23:21.599Z,2.47
2022-08-23T12:26:05.251Z,2.00
2022-08-23T12:28:48.087Z,1.45
2022-08-23T12:31:29.192Z,1.60
2022-08-23T12:34:16.694Z,1.35
2022-08-23T12:37:00.292Z,1.70
2022-08-23T12:39:36.113Z,1.65
2022-08-23T12:42:13.820Z,1.50
2022-08-23T12:44:46.922Z,1.50
2022-08-23T12:47:19.336Z,1.17
2022-08-23T12:50:00.485Z,1.58
2022-08-23T12:52:32.521Z,1.30
2022-08-23T12:55:01.833Z,1.45
2022-08-23T12:57:38.256Z,1.70
2022-08-23T13:00:21.309Z,1.52
2022-08-23T13:02:58.690Z,1.52
2022-08-23T13:05:38.450Z,1.90
2022-08-23T13:08:12.524Z,1.52
2022-08-23T13:10:45.589Z,1.38
2022-08-23T13:13:22.746Z,1.45
2022-08-23T13:15:59.569Z,1.50
2022-08-23T13:18:34.999Z,1.27
2022-08-23T13:21:27.389Z,1.58
2022-08-23T13:23:59.712Z,1.55
2022-08-23T13:26:42.363Z,1.80
2022-08-23T13:29:21.876Z,1.50
2022-08-23T13:32:03.161Z,2.22
2022-08-23T13:34:40.618Z,1.85
2022-08-23T13:37:23.991Z,1.70
2022-08-23T13:39:57.130Z,1.60
2022-08-23T13:42:36.303Z,1.60
2022-08-23T13:45:28.110Z,1.20
2022-08-23T13:48:03.772Z,1.55
2022-08-23T13:50:36.662Z,1.50
2022-08-23T13:53:21.465Z,1.38
2022-08-23T13:55:56.063Z,1.40
2022-08-23T13:58:32.607Z,1.73
2022-08-23T14:01:04.932Z,1.88
2022-08-23T14:03:34.670Z,1.65
2022-08-23T14:06:03.477Z,1.70
2022-08-23T14:08:31.803Z,1.42
2022-08-23T14:11:01.199Z,1.30
2022-08-23T14:13:31.841Z,1.38
2022-08-23T14:21:47.175Z,1.80
2022-08-23T14:24:16.398Z,1.35
2022-08-23T14:26:51.578Z,1.90
2022-08-23T14:29:22.848Z,1.35
2022-08-23T14:31:52.856Z,1.42
2022-08-23T14:34:23.317Z,1.30
2022-08-23T14:39:42.170Z,1.50
2022-08-23T14:42:11.318Z,1.60
2022-08-23T14:44:40.010Z,1.40
2022-08-23T14:47:08.576Z,1.60
2022-08-23T14:49:38.582Z,1.35
2022-08-23T14:52:07.900Z,1.65
2022-08-23T14:54:37.912Z,1.50
2022-08-23T14:57:07.027Z,1.20
2022-08-23T14:59:36.036Z,1.60
2022-08-23T15:02:07.287Z,1.50
2022-08-23T15:04:37.785Z,1.50
2022-08-23T15:07:17.559Z,1.48
2022-08-23T15:09:46.632Z,1.63
2022-08-23T15:15:05.483Z,1.73
2022-08-23T15:17:38.811Z,1.50
2022-08-23T15:20:09.609Z,1.65
2022-08-23T15:22:39.944Z,1.90
2022-08-23T15:25:13.383Z,1.80
2022-08-23T15:27:43.606Z,1.60
2022-08-23T15:30:15.625Z,1.50
2022-08-23T15:32:52.541Z,1.60
2022-08-23T15:35:25.672Z,2.10
2022-08-23T15:37:54.975Z,1.45
2022-08-23T15:40:25.574Z,1.70
2022-08-23T15:42:55.359Z,1.65
2022-08-23T15:45:23.820Z,1.65
2022-08-23T15:47:55.428Z,1.50
2022-08-23T15:50:29.197Z,1.60
2022-08-23T15:52:58.461Z,1.50
2022-08-23T15:55:32.337Z,1.52
2022-08-23T15:58:01.717Z,1.75
2022-08-23T16:00:30.403Z,2.50
2022-08-23T16:03:27.847Z,2.60
2022-08-23T16:05:54.363Z,2.80
2022-08-23T16:08:28.042Z,3.03
2022-08-23T16:10:58.673Z,3.20
2022-08-23T16:13:29.371Z,3.92
2022-08-23T16:15:59.307Z,3.70
2022-08-23T16:18:28.316Z,3.90
2022-08-23T16:20:58.077Z,3.40
2022-08-23T16:23:26.738Z,3.00
2022-08-23T16:26:00.425Z,2.67
2022-08-23T16:28:29.615Z,2.17
2022-08-23T16:30:58.079Z,2.83
2022-08-23T16:33:26.332Z,2.58
2022-08-23T16:35:55.064Z,2.67
2022-08-23T16:38:24.739Z,2.30
2022-08-23T16:40:53.208Z,2.65
2022-08-23T16:43:22.167Z,2.75
2022-08-23T16:45:50.797Z,2.70
2022-08-23T16:48:19.981Z,3.13
2022-08-23T16:50:49.030Z,2.90
2022-08-23T16:53:17.657Z,2.58
2022-08-23T16:55:47.401Z,2.30
2022-08-23T16:58:16.462Z,3.10
2022-08-23T17:00:45.502Z,2.92
2022-08-23T17:03:15.577Z,2.78
2022-08-23T17:05:43.878Z,2.55
2022-08-23T17:08:12.511Z,3.10
2022-08-23T17:10:41.395Z,2.92
2022-08-23T17:13:14.351Z,2.83
2022-08-23T17:15:43.207Z,3.17
2022-08-23T17:18:11.270Z,3.47
2022-08-23T17:20:40.820Z,4.07
2022-08-23T17:23:11.338Z,4.30
2022-08-23T17:25:44.878Z,4.22
2022-08-23T17:28:15.724Z,3.80
2022-08-23T17:30:45.220Z,3.88
2022-08-23T17:33:13.601Z,4.03
2022-08-23T17:35:42.293Z,3.50
2022-08-23T17:38:11.019Z,3.95
2022-08-23T17:40:42.061Z,3.80
2022-08-23T17:43:12.362Z,3.90
2022-08-23T17:45:46.605Z,3.00
2022-08-23T17:48:17.142Z,3.75
2022-08-23T17:50:48.004Z,3.72
2022-08-23T17:53:18.399Z,3.38
2022-08-23T17:55:46.719Z,2.90
2022-08-23T17:58:15.398Z,3.97
2022-08-23T18:00:46.183Z,4.43
2022-08-23T18:03:15.143Z,5.82
2022-08-23T18:05:43.868Z,5.43
2022-08-23T18:08:12.182Z,5.07
2022-08-23T18:10:41.350Z,4.30
2022-08-23T18:13:10.042Z,4.22
2022-08-23T18:15:38.399Z,3.17
2022-08-23T18:18:08.208Z,2.90
2022-08-23T18:20:37.754Z,2.45
2022-08-23T18:23:06.235Z,2.17
2022-08-23T18:25:34.807Z,2.47
2022-08-23T18:28:10.174Z,2.38
2022-08-23T18:30:40.055Z,2.17
2022-08-23T18:33:12.671Z,1.92
2022-08-23T18:35:43.222Z,1.98
2022-08-23T18:38:13.434Z,2.13
2022-08-23T18:40:48.303Z,2.30
2022-08-23T18:43:19.916Z,1.92
2022-08-23T18:45:53.460Z,1.70
2022-08-23T18:48:26.281Z,1.80
2022-08-23T18:50:54.731Z,1.95
2022-08-23T18:53:23.545Z,2.55
2022-08-23T18:55:53.260Z,2.50
2022-08-23T18:58:23.419Z,2.05
2022-08-23T19:00:54.035Z,2.25
2022-08-23T19:03:25.285Z,2.20
2022-08-23T19:05:54.250Z,2.00
2022-08-23T19:08:22.592Z,2.10
2022-08-23T19:10:51.077Z,2.00
2022-08-23T19:13:19.976Z,1.77
2022-08-23T19:15:52.502Z,2.03
2022-08-23T19:18:20.862Z,1.70
2022-08-23T19:20:51.066Z,1.75
2022-08-23T19:23:21.640Z,1.60
2022-08-23T19:25:50.723Z,1.88
2022-08-23T19:28:20.493Z,1.75
2022-08-23T19:30:50.745Z,2.17
2022-08-23T19:33:19.359Z,2.28
2022-08-23T19:35:48.817Z,2.00
2022-08-23T19:38:20.830Z,2.67
2022-08-23T19:40:49.130Z,2.42
2022-08-23T19:43:18.187Z,2.47
2022-08-23T19:45:46.668Z,2.00
2022-08-23T19:48:15.141Z,1.70
2022-08-23T19:50:43.592Z,2.15
2022-08-23T19:53:12.850Z,1.58
2022-08-23T19:55:46.270Z,1.77
2022-08-23T19:58:16.275Z,1.70
2022-08-23T20:00:44.435Z,1.67
2022-08-23T20:03:12.974Z,1.90
2022-08-23T20:05:42.297Z,1.65
2022-08-23T20:08:10.754Z,2.03
2022-08-23T20:10:39.801Z,1.60
2022-08-23T20:13:09.757Z,1.80
2022-08-23T20:15:39.935Z,1.60
2022-08-23T20:18:08.308Z,1.80
2022-08-23T20:20:36.645Z,1.75
2022-08-23T20:23:22.317Z,2.00
2022-08-23T20:25:51.066Z,1.67
2022-08-23T20:28:25.744Z,1.63
2022-08-23T20:30:54.758Z,1.88
2022-08-23T20:33:23.579Z,1.70
2022-08-23T20:35:52.072Z,2.03
2022-08-23T20:38:26.401Z,1.52
2022-08-23T20:41:03.273Z,1.75
2022-08-23T20:43:35.675Z,1.80
2022-08-23T20:46:05.037Z,2.20
2022-08-23T20:48:34.168Z,1.42
2022-08-23T20:51:03.315Z,2.00
2022-08-23T20:53:32.337Z,1.73
2022-08-23T20:56:01.928Z,1.63
2022-08-23T20:58:30.389Z,2.50
2022-08-23T21:01:00.565Z,1.95
2022-08-23T21:03:29.975Z,1.83
2022-08-23T21:06:05.647Z,1.95
2022-08-23T21:08:35.359Z,1.83
2022-08-23T21:11:11.341Z,1.77
2022-08-23T21:13:42.780Z,1.75
2022-08-23T21:16:12.835Z,1.63
2022-08-23T21:18:42.800Z,1.63
2022-08-23T21:21:11.802Z,2.20
2022-08-23T21:23:41.058Z,1.80
2022-08-23T21:26:10.509Z,1.83
2022-08-23T21:28:39.150Z,1.73
2022-08-23T21:31:10.869Z,2.03
2022-08-23T21:33:41.823Z,1.52
2022-08-23T21:36:11.291Z,1.70
2022-08-23T21:38:39.667Z,1.77
2022-08-23T21:41:11.300Z,1.88
2022-08-23T21:43:40.196Z,1.52
2022-08-23T21:46:09.334Z,2.00
2022-08-23T21:48:37.563Z,1.77
2022-08-23T21:51:07.439Z,2.00
2022-08-23T21:53:36.451Z,1.60
2022-08-23T21:56:05.386Z,2.00
2022-08-23T21:58:33.609Z,1.70
2022-08-23T22:01:02.464Z,1.80
2022-08-23T22:03:30.687Z,1.80
2022-08-23T22:05:59.357Z,2.17
2022-08-23T22:08:29.096Z,1.90
2022-08-23T22:10:58.682Z,1.90
2022-08-23T22:13:28.770Z,1.60
2022-08-23T22:15:57.407Z,1.55
2022-08-23T22:18:25.689Z,1.67
2022-08-23T22:20:53.870Z,1.77
2022-08-23T22:23:22.495Z,2.05
2022-08-23T22:25:52.484Z,1.90
2022-08-23T22:28:20.929Z,2.00
2022-08-23T22:30:49.203Z,1.98
2022-08-23T22:33:18.904Z,1.90
2022-08-23T22:35:48.893Z,1.70
2022-08-23T22:38:18.181Z,2.17
2022-08-23T22:40:53.292Z,2.05
2022-08-23T22:43:22.230Z,1.83
2022-08-23T22:45:51.946Z,1.98
2022-08-23T22:48:20.718Z,1.90
2022-08-23T22:50:49.812Z,1.80
2022-08-23T22:53:19.822Z,1.83
2022-08-23T22:55:52.836Z,2.15
2022-08-23T22:58:21.002Z,1.75
2022-08-23T23:00:49.572Z,1.88
2022-08-23T23:03:18.650Z,1.90
2022-08-23T23:05:46.988Z,2.00
2022-08-23T23:08:30.133Z,1.83
2022-08-23T23:11:09.629Z,1.50
2022-08-23T23:13:39.434Z,2.08
2022-08-23T23:16:13.856Z,1.65
2022-08-23T23:18:43.506Z,1.63
2022-08-23T23:21:12.183Z,1.80
2022-08-23T23:23:40.441Z,2.05
2022-08-23T23:26:10.859Z,1.80
2022-08-23T23:28:39.240Z,1.95
2022-08-23T23:31:08.235Z,1.83
2022-08-23T23:33:36.496Z,1.83
2022-08-23T23:36:05.442Z,2.00
2022-08-23T23:38:33.752Z,2.00
2022-08-23T23:41:06.330Z,1.83
2022-08-23T23:43:36.044Z,2.30
2022-08-23T23:46:07.078Z,1.48
2022-08-23T23:48:35.342Z,1.90
2022-08-23T23:51:09.710Z,1.80
2022-08-23T23:53:39.107Z,1.95
2022-08-23T23:56:12.836Z,1.80
2022-08-23T23:58:42.864Z,2.20
