createdAt,value
2019-05-13T00:00:03.612Z,29.98
2019-05-13T00:00:38.235Z,30.35
2019-05-13T00:01:11.407Z,29.75
2019-05-13T00:01:44.514Z,30.05
2019-05-13T00:02:17.463Z,30.20
2019-05-13T00:02:50.471Z,30.77
2019-05-13T00:03:23.931Z,30.05
2019-05-13T00:04:04.105Z,30.30
2019-05-13T00:04:36.984Z,30.35
2019-05-13T00:05:10.139Z,30.60
2019-05-13T00:05:44.737Z,30.48
2019-05-13T00:06:17.815Z,30.40
2019-05-13T00:06:54.419Z,30.47
2019-05-13T00:07:25.538Z,30.35
2019-05-13T00:07:58.446Z,30.40
2019-05-13T00:08:33.846Z,30.40
2019-05-13T00:09:06.402Z,30.23
2019-05-13T00:09:44.255Z,30.50
2019-05-13T00:10:17.379Z,30.32
2019-05-13T00:10:50.452Z,30.30
2019-05-13T00:11:23.976Z,30.40
2019-05-13T00:11:56.876Z,30.43
2019-05-13T00:12:29.742Z,30.65
2019-05-13T00:13:04.522Z,30.37
2019-05-13T00:13:37.883Z,30.30
2019-05-13T00:14:13.034Z,30.75
2019-05-13T00:14:45.891Z,30.27
2019-05-13T00:15:18.933Z,30.27
2019-05-13T00:15:54.191Z,30.72
2019-05-13T00:16:27.057Z,30.50
2019-05-13T00:17:00.185Z,30.50
2019-05-13T00:17:33.855Z,30.40
2019-05-13T00:18:07.136Z,30.82
2019-05-13T00:18:40.277Z,30.52
2019-05-13T00:19:17.218Z,30.40
2019-05-13T00:19:50.361Z,30.70
2019-05-13T00:20:24.171Z,30.77
2019-05-13T00:20:57.350Z,30.57
2019-05-13T00:21:33.698Z,30.80
2019-05-13T00:22:08.644Z,30.45
2019-05-13T00:22:44.353Z,30.48
2019-05-13T00:23:16.810Z,30.68
2019-05-13T00:23:49.893Z,30.80
2019-05-13T00:24:24.273Z,30.60
2019-05-13T00:24:57.453Z,30.55
2019-05-13T00:25:33.582Z,30.43
2019-05-13T00:26:07.440Z,30.32
2019-05-13T00:26:40.532Z,30.30
2019-05-13T00:27:14.157Z,30.15
2019-05-13T00:27:47.291Z,30.20
2019-05-13T00:28:20.283Z,29.65
2019-05-13T00:28:53.506Z,30.35
2019-05-13T00:29:26.704Z,30.23
2019-05-13T00:29:59.758Z,30.52
2019-05-13T00:30:34.217Z,30.10
2019-05-13T00:31:07.790Z,30.10
2019-05-13T00:31:40.940Z,30.50
2019-05-13T00:32:14.033Z,30.08
2019-05-13T00:32:47.008Z,29.82
2019-05-13T00:33:19.924Z,29.82
2019-05-13T00:33:53.293Z,30.57
2019-05-13T00:34:27.351Z,30.52
2019-05-13T00:35:00.394Z,30.32
2019-05-13T00:35:34.030Z,30.45
2019-05-13T00:36:08.190Z,30.35
2019-05-13T00:36:41.282Z,30.48
2019-05-13T00:37:14.828Z,30.12
2019-05-13T00:37:48.134Z,30.20
2019-05-13T00:38:21.354Z,29.92
2019-05-13T00:38:54.333Z,30.15
2019-05-13T00:39:27.502Z,29.95
2019-05-13T00:40:00.590Z,30.00
2019-05-13T00:40:34.921Z,30.48
2019-05-13T00:41:08.038Z,30.30
2019-05-13T00:41:40.996Z,30.00
2019-05-13T00:42:14.333Z,30.32
2019-05-13T00:42:47.402Z,30.35
2019-05-13T00:43:20.708Z,30.43
2019-05-13T00:43:53.544Z,30.27
2019-05-13T00:44:26.770Z,31.62
2019-05-13T00:44:59.878Z,30.10
2019-05-13T00:45:33.909Z,30.23
2019-05-13T00:46:07.611Z,30.00
2019-05-13T00:46:40.716Z,30.40
2019-05-13T00:47:13.912Z,29.90
2019-05-13T00:47:46.792Z,30.43
2019-05-13T00:48:19.792Z,30.25
2019-05-13T00:48:54.218Z,30.32
2019-05-13T00:49:27.345Z,30.12
2019-05-13T00:50:00.224Z,30.20
2019-05-13T00:50:33.684Z,29.90
2019-05-13T00:51:06.734Z,30.50
2019-05-13T00:51:39.824Z,30.62
2019-05-13T00:52:14.324Z,29.85
2019-05-13T00:52:49.229Z,29.70
2019-05-13T00:53:23.762Z,29.70
2019-05-13T00:53:57.083Z,30.30
2019-05-13T00:54:30.110Z,30.02
2019-05-13T00:55:04.232Z,29.95
2019-05-13T00:55:37.362Z,29.45
2019-05-13T00:56:10.396Z,29.95
2019-05-13T00:56:43.687Z,29.72
2019-05-13T00:57:16.948Z,29.70
2019-05-13T00:57:49.964Z,30.00
2019-05-13T00:58:24.142Z,29.90
2019-05-13T00:58:57.466Z,30.27
2019-05-13T00:59:30.414Z,29.65
2019-05-13T01:00:04.454Z,30.10
2019-05-13T01:00:37.897Z,30.10
2019-05-13T01:01:10.798Z,29.80
2019-05-13T01:01:44.222Z,29.80
2019-05-13T01:02:17.889Z,29.70
2019-05-13T01:02:53.239Z,30.05
2019-05-13T01:03:28.362Z,29.32
2019-05-13T01:04:06.819Z,29.55
2019-05-13T01:04:39.719Z,29.80
2019-05-13T01:05:14.651Z,29.90
2019-05-13T01:05:48.139Z,30.50
2019-05-13T01:06:21.242Z,29.23
2019-05-13T01:06:54.199Z,29.98
2019-05-13T01:07:28.977Z,29.57
2019-05-13T01:08:04.232Z,29.80
2019-05-13T01:08:37.059Z,29.57
2019-05-13T01:09:10.085Z,30.02
2019-05-13T01:09:44.339Z,29.82
2019-05-13T01:10:17.476Z,29.52
2019-05-13T01:10:53.517Z,29.82
2019-05-13T01:11:26.058Z,30.15
2019-05-13T01:11:59.224Z,29.87
2019-05-13T01:12:34.494Z,30.08
2019-05-13T01:13:07.213Z,30.40
2019-05-13T01:13:40.103Z,29.90
2019-05-13T01:14:14.350Z,29.87
2019-05-13T01:14:47.757Z,29.85
2019-05-13T01:15:20.686Z,30.25
2019-05-13T01:15:54.446Z,29.87
2019-05-13T01:16:27.715Z,30.23
2019-05-13T01:17:03.943Z,30.10
2019-05-13T01:17:37.017Z,30.00
2019-05-13T01:18:09.919Z,29.77
2019-05-13T01:18:44.327Z,30.35
2019-05-13T01:19:17.353Z,29.87
2019-05-13T01:19:50.634Z,30.35
2019-05-13T01:20:23.626Z,30.00
2019-05-13T01:20:58.419Z,29.92
2019-05-13T01:21:31.316Z,29.90
2019-05-13T01:22:05.421Z,30.00
2019-05-13T01:22:39.486Z,30.72
2019-05-13T01:23:14.136Z,29.75
2019-05-13T01:23:47.314Z,30.25
2019-05-13T01:24:20.840Z,30.27
2019-05-13T01:24:54.232Z,30.97
2019-05-13T01:25:27.543Z,30.02
2019-05-13T01:26:00.651Z,30.17
2019-05-13T01:26:33.874Z,29.80
2019-05-13T01:27:06.861Z,29.80
2019-05-13T01:27:39.909Z,30.25
2019-05-13T01:28:13.518Z,30.00
2019-05-13T01:28:46.757Z,29.82
2019-05-13T01:29:19.807Z,29.63
2019-05-13T01:29:53.463Z,30.23
2019-05-13T01:30:26.761Z,30.15
2019-05-13T01:30:59.921Z,29.50
2019-05-13T01:31:34.407Z,29.90
2019-05-13T01:32:07.637Z,29.92
2019-05-13T01:32:40.535Z,29.77
2019-05-13T01:33:14.381Z,30.00
2019-05-13T01:33:47.517Z,30.02
2019-05-13T01:34:20.591Z,29.63
2019-05-13T01:34:53.996Z,29.57
2019-05-13T01:35:28.612Z,29.67
2019-05-13T01:36:05.005Z,30.72
2019-05-13T01:36:36.515Z,29.82
2019-05-13T01:37:09.550Z,30.77
2019-05-13T01:37:46.062Z,30.10
2019-05-13T01:38:18.189Z,30.08
2019-05-13T01:38:51.259Z,30.02
2019-05-13T01:39:24.498Z,30.25
2019-05-13T01:39:57.681Z,30.17
2019-05-13T01:40:30.681Z,30.05
2019-05-13T01:41:04.458Z,30.23
2019-05-13T01:41:37.646Z,29.92
2019-05-13T01:42:10.704Z,29.82
2019-05-13T01:42:44.428Z,30.02
2019-05-13T01:43:18.151Z,30.88
2019-05-13T01:43:51.236Z,30.10
2019-05-13T01:44:24.493Z,30.30
2019-05-13T01:44:57.360Z,30.32
2019-05-13T01:45:30.392Z,30.37
2019-05-13T01:46:04.520Z,30.20
2019-05-13T01:46:37.828Z,30.00
2019-05-13T01:47:13.434Z,30.30
2019-05-13T01:47:46.236Z,29.55
2019-05-13T01:48:19.168Z,29.90
2019-05-13T01:48:54.381Z,29.92
2019-05-13T01:49:27.176Z,29.72
2019-05-13T01:50:03.416Z,30.40
2019-05-13T01:50:36.305Z,29.95
2019-05-13T01:51:09.433Z,30.60
2019-05-13T01:51:44.082Z,30.48
2019-05-13T01:52:17.140Z,30.00
2019-05-13T01:52:50.022Z,30.70
2019-05-13T01:53:24.347Z,29.92
2019-05-13T01:53:57.618Z,30.00
2019-05-13T01:54:33.607Z,30.17
2019-05-13T01:55:06.526Z,30.45
2019-05-13T01:55:39.607Z,30.72
2019-05-13T01:56:14.170Z,30.45
2019-05-13T01:56:47.389Z,30.20
2019-05-13T01:57:20.432Z,30.12
2019-05-13T01:57:53.453Z,30.52
2019-05-13T01:58:26.662Z,31.00
2019-05-13T01:58:59.711Z,30.88
2019-05-13T01:59:34.581Z,30.45
2019-05-13T02:00:08.043Z,30.23
2019-05-13T02:00:44.000Z,30.97
2019-05-13T02:01:16.056Z,30.70
2019-05-13T02:01:48.960Z,30.50
2019-05-13T02:02:24.114Z,29.90
2019-05-13T02:02:56.968Z,30.32
2019-05-13T02:03:29.923Z,30.52
2019-05-13T02:04:03.927Z,30.35
2019-05-13T02:04:37.264Z,29.90
2019-05-13T02:05:10.390Z,30.43
2019-05-13T02:05:44.320Z,30.77
2019-05-13T02:06:17.699Z,30.12
2019-05-13T02:06:50.602Z,29.77
2019-05-13T02:07:24.389Z,30.32
2019-05-13T02:08:00.581Z,30.35
2019-05-13T02:08:33.650Z,29.87
2019-05-13T02:09:06.997Z,29.82
2019-05-13T02:09:39.894Z,30.10
2019-05-13T02:10:15.342Z,30.37
2019-05-13T02:10:54.421Z,29.92
2019-05-13T02:11:26.924Z,29.85
2019-05-13T02:11:59.998Z,30.68
2019-05-13T02:12:33.985Z,30.17
2019-05-13T02:13:07.177Z,29.65
2019-05-13T02:13:40.190Z,30.02
2019-05-13T02:14:13.527Z,30.10
2019-05-13T02:14:46.535Z,29.77
2019-05-13T02:15:19.637Z,30.10
2019-05-13T02:15:54.942Z,30.62
2019-05-13T02:16:29.789Z,29.92
2019-05-13T02:17:04.200Z,30.25
2019-05-13T02:17:37.405Z,30.20
2019-05-13T02:18:10.412Z,30.10
2019-05-13T02:18:44.404Z,30.40
2019-05-13T02:19:17.553Z,30.48
2019-05-13T02:19:50.487Z,30.10
2019-05-13T02:20:24.774Z,30.12
2019-05-13T02:20:57.779Z,30.30
2019-05-13T02:21:33.649Z,30.08
2019-05-13T02:22:06.657Z,30.30
2019-05-13T02:22:39.668Z,30.95
2019-05-13T02:23:14.532Z,30.60
2019-05-13T02:23:47.508Z,30.40
2019-05-13T02:24:20.418Z,30.90
2019-05-13T02:24:53.616Z,30.60
2019-05-13T02:25:26.646Z,30.00
2019-05-13T02:25:59.654Z,30.05
2019-05-13T02:26:34.487Z,30.40
2019-05-13T02:27:07.565Z,30.72
2019-05-13T02:27:40.477Z,31.30
2019-05-13T02:28:13.988Z,30.25
2019-05-13T02:28:47.055Z,30.97
2019-05-13T02:29:20.077Z,30.12
2019-05-13T02:29:54.009Z,30.52
2019-05-13T02:30:27.250Z,30.52
2019-05-13T02:31:00.224Z,30.77
2019-05-13T02:31:46.056Z,30.77
2019-05-13T02:32:08.154Z,30.30
2019-05-13T02:32:42.740Z,30.82
2019-05-13T02:33:15.913Z,30.65
2019-05-13T02:33:48.762Z,30.32
2019-05-13T02:34:23.158Z,30.48
2019-05-13T02:34:56.382Z,30.65
2019-05-13T02:35:32.209Z,30.70
2019-05-13T02:36:04.764Z,30.40
2019-05-13T02:36:38.832Z,30.48
2019-05-13T02:37:12.901Z,30.62
2019-05-13T02:37:45.979Z,30.45
2019-05-13T02:38:24.820Z,30.77
2019-05-13T02:38:53.636Z,30.37
2019-05-13T02:39:26.583Z,30.35
2019-05-13T02:40:03.156Z,30.65
2019-05-13T02:40:34.580Z,30.60
2019-05-13T02:41:07.672Z,30.40
2019-05-13T02:41:43.207Z,30.50
2019-05-13T02:42:16.912Z,30.20
2019-05-13T02:42:52.330Z,30.55
2019-05-13T02:43:24.956Z,30.92
2019-05-13T02:43:57.989Z,30.55
2019-05-13T02:44:33.419Z,31.42
2019-05-13T02:45:06.138Z,31.00
2019-05-13T02:45:42.670Z,30.88
2019-05-13T02:46:14.374Z,30.82
2019-05-13T02:46:47.462Z,31.50
2019-05-13T02:47:22.580Z,31.12
2019-05-13T02:47:55.374Z,31.75
2019-05-13T02:48:28.473Z,31.00
2019-05-13T02:49:03.156Z,31.40
2019-05-13T02:49:36.248Z,31.60
2019-05-13T02:50:12.584Z,31.10
2019-05-13T02:50:44.649Z,31.80
2019-05-13T02:51:17.772Z,31.42
2019-05-13T02:51:54.327Z,31.30
2019-05-13T02:52:25.741Z,31.00
2019-05-13T02:53:02.113Z,31.40
2019-05-13T02:53:33.934Z,31.93
2019-05-13T02:54:07.103Z,31.50
2019-05-13T02:54:42.750Z,31.45
2019-05-13T02:55:14.979Z,31.37
2019-05-13T02:55:47.910Z,31.65
2019-05-13T02:56:22.794Z,31.75
2019-05-13T02:56:57.062Z,31.00
2019-05-13T02:57:32.780Z,31.65
2019-05-13T02:58:05.111Z,31.75
2019-05-13T02:58:38.392Z,31.37
2019-05-13T02:59:13.106Z,31.20
2019-05-13T02:59:46.133Z,31.85
2019-05-13T03:00:19.366Z,31.95
2019-05-13T03:00:53.806Z,31.62
2019-05-13T03:01:27.356Z,31.70
2019-05-13T03:02:03.270Z,31.25
2019-05-13T03:02:35.207Z,31.60
2019-05-13T03:03:08.356Z,31.75
2019-05-13T03:03:44.290Z,31.27
2019-05-13T03:04:17.437Z,31.57
2019-05-13T03:04:52.336Z,31.60
2019-05-13T03:05:25.264Z,31.75
2019-05-13T03:05:58.289Z,31.57
2019-05-13T03:06:33.293Z,31.50
2019-05-13T03:07:06.603Z,31.50
2019-05-13T03:07:42.244Z,31.45
2019-05-13T03:08:34.210Z,31.52
2019-05-13T03:08:54.365Z,31.73
2019-05-13T03:09:26.056Z,32.17
2019-05-13T03:09:58.914Z,32.28
2019-05-13T03:10:33.110Z,32.28
2019-05-13T03:11:06.654Z,31.87
2019-05-13T03:11:42.351Z,31.85
2019-05-13T03:12:14.579Z,31.62
2019-05-13T03:12:47.485Z,32.17
2019-05-13T03:13:23.390Z,31.93
2019-05-13T03:13:55.416Z,32.17
2019-05-13T03:14:28.585Z,32.00
2019-05-13T03:15:02.688Z,32.13
2019-05-13T03:15:45.458Z,31.80
2019-05-13T03:16:36.974Z,32.17
2019-05-13T03:17:24.756Z,32.03
2019-05-13T03:18:04.798Z,32.00
2019-05-13T03:18:37.919Z,31.80
2019-05-13T03:19:13.474Z,31.42
2019-05-13T03:19:45.804Z,31.73
2019-05-13T03:20:22.416Z,31.57
2019-05-13T03:20:53.835Z,32.00
2019-05-13T03:21:26.844Z,31.95
2019-05-13T03:22:03.030Z,32.17
2019-05-13T03:22:34.968Z,31.60
2019-05-13T03:23:08.123Z,31.95
2019-05-13T03:23:44.013Z,32.13
2019-05-13T03:24:16.008Z,31.95
2019-05-13T03:24:52.090Z,31.70
2019-05-13T03:25:23.943Z,31.68
2019-05-13T03:25:56.818Z,31.48
2019-05-13T03:26:32.184Z,31.50
2019-05-13T03:27:04.741Z,31.85
2019-05-13T03:27:38.495Z,31.60
2019-05-13T03:28:13.445Z,31.37
2019-05-13T03:28:46.262Z,31.95
2019-05-13T03:29:22.007Z,32.17
2019-05-13T03:29:54.088Z,31.73
2019-05-13T03:30:27.030Z,31.48
2019-05-13T03:31:05.447Z,32.17
2019-05-13T03:31:36.392Z,32.03
2019-05-13T03:32:15.365Z,33.05
2019-05-13T03:32:52.712Z,32.40
2019-05-13T03:33:25.277Z,32.10
2019-05-13T03:33:56.034Z,32.67
2019-05-13T03:34:35.065Z,32.00
2019-05-13T03:35:07.216Z,32.60
2019-05-13T03:35:44.738Z,32.58
2019-05-13T03:36:16.478Z,32.35
2019-05-13T03:36:56.846Z,32.48
2019-05-13T03:37:27.412Z,32.70
2019-05-13T03:38:03.326Z,31.82
2019-05-13T03:38:55.603Z,32.20
2019-05-13T03:39:16.112Z,32.42
2019-05-13T03:39:48.121Z,32.53
2019-05-13T03:40:23.165Z,32.42
2019-05-13T03:40:56.859Z,32.45
2019-05-13T03:41:32.970Z,32.63
2019-05-13T03:42:07.273Z,32.90
2019-05-13T03:42:42.615Z,32.15
2019-05-13T03:43:16.996Z,32.90
2019-05-13T03:43:53.288Z,32.85
2019-05-13T03:44:32.530Z,32.10
2019-05-13T03:45:05.392Z,32.50
2019-05-13T03:45:43.105Z,33.05
2019-05-13T03:46:16.538Z,32.53
2019-05-13T03:46:53.234Z,32.50
2019-05-13T03:47:27.498Z,32.33
2019-05-13T03:48:04.273Z,32.28
2019-05-13T03:48:37.371Z,32.40
2019-05-13T03:49:13.729Z,32.20
2019-05-13T03:49:47.714Z,31.93
2019-05-13T03:50:22.564Z,32.23
2019-05-13T03:50:55.904Z,32.23
2019-05-13T03:51:29.030Z,32.42
2019-05-13T03:52:03.608Z,33.18
2019-05-13T03:52:36.623Z,32.15
2019-05-13T03:53:13.013Z,32.35
2019-05-13T03:53:46.039Z,32.50
2019-05-13T03:54:22.696Z,32.60
2019-05-13T03:54:55.273Z,33.08
2019-05-13T03:55:28.549Z,32.60
2019-05-13T03:56:02.688Z,32.63
2019-05-13T03:56:36.280Z,32.80
2019-05-13T03:57:12.426Z,32.75
2019-05-13T03:57:44.256Z,32.80
2019-05-13T03:58:17.682Z,32.55
2019-05-13T03:58:53.639Z,33.30
2019-05-13T03:59:26.700Z,32.48
2019-05-13T04:00:03.235Z,32.83
2019-05-13T04:00:34.693Z,33.30
2019-05-13T04:01:07.755Z,33.05
2019-05-13T04:01:42.753Z,32.70
2019-05-13T04:02:15.867Z,32.50
2019-05-13T04:02:51.875Z,33.60
2019-05-13T04:03:23.995Z,32.95
2019-05-13T04:03:56.973Z,32.50
2019-05-13T04:04:32.520Z,32.98
2019-05-13T04:05:05.893Z,32.48
2019-05-13T04:05:39.111Z,32.60
2019-05-13T04:06:14.064Z,32.98
2019-05-13T04:06:47.548Z,33.10
2019-05-13T04:07:23.764Z,32.33
2019-05-13T04:07:55.698Z,32.17
2019-05-13T04:08:28.689Z,32.83
2019-05-13T04:09:21.031Z,32.90
2019-05-13T04:09:36.954Z,33.00
2019-05-13T04:10:13.214Z,33.00
2019-05-13T04:10:45.739Z,33.18
2019-05-13T04:11:18.888Z,32.20
2019-05-13T04:11:52.735Z,32.50
2019-05-13T04:12:28.547Z,33.35
2019-05-13T04:13:03.789Z,32.58
2019-05-13T04:13:36.255Z,32.48
2019-05-13T04:14:12.449Z,32.42
2019-05-13T04:14:45.420Z,32.17
2019-05-13T04:15:18.668Z,32.65
2019-05-13T04:15:53.073Z,32.80
2019-05-13T04:16:26.486Z,32.95
2019-05-13T04:17:01.903Z,32.88
2019-05-13T04:17:34.503Z,33.25
2019-05-13T04:18:07.630Z,33.23
2019-05-13T04:18:42.506Z,32.67
2019-05-13T04:19:15.991Z,32.10
2019-05-13T04:19:52.793Z,32.40
2019-05-13T04:20:29.264Z,31.97
2019-05-13T04:21:03.019Z,32.25
2019-05-13T04:21:36.270Z,32.15
2019-05-13T04:22:12.603Z,32.17
2019-05-13T04:22:44.243Z,32.58
2019-05-13T04:23:17.501Z,32.60
2019-05-13T04:23:53.079Z,32.80
2019-05-13T04:24:26.494Z,33.25
2019-05-13T04:25:02.489Z,33.45
2019-05-13T04:25:39.448Z,32.65
2019-05-13T04:26:14.502Z,33.10
2019-05-13T04:26:46.248Z,33.25
2019-05-13T04:27:23.011Z,32.70
2019-05-13T04:27:54.515Z,33.30
2019-05-13T04:28:27.707Z,32.85
2019-05-13T04:29:03.097Z,32.60
2019-05-13T04:29:35.700Z,33.20
2019-05-13T04:30:13.417Z,33.40
2019-05-13T04:30:46.505Z,33.33
2019-05-13T04:31:22.425Z,33.38
2019-05-13T04:31:54.469Z,33.13
2019-05-13T04:32:29.036Z,32.63
2019-05-13T04:33:02.748Z,32.85
2019-05-13T04:33:35.865Z,32.90
2019-05-13T04:34:12.162Z,32.60
2019-05-13T04:34:45.075Z,33.00
2019-05-13T04:35:24.752Z,32.73
2019-05-13T04:35:57.784Z,32.38
2019-05-13T04:36:32.627Z,32.70
2019-05-13T04:37:06.819Z,33.08
2019-05-13T04:37:43.018Z,32.80
2019-05-13T04:38:15.089Z,32.80
2019-05-13T04:38:48.140Z,32.90
2019-05-13T04:39:40.109Z,32.90
2019-05-13T04:39:56.679Z,33.05
2019-05-13T04:40:33.160Z,33.18
2019-05-13T04:41:06.337Z,32.73
2019-05-13T04:41:42.435Z,33.05
2019-05-13T04:42:14.789Z,33.35
2019-05-13T04:42:47.757Z,33.40
2019-05-13T04:43:23.554Z,33.38
2019-05-13T04:43:56.991Z,33.08
2019-05-13T04:44:32.540Z,32.35
2019-05-13T04:45:06.188Z,32.85
2019-05-13T04:45:39.278Z,33.05
2019-05-13T04:46:14.753Z,32.75
2019-05-13T04:46:47.984Z,32.98
2019-05-13T04:47:22.958Z,32.88
2019-05-13T04:47:56.159Z,32.53
2019-05-13T04:48:29.100Z,32.60
2019-05-13T04:49:02.476Z,32.40
2019-05-13T04:49:36.316Z,32.13
2019-05-13T04:50:12.570Z,32.75
2019-05-13T04:50:44.337Z,32.20
2019-05-13T04:51:17.517Z,32.93
2019-05-13T04:51:52.372Z,32.33
2019-05-13T04:52:25.586Z,32.60
2019-05-13T04:52:58.648Z,33.20
2019-05-13T04:53:33.295Z,33.10
2019-05-13T04:54:06.780Z,32.65
2019-05-13T04:54:43.336Z,33.35
2019-05-13T04:55:14.685Z,32.50
2019-05-13T04:55:47.750Z,32.85
2019-05-13T04:56:22.388Z,33.02
2019-05-13T04:56:55.922Z,33.25
2019-05-13T04:57:28.977Z,32.65
2019-05-13T04:58:03.490Z,32.67
2019-05-13T04:58:37.339Z,32.55
2019-05-13T04:59:12.674Z,32.70
2019-05-13T04:59:45.803Z,33.15
2019-05-13T05:01:04.779Z,32.20
2019-05-13T05:02:08.475Z,33.00
2019-05-13T05:03:03.494Z,32.50
2019-05-13T05:03:48.164Z,32.70
2019-05-13T05:04:58.175Z,32.65
2019-05-13T05:06:05.412Z,32.88
2019-05-13T05:07:28.144Z,32.80
2019-05-13T05:09:05.143Z,32.53
2019-05-13T05:10:33.839Z,32.70
2019-05-13T05:11:42.560Z,32.67
2019-05-13T05:13:32.390Z,33.23
2019-05-13T05:14:41.860Z,32.58
2019-05-13T05:16:27.521Z,33.78
2019-05-13T05:17:45.734Z,32.95
2019-05-13T05:19:18.472Z,33.48
2019-05-13T05:20:33.272Z,32.70
2019-05-13T05:21:16.401Z,33.40
2019-05-13T05:22:06.682Z,33.08
2019-05-13T05:23:34.504Z,32.58
2019-05-13T05:24:33.816Z,32.08
2019-05-13T05:25:24.895Z,32.40
2019-05-13T05:26:25.925Z,31.68
2019-05-13T05:27:42.044Z,31.87
2019-05-13T05:29:11.427Z,31.55
2019-05-13T05:30:58.119Z,31.00
2019-05-13T05:32:02.087Z,30.90
2019-05-13T05:33:48.136Z,30.52
2019-05-13T05:35:26.980Z,30.55
2019-05-13T05:37:13.198Z,30.57
2019-05-13T05:38:28.081Z,30.70
2019-05-13T05:39:22.433Z,31.37
2019-05-13T05:39:57.102Z,30.68
2019-05-13T05:40:34.713Z,30.75
2019-05-13T05:41:12.201Z,31.15
2019-05-13T05:41:47.824Z,30.10
2019-05-13T05:42:22.785Z,30.97
2019-05-13T05:43:02.216Z,30.90
2019-05-13T05:43:37.120Z,30.75
2019-05-13T05:44:12.567Z,30.82
2019-05-13T05:44:48.410Z,30.20
2019-05-13T05:45:22.105Z,30.55
2019-05-13T05:46:01.685Z,30.72
2019-05-13T05:46:38.796Z,30.97
2019-05-13T05:47:14.682Z,30.77
2019-05-13T05:47:51.155Z,31.02
2019-05-13T05:48:26.990Z,30.72
2019-05-13T05:49:05.637Z,31.02
2019-05-13T05:49:41.086Z,30.88
2019-05-13T05:50:14.318Z,30.62
2019-05-13T05:50:51.565Z,31.15
2019-05-13T05:51:24.910Z,30.72
2019-05-13T05:52:02.404Z,30.52
2019-05-13T05:52:36.362Z,31.00
2019-05-13T05:53:11.378Z,31.15
2019-05-13T05:53:46.232Z,31.23
2019-05-13T05:54:21.966Z,31.00
2019-05-13T05:54:57.306Z,31.30
2019-05-13T05:55:34.641Z,31.07
2019-05-13T05:56:13.505Z,30.92
2019-05-13T05:56:48.904Z,30.65
2019-05-13T05:57:23.891Z,31.10
2019-05-13T05:58:01.468Z,30.57
2019-05-13T05:58:34.272Z,31.23
2019-05-13T05:59:07.958Z,30.57
2019-05-13T05:59:42.629Z,31.02
2019-05-13T06:00:17.213Z,30.45
2019-05-13T06:00:52.249Z,30.57
2019-05-13T06:01:25.206Z,30.82
2019-05-13T06:02:01.854Z,30.65
2019-05-13T06:02:35.852Z,30.27
2019-05-13T06:03:08.896Z,30.50
2019-05-13T06:03:44.370Z,30.75
2019-05-13T06:04:21.684Z,30.25
2019-05-13T06:04:55.026Z,30.45
2019-05-13T06:05:28.998Z,30.77
2019-05-13T06:06:02.322Z,30.48
2019-05-13T06:06:37.380Z,30.27
2019-05-13T06:07:11.619Z,30.30
2019-05-13T06:07:46.576Z,30.55
2019-05-13T06:08:21.634Z,30.35
2019-05-13T06:08:54.682Z,31.00
2019-05-13T06:09:27.716Z,30.68
2019-05-13T06:10:02.272Z,30.77
2019-05-13T06:10:46.288Z,31.17
2019-05-13T06:11:12.698Z,30.17
2019-05-13T06:11:45.810Z,30.12
2019-05-13T06:12:21.391Z,30.27
2019-05-13T06:12:54.886Z,31.00
2019-05-13T06:13:28.025Z,30.40
2019-05-13T06:14:02.296Z,30.68
2019-05-13T06:14:35.651Z,30.25
2019-05-13T06:15:08.844Z,30.23
2019-05-13T06:15:42.191Z,30.25
2019-05-13T06:16:15.332Z,30.17
2019-05-13T06:16:48.381Z,30.32
2019-05-13T06:17:21.973Z,30.60
2019-05-13T06:17:56.539Z,30.52
2019-05-13T06:18:29.531Z,30.45
2019-05-13T06:19:02.576Z,30.40
2019-05-13T06:19:35.592Z,30.05
2019-05-13T06:20:13.206Z,30.10
2019-05-13T06:21:18.486Z,30.17
2019-05-13T06:21:52.102Z,30.37
2019-05-13T06:22:25.091Z,30.72
2019-05-13T06:23:02.020Z,30.77
2019-05-13T06:23:34.802Z,30.30
2019-05-13T06:24:07.885Z,30.32
2019-05-13T06:24:42.073Z,30.60
2019-05-13T06:25:15.443Z,30.70
2019-05-13T06:25:48.514Z,30.68
2019-05-13T06:26:23.677Z,30.32
2019-05-13T06:26:56.990Z,30.70
2019-05-13T06:27:31.782Z,30.75
2019-05-13T06:28:05.096Z,31.15
2019-05-13T06:28:38.130Z,31.40
2019-05-13T06:29:11.827Z,30.45
2019-05-13T06:29:44.844Z,31.17
2019-05-13T06:30:21.538Z,30.50
2019-05-13T06:30:53.993Z,30.60
2019-05-13T06:31:27.093Z,30.50
2019-05-13T06:32:15.412Z,31.17
2019-05-13T06:32:35.260Z,30.62
2019-05-13T06:33:12.004Z,30.45
2019-05-13T06:33:44.812Z,30.77
2019-05-13T06:34:17.958Z,31.02
2019-05-13T06:34:52.619Z,30.85
2019-05-13T06:35:25.864Z,30.60
2019-05-13T06:36:01.067Z,31.25
2019-05-13T06:36:33.884Z,30.60
2019-05-13T06:37:08.458Z,30.75
2019-05-13T06:37:41.620Z,30.60
2019-05-13T06:38:14.671Z,31.10
2019-05-13T06:38:47.814Z,31.15
2019-05-13T06:39:22.215Z,31.23
2019-05-13T06:39:55.700Z,31.27
2019-05-13T06:40:28.732Z,30.80
2019-05-13T06:41:06.691Z,31.35
2019-05-13T06:41:36.734Z,31.35
2019-05-13T06:42:11.610Z,31.05
2019-05-13T06:42:45.006Z,31.70
2019-05-13T06:43:18.196Z,31.57
2019-05-13T06:43:52.419Z,31.77
2019-05-13T06:44:25.482Z,31.02
2019-05-13T06:44:58.704Z,31.73
2019-05-13T06:45:31.842Z,31.70
2019-05-13T06:46:05.020Z,31.30
2019-05-13T06:46:38.048Z,31.80
2019-05-13T06:47:11.564Z,31.00
2019-05-13T06:47:44.762Z,30.75
2019-05-13T06:48:17.984Z,31.82
2019-05-13T06:48:52.062Z,31.68
2019-05-13T06:49:25.378Z,31.00
2019-05-13T06:49:58.409Z,31.40
2019-05-13T06:50:32.302Z,31.40
2019-05-13T06:51:05.555Z,31.25
2019-05-13T06:51:41.251Z,31.05
2019-05-13T06:52:14.039Z,31.37
2019-05-13T06:52:47.085Z,30.82
2019-05-13T06:53:21.750Z,31.15
2019-05-13T06:53:55.162Z,30.70
2019-05-13T06:54:28.150Z,31.10
2019-05-13T06:55:02.814Z,31.70
2019-05-13T06:55:36.253Z,31.15
2019-05-13T06:56:11.964Z,31.23
2019-05-13T06:56:44.219Z,31.10
2019-05-13T06:57:17.238Z,31.30
2019-05-13T06:57:51.691Z,32.10
2019-05-13T06:58:24.971Z,31.05
2019-05-13T06:58:57.992Z,30.88
2019-05-13T06:59:31.743Z,30.85
2019-05-13T07:00:05.598Z,30.52
2019-05-13T07:00:38.747Z,31.00
2019-05-13T07:01:11.872Z,31.20
2019-05-13T07:01:44.872Z,31.17
2019-05-13T07:02:18.017Z,30.72
2019-05-13T07:02:51.874Z,30.60
2019-05-13T07:03:25.077Z,30.92
2019-05-13T07:03:58.119Z,31.48
2019-05-13T07:04:32.593Z,31.33
2019-05-13T07:05:06.258Z,31.37
2019-05-13T07:05:39.287Z,31.05
2019-05-13T07:06:12.459Z,30.50
2019-05-13T07:06:45.637Z,30.50
2019-05-13T07:07:18.674Z,30.77
2019-05-13T07:07:51.704Z,30.95
2019-05-13T07:08:24.767Z,31.33
2019-05-13T07:08:57.670Z,31.65
2019-05-13T07:09:32.292Z,31.07
2019-05-13T07:10:06.151Z,30.95
2019-05-13T07:10:41.348Z,31.05
2019-05-13T07:11:21.133Z,30.92
2019-05-13T07:11:51.872Z,31.42
2019-05-13T07:12:25.790Z,31.55
2019-05-13T07:12:59.168Z,31.45
2019-05-13T07:13:32.406Z,31.40
2019-05-13T07:14:05.701Z,31.10
2019-05-13T07:14:41.147Z,31.35
2019-05-13T07:15:15.108Z,31.23
2019-05-13T07:15:48.044Z,31.30
2019-05-13T07:16:22.392Z,31.45
2019-05-13T07:16:55.708Z,31.30
2019-05-13T07:17:28.534Z,31.45
2019-05-13T07:18:02.423Z,31.60
2019-05-13T07:18:35.760Z,31.57
2019-05-13T07:19:08.820Z,31.77
2019-05-13T07:19:41.904Z,31.50
2019-05-13T07:20:15.542Z,31.27
2019-05-13T07:20:58.911Z,31.70
2019-05-13T07:21:32.414Z,31.23
2019-05-13T07:22:05.651Z,30.85
2019-05-13T07:22:38.702Z,30.85
2019-05-13T07:23:12.309Z,31.02
2019-05-13T07:23:45.678Z,30.52
2019-05-13T07:24:21.385Z,30.40
2019-05-13T07:24:54.840Z,30.57
2019-05-13T07:25:27.863Z,30.57
2019-05-13T07:26:01.823Z,30.75
2019-05-13T07:26:36.874Z,31.35
2019-05-13T07:27:11.992Z,30.57
2019-05-13T07:27:45.052Z,30.90
2019-05-13T07:28:18.301Z,31.02
2019-05-13T07:28:52.392Z,30.70
2019-05-13T07:29:26.168Z,30.65
2019-05-13T07:29:59.218Z,30.45
2019-05-13T07:30:51.637Z,31.12
2019-05-13T07:31:25.401Z,31.35
2019-05-13T07:31:58.526Z,30.82
2019-05-13T07:32:31.668Z,31.05
2019-05-13T07:33:05.857Z,30.90
2019-05-13T07:33:38.927Z,31.40
2019-05-13T07:34:12.007Z,31.40
2019-05-13T07:34:46.045Z,31.30
2019-05-13T07:35:19.034Z,31.12
2019-05-13T07:36:03.781Z,31.17
2019-05-13T07:36:37.092Z,31.35
2019-05-13T07:37:11.345Z,31.30
2019-05-13T07:37:44.690Z,31.40
2019-05-13T07:38:17.888Z,31.00
2019-05-13T07:38:52.192Z,30.80
2019-05-13T07:39:25.428Z,31.55
2019-05-13T07:39:58.544Z,30.77
2019-05-13T07:40:32.174Z,30.90
2019-05-13T07:41:05.598Z,30.80