createdAt,value
2022-09-28T00:02:35.682Z,11.90
2022-09-28T00:09:21.918Z,11.90
2022-09-28T00:15:08.082Z,11.80
2022-09-28T00:20:33.233Z,11.80
2022-09-28T00:26:08.712Z,11.70
2022-09-28T00:32:51.927Z,11.70
2022-09-28T00:38:47.267Z,11.60
2022-09-28T00:44:50.242Z,11.50
2022-09-28T00:51:41.837Z,11.50
2022-09-28T00:57:24.712Z,11.60
2022-09-28T01:03:06.837Z,11.60
2022-09-28T01:08:50.799Z,11.60
2022-09-28T01:15:36.518Z,11.66
2022-09-28T01:21:28.457Z,11.64
2022-09-28T01:28:25.379Z,11.66
2022-09-28T01:35:35.927Z,11.60
2022-09-28T01:41:35.989Z,11.64
2022-09-28T01:47:07.009Z,11.60
2022-09-28T01:53:13.430Z,11.60
2022-09-28T01:59:03.711Z,11.50
2022-09-28T02:04:36.189Z,11.50
2022-09-28T02:11:24.701Z,11.50
2022-09-28T02:18:09.988Z,11.48
2022-09-28T02:24:47.923Z,11.40
2022-09-28T02:30:22.355Z,11.40
2022-09-28T02:36:17.209Z,11.40
2022-09-28T02:43:07.840Z,11.30
2022-09-28T02:50:21.417Z,11.30
2022-09-28T02:56:46.311Z,11.20
2022-09-28T03:03:02.332Z,11.20
2022-09-28T03:10:03.016Z,11.10
2022-09-28T03:15:48.863Z,11.00
2022-09-28T03:21:14.967Z,10.90
2022-09-28T03:26:42.512Z,10.80
2022-09-28T03:32:15.080Z,10.80
2022-09-28T03:37:48.106Z,10.70
2022-09-28T03:43:34.662Z,10.70
2022-09-28T03:49:00.320Z,10.62
2022-09-28T03:54:39.395Z,10.70
2022-09-28T04:00:30.838Z,10.70
2022-09-28T04:06:19.833Z,10.68
2022-09-28T04:12:04.356Z,10.60
2022-09-28T04:17:39.187Z,10.56
2022-09-28T04:23:17.417Z,10.60
2022-09-28T04:29:21.050Z,10.50
2022-09-28T04:35:06.810Z,10.50
2022-09-28T04:40:33.195Z,10.50
2022-09-28T04:46:11.681Z,10.50
2022-09-28T04:51:42.605Z,10.50
2022-09-28T04:57:36.146Z,10.50
2022-09-28T05:03:00.646Z,10.50
2022-09-28T05:09:07.407Z,10.50
2022-09-28T05:14:43.346Z,10.50
2022-09-28T05:20:21.433Z,10.50
2022-09-28T05:26:08.150Z,10.40
2022-09-28T05:32:54.080Z,10.30
2022-09-28T05:38:44.610Z,10.28
2022-09-28T05:44:26.782Z,10.18
2022-09-28T05:50:50.490Z,10.00
2022-09-28T05:57:36.193Z,10.00
2022-09-28T06:04:39.282Z,10.10
2022-09-28T06:10:30.178Z,10.12
2022-09-28T06:16:44.614Z,10.24
2022-09-28T06:23:25.461Z,10.30
2022-09-28T06:30:28.609Z,10.50
2022-09-28T06:36:21.128Z,10.70
2022-09-28T06:42:53.906Z,10.90
2022-09-28T06:48:45.137Z,11.00
2022-09-28T06:54:25.976Z,11.10
2022-09-28T07:00:14.124Z,11.20
2022-09-28T07:05:54.084Z,11.30
2022-09-28T07:12:21.427Z,11.40
2022-09-28T07:19:24.792Z,11.50
2022-09-28T07:26:28.083Z,11.76
2022-09-28T07:33:31.439Z,11.90
2022-09-28T07:40:33.015Z,12.00
2022-09-28T07:47:36.298Z,12.00
2022-09-28T07:54:45.480Z,12.00
2022-09-28T08:01:51.579Z,12.00
2022-09-28T08:07:58.013Z,12.24
2022-09-28T08:13:45.832Z,12.30
2022-09-28T08:20:17.105Z,12.50
2022-09-28T08:26:01.815Z,12.60
2022-09-28T08:31:35.384Z,12.70
2022-09-28T08:37:26.616Z,12.90
2022-09-28T08:43:53.977Z,13.10
2022-09-28T08:49:47.099Z,13.20
2022-09-28T08:55:40.054Z,13.30
2022-09-28T09:01:51.537Z,13.30
2022-09-28T09:08:55.144Z,13.40
2022-09-28T09:16:19.233Z,13.40
2022-09-28T09:23:40.123Z,13.60
2022-09-28T09:30:57.905Z,13.70
2022-09-28T09:37:16.812Z,14.04
2022-09-28T09:45:01.189Z,14.20
2022-09-28T09:52:28.441Z,14.20
2022-09-28T09:58:48.942Z,14.10
2022-09-28T10:04:57.996Z,14.20
2022-09-28T10:11:22.152Z,14.50
2022-09-28T10:17:27.450Z,14.70
2022-09-28T10:24:48.614Z,14.90
2022-09-28T10:31:50.300Z,15.10
2022-09-28T10:39:02.264Z,15.20
2022-09-28T10:46:05.653Z,15.22
2022-09-28T10:53:09.982Z,15.50
2022-09-28T11:00:25.109Z,15.70
2022-09-28T11:07:01.077Z,15.80
2022-09-28T11:13:45.511Z,15.60
2022-09-28T11:21:00.384Z,15.68
2022-09-28T11:27:23.532Z,15.66
2022-09-28T11:33:41.646Z,15.70
2022-09-28T11:40:26.891Z,15.82
2022-09-28T11:46:58.912Z,16.10
2022-09-28T11:53:36.005Z,16.30
2022-09-28T12:00:08.887Z,16.30
2022-09-28T12:05:57.003Z,16.64
2022-09-28T12:12:35.634Z,16.80
2022-09-28T12:18:08.048Z,17.10
2022-09-28T12:23:36.493Z,17.10
2022-09-28T12:29:10.471Z,17.00
2022-09-28T12:34:44.250Z,16.70
2022-09-28T12:40:21.809Z,16.60
2022-09-28T12:46:17.171Z,16.50
2022-09-28T12:52:29.060Z,16.42
2022-09-28T12:58:42.206Z,16.50
2022-09-28T13:04:51.369Z,16.68
2022-09-28T13:10:50.806Z,16.60
2022-09-28T13:17:01.563Z,16.60
2022-09-28T13:23:26.882Z,16.50
2022-09-28T13:29:27.273Z,16.40
2022-09-28T13:35:33.577Z,16.30
2022-09-28T13:41:47.543Z,16.20
2022-09-28T13:48:01.590Z,16.10
2022-09-28T13:54:17.409Z,16.00
2022-09-28T14:00:45.578Z,15.90
2022-09-28T14:06:55.466Z,15.80
2022-09-28T14:13:13.613Z,15.70
2022-09-28T14:18:37.343Z,15.60
2022-09-28T14:24:22.440Z,15.50
2022-09-28T14:29:45.872Z,15.30
2022-09-28T14:35:39.472Z,15.18
2022-09-28T14:41:42.086Z,14.84
2022-09-28T14:48:04.399Z,14.70
2022-09-28T14:53:26.687Z,14.60
2022-09-28T14:58:58.990Z,14.50
2022-09-28T15:04:23.872Z,14.50
2022-09-28T15:09:53.217Z,14.40
2022-09-28T15:15:29.893Z,14.18
2022-09-28T15:20:55.948Z,13.84
2022-09-28T15:26:51.298Z,13.80
2022-09-28T15:32:36.569Z,13.84
2022-09-28T15:37:58.540Z,13.90
2022-09-28T15:43:33.406Z,13.80
2022-09-28T15:49:03.234Z,13.70
2022-09-28T15:54:35.527Z,13.70
2022-09-28T16:00:31.603Z,13.70
2022-09-28T16:06:25.893Z,13.62
2022-09-28T16:12:11.028Z,13.54
2022-09-28T16:18:25.646Z,13.50
2022-09-28T16:24:53.494Z,13.48
2022-09-28T16:30:21.955Z,13.50
2022-09-28T16:36:15.248Z,13.50
2022-09-28T16:42:05.926Z,13.50
2022-09-28T16:49:00.681Z,13.50
2022-09-28T16:54:58.137Z,13.60
2022-09-28T17:00:43.854Z,13.60
2022-09-28T17:06:12.359Z,13.60
2022-09-28T17:11:44.666Z,13.68
2022-09-28T17:23:00.235Z,13.70
2022-09-28T17:28:35.414Z,13.50
2022-09-28T17:35:22.932Z,13.50
2022-09-28T17:41:56.540Z,13.48
2022-09-28T17:47:33.527Z,13.30
2022-09-28T17:53:07.988Z,13.20
2022-09-28T17:58:39.748Z,13.16
2022-09-28T18:05:01.059Z,13.10
2022-09-28T18:10:57.198Z,13.10
2022-09-28T18:16:32.279Z,13.00
2022-09-28T18:22:10.935Z,13.00
2022-09-28T18:27:43.759Z,12.98
2022-09-28T18:34:27.679Z,13.00
2022-09-28T18:40:23.726Z,13.00
2022-09-28T18:45:58.623Z,13.00
2022-09-28T18:51:27.055Z,12.90
2022-09-28T18:57:53.640Z,12.90
2022-09-28T19:03:55.179Z,12.70
2022-09-28T19:09:44.459Z,12.50
2022-09-28T19:15:38.071Z,12.50
2022-09-28T19:22:25.877Z,12.50
2022-09-28T19:28:16.434Z,12.60
2022-09-28T19:34:52.803Z,12.60
2022-09-28T19:41:37.799Z,12.50
2022-09-28T19:48:09.911Z,12.52
2022-09-28T19:54:36.711Z,12.70
2022-09-28T20:00:11.896Z,12.70
2022-09-28T20:06:53.676Z,12.80
2022-09-28T20:12:31.226Z,12.80
2022-09-28T20:17:54.352Z,12.80
2022-09-28T20:24:12.683Z,12.90
2022-09-28T20:30:35.426Z,12.90
2022-09-28T20:36:22.405Z,12.80
2022-09-28T20:41:46.374Z,12.80
2022-09-28T20:47:11.313Z,12.70
2022-09-28T20:52:56.504Z,12.80
2022-09-28T20:58:25.121Z,12.74
2022-09-28T21:04:06.860Z,12.70
2022-09-28T21:09:32.065Z,12.70
2022-09-28T21:14:54.462Z,12.70
2022-09-28T21:20:17.381Z,12.70
2022-09-28T21:25:45.696Z,12.60
2022-09-28T21:31:17.595Z,12.66
2022-09-28T21:36:43.639Z,12.70
2022-09-28T21:42:13.212Z,12.70
2022-09-28T21:47:47.633Z,12.70
2022-09-28T21:53:24.355Z,12.70
2022-09-28T21:58:57.218Z,12.60
2022-09-28T22:04:21.657Z,12.60
2022-09-28T22:10:08.509Z,12.60
2022-09-28T22:15:30.804Z,12.60
2022-09-28T22:21:24.979Z,12.54
2022-09-28T22:26:47.023Z,12.50
2022-09-28T22:32:11.823Z,12.40
2022-09-28T22:37:53.437Z,12.40
2022-09-28T22:43:16.763Z,12.34
2022-09-28T22:49:00.089Z,12.30
2022-09-28T22:54:25.194Z,12.30
2022-09-28T22:59:47.526Z,12.30
2022-09-28T23:05:13.620Z,12.30
2022-09-28T23:10:58.064Z,12.30
2022-09-28T23:16:30.484Z,12.20
2022-09-28T23:21:54.882Z,12.20
2022-09-28T23:27:19.626Z,12.20
2022-09-28T23:32:42.795Z,12.10
2022-09-28T23:38:31.850Z,12.08
2022-09-28T23:44:14.068Z,12.14
2022-09-28T23:49:39.423Z,12.20
2022-09-28T23:55:23.427Z,12.20
