createdAt,value
2022-09-04T00:00:48.243Z,1007.36
2022-09-04T00:01:48.241Z,1007.33
2022-09-04T00:02:48.212Z,1007.34
2022-09-04T00:03:48.314Z,1007.29
2022-09-04T00:04:48.310Z,1007.35
2022-09-04T00:05:48.183Z,1007.33
2022-09-04T00:06:48.165Z,1007.31
2022-09-04T00:07:48.235Z,1007.30
2022-09-04T00:08:48.117Z,1007.33
2022-09-04T00:09:48.142Z,1007.37
2022-09-04T00:10:48.115Z,1007.33
2022-09-04T00:11:48.123Z,1007.34
2022-09-04T00:12:48.073Z,1007.31
2022-09-04T00:13:48.233Z,1007.35
2022-09-04T00:14:48.055Z,1007.31
2022-09-04T00:15:48.034Z,1007.33
2022-09-04T00:16:48.231Z,1007.34
2022-09-04T00:17:48.019Z,1007.34
2022-09-04T00:18:47.992Z,1007.32
2022-09-04T00:19:48.027Z,1007.33
2022-09-04T00:20:47.966Z,1007.30
2022-09-04T00:21:47.962Z,1007.30
2022-09-04T00:22:47.936Z,1007.31
2022-09-04T00:23:47.932Z,1007.31
2022-09-04T00:24:47.922Z,1007.29
2022-09-04T00:25:47.929Z,1007.34
2022-09-04T00:26:47.893Z,1007.37
2022-09-04T00:27:47.887Z,1007.36
2022-09-04T00:28:47.870Z,1007.37
2022-09-04T00:29:47.861Z,1007.43
2022-09-04T00:30:47.901Z,1007.44
2022-09-04T00:31:47.850Z,1007.46
2022-09-04T00:32:47.847Z,1007.50
2022-09-04T00:33:47.807Z,1007.51
2022-09-04T00:34:47.793Z,1007.50
2022-09-04T00:35:47.782Z,1007.55
2022-09-04T00:36:50.248Z,1007.51
2022-09-04T00:37:47.758Z,1007.53
2022-09-04T00:38:47.814Z,1007.55
2022-09-04T00:39:47.746Z,1007.53
2022-09-04T00:40:47.720Z,1007.56
2022-09-04T00:41:47.714Z,1007.57
2022-09-04T00:42:47.725Z,1007.57
2022-09-04T00:43:47.678Z,1007.58
2022-09-04T00:44:47.708Z,1007.60
2022-09-04T00:45:47.702Z,1007.62
2022-09-04T00:46:47.657Z,1007.62
2022-09-04T00:47:47.645Z,1007.60
2022-09-04T00:48:47.643Z,1007.59
2022-09-04T00:49:47.641Z,1007.61
2022-09-04T00:50:47.578Z,1007.63
2022-09-04T00:51:47.563Z,1007.64
2022-09-04T00:52:47.561Z,1007.60
2022-09-04T00:53:47.596Z,1007.67
2022-09-04T00:54:47.600Z,1007.67
2022-09-04T00:55:47.509Z,1007.68
2022-09-04T00:56:47.513Z,1007.71
2022-09-04T00:57:47.552Z,1007.71
2022-09-04T00:58:47.509Z,1007.77
2022-09-04T00:59:47.489Z,1007.76
2022-09-04T01:00:47.543Z,1007.73
2022-09-04T01:01:47.596Z,1007.74
2022-09-04T01:02:47.414Z,1007.77
2022-09-04T01:03:47.428Z,1007.79
2022-09-04T01:04:47.409Z,1007.78
2022-09-04T01:05:47.646Z,1007.80
2022-09-04T01:06:47.417Z,1007.83
2022-09-04T01:07:46.371Z,1007.79
2022-09-04T01:08:47.335Z,1007.80
2022-09-04T01:09:47.374Z,1007.78
2022-09-04T01:10:47.317Z,1007.79
2022-09-04T01:11:47.312Z,1007.80
2022-09-04T01:12:47.298Z,1007.81
2022-09-04T01:13:47.282Z,1007.80
2022-09-04T01:14:49.071Z,1007.81
2022-09-04T01:15:47.258Z,1007.85
2022-09-04T01:16:47.265Z,1007.84
2022-09-04T01:17:47.223Z,1007.92
2022-09-04T01:18:47.203Z,1007.91
2022-09-04T01:19:47.231Z,1007.87
2022-09-04T01:20:47.172Z,1007.90
2022-09-04T01:21:47.181Z,1007.91
2022-09-04T01:22:47.156Z,1007.93
2022-09-04T01:23:47.151Z,1007.93
2022-09-04T01:24:47.125Z,1007.92
2022-09-04T01:25:47.133Z,1007.89
2022-09-04T01:26:47.103Z,1007.88
2022-09-04T01:27:47.117Z,1007.86
2022-09-04T01:28:47.087Z,1007.89
2022-09-04T01:29:47.068Z,1007.87
2022-09-04T01:30:47.061Z,1007.88
2022-09-04T01:31:47.086Z,1007.86
2022-09-04T01:32:47.038Z,1007.85
2022-09-04T01:33:47.017Z,1007.82
2022-09-04T01:34:47.008Z,1007.84
2022-09-04T01:35:47.007Z,1007.85
2022-09-04T01:36:46.976Z,1007.82
2022-09-04T01:37:46.972Z,1007.83
2022-09-04T01:38:46.953Z,1007.85
2022-09-04T01:39:47.029Z,1007.88
2022-09-04T01:40:46.954Z,1007.86
2022-09-04T01:41:46.908Z,1007.84
2022-09-04T01:42:46.915Z,1007.82
2022-09-04T01:43:46.922Z,1007.81
2022-09-04T01:44:46.872Z,1007.84
2022-09-04T01:45:46.906Z,1007.81
2022-09-04T01:46:46.877Z,1007.84
2022-09-04T01:47:46.852Z,1007.84
2022-09-04T01:48:46.822Z,1007.85
2022-09-04T01:49:46.801Z,1007.82
2022-09-04T01:50:46.835Z,1007.87
2022-09-04T01:51:46.783Z,1007.88
2022-09-04T01:52:46.762Z,1007.85
2022-09-04T01:53:46.756Z,1007.87
2022-09-04T01:54:46.758Z,1007.88
2022-09-04T01:55:46.734Z,1007.90
2022-09-04T01:56:46.717Z,1007.93
2022-09-04T01:57:46.717Z,1007.91
2022-09-04T01:58:47.216Z,1007.92
2022-09-04T01:59:48.875Z,1007.88
2022-09-04T02:00:46.702Z,1007.93
2022-09-04T02:01:46.665Z,1007.90
2022-09-04T02:02:46.689Z,1007.93
2022-09-04T02:03:46.636Z,1007.93
2022-09-04T02:04:46.607Z,1007.94
2022-09-04T02:05:46.616Z,1007.96
2022-09-04T02:06:46.577Z,1007.96
2022-09-04T02:07:46.580Z,1007.94
2022-09-04T02:08:46.579Z,1007.92
2022-09-04T02:09:46.550Z,1007.96
2022-09-04T02:10:46.529Z,1007.95
2022-09-04T02:11:46.523Z,1007.95
2022-09-04T02:12:46.510Z,1007.99
2022-09-04T02:13:46.505Z,1007.95
2022-09-04T02:14:46.477Z,1008.04
2022-09-04T02:15:46.490Z,1007.98
2022-09-04T02:16:46.528Z,1007.94
2022-09-04T02:17:46.468Z,1007.99
2022-09-04T02:18:46.443Z,1008.00
2022-09-04T02:19:46.453Z,1008.02
2022-09-04T02:20:46.386Z,1008.05
2022-09-04T02:21:46.405Z,1008.02
2022-09-04T02:22:46.371Z,1008.05
2022-09-04T02:23:46.356Z,1008.04
2022-09-04T02:24:46.355Z,1008.05
2022-09-04T02:25:46.337Z,1008.07
2022-09-04T02:26:46.327Z,1008.05
2022-09-04T02:27:46.328Z,1008.09
2022-09-04T02:28:46.299Z,1008.10
2022-09-04T02:29:46.286Z,1008.08
2022-09-04T02:30:46.255Z,1008.07
2022-09-04T02:31:46.351Z,1008.08
2022-09-04T02:32:46.231Z,1008.07
2022-09-04T02:33:46.233Z,1008.09
2022-09-04T02:34:46.202Z,1008.06
2022-09-04T02:35:46.203Z,1008.06
2022-09-04T02:36:46.190Z,1008.10
2022-09-04T02:37:46.154Z,1008.12
2022-09-04T02:38:46.160Z,1008.08
2022-09-04T02:39:46.184Z,1008.10
2022-09-04T02:40:46.126Z,1008.09
2022-09-04T02:41:46.111Z,1008.12
2022-09-04T02:42:46.097Z,1008.17
2022-09-04T02:43:46.085Z,1008.14
2022-09-04T02:44:46.078Z,1008.17
2022-09-04T02:45:46.059Z,1008.20
2022-09-04T02:46:46.067Z,1008.18
2022-09-04T02:47:46.036Z,1008.19
2022-09-04T02:48:46.023Z,1008.18
2022-09-04T02:49:46.020Z,1008.18
2022-09-04T02:50:45.996Z,1008.17
2022-09-04T02:51:45.996Z,1008.18
2022-09-04T02:52:45.966Z,1008.17
2022-09-04T02:53:45.969Z,1008.20
2022-09-04T02:54:45.953Z,1008.18
2022-09-04T02:55:45.935Z,1008.21
2022-09-04T02:56:45.969Z,1008.23
2022-09-04T02:57:45.916Z,1008.27
2022-09-04T02:58:45.884Z,1008.24
2022-09-04T02:59:45.886Z,1008.25
2022-09-04T03:00:45.889Z,1008.28
2022-09-04T03:01:49.754Z,1008.26
2022-09-04T03:02:45.839Z,1008.29
2022-09-04T03:03:45.834Z,1008.31
2022-09-04T03:04:45.814Z,1008.26
2022-09-04T03:05:45.799Z,1008.29
2022-09-04T03:06:45.780Z,1008.26
2022-09-04T03:07:45.803Z,1008.31
2022-09-04T03:08:46.184Z,1008.30
2022-09-04T03:09:45.749Z,1008.30
2022-09-04T03:10:45.727Z,1008.32
2022-09-04T03:11:45.726Z,1008.36
2022-09-04T03:12:45.708Z,1008.35
2022-09-04T03:13:46.531Z,1008.37
2022-09-04T03:14:45.676Z,1008.42
2022-09-04T03:15:45.820Z,1008.42
2022-09-04T03:16:45.660Z,1008.41
2022-09-04T03:17:45.655Z,1008.45
2022-09-04T03:18:45.619Z,1008.44
2022-09-04T03:19:45.820Z,1008.42
2022-09-04T03:20:45.613Z,1008.41
2022-09-04T03:21:45.591Z,1008.41
2022-09-04T03:22:45.584Z,1008.44
2022-09-04T03:23:45.588Z,1008.43
2022-09-04T03:24:45.540Z,1008.43
2022-09-04T03:25:45.549Z,1008.43
2022-09-04T03:26:45.513Z,1008.43
2022-09-04T03:27:45.512Z,1008.36
2022-09-04T03:28:45.492Z,1008.46
2022-09-04T03:29:45.477Z,1008.41
2022-09-04T03:30:45.459Z,1008.45
2022-09-04T03:31:45.510Z,1008.41
2022-09-04T03:32:45.452Z,1008.45
2022-09-04T03:33:45.451Z,1008.45
2022-09-04T03:34:45.427Z,1008.44
2022-09-04T03:35:45.405Z,1008.40
2022-09-04T03:36:45.387Z,1008.43
2022-09-04T03:37:45.423Z,1008.42
2022-09-04T03:38:45.365Z,1008.46
2022-09-04T03:39:45.420Z,1008.49
2022-09-04T03:40:45.339Z,1008.50
2022-09-04T03:41:45.314Z,1008.48
2022-09-04T03:42:45.330Z,1008.51
2022-09-04T03:43:45.307Z,1008.51
2022-09-04T03:44:45.273Z,1008.52
2022-09-04T03:45:45.262Z,1008.53
2022-09-04T03:46:45.301Z,1008.54
2022-09-04T03:47:45.225Z,1008.57
2022-09-04T03:48:45.219Z,1008.57
2022-09-04T03:49:45.202Z,1008.53
2022-09-04T03:50:45.211Z,1008.52
2022-09-04T03:51:45.175Z,1008.54
2022-09-04T03:52:45.158Z,1008.52
2022-09-04T03:53:45.182Z,1008.55
2022-09-04T03:54:45.136Z,1008.55
2022-09-04T03:55:45.135Z,1008.52
2022-09-04T03:56:45.116Z,1008.54
2022-09-04T03:57:45.113Z,1008.59
2022-09-04T03:58:45.089Z,1008.59
2022-09-04T03:59:45.091Z,1008.59
2022-09-04T04:00:45.192Z,1008.63
2022-09-04T04:01:45.094Z,1008.63
2022-09-04T04:02:45.065Z,1008.64
2022-09-04T04:03:45.031Z,1008.64
2022-09-04T04:04:45.007Z,1008.63
2022-09-04T04:05:44.990Z,1008.65
2022-09-04T04:06:45.012Z,1008.64
2022-09-04T04:07:44.968Z,1008.61
2022-09-04T04:08:44.970Z,1008.62
2022-09-04T04:09:44.931Z,1008.63
2022-09-04T04:10:44.923Z,1008.66
2022-09-04T04:11:44.907Z,1008.62
2022-09-04T04:12:44.910Z,1008.67
2022-09-04T04:13:44.886Z,1008.66
2022-09-04T04:14:44.890Z,1008.65
2022-09-04T04:15:44.918Z,1008.69
2022-09-04T04:16:44.957Z,1008.68
2022-09-04T04:17:44.842Z,1008.65
2022-09-04T04:18:44.846Z,1008.69
2022-09-04T04:19:44.833Z,1008.75
2022-09-04T04:20:44.799Z,1008.70
2022-09-04T04:21:44.789Z,1008.75
2022-09-04T04:22:44.766Z,1008.71
2022-09-04T04:23:44.750Z,1008.74
2022-09-04T04:24:44.747Z,1008.74
2022-09-04T04:25:44.728Z,1008.72
2022-09-04T04:26:44.731Z,1008.74
2022-09-04T04:27:44.709Z,1008.72
2022-09-04T04:28:44.673Z,1008.74
2022-09-04T04:29:44.689Z,1008.79
2022-09-04T04:30:44.654Z,1008.78
2022-09-04T04:31:44.789Z,1008.81
2022-09-04T04:32:44.713Z,1008.80
2022-09-04T04:33:44.615Z,1008.78
2022-09-04T04:34:44.594Z,1008.81
2022-09-04T04:35:44.607Z,1008.79
2022-09-04T04:36:44.586Z,1008.82
2022-09-04T04:37:44.583Z,1008.79
2022-09-04T04:38:44.549Z,1008.82
2022-09-04T04:39:44.636Z,1008.82
2022-09-04T04:40:44.528Z,1008.82
2022-09-04T04:41:44.506Z,1008.87
2022-09-04T04:42:44.492Z,1008.85
2022-09-04T04:43:44.474Z,1008.89
2022-09-04T04:44:44.468Z,1008.89
2022-09-04T04:45:44.481Z,1008.89
2022-09-04T04:46:44.529Z,1008.92
2022-09-04T04:47:44.439Z,1008.94
2022-09-04T04:48:44.416Z,1008.95
2022-09-04T04:49:44.416Z,1008.95
2022-09-04T04:50:44.408Z,1008.96
2022-09-04T04:51:44.391Z,1008.98
2022-09-04T04:52:44.370Z,1008.99
2022-09-04T04:53:44.351Z,1009.03
2022-09-04T04:54:44.350Z,1009.01
2022-09-04T04:55:44.329Z,1009.02
2022-09-04T04:56:44.300Z,1009.04
2022-09-04T04:57:44.283Z,1009.02
2022-09-04T04:58:44.266Z,1009.05
2022-09-04T04:59:44.317Z,1009.11
2022-09-04T05:00:44.241Z,1009.05
2022-09-04T05:01:44.354Z,1009.07
2022-09-04T05:02:44.360Z,1009.08
2022-09-04T05:03:44.202Z,1009.10
2022-09-04T05:04:44.190Z,1009.12
2022-09-04T05:05:44.185Z,1009.10
2022-09-04T05:06:44.188Z,1009.06
2022-09-04T05:07:44.160Z,1009.09
2022-09-04T05:08:44.139Z,1009.05
2022-09-04T05:09:44.139Z,1009.09
2022-09-04T05:10:44.122Z,1009.07
2022-09-04T05:11:44.132Z,1009.12
2022-09-04T05:12:44.123Z,1009.14
2022-09-04T05:13:44.070Z,1009.14
2022-09-04T05:14:44.052Z,1009.17
2022-09-04T05:16:07.352Z,1009.19
2022-09-04T05:16:44.149Z,1009.17
2022-09-04T05:17:44.028Z,1009.14
2022-09-04T05:18:44.029Z,1009.18
2022-09-04T05:19:43.984Z,1009.20
2022-09-04T05:20:43.966Z,1009.16
2022-09-04T05:21:43.984Z,1009.18
2022-09-04T05:22:43.959Z,1009.24
2022-09-04T05:23:43.931Z,1009.20
2022-09-04T05:24:43.910Z,1009.21
2022-09-04T05:25:43.908Z,1009.26
2022-09-04T05:26:43.900Z,1009.20
2022-09-04T05:27:43.911Z,1009.28
2022-09-04T05:28:43.892Z,1009.30
2022-09-04T05:29:43.865Z,1009.29
2022-09-04T05:30:43.850Z,1009.31
2022-09-04T05:31:43.872Z,1009.36
2022-09-04T05:32:43.820Z,1009.35
2022-09-04T05:33:43.794Z,1009.33
2022-09-04T05:34:43.821Z,1009.33
2022-09-04T05:35:43.767Z,1009.39
2022-09-04T05:36:43.754Z,1009.41
2022-09-04T05:37:43.734Z,1009.44
2022-09-04T05:38:43.723Z,1009.47
2022-09-04T05:39:43.800Z,1009.46
2022-09-04T05:40:43.697Z,1009.47
2022-09-04T05:41:43.704Z,1009.51
2022-09-04T05:42:43.703Z,-34.65
2022-09-04T05:43:43.654Z,-34.65
2022-09-04T05:44:43.660Z,-34.65
2022-09-04T05:45:43.634Z,-34.65
2022-09-04T05:46:43.649Z,-34.65
2022-09-04T05:47:43.628Z,-34.65
2022-09-04T05:48:43.578Z,-34.65
2022-09-04T05:49:45.048Z,-34.65
2022-09-04T05:50:43.556Z,-34.65
2022-09-04T05:51:43.551Z,-34.65
2022-09-04T05:52:43.533Z,-34.65
2022-09-04T05:53:43.508Z,-34.65
2022-09-04T05:54:43.527Z,-34.65
2022-09-04T05:55:43.497Z,-34.65
2022-09-04T05:56:43.490Z,-34.65
2022-09-04T05:57:43.454Z,-34.65
2022-09-04T05:58:43.447Z,-34.65
2022-09-04T05:59:44.149Z,-34.65
2022-09-04T06:00:43.425Z,-34.65
2022-09-04T06:01:43.463Z,-34.65
2022-09-04T06:02:43.420Z,-34.65
2022-09-04T06:03:43.381Z,-34.65
2022-09-04T06:04:43.368Z,-34.65
2022-09-04T06:05:43.376Z,-34.65
2022-09-04T06:06:43.333Z,-34.65
2022-09-04T06:07:43.336Z,-34.65
2022-09-04T06:08:43.323Z,-34.65
2022-09-04T06:09:43.286Z,-34.65
2022-09-04T06:10:43.278Z,-34.65
2022-09-04T06:11:43.261Z,-34.65
2022-09-04T06:12:43.253Z,-34.65
2022-09-04T06:13:43.255Z,-34.65
2022-09-04T06:14:43.237Z,-34.65
2022-09-04T06:15:43.294Z,-34.65
2022-09-04T06:16:43.197Z,-34.65
2022-09-04T06:17:43.239Z,-34.65
2022-09-04T06:18:43.170Z,-34.65
2022-09-04T06:19:43.148Z,-34.65
2022-09-04T06:20:43.141Z,-34.65
2022-09-04T06:21:43.126Z,-34.65
2022-09-04T06:22:43.217Z,-34.65
2022-09-04T06:23:43.118Z,-34.65
2022-09-04T06:24:43.104Z,-34.65
2022-09-04T06:25:43.060Z,-34.65
2022-09-04T06:26:43.070Z,-34.65
2022-09-04T06:27:43.082Z,-34.65
2022-09-04T06:28:43.027Z,-34.65
2022-09-04T06:30:05.985Z,1009.99
2022-09-04T06:31:06.975Z,1010.05
2022-09-04T06:32:06.940Z,1010.04
2022-09-04T06:33:06.966Z,1010.07
2022-09-04T06:34:06.916Z,1010.03
2022-09-04T06:35:06.924Z,1010.05
2022-09-04T06:36:06.897Z,1010.05
2022-09-04T06:37:06.856Z,1010.06
2022-09-04T06:38:06.882Z,1010.02
2022-09-04T06:39:06.859Z,1010.03
2022-09-04T06:40:06.902Z,1010.04
2022-09-04T06:41:06.830Z,1010.09
2022-09-04T06:42:06.815Z,1010.10
2022-09-04T06:43:06.808Z,1010.07
2022-09-04T06:44:06.778Z,1010.07
2022-09-04T06:45:06.763Z,1010.10
2022-09-04T06:46:06.806Z,1010.07
2022-09-04T06:47:06.757Z,1010.06
2022-09-04T06:48:06.717Z,1010.03
2022-09-04T06:49:06.694Z,1010.04
2022-09-04T06:50:06.744Z,1010.06
2022-09-04T06:51:06.678Z,1010.05
2022-09-04T06:52:06.701Z,1010.09
2022-09-04T06:53:06.676Z,1010.02
2022-09-04T06:54:06.658Z,1010.02
2022-09-04T06:55:06.635Z,1010.04
2022-09-04T06:56:06.615Z,1010.01
2022-09-04T06:57:06.590Z,1010.06
2022-09-04T06:58:06.612Z,1010.03
2022-09-04T06:59:06.554Z,1010.00
2022-09-04T07:00:06.585Z,1010.04
2022-09-04T07:01:06.562Z,1010.06
2022-09-04T07:02:06.697Z,1010.00
2022-09-04T07:03:06.505Z,1010.04
2022-09-04T07:04:06.501Z,1010.04
2022-09-04T07:05:06.545Z,1010.02
2022-09-04T07:06:06.469Z,1010.00
2022-09-04T07:07:06.457Z,1010.03
2022-09-04T07:08:06.438Z,1010.04
2022-09-04T07:09:06.421Z,1010.06
2022-09-04T07:10:10.325Z,1010.04
2022-09-04T07:11:06.407Z,1010.07
2022-09-04T07:12:06.424Z,1010.10
2022-09-04T07:13:06.359Z,1010.10
2022-09-04T07:14:06.376Z,1010.10
2022-09-04T07:15:06.432Z,1010.15
2022-09-04T07:16:06.384Z,1010.10
2022-09-04T07:17:06.319Z,1010.12
2022-09-04T07:18:06.383Z,1010.17
2022-09-04T07:19:06.312Z,1010.13
2022-09-04T07:20:06.287Z,1010.18
2022-09-04T07:21:06.285Z,1010.15
2022-09-04T07:22:06.246Z,1010.13
2022-09-04T07:23:06.273Z,1010.16
2022-09-04T07:24:06.261Z,1010.18
2022-09-04T07:25:06.225Z,1010.19
2022-09-04T07:26:06.206Z,1010.24
2022-09-04T07:27:06.206Z,1010.19
2022-09-04T07:28:06.326Z,1010.23
2022-09-04T07:29:06.150Z,1010.24
2022-09-04T07:30:08.393Z,1010.24
2022-09-04T07:31:06.209Z,1010.18
2022-09-04T07:32:06.140Z,1010.23
2022-09-04T07:33:06.283Z,1010.23
2022-09-04T07:34:06.107Z,1010.24
2022-09-04T07:35:06.099Z,1010.30
2022-09-04T07:36:06.065Z,1010.29
2022-09-04T07:37:06.055Z,1010.28
2022-09-04T07:38:06.035Z,1010.27
2022-09-04T07:39:06.054Z,1010.28
2022-09-04T07:40:08.131Z,1010.32
2022-09-04T07:41:05.996Z,1010.29
2022-09-04T07:42:05.993Z,1010.36
2022-09-04T07:43:05.987Z,1010.36
2022-09-04T07:44:05.954Z,1010.37
2022-09-04T07:45:06.067Z,1010.38
2022-09-04T07:46:06.006Z,1010.36
2022-09-04T07:47:05.950Z,1010.36
2022-09-04T07:48:05.955Z,1010.32
2022-09-04T07:49:05.915Z,1010.31
2022-09-04T07:50:05.911Z,1010.34
2022-09-04T07:51:05.868Z,1010.35
2022-09-04T07:52:05.851Z,1010.38
2022-09-04T07:53:10.659Z,1010.37
2022-09-04T07:54:05.823Z,1010.39
2022-09-04T07:55:05.826Z,1010.40
2022-09-04T07:56:05.794Z,1010.39
2022-09-04T07:57:05.844Z,1010.42
2022-09-04T07:58:05.817Z,1010.42
2022-09-04T07:59:05.819Z,1010.45
2022-09-04T08:00:05.795Z,1010.42
2022-09-04T08:01:05.765Z,1010.43
2022-09-04T08:02:05.907Z,1010.42
2022-09-04T08:03:05.723Z,1010.44
2022-09-04T08:04:05.727Z,1010.47
2022-09-04T08:05:05.757Z,1010.47
2022-09-04T08:06:05.823Z,1010.48
2022-09-04T08:07:10.818Z,1010.53
2022-09-04T08:08:05.665Z,1010.54
2022-09-04T08:09:05.673Z,1010.57
2022-09-04T08:10:05.616Z,1010.52
2022-09-04T08:11:05.663Z,1010.53
2022-09-04T08:12:05.570Z,1010.55
2022-09-04T08:13:05.571Z,1010.60
2022-09-04T08:14:05.554Z,1010.57
2022-09-04T08:15:05.549Z,1010.59
2022-09-04T08:16:05.571Z,1010.61
2022-09-04T08:17:05.509Z,1010.62
2022-09-04T08:18:05.521Z,1010.62
2022-09-04T08:19:05.580Z,1010.63
2022-09-04T08:20:05.480Z,1010.64
2022-09-04T08:21:05.497Z,1010.63
2022-09-04T08:22:05.487Z,1010.65
2022-09-04T08:23:05.450Z,1010.65
2022-09-04T08:24:05.581Z,1010.63
2022-09-04T08:25:05.474Z,1010.69
2022-09-04T08:26:05.393Z,1010.66
2022-09-04T08:27:05.375Z,1010.63
2022-09-04T08:28:05.349Z,1010.64
2022-09-04T08:29:05.345Z,1010.64
2022-09-04T08:30:05.353Z,1010.63
2022-09-04T08:31:05.433Z,1010.68
2022-09-04T08:32:05.293Z,1010.64
2022-09-04T08:33:05.298Z,1010.64
2022-09-04T08:34:05.300Z,1010.66
2022-09-04T08:35:05.308Z,1010.67
2022-09-04T08:36:05.238Z,1010.67
2022-09-04T08:37:05.249Z,1010.70
2022-09-04T08:38:05.277Z,1010.70
2022-09-04T08:39:07.349Z,1010.69
2022-09-04T08:40:05.283Z,1010.73
2022-09-04T08:41:05.198Z,1010.75
2022-09-04T08:42:05.220Z,1010.73
2022-09-04T08:43:05.150Z,1010.73
2022-09-04T08:44:05.138Z,1010.73
2022-09-04T08:45:05.140Z,1010.73
2022-09-04T08:46:05.165Z,1010.76
2022-09-04T08:47:05.109Z,1010.76
2022-09-04T08:48:05.100Z,1010.76
2022-09-04T08:49:05.084Z,1010.77
2022-09-04T08:50:05.055Z,1010.76
2022-09-04T08:51:05.044Z,1010.77
2022-09-04T08:52:05.030Z,1010.81
2022-09-04T08:53:05.051Z,1010.77
2022-09-04T08:54:04.997Z,1010.80
2022-09-04T08:55:04.985Z,1010.80
2022-09-04T08:56:05.008Z,1010.79
2022-09-04T08:57:04.973Z,1010.78
2022-09-04T08:58:04.947Z,1010.78
2022-09-04T08:59:04.949Z,1010.78
2022-09-04T09:00:04.915Z,1010.79
2022-09-04T09:01:04.953Z,1010.89
2022-09-04T09:02:04.904Z,1010.84
2022-09-04T09:03:04.886Z,1010.84
2022-09-04T09:04:04.903Z,1010.88
2022-09-04T09:05:04.866Z,1010.90
2022-09-04T09:06:06.613Z,1010.84
2022-09-04T09:07:04.829Z,1010.83
2022-09-04T09:08:04.809Z,1010.85
2022-09-04T09:09:04.808Z,1010.82
2022-09-04T09:10:04.779Z,1010.82
2022-09-04T09:11:04.786Z,1010.83
2022-09-04T09:12:04.763Z,1010.83
2022-09-04T09:13:04.748Z,1010.78
2022-09-04T09:14:04.744Z,1010.81
2022-09-04T09:15:04.747Z,1010.81
2022-09-04T09:16:04.725Z,1010.81
2022-09-04T09:17:04.806Z,1010.87
2022-09-04T09:18:04.684Z,1010.82
2022-09-04T09:19:04.686Z,1010.79
2022-09-04T09:20:04.651Z,1010.79
2022-09-04T09:21:04.665Z,1010.82
2022-09-04T09:22:04.625Z,1010.80
2022-09-04T09:23:04.633Z,1010.82
2022-09-04T09:24:04.591Z,1010.81
2022-09-04T09:25:04.600Z,1010.80
2022-09-04T09:26:04.603Z,1010.79
2022-09-04T09:27:04.575Z,1010.77
2022-09-04T09:28:04.550Z,1010.83
2022-09-04T09:29:04.540Z,1010.77
2022-09-04T09:30:04.530Z,1010.79
2022-09-04T09:31:04.575Z,1010.76
2022-09-04T09:32:04.497Z,1010.77
2022-09-04T09:33:04.491Z,1010.76
2022-09-04T09:34:04.475Z,1010.76
2022-09-04T09:35:04.464Z,1010.71
2022-09-04T09:36:04.497Z,1010.68
2022-09-04T09:37:04.477Z,1010.73
2022-09-04T09:38:04.807Z,1010.67
2022-09-04T09:39:04.424Z,1010.68
2022-09-04T09:40:04.466Z,1010.65
2022-09-04T09:41:04.383Z,1010.66
2022-09-04T09:42:04.376Z,1010.62
2022-09-04T09:43:04.361Z,1010.63
2022-09-04T09:44:04.511Z,1010.65
2022-09-04T09:45:04.328Z,1010.63
2022-09-04T09:46:04.447Z,1010.64
2022-09-04T09:47:04.310Z,1010.66
2022-09-04T09:48:05.441Z,1010.63
2022-09-04T09:49:04.309Z,1010.67
2022-09-04T09:50:04.263Z,1010.63
2022-09-04T09:51:04.267Z,1010.64
2022-09-04T09:52:04.239Z,1010.64
2022-09-04T09:53:04.224Z,1010.69
2022-09-04T09:54:04.202Z,1010.71
2022-09-04T09:55:04.186Z,1010.68
2022-09-04T09:56:04.211Z,1010.62
2022-09-04T09:57:04.165Z,1010.68
2022-09-04T09:58:04.148Z,1010.65
2022-09-04T09:59:04.152Z,1010.69
2022-09-04T10:00:04.124Z,1010.68
2022-09-04T10:01:08.182Z,1010.72
2022-09-04T10:02:04.197Z,1010.73
2022-09-04T10:03:04.113Z,1010.69
2022-09-04T10:04:04.073Z,1010.69
2022-09-04T10:05:04.071Z,1010.69
2022-09-04T10:06:04.092Z,1010.67
2022-09-04T10:07:04.037Z,1010.68
2022-09-04T10:08:04.007Z,1010.71
2022-09-04T10:09:07.232Z,1010.75
2022-09-04T10:10:03.987Z,1010.68
2022-09-04T10:11:03.963Z,1010.69
2022-09-04T10:12:03.986Z,1010.70
2022-09-04T10:13:03.946Z,1010.68
2022-09-04T10:14:03.955Z,1010.66
2022-09-04T10:15:03.919Z,1010.67
2022-09-04T10:16:03.894Z,1010.67
2022-09-04T10:17:03.994Z,1010.68
2022-09-04T10:18:03.890Z,1010.69
2022-09-04T10:19:03.857Z,1010.68
2022-09-04T10:20:03.849Z,1010.66
2022-09-04T10:21:03.863Z,1010.62
2022-09-04T10:22:03.820Z,1010.69
2022-09-04T10:23:03.802Z,1010.67
2022-09-04T10:24:03.824Z,1010.65
2022-09-04T10:25:03.776Z,1010.65
2022-09-04T10:26:03.773Z,1010.66
2022-09-04T10:27:03.760Z,1010.65
2022-09-04T10:28:03.745Z,1010.62
2022-09-04T10:29:03.735Z,1010.63
2022-09-04T10:30:03.722Z,1010.62
2022-09-04T10:31:03.808Z,1010.58
2022-09-04T10:32:03.686Z,1010.63
2022-09-04T10:33:06.880Z,1010.59
2022-09-04T10:34:03.674Z,1010.61
2022-09-04T10:35:03.653Z,1010.63
2022-09-04T10:36:03.658Z,1010.62
2022-09-04T10:37:03.639Z,1010.63
2022-09-04T10:38:03.602Z,1010.63
2022-09-04T10:39:03.615Z,1010.63
2022-09-04T10:40:03.681Z,1010.61
2022-09-04T10:41:03.572Z,1010.63
2022-09-04T10:42:03.550Z,1010.57
2022-09-04T10:43:03.586Z,1010.58
2022-09-04T10:44:03.522Z,1010.57
2022-09-04T10:45:03.517Z,1010.56
2022-09-04T10:46:03.605Z,1010.56
2022-09-04T10:47:04.596Z,1010.56
2022-09-04T10:48:03.469Z,1010.56
2022-09-04T10:49:03.447Z,1010.54
2022-09-04T10:50:03.444Z,1010.59
2022-09-04T10:51:03.441Z,1010.56
2022-09-04T10:52:03.439Z,1010.56
2022-09-04T10:53:03.412Z,1010.60
2022-09-04T10:54:07.463Z,1010.53
2022-09-04T10:55:03.407Z,1010.56
2022-09-04T10:56:03.359Z,1010.55
2022-09-04T10:57:03.365Z,1010.56
2022-09-04T10:58:03.347Z,1010.53
2022-09-04T10:59:03.320Z,1010.52
2022-09-04T11:00:03.330Z,1010.54
2022-09-04T11:01:03.411Z,1010.54
2022-09-04T11:02:03.322Z,1010.52
2022-09-04T11:03:03.434Z,1010.52
2022-09-04T11:04:03.279Z,1010.54
2022-09-04T11:05:03.254Z,1010.55
2022-09-04T11:06:03.229Z,1010.53
2022-09-04T11:07:03.264Z,1010.56
2022-09-04T11:08:03.235Z,1010.54
2022-09-04T11:09:03.206Z,1010.50
2022-09-04T11:10:03.176Z,1010.54
2022-09-04T11:11:03.181Z,1010.57
2022-09-04T11:12:03.167Z,1010.54
2022-09-04T11:13:03.139Z,1010.51
2022-09-04T11:14:03.110Z,1010.53
2022-09-04T11:15:03.134Z,1010.51
2022-09-04T11:16:03.131Z,1010.51
2022-09-04T11:17:03.088Z,1010.54
2022-09-04T11:18:03.096Z,1010.55
2022-09-04T11:19:03.049Z,1010.54
2022-09-04T11:20:03.070Z,1010.55
2022-09-04T11:21:03.060Z,1010.57
2022-09-04T11:22:03.010Z,1010.54
2022-09-04T11:23:04.682Z,1010.52
2022-09-04T11:24:03.002Z,1010.54
2022-09-04T11:25:02.979Z,1010.55
2022-09-04T11:26:02.958Z,1010.53
2022-09-04T11:27:07.927Z,1010.52
2022-09-04T11:28:02.949Z,1010.51
2022-09-04T11:29:02.914Z,1010.51
2022-09-04T11:30:02.898Z,1010.50
2022-09-04T11:31:01.921Z,1010.52
2022-09-04T11:32:02.901Z,1010.48
2022-09-04T11:33:02.872Z,1010.50
2022-09-04T11:34:02.862Z,1010.50
2022-09-04T11:35:02.848Z,1010.51
2022-09-04T11:36:02.830Z,1010.49
2022-09-04T11:37:02.872Z,1010.48
2022-09-04T11:38:02.805Z,1010.47
2022-09-04T11:39:02.798Z,1010.50
2022-09-04T11:40:02.857Z,1010.48
2022-09-04T11:41:02.787Z,1010.49
2022-09-04T11:42:02.765Z,1010.45
2022-09-04T11:43:03.703Z,1010.49
2022-09-04T11:44:02.726Z,1010.51
2022-09-04T11:45:02.715Z,1010.51
2022-09-04T11:46:02.748Z,1010.52
2022-09-04T11:47:02.726Z,1010.54
2022-09-04T11:48:02.667Z,1010.55
2022-09-04T11:49:02.650Z,1010.56
2022-09-04T11:50:02.638Z,1010.50
2022-09-04T11:51:03.792Z,1010.49
2022-09-04T11:52:02.624Z,1010.44
2022-09-04T11:53:02.640Z,1010.44
2022-09-04T11:54:02.582Z,1010.48
2022-09-04T11:55:02.622Z,1010.48
2022-09-04T11:56:02.562Z,1010.51
2022-09-04T11:57:02.616Z,1010.49
2022-09-04T11:58:02.567Z,1010.45
2022-09-04T11:59:02.530Z,1010.45
2022-09-04T12:00:02.520Z,1010.46
2022-09-04T12:01:02.518Z,1010.47
2022-09-04T12:02:02.556Z,1010.43
2022-09-04T12:03:02.457Z,1010.45
2022-09-04T12:04:02.475Z,1010.44
2022-09-04T12:05:02.436Z,1010.41
2022-09-04T12:06:02.449Z,1010.48
2022-09-04T12:07:02.584Z,1010.44
2022-09-04T12:08:02.399Z,1010.42