createdAt,value
2022-12-25T00:00:50.762Z,6.9
2022-12-25T00:01:51.207Z,6.9
2022-12-25T00:03:52.374Z,6.9
2022-12-25T00:04:53.054Z,6.9
2022-12-25T00:05:53.444Z,6.9
2022-12-25T00:06:53.855Z,6.9
2022-12-25T00:07:54.246Z,6.9
2022-12-25T00:08:55.007Z,6.9
2022-12-25T00:09:55.396Z,6.9
2022-12-25T00:10:55.790Z,6.9
2022-12-25T00:11:56.213Z,6.9
2022-12-25T00:12:56.610Z,6.9
2022-12-25T00:13:57.387Z,6.9
2022-12-25T00:14:57.795Z,6.9
2022-12-25T00:15:58.261Z,6.9
2022-12-25T00:16:58.720Z,6.9
2022-12-25T00:17:59.122Z,6.8
2022-12-25T00:18:59.824Z,6.8
2022-12-25T00:20:00.255Z,6.8
2022-12-25T00:21:00.620Z,6.8
2022-12-25T00:22:01.408Z,6.8
2022-12-25T00:23:01.817Z,6.8
2022-12-25T00:24:02.231Z,6.8
2022-12-25T00:25:02.635Z,6.8
2022-12-25T00:26:03.026Z,6.8
2022-12-25T00:27:03.432Z,6.8
2022-12-25T00:28:03.822Z,6.8
2022-12-25T00:29:04.636Z,6.8
2022-12-25T00:30:05.020Z,6.8
2022-12-25T00:31:05.492Z,6.8
2022-12-25T00:32:05.906Z,6.8
2022-12-25T00:33:06.298Z,6.8
2022-12-25T00:34:07.034Z,6.9
2022-12-25T00:35:07.461Z,6.9
2022-12-25T00:36:07.874Z,6.9
2022-12-25T00:37:08.727Z,6.8
2022-12-25T00:38:09.119Z,6.8
2022-12-25T00:39:09.908Z,6.8
2022-12-25T00:40:10.345Z,6.8
2022-12-25T00:41:10.791Z,6.8
2022-12-25T00:42:11.188Z,6.8
2022-12-25T00:43:11.583Z,6.8
2022-12-25T00:44:12.010Z,6.8
2022-12-25T00:45:12.402Z,6.8
2022-12-25T00:46:12.982Z,6.8
2022-12-25T00:47:13.609Z,6.8
2022-12-25T00:48:14.104Z,6.8
2022-12-25T00:49:14.791Z,6.8
2022-12-25T00:50:15.196Z,6.8
2022-12-25T00:51:15.740Z,6.8
2022-12-25T00:52:16.430Z,6.8
2022-12-25T00:53:16.826Z,6.8
2022-12-25T00:54:17.733Z,6.8
2022-12-25T00:55:18.169Z,6.8
2022-12-25T00:56:18.562Z,6.8
2022-12-25T00:57:18.951Z,6.8
2022-12-25T00:58:19.341Z,6.8
2022-12-25T00:59:19.752Z,6.8
2022-12-25T01:00:20.179Z,6.8
2022-12-25T01:01:20.727Z,6.8
2022-12-25T01:02:21.456Z,6.8
2022-12-25T01:03:22.081Z,6.8
2022-12-25T01:04:22.871Z,6.8
2022-12-25T01:05:23.270Z,6.8
2022-12-25T01:06:23.665Z,6.8
2022-12-25T01:07:24.537Z,6.8
2022-12-25T01:08:24.935Z,6.8
2022-12-25T01:09:25.737Z,6.8
2022-12-25T01:10:26.151Z,6.8
2022-12-25T01:11:26.566Z,6.8
2022-12-25T01:12:26.963Z,6.8
2022-12-25T01:13:27.355Z,6.9
2022-12-25T01:14:28.024Z,6.9
2022-12-25T01:15:28.414Z,6.9
2022-12-25T01:16:28.858Z,6.9
2022-12-25T01:17:29.323Z,6.9
2022-12-25T01:18:29.727Z,6.9
2022-12-25T01:19:30.523Z,6.9
2022-12-25T01:20:30.936Z,6.9
2022-12-25T01:21:31.325Z,6.9
2022-12-25T01:22:32.013Z,6.9
2022-12-25T01:23:32.406Z,7
2022-12-25T01:24:33.192Z,7
2022-12-25T01:25:33.590Z,7
2022-12-25T01:26:33.983Z,7
2022-12-25T01:27:34.387Z,7
2022-12-25T01:28:34.827Z,7
2022-12-25T01:29:35.715Z,7
2022-12-25T01:30:36.292Z,7
2022-12-25T01:31:36.725Z,7
2022-12-25T01:32:37.134Z,7
2022-12-25T01:33:37.532Z,7
2022-12-25T01:34:38.189Z,7
2022-12-25T01:35:38.585Z,7
2022-12-25T01:36:38.975Z,7
2022-12-25T01:37:39.691Z,7
2022-12-25T01:38:40.092Z,7
2022-12-25T01:39:40.925Z,7
2022-12-25T01:40:41.339Z,7
2022-12-25T01:41:41.727Z,7
2022-12-25T01:42:42.098Z,7
2022-12-25T01:43:42.495Z,7
2022-12-25T01:44:43.264Z,7
2022-12-25T01:45:43.832Z,7
2022-12-25T01:46:44.295Z,7.1
2022-12-25T01:47:44.750Z,7
2022-12-25T01:48:45.141Z,7.1
2022-12-25T01:49:45.888Z,7.1
2022-12-25T01:50:46.286Z,7.1
2022-12-25T01:51:46.668Z,7.1
2022-12-25T01:52:47.349Z,7.1
2022-12-25T01:53:47.751Z,7.1
2022-12-25T01:54:48.488Z,7.1
2022-12-25T01:55:48.854Z,7.1
2022-12-25T01:56:49.265Z,7.1
2022-12-25T01:57:49.655Z,7.1
2022-12-25T01:58:50.058Z,7.1
2022-12-25T01:59:50.845Z,7.2
2022-12-25T02:00:51.268Z,7.2
2022-12-25T02:01:51.927Z,7.2
2022-12-25T02:02:52.691Z,7.2
2022-12-25T02:03:53.261Z,7.2
2022-12-25T02:04:54.230Z,7.2
2022-12-25T02:05:54.634Z,7.2
2022-12-25T02:06:55.056Z,7.2
2022-12-25T02:07:55.505Z,7.2
2022-12-25T02:08:55.905Z,7.2
2022-12-25T02:09:56.584Z,7.2
2022-12-25T02:10:56.964Z,7.3
2022-12-25T02:11:57.427Z,7.3
2022-12-25T02:12:57.828Z,7.3
2022-12-25T02:13:58.235Z,7.3
2022-12-25T02:15:04.977Z,7.3
2022-12-25T02:16:06.348Z,7.3
2022-12-25T02:17:06.848Z,7.3
2022-12-25T02:18:07.327Z,7.3
2022-12-25T02:19:07.719Z,7.3
2022-12-25T02:20:08.395Z,7.3
2022-12-25T02:21:08.764Z,7.3
2022-12-25T02:22:09.169Z,7.3
2022-12-25T02:23:09.853Z,7.3
2022-12-25T02:24:10.249Z,7.3
2022-12-25T02:25:11.173Z,7.3
2022-12-25T02:26:11.578Z,7.3
2022-12-25T02:27:11.978Z,7.3
2022-12-25T02:28:12.374Z,7.3
2022-12-25T02:29:12.772Z,7.3
2022-12-25T02:30:13.517Z,7.3
2022-12-25T02:31:13.926Z,7.3
2022-12-25T02:32:14.410Z,7.3
2022-12-25T02:33:14.907Z,7.3
2022-12-25T02:34:15.337Z,7.3
2022-12-25T02:35:16.103Z,7.3
2022-12-25T02:36:16.499Z,7.3
2022-12-25T02:37:16.903Z,7.3
2022-12-25T02:38:17.576Z,7.3
2022-12-25T02:39:17.947Z,7.3
2022-12-25T02:40:18.715Z,7.3
2022-12-25T02:41:19.104Z,7.3
2022-12-25T02:42:19.498Z,7.3
2022-12-25T02:43:19.884Z,7.3
2022-12-25T02:44:20.288Z,7.3
2022-12-25T02:45:20.967Z,7.3
2022-12-25T02:46:21.423Z,7.3
2022-12-25T02:47:21.851Z,7.4
2022-12-25T02:48:22.250Z,7.4
2022-12-25T02:49:22.669Z,7.4
2022-12-25T02:50:23.362Z,7.4
2022-12-25T02:51:23.753Z,7.4
2022-12-25T02:52:24.146Z,7.4
2022-12-25T02:53:24.858Z,7.4
2022-12-25T02:54:25.281Z,7.4
2022-12-25T02:55:25.971Z,7.4
2022-12-25T02:56:26.365Z,7.4
2022-12-25T02:57:26.768Z,7.4
2022-12-25T02:58:27.161Z,7.4
2022-12-25T02:59:27.561Z,7.4
2022-12-25T03:00:28.260Z,7.4
2022-12-25T03:01:28.815Z,7.4
2022-12-25T03:02:29.312Z,7.4
2022-12-25T03:03:29.796Z,7.4
2022-12-25T03:04:30.200Z,7.4
2022-12-25T03:05:30.913Z,7.4
2022-12-25T03:06:31.302Z,7.4
2022-12-25T03:07:31.698Z,7.4
2022-12-25T03:08:32.483Z,7.4
2022-12-25T03:09:32.896Z,7.4
2022-12-25T03:10:33.581Z,7.4
2022-12-25T03:11:34.002Z,7.4
2022-12-25T03:12:34.419Z,7.5
2022-12-25T03:13:34.880Z,7.5
2022-12-25T03:14:35.263Z,7.5
2022-12-25T03:15:35.971Z,7.5
2022-12-25T03:16:36.401Z,7.5
2022-12-25T03:17:36.833Z,7.5
2022-12-25T03:18:37.228Z,7.5
2022-12-25T03:19:37.638Z,7.5
2022-12-25T03:20:38.363Z,7.5
2022-12-25T03:21:38.782Z,7.5
2022-12-25T03:22:39.186Z,7.5
2022-12-25T03:23:39.689Z,7.5
2022-12-25T03:24:40.098Z,7.5
2022-12-25T03:25:40.539Z,7.5
2022-12-25T03:26:40.959Z,7.5
2022-12-25T03:27:41.392Z,7.5
2022-12-25T03:28:41.770Z,7.5
2022-12-25T03:29:42.159Z,7.5
2022-12-25T03:30:42.651Z,7.5
2022-12-25T03:31:43.094Z,7.5
2022-12-25T03:32:43.484Z,7.6
2022-12-25T03:33:45.404Z,7.6
2022-12-25T03:34:46.326Z,7.6
2022-12-25T03:35:46.736Z,7.6
2022-12-25T03:36:47.130Z,7.6
2022-12-25T03:37:47.519Z,7.6
2022-12-25T03:38:48.301Z,7.6
2022-12-25T03:39:48.658Z,7.6
2022-12-25T03:40:49.621Z,7.6
2022-12-25T03:41:50.028Z,7.6
2022-12-25T03:42:50.431Z,7.6
2022-12-25T03:43:50.823Z,7.6
2022-12-25T03:44:51.207Z,7.6
2022-12-25T03:45:52.069Z,7.6
2022-12-25T03:46:52.539Z,7.6
2022-12-25T03:47:52.940Z,7.6
2022-12-25T03:48:53.328Z,7.6
2022-12-25T03:49:53.711Z,7.6
2022-12-25T03:50:54.639Z,7.7
2022-12-25T03:51:55.038Z,7.7
2022-12-25T03:52:55.433Z,7.7
2022-12-25T03:53:56.213Z,7.7
2022-12-25T03:54:56.623Z,7.7
2022-12-25T03:55:57.305Z,7.7
2022-12-25T03:56:57.728Z,7.7
2022-12-25T03:57:58.104Z,7.7
2022-12-25T03:58:58.496Z,7.8
2022-12-25T03:59:58.889Z,7.8
2022-12-25T04:00:59.704Z,7.8
2022-12-25T04:02:00.347Z,7.8
2022-12-25T04:03:00.890Z,7.8
2022-12-25T04:04:01.332Z,7.8
2022-12-25T04:05:01.718Z,7.8
2022-12-25T04:06:02.604Z,7.8
2022-12-25T04:07:02.999Z,7.8
2022-12-25T04:08:03.404Z,7.8
2022-12-25T04:09:04.129Z,7.8
2022-12-25T04:10:04.532Z,7.8
2022-12-25T04:11:05.328Z,7.8
2022-12-25T04:12:05.732Z,7.8
2022-12-25T04:13:06.142Z,7.8
2022-12-25T04:14:06.539Z,7.8
2022-12-25T04:15:06.942Z,7.8
2022-12-25T04:16:07.805Z,7.8
2022-12-25T04:17:08.237Z,7.9
2022-12-25T04:18:08.595Z,7.9
2022-12-25T04:19:08.991Z,7.8
2022-12-25T04:20:09.417Z,7.9
2022-12-25T04:21:10.136Z,7.9
2022-12-25T04:22:10.551Z,7.9
2022-12-25T04:23:10.953Z,7.9
2022-12-25T04:24:11.734Z,7.9
2022-12-25T04:25:12.125Z,7.9
2022-12-25T04:26:12.864Z,7.9
2022-12-25T04:27:13.265Z,7.9
2022-12-25T04:28:13.664Z,7.9
2022-12-25T04:29:14.068Z,8
2022-12-25T04:30:14.466Z,8
2022-12-25T04:31:15.363Z,8
2022-12-25T04:32:15.824Z,8
2022-12-25T04:33:16.217Z,8
2022-12-25T04:34:16.618Z,8
2022-12-25T04:35:17.027Z,8
2022-12-25T04:36:17.844Z,8
2022-12-25T04:37:18.244Z,8
2022-12-25T04:38:18.628Z,8
2022-12-25T04:39:19.366Z,8
2022-12-25T04:40:19.772Z,8
2022-12-25T04:41:20.457Z,8.1
2022-12-25T04:42:20.861Z,8.1
2022-12-25T04:43:21.255Z,8.1
2022-12-25T04:44:21.642Z,8.1
2022-12-25T04:45:22.040Z,8.1
2022-12-25T04:46:22.793Z,8.1
2022-12-25T04:47:23.228Z,8.1
2022-12-25T04:48:23.619Z,8.1
2022-12-25T04:49:24.015Z,8.1
2022-12-25T04:50:24.443Z,8.1
2022-12-25T04:51:25.231Z,8
2022-12-25T04:52:25.658Z,8
2022-12-25T04:53:26.064Z,8.1
2022-12-25T04:54:26.869Z,8
2022-12-25T04:55:27.262Z,8
2022-12-25T04:56:28.093Z,8
2022-12-25T04:57:28.493Z,8
2022-12-25T04:58:29.023Z,8
2022-12-25T04:59:29.418Z,8
2022-12-25T05:00:29.818Z,8
2022-12-25T05:01:30.703Z,8
2022-12-25T05:02:31.345Z,8
2022-12-25T05:03:31.986Z,8
2022-12-25T05:04:32.410Z,8
2022-12-25T05:05:32.829Z,8
2022-12-25T05:06:33.672Z,8
2022-12-25T05:07:34.069Z,8
2022-12-25T05:08:34.466Z,8
2022-12-25T05:09:35.295Z,8
2022-12-25T05:10:35.692Z,8
2022-12-25T05:11:36.485Z,8
2022-12-25T05:12:36.887Z,7.9
2022-12-25T05:13:37.262Z,7.9
2022-12-25T05:14:37.672Z,7.9
2022-12-25T05:15:38.098Z,7.9
2022-12-25T05:16:38.928Z,7.9
2022-12-25T05:17:39.325Z,7.9
2022-12-25T05:18:39.710Z,7.9
2022-12-25T05:19:40.122Z,7.9
2022-12-25T05:20:40.637Z,7.9
2022-12-25T05:21:41.517Z,7.9
2022-12-25T05:22:41.910Z,7.9
2022-12-25T05:23:42.303Z,8
2022-12-25T05:24:42.990Z,8
2022-12-25T05:25:43.398Z,8
2022-12-25T05:26:44.193Z,8
2022-12-25T05:27:48.686Z,8
2022-12-25T05:28:52.436Z,8
2022-12-25T05:29:52.835Z,8
2022-12-25T05:30:53.246Z,8
2022-12-25T05:31:54.087Z,7.9
2022-12-25T05:32:54.497Z,7.9
2022-12-25T05:33:54.976Z,7.9
2022-12-25T05:34:55.358Z,7.9
2022-12-25T05:35:55.755Z,7.9
2022-12-25T05:36:56.196Z,7.9
2022-12-25T05:37:56.599Z,7.8
2022-12-25T05:38:56.995Z,7.8
2022-12-25T05:39:57.714Z,7.8
2022-12-25T05:40:58.101Z,7.8
2022-12-25T05:41:58.789Z,7.8
2022-12-25T05:42:59.201Z,7.8
2022-12-25T05:43:59.605Z,7.7
2022-12-25T05:45:00.006Z,7.7
2022-12-25T05:46:00.410Z,7.7
2022-12-25T05:47:01.330Z,7.7
2022-12-25T05:48:01.805Z,7.7
2022-12-25T05:49:02.210Z,7.7
2022-12-25T05:50:02.627Z,7.7
2022-12-25T05:51:03.037Z,7.7
2022-12-25T05:52:03.835Z,7.7
2022-12-25T05:53:08.042Z,7.7
2022-12-25T05:54:09.131Z,7.7
2022-12-25T05:55:10.420Z,7.7
2022-12-25T05:56:10.824Z,7.7
2022-12-25T05:57:11.577Z,7.7
2022-12-25T05:58:11.962Z,7.7
2022-12-25T05:59:12.366Z,7.7
2022-12-25T06:00:12.775Z,7.8
2022-12-25T06:01:13.209Z,7.8
2022-12-25T06:02:14.138Z,7.8
2022-12-25T06:03:14.763Z,7.7
2022-12-25T06:04:15.349Z,7.7
2022-12-25T06:05:15.782Z,7.7
2022-12-25T06:06:16.182Z,7.7
2022-12-25T06:07:17.014Z,7.7
2022-12-25T06:08:17.437Z,7.7
2022-12-25T06:09:17.822Z,7.7
2022-12-25T06:10:18.645Z,7.7
2022-12-25T06:11:19.046Z,7.7
2022-12-25T06:12:19.864Z,7.7
2022-12-25T06:13:20.265Z,7.7
2022-12-25T06:14:20.670Z,7.7
2022-12-25T06:15:21.049Z,7.7
2022-12-25T06:16:21.520Z,7.7
2022-12-25T06:17:22.432Z,7.7
2022-12-25T06:18:22.822Z,7.7
2022-12-25T06:19:23.222Z,7.7
2022-12-25T06:20:23.607Z,7.7
2022-12-25T06:21:24.009Z,7.7
2022-12-25T06:22:24.440Z,7.7
2022-12-25T06:23:25.080Z,7.7
2022-12-25T06:24:25.632Z,7.7
2022-12-25T06:25:26.464Z,7.7
2022-12-25T06:26:26.845Z,7.7
2022-12-25T06:27:27.561Z,7.7
2022-12-25T06:28:27.958Z,7.7
2022-12-25T06:29:28.347Z,7.7
2022-12-25T06:30:28.739Z,7.7
2022-12-25T06:31:29.239Z,7.7
2022-12-25T06:32:30.207Z,7.7
2022-12-25T06:33:30.604Z,7.7
2022-12-25T06:34:30.999Z,7.7
2022-12-25T06:35:31.417Z,7.7
2022-12-25T06:36:31.822Z,7.7
2022-12-25T06:37:32.520Z,7.7
2022-12-25T06:38:32.916Z,7.7
2022-12-25T06:39:33.310Z,7.7
2022-12-25T06:40:34.151Z,7.7
2022-12-25T06:41:34.555Z,7.7
2022-12-25T06:42:35.272Z,7.7
2022-12-25T06:43:35.672Z,7.7
2022-12-25T06:44:36.081Z,7.7
2022-12-25T06:45:36.570Z,7.7
2022-12-25T06:46:37.028Z,7.7
2022-12-25T06:47:37.751Z,7.7
2022-12-25T06:48:38.144Z,7.7
2022-12-25T06:49:38.558Z,7.7
2022-12-25T06:50:39.350Z,7.7
2022-12-25T06:51:40.009Z,7.7
2022-12-25T06:52:40.711Z,7.7
2022-12-25T06:53:41.141Z,7.7
2022-12-25T06:54:41.527Z,7.7
2022-12-25T06:55:41.933Z,7.7
2022-12-25T06:56:42.346Z,7.7
2022-12-25T06:57:43.143Z,7.7
2022-12-25T06:58:43.535Z,7.7
2022-12-25T06:59:44.185Z,7.8
2022-12-25T07:00:46.030Z,7.8
2022-12-25T07:01:46.770Z,7.8
2022-12-25T07:02:48.114Z,7.8
2022-12-25T07:03:48.573Z,7.8
2022-12-25T07:04:48.929Z,7.8
2022-12-25T07:05:49.342Z,7.8
2022-12-25T07:06:49.756Z,7.8
2022-12-25T07:07:50.214Z,7.8
2022-12-25T07:08:50.605Z,7.8
2022-12-25T07:09:51.007Z,7.8
2022-12-25T07:10:51.719Z,7.8
2022-12-25T07:11:52.127Z,7.8
2022-12-25T07:12:52.837Z,7.8
2022-12-25T07:13:53.223Z,7.8
2022-12-25T07:14:53.669Z,7.8
2022-12-25T07:15:54.095Z,7.8
2022-12-25T07:16:54.676Z,7.8
2022-12-25T07:17:55.175Z,7.8
2022-12-25T07:18:55.559Z,7.8
2022-12-25T07:19:55.944Z,7.8
2022-12-25T07:20:56.425Z,7.8
2022-12-25T07:21:56.826Z,7.8
2022-12-25T07:22:57.417Z,7.8
2022-12-25T07:23:57.816Z,7.8
2022-12-25T07:24:58.267Z,7.8
2022-12-25T07:25:59.005Z,7.8
2022-12-25T07:26:59.407Z,7.8
2022-12-25T07:28:00.209Z,7.8
2022-12-25T07:29:00.593Z,7.8
2022-12-25T07:30:00.983Z,7.9
2022-12-25T07:31:01.393Z,7.9
2022-12-25T07:32:01.895Z,7.9
2022-12-25T07:33:02.684Z,7.9
2022-12-25T07:34:03.072Z,7.9
2022-12-25T07:35:03.473Z,7.9
2022-12-25T07:36:03.867Z,8
2022-12-25T07:37:04.275Z,8
2022-12-25T07:38:04.980Z,8
2022-12-25T07:39:05.376Z,8.1
2022-12-25T07:40:05.777Z,8.1
2022-12-25T07:41:06.572Z,8.1
2022-12-25T07:42:06.964Z,8.1
2022-12-25T07:43:07.748Z,8.1
2022-12-25T07:44:08.152Z,8.1
2022-12-25T07:45:08.529Z,8.1
2022-12-25T07:46:08.936Z,8.1
2022-12-25T07:47:09.391Z,8.1
2022-12-25T07:48:16.272Z,8.2
2022-12-25T07:49:16.975Z,8.2
2022-12-25T07:50:17.367Z,8.2
2022-12-25T07:51:17.756Z,8.2
2022-12-25T07:52:18.155Z,8.2
2022-12-25T07:53:18.837Z,8.2
2022-12-25T07:54:19.247Z,8.2
2022-12-25T07:55:19.643Z,8.2
2022-12-25T07:56:20.339Z,8.2
2022-12-25T07:57:20.750Z,8.2
2022-12-25T07:58:23.402Z,8.3
2022-12-25T07:59:24.134Z,8.3
2022-12-25T08:00:24.538Z,8.4
2022-12-25T08:01:25.291Z,8.4
2022-12-25T08:02:26.129Z,8.4
2022-12-25T08:03:27.203Z,8.4
2022-12-25T08:04:27.735Z,8.5
2022-12-25T08:05:28.142Z,8.5
2022-12-25T08:06:28.539Z,8.5
2022-12-25T08:07:28.927Z,8.5
2022-12-25T08:08:29.696Z,8.5
2022-12-25T08:09:30.076Z,8.5
2022-12-25T08:10:30.503Z,8.5
2022-12-25T08:11:31.342Z,8.5
2022-12-25T08:12:31.803Z,8.5
2022-12-25T08:13:32.510Z,8.5
2022-12-25T08:14:32.902Z,8.5
2022-12-25T08:15:33.302Z,8.5
2022-12-25T08:16:33.723Z,8.5
2022-12-25T08:17:34.229Z,8.5
2022-12-25T08:18:34.942Z,8.5
2022-12-25T08:19:35.308Z,8.5
2022-12-25T08:20:35.749Z,8.5
2022-12-25T08:21:36.146Z,8.6
2022-12-25T08:22:36.600Z,8.6
2022-12-25T08:23:37.359Z,8.7
2022-12-25T08:24:37.808Z,8.7
2022-12-25T08:25:38.220Z,8.7
2022-12-25T08:26:38.892Z,8.7
2022-12-25T08:27:39.296Z,8.8
2022-12-25T08:28:40.125Z,8.8
2022-12-25T08:29:40.507Z,8.8
2022-12-25T08:30:40.966Z,8.9
2022-12-25T08:31:46.072Z,8.9
2022-12-25T08:32:47.138Z,8.9
2022-12-25T08:33:47.865Z,8.9
2022-12-25T08:34:48.291Z,8.9
2022-12-25T08:35:48.688Z,8.9
2022-12-25T08:36:49.050Z,8.9
2022-12-25T08:37:49.448Z,8.9
2022-12-25T08:38:50.262Z,8.9
2022-12-25T08:39:50.725Z,8.9
2022-12-25T08:40:51.261Z,9
2022-12-25T08:41:51.995Z,9
2022-12-25T08:42:52.401Z,9
2022-12-25T08:43:53.129Z,9
2022-12-25T08:44:53.527Z,9
2022-12-25T08:45:53.982Z,9
2022-12-25T08:46:54.377Z,9
2022-12-25T08:47:55.352Z,9
2022-12-25T08:48:56.165Z,9.1
2022-12-25T08:49:56.565Z,9.1
2022-12-25T08:50:57.019Z,9.1
2022-12-25T08:51:57.417Z,9.1
2022-12-25T08:52:57.812Z,9
2022-12-25T08:53:58.669Z,9.1
2022-12-25T08:54:59.073Z,9.1
2022-12-25T08:55:59.480Z,9.1
2022-12-25T08:57:03.007Z,9.1
2022-12-25T08:58:03.582Z,9.1
2022-12-25T08:59:04.411Z,9.1
2022-12-25T09:00:04.858Z,9.1
2022-12-25T09:01:05.368Z,9.1
2022-12-25T09:02:05.921Z,9.1
2022-12-25T09:03:06.584Z,9
2022-12-25T09:04:07.563Z,9.1
2022-12-25T09:05:07.951Z,9
2022-12-25T09:06:08.346Z,9
2022-12-25T09:07:08.730Z,9
2022-12-25T09:08:09.166Z,9
2022-12-25T09:09:09.852Z,9
2022-12-25T09:10:10.262Z,8.9
2022-12-25T09:11:10.666Z,8.9
2022-12-25T09:12:11.346Z,8.9
2022-12-25T09:13:11.745Z,8.9
2022-12-25T09:14:12.177Z,8.9
2022-12-25T09:15:12.558Z,8.9
2022-12-25T09:16:13.078Z,8.9
2022-12-25T09:17:13.555Z,8.9
2022-12-25T09:18:13.970Z,8.9
2022-12-25T09:19:14.826Z,8.9
2022-12-25T09:20:15.249Z,8.9
2022-12-25T09:21:15.645Z,8.8
2022-12-25T09:22:16.048Z,8.8
2022-12-25T09:23:16.447Z,8.8
2022-12-25T09:24:17.263Z,8.8
2022-12-25T09:25:17.671Z,8.8
2022-12-25T09:26:18.072Z,8.8
2022-12-25T09:27:18.911Z,8.7
2022-12-25T09:28:19.310Z,8.7
2022-12-25T09:29:20.272Z,8.7
2022-12-25T09:30:20.673Z,8.7
2022-12-25T09:31:21.251Z,8.7
2022-12-25T09:32:21.778Z,8.7
2022-12-25T09:33:22.189Z,8.7
2022-12-25T09:34:22.964Z,8.7
2022-12-25T09:35:23.363Z,8.7
2022-12-25T09:36:23.846Z,8.7
2022-12-25T09:37:24.292Z,8.7
2022-12-25T09:38:24.689Z,8.7
2022-12-25T09:39:25.653Z,8.7
2022-12-25T09:40:26.057Z,8.7
2022-12-25T09:41:26.762Z,8.7
2022-12-25T09:42:27.151Z,8.7
2022-12-25T09:43:27.549Z,8.7
2022-12-25T09:44:28.337Z,8.7
2022-12-25T09:45:28.737Z,8.7
2022-12-25T09:46:36.422Z,8.7
2022-12-25T09:47:37.599Z,8.8
2022-12-25T09:48:38.010Z,8.8
2022-12-25T09:49:38.989Z,8.8
2022-12-25T09:50:39.382Z,8.8
2022-12-25T09:51:39.767Z,8.8
2022-12-25T09:52:40.165Z,8.8
2022-12-25T09:53:40.573Z,8.8
2022-12-25T09:54:41.310Z,8.8
2022-12-25T09:55:41.699Z,8.8
2022-12-25T09:56:42.391Z,8.8
2022-12-25T09:57:42.796Z,8.8
2022-12-25T09:58:43.194Z,8.8
2022-12-25T09:59:44.041Z,8.8
2022-12-25T10:00:44.439Z,8.8
2022-12-25T10:01:44.970Z,8.8
2022-12-25T10:02:45.746Z,8.8
2022-12-25T10:03:46.375Z,8.8
2022-12-25T10:04:47.178Z,8.8
2022-12-25T10:05:47.570Z,8.8
2022-12-25T10:06:47.975Z,8.8
2022-12-25T10:07:48.428Z,8.8
2022-12-25T10:08:48.783Z,8.8
2022-12-25T10:09:49.479Z,8.8
2022-12-25T10:10:49.886Z,8.9
2022-12-25T10:11:50.695Z,8.9
2022-12-25T10:12:51.083Z,8.9
2022-12-25T10:13:51.481Z,8.9
2022-12-25T10:14:52.171Z,8.9
2022-12-25T10:15:52.666Z,8.9
2022-12-25T10:16:53.097Z,8.9
2022-12-25T10:17:53.487Z,8.9
2022-12-25T10:18:53.886Z,8.9
2022-12-25T10:19:54.678Z,8.9
2022-12-25T10:20:55.070Z,8.9
2022-12-25T10:21:55.466Z,8.9
2022-12-25T10:22:55.872Z,8.9
2022-12-25T10:23:56.292Z,8.9
2022-12-25T10:24:57.060Z,8.9
2022-12-25T10:25:57.461Z,8.9
2022-12-25T10:26:58.293Z,8.9
2022-12-25T10:27:58.697Z,8.9
2022-12-25T10:28:59.099Z,8.9
2022-12-25T10:29:59.558Z,8.9
2022-12-25T10:31:00.004Z,8.9
2022-12-25T10:32:00.446Z,8.9
2022-12-25T10:33:00.817Z,8.9
2022-12-25T10:34:01.208Z,9
2022-12-25T10:35:01.903Z,9
2022-12-25T10:36:02.300Z,8.9
2022-12-25T10:37:02.697Z,9
2022-12-25T10:38:03.099Z,8.9
2022-12-25T10:39:03.540Z,9
2022-12-25T10:40:04.361Z,9
2022-12-25T10:41:04.775Z,8.9
2022-12-25T10:42:05.548Z,9
2022-12-25T10:43:05.952Z,9
2022-12-25T10:44:06.332Z,9
2022-12-25T10:45:07.200Z,9
2022-12-25T10:46:07.648Z,9
2022-12-25T10:47:08.137Z,9
2022-12-25T10:48:08.524Z,9
2022-12-25T10:49:08.904Z,9
2022-12-25T10:50:09.569Z,9
2022-12-25T10:51:10.417Z,9
2022-12-25T10:52:10.828Z,9
2022-12-25T10:53:11.217Z,9
2022-12-25T10:54:11.628Z,9
2022-12-25T10:55:12.270Z,9
2022-12-25T10:56:12.652Z,9
2022-12-25T10:57:13.457Z,9
2022-12-25T10:58:13.860Z,9.1
2022-12-25T10:59:14.275Z,9.1
2022-12-25T11:00:15.052Z,9.1
2022-12-25T11:01:15.628Z,9.1
2022-12-25T11:02:16.269Z,9.1
2022-12-25T11:03:16.905Z,9.1
2022-12-25T11:04:17.420Z,9.1
2022-12-25T11:05:18.215Z,9.1
2022-12-25T11:06:18.616Z,9.1
2022-12-25T11:07:19.024Z,9.1
2022-12-25T11:08:19.416Z,9.1
2022-12-25T11:09:19.799Z,9.1
2022-12-25T11:10:20.409Z,9.1
2022-12-25T11:11:20.812Z,9.1
2022-12-25T11:12:21.610Z,9.1
2022-12-25T11:13:22.008Z,9.1
2022-12-25T11:14:22.413Z,9.1
2022-12-25T11:15:23.204Z,9.1
2022-12-25T11:16:23.712Z,9.1
2022-12-25T11:17:24.146Z,9.1
2022-12-25T11:18:24.537Z,9.2
2022-12-25T11:19:24.942Z,9.2
2022-12-25T11:20:25.729Z,9.2
2022-12-25T11:21:26.123Z,9.2
2022-12-25T11:22:26.540Z,9.2
2022-12-25T11:23:26.944Z,9.2
2022-12-25T11:24:27.330Z,9.2
2022-12-25T11:25:28.228Z,9.2
2022-12-25T11:26:28.633Z,9.2
2022-12-25T11:27:29.426Z,9.2
2022-12-25T11:28:29.840Z,9.2
2022-12-25T11:29:30.250Z,9.2
2022-12-25T11:30:31.222Z,9.2
2022-12-25T11:31:31.694Z,9.2
2022-12-25T11:32:32.175Z,9.2
2022-12-25T11:33:32.567Z,9.2
2022-12-25T11:34:32.970Z,9.2
2022-12-25T11:35:33.938Z,9.2
2022-12-25T11:36:34.346Z,9.2
2022-12-25T11:37:34.796Z,9.2
2022-12-25T11:38:35.199Z,9.2
2022-12-25T11:39:35.584Z,9.2
2022-12-25T11:40:36.284Z,9.2
2022-12-25T11:41:36.691Z,9.2
2022-12-25T11:42:37.580Z,9.2
2022-12-25T11:43:38.002Z,9.2
2022-12-25T11:44:38.415Z,9.2
2022-12-25T11:45:39.305Z,9.2
2022-12-25T11:46:39.739Z,9.2
2022-12-25T11:47:40.211Z,9.2
2022-12-25T11:48:40.593Z,9.2
2022-12-25T11:49:43.577Z,9.2
2022-12-25T11:50:47.930Z,9.3
2022-12-25T11:51:48.356Z,9.3
2022-12-25T11:52:48.720Z,9.2
2022-12-25T11:53:49.124Z,9.3
2022-12-25T11:54:49.531Z,9.3
2022-12-25T11:55:50.200Z,9.3
2022-12-25T11:56:50.600Z,9.3
2022-12-25T11:57:51.520Z,9.3
2022-12-25T11:58:51.935Z,9.3
2022-12-25T11:59:52.331Z,9.3
2022-12-25T12:00:53.021Z,9.3
2022-12-25T12:01:53.612Z,9.3
2022-12-25T12:02:54.184Z,9.3
2022-12-25T12:03:54.785Z,9.3
2022-12-25T12:04:55.236Z,9.3
2022-12-25T12:05:55.920Z,9.3
2022-12-25T12:06:56.311Z,9.3
2022-12-25T12:07:56.692Z,9.3
2022-12-25T12:08:57.086Z,9.3
2022-12-25T12:09:57.501Z,9.3
2022-12-25T12:10:58.456Z,9.3
2022-12-25T12:11:58.890Z,9.3
2022-12-25T12:12:59.774Z,9.3
2022-12-25T12:14:00.181Z,9.3
2022-12-25T12:15:00.563Z,9.3
2022-12-25T12:16:01.401Z,9.3
2022-12-25T12:17:01.860Z,9.3
2022-12-25T12:18:02.256Z,9.3
2022-12-25T12:19:02.647Z,9.3
2022-12-25T12:20:03.041Z,9.3
2022-12-25T12:21:03.739Z,9.3
2022-12-25T12:22:04.139Z,9.3
2022-12-25T12:23:04.549Z,9.3
2022-12-25T12:24:04.952Z,9.3
2022-12-25T12:25:05.359Z,9.3
2022-12-25T12:26:06.175Z,9.3
2022-12-25T12:27:06.579Z,9.3
2022-12-25T12:28:07.427Z,9.3
2022-12-25T12:29:07.890Z,9.3
2022-12-25T12:30:08.271Z,9.3
2022-12-25T12:31:09.086Z,9.3
2022-12-25T12:32:09.513Z,9.3
2022-12-25T12:33:09.935Z,9.3
2022-12-25T12:34:10.328Z,9.3
2022-12-25T12:35:10.717Z,9.3
2022-12-25T12:36:11.559Z,9.3
2022-12-25T12:37:11.980Z,9.3
2022-12-25T12:38:12.377Z,9.3
2022-12-25T12:39:12.776Z,9.3
2022-12-25T12:40:13.185Z,9.3
2022-12-25T12:41:13.949Z,9.3
2022-12-25T12:42:14.333Z,9.4
2022-12-25T12:43:15.157Z,9.4
2022-12-25T12:44:15.560Z,9.4
2022-12-25T12:45:15.943Z,9.4
2022-12-25T12:46:16.704Z,9.4
2022-12-25T12:47:17.126Z,9.4
2022-12-25T12:48:17.536Z,9.4
2022-12-25T12:49:17.937Z,9.4
2022-12-25T12:50:18.331Z,9.4
2022-12-25T12:51:19.008Z,9.4
2022-12-25T12:52:19.404Z,9.4
2022-12-25T12:53:19.796Z,9.4
2022-12-25T12:54:20.228Z,9.4
2022-12-25T12:55:20.631Z,9.4
2022-12-25T12:56:21.441Z,9.4
2022-12-25T12:57:21.852Z,9.4
2022-12-25T12:58:22.590Z,9.4
2022-12-25T12:59:22.977Z,9.4
2022-12-25T13:00:23.377Z,9.4
2022-12-25T13:01:24.227Z,9.4
2022-12-25T13:02:24.824Z,9.4
2022-12-25T13:03:25.364Z,9.4
2022-12-25T13:04:25.811Z,9.4
2022-12-25T13:05:32.248Z,9.4
2022-12-25T13:06:35.184Z,9.4
2022-12-25T13:07:35.582Z,9.4
2022-12-25T13:08:35.987Z,9.4
2022-12-25T13:09:36.380Z,9.4
2022-12-25T13:10:36.779Z,9.4
2022-12-25T13:11:37.483Z,9.4
2022-12-25T13:12:37.893Z,9.4
2022-12-25T13:13:38.686Z,9.4
2022-12-25T13:14:39.089Z,9.4
2022-12-25T13:15:39.454Z,9.4
2022-12-25T13:16:40.353Z,9.4
2022-12-25T13:17:40.768Z,9.4
2022-12-25T13:18:41.159Z,9.4
2022-12-25T13:19:41.556Z,9.4
2022-12-25T13:20:41.951Z,9.4
2022-12-25T13:21:42.745Z,9.4
2022-12-25T13:22:47.810Z,9.4
2022-12-25T13:23:51.157Z,9.5
2022-12-25T13:24:51.554Z,9.5
2022-12-25T13:25:51.937Z,9.5
2022-12-25T13:26:52.638Z,9.5
2022-12-25T13:27:53.044Z,9.5
2022-12-25T13:28:53.958Z,9.5
2022-12-25T13:29:54.369Z,9.5
2022-12-25T13:30:54.794Z,9.5
2022-12-25T13:31:55.549Z,9.5
2022-12-25T13:32:56.015Z,9.5
2022-12-25T13:33:56.446Z,9.5
2022-12-25T13:34:56.865Z,9.5
2022-12-25T13:35:57.271Z,9.5
2022-12-25T13:36:57.953Z,9.5
2022-12-25T13:37:58.346Z,9.5
2022-12-25T13:38:58.745Z,9.5
2022-12-25T13:39:59.183Z,9.5
2022-12-25T13:40:59.590Z,9.5
2022-12-25T13:42:00.460Z,9.5
2022-12-25T13:43:00.881Z,9.5
2022-12-25T13:44:01.737Z,9.5
2022-12-25T13:45:02.132Z,9.5
2022-12-25T13:46:02.557Z,9.5
2022-12-25T13:47:03.293Z,9.5
2022-12-25T13:48:03.672Z,9.5
2022-12-25T13:49:04.066Z,9.5
2022-12-25T13:50:04.462Z,9.5
2022-12-25T13:51:04.854Z,9.5
2022-12-25T13:52:05.644Z,9.5
2022-12-25T13:53:06.038Z,9.5
2022-12-25T13:54:06.438Z,9.5
2022-12-25T13:55:06.846Z,9.5
2022-12-25T13:56:07.233Z,9.5
2022-12-25T13:57:08.105Z,9.5
2022-12-25T13:58:08.466Z,9.5
2022-12-25T13:59:09.161Z,9.5
2022-12-25T14:00:09.564Z,9.5
2022-12-25T14:01:10.012Z,9.5
2022-12-25T14:02:11.020Z,9.5
2022-12-25T14:03:11.526Z,9.5