createdAt,value
2023-02-05T00:01:03.464Z,84.74
2023-02-05T00:03:29.923Z,84.05
2023-02-05T00:05:56.483Z,84.46
2023-02-05T00:08:22.921Z,84.36
2023-02-05T00:10:52.516Z,83.98
2023-02-05T00:13:19.092Z,83.77
2023-02-05T00:15:45.477Z,84.01
2023-02-05T00:18:11.943Z,84.13
2023-02-05T00:20:38.368Z,84.58
2023-02-05T00:23:04.885Z,83.85
2023-02-05T00:25:31.877Z,84.41
2023-02-05T00:27:58.479Z,84.58
2023-02-05T00:30:24.906Z,84.45
2023-02-05T00:32:51.300Z,84.25
2023-02-05T00:35:17.721Z,83.78
2023-02-05T00:37:44.251Z,83.97
2023-02-05T00:40:11.155Z,84.07
2023-02-05T00:42:37.624Z,84.99
2023-02-05T00:45:04.319Z,84.88
2023-02-05T00:47:30.709Z,84.53
2023-02-05T00:49:57.187Z,84.59
2023-02-05T00:52:23.588Z,84.27
2023-02-05T00:54:50.018Z,83.65
2023-02-05T00:57:16.916Z,84.99
2023-02-05T00:59:43.322Z,85.89
2023-02-05T01:02:09.736Z,86.62
2023-02-05T01:04:36.501Z,86.85
2023-02-05T01:07:03.194Z,87.43
2023-02-05T01:09:29.618Z,88.07
2023-02-05T01:11:56.009Z,87.36
2023-02-05T01:14:22.419Z,86.63
2023-02-05T01:16:48.796Z,86.75
2023-02-05T01:19:15.488Z,85.69
2023-02-05T01:21:41.938Z,85.05
2023-02-05T01:24:08.349Z,85.67
2023-02-05T01:26:34.758Z,85.75
2023-02-05T01:29:01.201Z,85.46
2023-02-05T01:31:29.606Z,85.54
2023-02-05T01:33:56.156Z,85.09
2023-02-05T01:36:22.630Z,85.34
2023-02-05T01:38:49.085Z,84.49
2023-02-05T01:41:15.835Z,83.51
2023-02-05T01:43:42.252Z,84.75
2023-02-05T01:46:23.933Z,84.45
2023-02-05T01:48:54.599Z,84.09
2023-02-05T01:51:22.398Z,83.70
2023-02-05T01:53:49.337Z,83.74
2023-02-05T01:56:21.531Z,84.78
2023-02-05T01:59:02.664Z,84.92
2023-02-05T02:01:29.040Z,83.45
2023-02-05T02:03:57.864Z,84.25
2023-02-05T02:06:24.309Z,84.06
2023-02-05T02:08:50.695Z,83.36
2023-02-05T02:11:20.193Z,82.88
2023-02-05T02:13:48.799Z,83.09
2023-02-05T02:16:16.115Z,83.00
2023-02-05T02:18:43.003Z,83.39
2023-02-05T02:21:31.339Z,84.99
2023-02-05T02:24:13.978Z,85.19
2023-02-05T02:27:02.121Z,85.81
2023-02-05T02:29:47.952Z,83.35
2023-02-05T02:32:21.255Z,82.66
2023-02-05T02:34:51.099Z,83.17
2023-02-05T02:37:25.240Z,83.89
2023-02-05T02:40:10.016Z,83.59
2023-02-05T02:42:45.402Z,84.76
2023-02-05T02:45:13.436Z,84.87
2023-02-05T02:47:47.154Z,85.27
2023-02-05T02:50:22.921Z,85.50
2023-02-05T02:52:51.741Z,86.76
2023-02-05T02:55:21.093Z,87.25
2023-02-05T02:57:51.244Z,86.69
2023-02-05T03:00:26.485Z,84.65
2023-02-05T03:03:00.540Z,84.63
2023-02-05T03:05:29.505Z,83.65
2023-02-05T03:08:06.018Z,83.21
2023-02-05T03:10:42.552Z,83.83
2023-02-05T03:13:10.963Z,84.15
2023-02-05T03:15:42.378Z,84.36
2023-02-05T03:18:08.984Z,84.40
2023-02-05T03:20:42.832Z,84.94
2023-02-05T03:23:09.296Z,86.15
2023-02-05T03:25:35.945Z,84.04
2023-02-05T03:33:11.822Z,83.94
2023-02-05T03:35:55.873Z,85.05
2023-02-05T03:38:42.066Z,85.42
2023-02-05T03:41:49.320Z,85.46
2023-02-05T03:44:40.475Z,84.41
2023-02-05T03:47:15.688Z,84.91
2023-02-05T03:49:53.499Z,83.72
2023-02-05T03:52:27.197Z,83.81
2023-02-05T03:55:09.418Z,83.43
2023-02-05T03:57:44.941Z,85.49
2023-02-05T04:00:12.914Z,84.78
2023-02-05T04:02:43.218Z,83.87
2023-02-05T04:05:12.836Z,83.96
2023-02-05T04:07:41.394Z,84.32
2023-02-05T04:10:09.983Z,84.82
2023-02-05T04:12:37.122Z,84.26
2023-02-05T04:15:05.030Z,83.61
2023-02-05T04:17:31.772Z,83.73
2023-02-05T04:19:58.181Z,84.28
2023-02-05T04:22:24.638Z,83.93
2023-02-05T04:24:51.725Z,84.16
2023-02-05T04:27:18.992Z,84.10
2023-02-05T04:29:45.855Z,86.06
2023-02-05T04:32:12.406Z,85.88
2023-02-05T04:34:39.475Z,86.03
2023-02-05T04:37:08.848Z,86.10
2023-02-05T04:39:35.355Z,86.35
2023-02-05T04:42:01.840Z,86.09
2023-02-05T04:44:28.687Z,86.05
2023-02-05T04:46:55.108Z,86.63
2023-02-05T04:49:21.584Z,87.36
2023-02-05T04:51:48.137Z,87.76
2023-02-05T04:54:14.520Z,87.95
2023-02-05T04:56:40.942Z,85.41
2023-02-05T04:59:07.378Z,84.98
2023-02-05T05:01:33.972Z,86.03
2023-02-05T05:04:00.419Z,85.24
2023-02-05T05:06:26.847Z,85.78
2023-02-05T05:08:53.957Z,84.72
2023-02-05T05:11:20.385Z,84.82
2023-02-05T05:13:49.178Z,85.56
2023-02-05T05:16:15.700Z,85.95
2023-02-05T05:18:42.188Z,85.44
2023-02-05T05:21:09.099Z,84.88
2023-02-05T05:23:36.204Z,85.30
2023-02-05T05:26:07.628Z,84.74
2023-02-05T05:28:35.142Z,84.68
2023-02-05T05:31:14.036Z,83.92
2023-02-05T05:33:40.457Z,83.40
2023-02-05T05:36:07.109Z,83.26
2023-02-05T05:38:33.536Z,83.42
2023-02-05T05:41:18.976Z,83.09
2023-02-05T05:43:48.403Z,83.33
2023-02-05T05:46:21.736Z,83.45
2023-02-05T05:48:50.597Z,83.13
2023-02-05T05:51:17.394Z,83.94
2023-02-05T05:53:43.840Z,83.56
2023-02-05T05:56:10.724Z,83.80
2023-02-05T05:58:37.395Z,83.59
2023-02-05T06:01:04.416Z,83.46
2023-02-05T06:03:30.813Z,84.26
2023-02-05T06:05:57.265Z,84.06
2023-02-05T06:08:23.698Z,84.35
2023-02-05T06:10:50.096Z,84.26
2023-02-05T06:13:16.481Z,84.67
2023-02-05T06:15:42.952Z,86.12
2023-02-05T06:18:09.366Z,87.14
2023-02-05T06:20:35.756Z,86.88
2023-02-05T06:23:02.166Z,86.61
2023-02-05T06:25:28.628Z,85.71
2023-02-05T06:27:55.119Z,84.98
2023-02-05T06:30:21.575Z,85.73
2023-02-05T06:32:48.003Z,85.27
2023-02-05T06:35:14.468Z,85.11
2023-02-05T06:37:48.266Z,85.06
2023-02-05T06:40:18.009Z,85.81
2023-02-05T06:42:45.307Z,86.25
2023-02-05T06:45:11.756Z,85.43
2023-02-05T06:47:38.451Z,84.90
2023-02-05T06:50:06.935Z,85.30
2023-02-05T06:52:33.726Z,85.29
2023-02-05T06:55:00.162Z,85.50
2023-02-05T06:57:26.594Z,85.71
2023-02-05T06:59:52.980Z,87.16
2023-02-05T07:02:19.449Z,86.99
2023-02-05T07:04:46.086Z,87.17
2023-02-05T07:07:13.640Z,86.35
2023-02-05T07:09:40.290Z,86.38
2023-02-05T07:12:07.170Z,86.62
2023-02-05T07:14:38.282Z,87.35
2023-02-05T07:17:04.718Z,87.67
2023-02-05T07:19:31.119Z,87.65
2023-02-05T07:21:57.520Z,91.31
2023-02-05T07:24:24.017Z,92.83
2023-02-05T07:26:50.421Z,95.37
2023-02-05T07:29:16.939Z,95.71
2023-02-05T07:31:43.465Z,94.00
2023-02-05T07:34:09.948Z,95.52
2023-02-05T07:36:36.390Z,95.32
2023-02-05T07:39:02.817Z,97.26
2023-02-05T07:41:29.240Z,97.59
2023-02-05T07:43:55.664Z,97.24
2023-02-05T07:46:22.761Z,96.29
2023-02-05T07:48:49.415Z,95.54
2023-02-05T07:51:18.821Z,95.42
2023-02-05T07:53:45.546Z,94.84
2023-02-05T07:56:12.255Z,95.07
2023-02-05T07:58:38.730Z,95.14
2023-02-05T08:01:05.789Z,95.85
2023-02-05T08:03:32.458Z,95.55
2023-02-05T08:05:58.953Z,95.13
2023-02-05T08:08:25.470Z,94.74
2023-02-05T08:10:57.029Z,95.76
2023-02-05T08:13:23.442Z,96.10
2023-02-05T08:15:49.835Z,96.94
2023-02-05T08:18:16.241Z,98.14
2023-02-05T08:20:42.645Z,97.79
2023-02-05T08:23:09.049Z,96.70
2023-02-05T08:25:35.772Z,95.80
2023-02-05T08:28:02.375Z,95.40
2023-02-05T08:30:28.832Z,95.02
2023-02-05T08:32:55.244Z,94.17
2023-02-05T08:35:21.697Z,93.45
2023-02-05T08:37:48.139Z,93.39
2023-02-05T08:40:14.636Z,93.35
2023-02-05T08:42:41.072Z,93.38
2023-02-05T08:45:09.142Z,92.58
2023-02-05T08:47:36.172Z,91.85
2023-02-05T08:50:05.797Z,91.73
2023-02-05T08:52:32.317Z,92.33
2023-02-05T08:54:58.903Z,91.58
2023-02-05T08:57:30.003Z,91.94
2023-02-05T08:59:56.434Z,91.68
2023-02-05T09:02:23.217Z,91.83
2023-02-05T09:04:51.431Z,91.53
2023-02-05T09:07:20.890Z,91.28
2023-02-05T09:09:47.320Z,91.10
2023-02-05T09:12:13.791Z,90.29
2023-02-05T09:14:40.987Z,89.95
2023-02-05T09:17:09.307Z,89.84
2023-02-05T09:19:37.677Z,88.94
2023-02-05T09:22:04.311Z,89.27
2023-02-05T09:24:30.716Z,88.85
2023-02-05T09:26:57.125Z,88.25
2023-02-05T09:29:23.786Z,87.50
2023-02-05T09:31:50.275Z,87.53
2023-02-05T09:34:16.681Z,87.96
2023-02-05T09:36:43.097Z,87.34
2023-02-05T09:39:20.593Z,86.97
2023-02-05T09:42:04.921Z,87.04
2023-02-05T09:44:53.216Z,85.12
2023-02-05T09:47:56.187Z,85.60
2023-02-05T09:50:29.512Z,84.99
2023-02-05T09:53:08.666Z,85.10
2023-02-05T09:55:42.395Z,85.37
2023-02-05T09:58:16.294Z,85.05
2023-02-05T10:00:49.312Z,84.79
2023-02-05T10:03:28.065Z,84.87
2023-02-05T10:06:25.619Z,84.82
2023-02-05T10:09:05.178Z,84.11
2023-02-05T10:11:41.702Z,83.54
2023-02-05T10:14:30.356Z,83.30
2023-02-05T10:17:29.465Z,82.57
2023-02-05T10:20:21.527Z,81.41
2023-02-05T10:23:16.609Z,80.92
2023-02-05T10:25:54.151Z,80.13
2023-02-05T10:28:45.541Z,78.87
2023-02-05T10:31:39.358Z,78.72
2023-02-05T10:34:15.206Z,79.16
2023-02-05T10:36:43.403Z,78.70
2023-02-05T10:39:15.366Z,78.77
2023-02-05T10:41:50.209Z,77.94
2023-02-05T10:44:44.022Z,76.13
2023-02-05T10:47:16.188Z,77.15
2023-02-05T10:49:50.536Z,76.86
2023-02-05T10:52:17.333Z,75.82
2023-02-05T10:54:45.216Z,75.28
2023-02-05T10:57:17.788Z,75.46
2023-02-05T11:00:02.109Z,75.65
2023-02-05T11:02:38.312Z,74.91
2023-02-05T11:05:18.958Z,75.60
2023-02-05T11:07:47.799Z,74.91
2023-02-05T11:10:27.695Z,74.31
2023-02-05T11:13:02.000Z,75.01
2023-02-05T11:15:31.010Z,74.32
2023-02-05T11:18:03.198Z,74.57
2023-02-05T11:20:34.427Z,74.29
2023-02-05T11:23:18.592Z,74.75
2023-02-05T11:25:57.173Z,75.05
2023-02-05T11:28:32.756Z,74.67
2023-02-05T11:31:27.044Z,74.07
2023-02-05T11:34:08.447Z,73.96
2023-02-05T11:36:36.312Z,74.13
2023-02-05T11:39:05.155Z,74.59
2023-02-05T11:41:51.780Z,74.35
2023-02-05T11:44:23.188Z,74.08
2023-02-05T11:46:56.778Z,74.38
2023-02-05T11:49:30.914Z,74.17
2023-02-05T11:51:58.375Z,74.67
2023-02-05T11:54:33.893Z,74.36
2023-02-05T11:57:07.146Z,74.41
2023-02-05T11:59:35.369Z,73.59
2023-02-05T12:02:25.728Z,74.16
2023-02-05T12:04:58.293Z,73.73
2023-02-05T12:07:26.658Z,73.46
2023-02-05T12:09:58.959Z,73.43
2023-02-05T12:12:37.674Z,72.85
2023-02-05T12:15:22.970Z,73.20
2023-02-05T12:17:58.433Z,73.48
2023-02-05T12:20:33.246Z,73.17
2023-02-05T12:23:30.749Z,72.39
2023-02-05T12:26:35.012Z,72.41
2023-02-05T12:29:29.550Z,72.37
2023-02-05T12:32:16.661Z,72.64
2023-02-05T12:35:13.601Z,72.01
2023-02-05T12:37:55.910Z,72.01
2023-02-05T12:40:49.754Z,72.86
2023-02-05T12:43:31.150Z,71.76
2023-02-05T12:45:57.538Z,71.17
2023-02-05T12:48:55.441Z,71.21
2023-02-05T12:51:27.451Z,72.16
2023-02-05T12:54:30.921Z,71.68
2023-02-05T12:57:08.717Z,71.65
2023-02-05T12:59:55.733Z,71.10
2023-02-05T13:02:49.546Z,70.33
2023-02-05T13:05:21.776Z,70.39
2023-02-05T13:08:00.540Z,69.85
2023-02-05T13:10:57.561Z,70.00
2023-02-05T13:13:30.299Z,70.36
2023-02-05T13:16:02.837Z,69.94
2023-02-05T13:18:34.175Z,69.21
2023-02-05T13:21:24.507Z,69.75
2023-02-05T13:24:12.635Z,69.21
2023-02-05T13:27:01.375Z,69.49
2023-02-05T13:29:32.773Z,69.59
2023-02-05T13:32:15.356Z,69.04
2023-02-05T13:34:43.167Z,69.34
2023-02-05T13:37:39.992Z,67.69
2023-02-05T13:40:28.165Z,68.25
2023-02-05T13:43:11.868Z,70.11
2023-02-05T13:46:04.219Z,67.23
2023-02-05T13:48:49.942Z,68.24
2023-02-05T13:51:38.860Z,68.73
2023-02-05T13:54:33.414Z,68.61
2023-02-05T13:57:04.209Z,68.03
2023-02-05T13:59:46.552Z,67.74
2023-02-05T14:02:37.117Z,67.09
2023-02-05T14:05:05.054Z,66.97
2023-02-05T14:07:35.383Z,68.39
2023-02-05T14:11:06.594Z,68.33
2023-02-05T14:13:34.584Z,67.18
2023-02-05T14:16:32.821Z,66.72
2023-02-05T14:19:02.168Z,66.72
2023-02-05T14:21:31.599Z,66.76
2023-02-05T14:24:00.231Z,67.58
2023-02-05T14:26:59.570Z,67.87
2023-02-05T14:29:44.208Z,66.41
2023-02-05T14:32:29.665Z,66.60
2023-02-05T14:35:18.542Z,67.03
2023-02-05T14:37:48.341Z,66.66
2023-02-05T14:40:25.706Z,67.70
2023-02-05T14:43:08.496Z,68.96
2023-02-05T14:45:46.345Z,68.71
2023-02-05T14:48:27.065Z,68.42
2023-02-05T14:51:02.881Z,68.43
2023-02-05T14:53:31.225Z,68.23
2023-02-05T14:55:57.853Z,69.00
2023-02-05T14:58:30.921Z,68.71
2023-02-05T15:01:29.592Z,69.13
2023-02-05T15:03:58.933Z,68.56
2023-02-05T15:06:28.472Z,68.37
2023-02-05T15:09:04.912Z,69.04
2023-02-05T15:11:57.449Z,69.38
2023-02-05T15:14:34.436Z,69.50
2023-02-05T15:17:06.889Z,69.89
2023-02-05T15:19:37.683Z,70.31
2023-02-05T15:22:05.323Z,70.51
2023-02-05T15:24:35.701Z,70.71
2023-02-05T15:27:06.873Z,70.45
2023-02-05T15:29:42.777Z,71.00
2023-02-05T15:32:29.680Z,70.92
2023-02-05T15:35:04.875Z,70.40
2023-02-05T15:37:38.500Z,71.07
2023-02-05T15:40:28.387Z,71.02
2023-02-05T15:43:09.443Z,70.97
2023-02-05T15:45:44.748Z,71.60
2023-02-05T15:48:11.096Z,71.57
2023-02-05T15:50:58.017Z,72.41
2023-02-05T15:53:35.912Z,72.52
2023-02-05T15:56:16.298Z,72.42
2023-02-05T15:58:50.107Z,72.87
2023-02-05T16:01:29.548Z,72.95
2023-02-05T16:03:56.099Z,74.44
2023-02-05T16:06:24.668Z,75.28
2023-02-05T16:08:52.514Z,75.53
2023-02-05T16:11:33.586Z,76.14
2023-02-05T16:14:11.299Z,76.47
2023-02-05T16:16:40.073Z,75.01
2023-02-05T16:19:14.292Z,74.16
2023-02-05T16:21:46.772Z,74.12
2023-02-05T16:24:29.080Z,74.28
2023-02-05T16:27:01.785Z,74.83
2023-02-05T16:29:46.151Z,75.03
2023-02-05T16:32:42.454Z,76.04
2023-02-05T16:35:22.019Z,75.88
2023-02-05T16:37:48.482Z,76.04
2023-02-05T16:40:14.977Z,75.17
2023-02-05T16:42:44.217Z,74.94
2023-02-05T16:45:10.570Z,74.68
2023-02-05T16:47:37.477Z,74.91
2023-02-05T16:50:38.098Z,74.78
2023-02-05T16:53:14.118Z,75.26
2023-02-05T16:55:43.311Z,75.66
2023-02-05T16:58:22.350Z,75.75
2023-02-05T17:00:58.600Z,75.42
2023-02-05T17:03:27.152Z,75.73
2023-02-05T17:06:00.486Z,75.49
2023-02-05T17:08:30.883Z,75.13
2023-02-05T17:11:00.244Z,75.06
2023-02-05T17:13:37.650Z,75.00
2023-02-05T17:16:31.207Z,74.88
2023-02-05T17:19:00.833Z,75.23
2023-02-05T17:21:31.390Z,74.86
2023-02-05T17:23:59.752Z,75.11
2023-02-05T17:26:30.701Z,75.02
2023-02-05T17:29:00.666Z,76.44
2023-02-05T17:31:29.233Z,76.15
2023-02-05T17:33:58.211Z,76.30
2023-02-05T17:36:25.227Z,76.69
2023-02-05T17:38:52.939Z,76.79
2023-02-05T17:41:41.883Z,78.03
2023-02-05T17:44:13.364Z,75.88
2023-02-05T17:46:40.356Z,77.26
2023-02-05T17:49:06.781Z,78.20
2023-02-05T17:51:33.389Z,78.09
2023-02-05T17:54:00.010Z,78.40
2023-02-05T17:56:26.864Z,78.08
2023-02-05T17:58:55.640Z,77.08
2023-02-05T18:01:22.156Z,78.17
2023-02-05T18:03:48.644Z,78.76
2023-02-05T18:06:18.253Z,79.32
2023-02-05T18:08:45.258Z,78.23
2023-02-05T18:11:11.697Z,78.92
2023-02-05T18:13:38.138Z,79.88
2023-02-05T18:16:04.817Z,79.59
2023-02-05T18:18:32.657Z,80.05
2023-02-05T18:20:59.202Z,79.60
2023-02-05T18:23:29.010Z,79.79
2023-02-05T18:25:57.417Z,79.65
2023-02-05T18:28:23.889Z,78.81
2023-02-05T18:31:01.125Z,78.75
2023-02-05T18:33:28.115Z,79.58
2023-02-05T18:35:58.969Z,80.21
2023-02-05T18:38:25.435Z,80.29
2023-02-05T18:40:51.868Z,80.88
2023-02-05T18:43:18.638Z,80.75
2023-02-05T18:45:45.102Z,79.95
2023-02-05T18:48:11.665Z,79.46
2023-02-05T18:50:38.122Z,79.56
2023-02-05T18:53:04.570Z,78.49
2023-02-05T18:55:35.364Z,79.99
2023-02-05T18:58:03.528Z,80.45
2023-02-05T19:00:30.313Z,80.40
2023-02-05T19:02:57.411Z,80.29
2023-02-05T19:05:23.884Z,80.85
2023-02-05T19:07:50.279Z,79.79
2023-02-05T19:10:18.093Z,79.19
2023-02-05T19:12:44.519Z,78.87
2023-02-05T19:15:10.926Z,78.24
2023-02-05T19:17:37.360Z,78.88
2023-02-05T19:20:05.887Z,79.50
2023-02-05T19:22:32.328Z,78.81
2023-02-05T19:24:58.731Z,78.38
2023-02-05T19:27:25.154Z,79.57
2023-02-05T19:29:51.560Z,80.52
2023-02-05T19:32:17.997Z,80.75
2023-02-05T19:34:46.451Z,80.80
2023-02-05T19:37:12.931Z,80.37
2023-02-05T19:39:39.361Z,80.81
2023-02-05T19:42:07.056Z,80.86
2023-02-05T19:44:33.545Z,80.61
2023-02-05T19:46:59.969Z,80.88
2023-02-05T19:49:26.413Z,81.41
2023-02-05T19:51:55.327Z,80.86
2023-02-05T19:54:22.239Z,81.50
2023-02-05T19:56:49.125Z,81.47
2023-02-05T19:59:16.745Z,80.82
2023-02-05T20:01:45.588Z,80.82
2023-02-05T20:04:24.734Z,81.27
2023-02-05T20:06:55.985Z,81.04
2023-02-05T20:09:23.362Z,81.30
2023-02-05T20:11:52.699Z,81.01
2023-02-05T20:14:19.912Z,81.68
2023-02-05T20:16:46.881Z,82.01
2023-02-05T20:19:15.600Z,81.67
2023-02-05T20:21:42.650Z,81.66
2023-02-05T20:24:09.440Z,80.49
2023-02-05T20:26:37.144Z,80.38
2023-02-05T20:29:22.763Z,81.41
2023-02-05T20:31:51.757Z,81.34
2023-02-05T20:34:25.587Z,81.20
2023-02-05T20:36:54.600Z,80.16
2023-02-05T20:39:22.693Z,79.75
2023-02-05T20:41:51.406Z,79.92
2023-02-05T20:44:18.362Z,80.68
2023-02-05T20:46:45.175Z,80.42
2023-02-05T20:49:11.912Z,80.10
2023-02-05T20:51:38.610Z,79.71
2023-02-05T20:54:05.281Z,81.20
2023-02-05T20:56:32.387Z,81.46
2023-02-05T20:59:00.260Z,82.60
2023-02-05T21:01:28.483Z,81.79
2023-02-05T21:03:58.186Z,82.05
2023-02-05T21:06:25.553Z,81.40
2023-02-05T21:08:52.902Z,81.27
2023-02-05T21:11:21.435Z,81.30
2023-02-05T21:13:49.101Z,82.15
2023-02-05T21:16:17.158Z,81.50
2023-02-05T21:18:45.460Z,80.56
2023-02-05T21:21:15.347Z,80.29
2023-02-05T21:23:43.110Z,80.57
2023-02-05T21:26:21.855Z,80.05
2023-02-05T21:28:48.591Z,80.02
2023-02-05T21:31:15.161Z,80.97
2023-02-05T21:33:41.685Z,82.22
2023-02-05T21:36:10.210Z,82.50
2023-02-05T21:38:38.320Z,82.53
2023-02-05T21:41:13.243Z,82.77
2023-02-05T21:43:39.734Z,83.21
2023-02-05T21:46:08.478Z,83.54
2023-02-05T21:48:35.140Z,82.47
2023-02-05T21:51:09.429Z,81.40
2023-02-05T21:53:36.235Z,80.89
2023-02-05T21:56:04.862Z,80.54
2023-02-05T21:58:32.963Z,80.27
2023-02-05T22:01:19.617Z,80.70
2023-02-05T22:03:52.015Z,81.00
2023-02-05T22:06:19.820Z,81.88
2023-02-05T22:08:48.139Z,82.19
2023-02-05T22:11:15.078Z,81.96
2023-02-05T22:13:43.702Z,82.39
2023-02-05T22:16:18.949Z,82.20
2023-02-05T22:18:46.057Z,82.46
2023-02-05T22:21:16.518Z,81.12
2023-02-05T22:23:44.280Z,81.00
2023-02-05T22:26:11.999Z,81.78
2023-02-05T22:28:38.424Z,82.31
2023-02-05T22:31:13.587Z,82.88
2023-02-05T22:33:42.275Z,82.50
2023-02-05T22:36:10.170Z,83.06
2023-02-05T22:38:38.243Z,81.35
2023-02-05T22:41:12.972Z,80.60
2023-02-05T22:43:39.895Z,80.29
2023-02-05T22:46:14.185Z,80.31
2023-02-05T22:48:42.835Z,81.17
2023-02-05T22:51:13.160Z,81.39
2023-02-05T22:53:40.170Z,81.78
2023-02-05T22:56:09.380Z,82.20
2023-02-05T22:58:38.579Z,81.16
2023-02-05T23:01:13.400Z,80.85
2023-02-05T23:03:40.392Z,79.99
2023-02-05T23:06:12.630Z,80.30
2023-02-05T23:08:39.125Z,81.62
2023-02-05T23:11:13.363Z,81.57
2023-02-05T23:13:41.377Z,81.20
2023-02-05T23:16:13.642Z,82.24
2023-02-05T23:18:41.854Z,82.22
2023-02-05T23:21:14.041Z,82.44
2023-02-05T23:23:40.516Z,82.89
2023-02-05T23:26:18.977Z,83.49
2023-02-05T23:28:45.912Z,83.09
2023-02-05T23:31:12.700Z,82.71
2023-02-05T23:33:39.444Z,82.62
2023-02-05T23:36:07.607Z,83.17
2023-02-05T23:38:34.433Z,82.56
2023-02-05T23:41:01.180Z,83.04
2023-02-05T23:43:27.735Z,83.15
2023-02-05T23:45:54.744Z,82.81
2023-02-05T23:48:21.187Z,82.63
2023-02-05T23:50:56.829Z,82.82
2023-02-05T23:53:23.454Z,82.99
2023-02-05T23:55:51.407Z,82.88
2023-02-05T23:58:19.718Z,81.57
