createdAt,value
2017-04-10T00:00:26.283Z,0
2017-04-10T00:01:26.139Z,0
2017-04-10T00:02:26.163Z,0
2017-04-10T00:03:26.243Z,0
2017-04-10T00:04:26.227Z,0
2017-04-10T00:05:26.253Z,0
2017-04-10T00:06:26.281Z,0
2017-04-10T00:07:26.317Z,0
2017-04-10T00:08:26.331Z,0
2017-04-10T00:09:26.344Z,0
2017-04-10T00:10:26.412Z,0
2017-04-10T00:11:26.426Z,0
2017-04-10T00:12:26.457Z,0
2017-04-10T00:13:26.477Z,0
2017-04-10T00:14:26.530Z,0
2017-04-10T00:15:26.537Z,0
2017-04-10T00:16:26.580Z,0
2017-04-10T00:17:26.582Z,0
2017-04-10T00:18:26.645Z,0
2017-04-10T00:19:26.656Z,0
2017-04-10T00:20:26.685Z,0
2017-04-10T00:21:26.731Z,0
2017-04-10T00:22:26.757Z,0
2017-04-10T00:23:26.805Z,0
2017-04-10T00:24:26.945Z,0
2017-04-10T00:25:27.238Z,0
2017-04-10T00:26:26.906Z,0
2017-04-10T00:27:26.910Z,0
2017-04-10T00:28:26.921Z,0
2017-04-10T00:29:26.951Z,0
2017-04-10T00:30:27.291Z,0
2017-04-10T00:31:27.026Z,0
2017-04-10T00:32:27.057Z,0
2017-04-10T00:33:27.087Z,0
2017-04-10T00:34:27.123Z,0
2017-04-10T00:35:27.285Z,0
2017-04-10T00:36:27.173Z,0
2017-04-10T00:37:27.194Z,0
2017-04-10T00:38:27.233Z,0
2017-04-10T00:39:27.244Z,0
2017-04-10T00:40:27.443Z,0
2017-04-10T00:41:27.295Z,0
2017-04-10T00:42:27.292Z,0
2017-04-10T00:43:27.364Z,0
2017-04-10T00:44:27.424Z,0
2017-04-10T00:45:27.445Z,0
2017-04-10T00:46:27.470Z,0
2017-04-10T00:47:27.502Z,0
2017-04-10T00:48:27.526Z,0
2017-04-10T00:49:27.553Z,0
2017-04-10T00:50:27.588Z,0
2017-04-10T00:51:27.602Z,0
2017-04-10T00:52:27.645Z,0
2017-04-10T00:53:27.667Z,0
2017-04-10T00:54:27.688Z,0
2017-04-10T00:55:27.743Z,0
2017-04-10T00:56:27.753Z,0
2017-04-10T00:57:27.789Z,0
2017-04-10T00:58:27.815Z,0
2017-04-10T00:59:27.853Z,0
2017-04-10T01:00:27.881Z,0
2017-04-10T01:01:27.890Z,0
2017-04-10T01:02:27.939Z,0
2017-04-10T01:03:27.965Z,0
2017-04-10T01:04:27.971Z,0
2017-04-10T01:05:28.022Z,0
2017-04-10T01:06:28.247Z,0
2017-04-10T01:07:28.101Z,0
2017-04-10T01:08:28.164Z,0
2017-04-10T01:09:28.133Z,0
2017-04-10T01:10:28.197Z,0
2017-04-10T01:11:28.196Z,0
2017-04-10T01:12:28.241Z,0
2017-04-10T01:13:28.264Z,0
2017-04-10T01:14:28.291Z,0
2017-04-10T01:15:28.292Z,0
2017-04-10T01:16:28.341Z,0
2017-04-10T01:17:28.371Z,0
2017-04-10T01:18:28.401Z,0
2017-04-10T01:19:28.438Z,0
2017-04-10T01:20:28.433Z,0
2017-04-10T01:21:28.487Z,0
2017-04-10T01:22:28.520Z,0
2017-04-10T01:23:28.543Z,0
2017-04-10T01:24:28.570Z,0
2017-04-10T01:25:28.605Z,0
2017-04-10T01:26:28.640Z,0
2017-04-10T01:27:28.680Z,0
2017-04-10T01:28:28.696Z,0
2017-04-10T01:29:28.745Z,0
2017-04-10T01:30:28.758Z,0
2017-04-10T01:31:28.790Z,0
2017-04-10T01:32:28.789Z,0
2017-04-10T01:33:28.837Z,0
2017-04-10T01:34:28.867Z,0
2017-04-10T01:35:28.879Z,0
2017-04-10T01:36:28.935Z,0
2017-04-10T01:37:28.955Z,0
2017-04-10T01:38:28.977Z,0
2017-04-10T01:39:29.009Z,0
2017-04-10T01:40:29.049Z,0
2017-04-10T01:41:29.050Z,0
2017-04-10T01:42:29.102Z,0
2017-04-10T01:43:29.104Z,0
2017-04-10T01:44:29.152Z,0
2017-04-10T01:45:29.181Z,0
2017-04-10T01:46:29.198Z,0
2017-04-10T01:47:29.255Z,0
2017-04-10T01:48:29.242Z,0
2017-04-10T01:49:29.276Z,0
2017-04-10T01:50:29.329Z,0
2017-04-10T01:51:29.349Z,0
2017-04-10T01:52:29.371Z,0
2017-04-10T01:53:29.405Z,0
2017-04-10T01:54:29.448Z,0
2017-04-10T01:55:29.480Z,0
2017-04-10T01:56:29.503Z,0
2017-04-10T01:57:29.492Z,0
2017-04-10T01:58:29.535Z,0
2017-04-10T01:59:29.606Z,0
2017-04-10T02:00:29.604Z,0
2017-04-10T02:01:29.660Z,0
2017-04-10T02:02:29.674Z,0
2017-04-10T02:03:29.700Z,0
2017-04-10T02:04:29.784Z,0
2017-04-10T02:05:29.741Z,0
2017-04-10T02:06:29.784Z,0
2017-04-10T02:07:29.812Z,0
2017-04-10T02:08:29.852Z,0
2017-04-10T02:09:29.857Z,0
2017-04-10T02:10:29.888Z,0
2017-04-10T02:11:29.939Z,0
2017-04-10T02:12:29.966Z,0
2017-04-10T02:13:30.004Z,0
2017-04-10T02:14:30.013Z,0
2017-04-10T02:15:30.050Z,0
2017-04-10T02:16:30.075Z,0
2017-04-10T02:17:30.107Z,0
2017-04-10T02:18:30.141Z,0
2017-04-10T02:19:30.160Z,0
2017-04-10T02:20:30.182Z,0
2017-04-10T02:21:30.230Z,0
2017-04-10T02:22:30.264Z,0
2017-04-10T02:23:30.258Z,0
2017-04-10T02:24:30.313Z,0
2017-04-10T02:25:30.432Z,0
2017-04-10T02:26:30.365Z,0
2017-04-10T02:27:30.433Z,0
2017-04-10T02:28:30.415Z,0
2017-04-10T02:29:30.447Z,0
2017-04-10T02:30:30.502Z,0
2017-04-10T02:31:30.516Z,0
2017-04-10T02:32:30.536Z,0
2017-04-10T02:33:30.573Z,0
2017-04-10T02:34:30.568Z,0
2017-04-10T02:35:30.774Z,0
2017-04-10T02:36:30.662Z,0
2017-04-10T02:37:30.694Z,0
2017-04-10T02:38:30.709Z,0
2017-04-10T02:39:30.713Z,0
2017-04-10T02:40:30.854Z,0
2017-04-10T02:41:30.781Z,0
2017-04-10T02:42:30.817Z,0
2017-04-10T02:43:30.824Z,0
2017-04-10T02:44:30.881Z,0
2017-04-10T02:45:30.898Z,0
2017-04-10T02:46:30.944Z,0
2017-04-10T02:47:30.979Z,0
2017-04-10T02:48:30.997Z,0
2017-04-10T02:49:31.032Z,0
2017-04-10T02:50:31.054Z,0
2017-04-10T02:51:31.103Z,0
2017-04-10T02:52:31.084Z,0
2017-04-10T02:53:31.117Z,0
2017-04-10T02:54:31.172Z,0
2017-04-10T02:55:31.193Z,0
2017-04-10T02:56:31.226Z,0
2017-04-10T02:57:31.258Z,0
2017-04-10T02:58:31.291Z,0
2017-04-10T02:59:31.286Z,0
2017-04-10T03:00:31.324Z,0
2017-04-10T03:01:31.370Z,0
2017-04-10T03:02:31.379Z,0
2017-04-10T03:03:31.436Z,0
2017-04-10T03:04:31.460Z,0
2017-04-10T03:05:31.493Z,0
2017-04-10T03:06:31.490Z,0
2017-04-10T03:07:31.531Z,0
2017-04-10T03:08:31.570Z,0
2017-04-10T03:09:31.594Z,0
2017-04-10T03:10:31.614Z,0
2017-04-10T03:11:31.665Z,0
2017-04-10T03:12:31.660Z,0
2017-04-10T03:13:31.704Z,0
2017-04-10T03:14:31.727Z,0
2017-04-10T03:15:31.775Z,0
2017-04-10T03:16:31.742Z,0
2017-04-10T03:17:31.832Z,0
2017-04-10T03:18:31.859Z,0
2017-04-10T03:19:31.883Z,0
2017-04-10T03:20:31.910Z,0
2017-04-10T03:21:31.941Z,0
2017-04-10T03:22:31.974Z,0
2017-04-10T03:23:31.953Z,0
2017-04-10T03:24:32.048Z,0
2017-04-10T03:25:32.052Z,0
2017-04-10T03:26:32.089Z,0
2017-04-10T03:27:32.103Z,0
2017-04-10T03:28:32.140Z,0
2017-04-10T03:29:32.184Z,0
2017-04-10T03:30:32.193Z,0
2017-04-10T03:31:32.220Z,0
2017-04-10T03:32:32.219Z,0
2017-04-10T03:33:32.268Z,0
2017-04-10T03:34:32.308Z,0
2017-04-10T03:35:32.339Z,0
2017-04-10T03:36:32.362Z,0
2017-04-10T03:37:32.396Z,0
2017-04-10T03:38:32.413Z,0
2017-04-10T03:39:32.447Z,0
2017-04-10T03:40:32.498Z,0
2017-04-10T03:41:32.484Z,0
2017-04-10T03:42:32.538Z,0
2017-04-10T03:43:32.568Z,0
2017-04-10T03:44:32.570Z,0
2017-04-10T03:45:32.635Z,0
2017-04-10T03:46:32.629Z,0
2017-04-10T03:47:32.666Z,4
2017-04-10T03:48:32.688Z,4
2017-04-10T03:49:32.736Z,0
2017-04-10T03:50:32.749Z,4
2017-04-10T03:51:32.783Z,4
2017-04-10T03:52:32.810Z,4
2017-04-10T03:53:32.844Z,4
2017-04-10T03:54:32.904Z,4
2017-04-10T03:55:32.900Z,4
2017-04-10T03:56:32.937Z,4
2017-04-10T03:57:32.980Z,8
2017-04-10T03:58:32.996Z,8
2017-04-10T03:59:33.027Z,12
2017-04-10T04:00:33.067Z,12
2017-04-10T04:01:33.065Z,12
2017-04-10T04:02:33.099Z,16
2017-04-10T04:03:33.134Z,16
2017-04-10T04:04:33.156Z,20
2017-04-10T04:05:33.344Z,28
2017-04-10T04:06:33.205Z,28
2017-04-10T04:07:33.249Z,32
2017-04-10T04:08:33.277Z,40
2017-04-10T04:09:33.303Z,44
2017-04-10T04:10:33.327Z,48
2017-04-10T04:11:33.355Z,56
2017-04-10T04:12:33.394Z,64
2017-04-10T04:13:33.401Z,72
2017-04-10T04:14:33.426Z,80
2017-04-10T04:15:33.464Z,92
2017-04-10T04:16:33.504Z,96
2017-04-10T04:17:33.520Z,112
2017-04-10T04:18:33.539Z,124
2017-04-10T04:19:33.585Z,132
2017-04-10T04:20:33.605Z,148
2017-04-10T04:21:33.633Z,160
2017-04-10T04:22:33.665Z,180
2017-04-10T04:23:33.701Z,192
2017-04-10T04:24:33.709Z,208
2017-04-10T04:25:33.761Z,224
2017-04-10T04:26:33.798Z,244
2017-04-10T04:27:33.818Z,260
2017-04-10T04:28:33.834Z,284
2017-04-10T04:29:33.886Z,308
2017-04-10T04:30:33.906Z,328
2017-04-10T04:31:33.934Z,352
2017-04-10T04:32:33.967Z,372
2017-04-10T04:33:34.029Z,400
2017-04-10T04:34:34.031Z,420
2017-04-10T04:35:34.042Z,448
2017-04-10T04:36:34.082Z,476
2017-04-10T04:37:34.105Z,504
2017-04-10T04:38:34.139Z,532
2017-04-10T04:39:34.161Z,560
2017-04-10T04:40:34.187Z,592
2017-04-10T04:41:34.212Z,620
2017-04-10T04:42:34.250Z,656
2017-04-10T04:43:34.303Z,688
2017-04-10T04:44:34.308Z,724
2017-04-10T04:45:34.333Z,756
2017-04-10T04:46:34.368Z,788
2017-04-10T04:47:34.387Z,824
2017-04-10T04:48:34.399Z,860
2017-04-10T04:49:34.431Z,900
2017-04-10T04:50:34.473Z,936
2017-04-10T04:51:34.498Z,972
2017-04-10T04:52:34.522Z,1012
2017-04-10T04:53:34.554Z,1048
2017-04-10T04:54:34.556Z,1084
2017-04-10T04:55:34.605Z,1124
2017-04-10T04:56:34.640Z,1164
2017-04-10T04:57:34.672Z,1204
2017-04-10T04:58:34.693Z,1240
2017-04-10T04:59:34.716Z,1280
2017-04-10T05:00:34.765Z,1320
2017-04-10T05:01:34.770Z,1356
2017-04-10T05:02:34.804Z,1392
2017-04-10T05:03:34.841Z,1432
2017-04-10T05:04:34.867Z,1464
2017-04-10T05:05:34.906Z,1504
2017-04-10T05:06:34.933Z,1544
2017-04-10T05:07:34.941Z,1576
2017-04-10T05:08:34.964Z,1616
2017-04-10T05:09:35.024Z,1652
2017-04-10T05:10:35.025Z,1692
2017-04-10T05:11:35.097Z,1732
2017-04-10T05:12:35.119Z,1764
2017-04-10T05:13:35.076Z,1808
2017-04-10T05:14:35.169Z,1852
2017-04-10T05:15:35.200Z,1880
2017-04-10T05:16:35.209Z,1912
2017-04-10T05:17:35.233Z,1940
2017-04-10T05:18:35.283Z,1984
2017-04-10T05:19:35.302Z,2028
2017-04-10T05:20:35.369Z,2060
2017-04-10T05:21:35.379Z,2104
2017-04-10T05:22:35.404Z,2148
2017-04-10T05:23:35.443Z,2160
2017-04-10T05:24:35.415Z,2192
2017-04-10T05:25:35.575Z,2244
2017-04-10T05:26:35.518Z,2300
2017-04-10T05:27:35.568Z,2328
2017-04-10T05:28:35.571Z,2380
2017-04-10T05:29:35.598Z,2412
2017-04-10T05:30:35.614Z,2468
2017-04-10T05:31:35.655Z,2520
2017-04-10T05:32:35.670Z,2600
2017-04-10T05:33:35.724Z,2664
2017-04-10T05:34:35.779Z,2820
2017-04-10T05:35:35.777Z,3012
2017-04-10T05:36:35.814Z,3128
2017-04-10T05:37:35.834Z,3248
2017-04-10T05:38:35.872Z,3392
2017-04-10T05:39:35.878Z,3648
2017-04-10T05:40:35.921Z,4012
2017-04-10T05:41:35.953Z,4232
2017-04-10T05:42:35.986Z,4080
2017-04-10T05:43:36.013Z,4092
2017-04-10T05:44:36.026Z,4448
2017-04-10T05:45:36.086Z,4972
2017-04-10T05:46:36.082Z,5340
2017-04-10T05:47:36.432Z,5552
2017-04-10T05:48:36.131Z,5736
2017-04-10T05:49:36.199Z,5916
2017-04-10T05:50:36.203Z,5992
2017-04-10T05:51:36.251Z,6040
2017-04-10T05:52:36.441Z,6204
2017-04-10T05:53:36.338Z,6340
2017-04-10T05:54:36.379Z,6444
2017-04-10T05:55:36.378Z,6528
2017-04-10T05:56:36.402Z,6524
2017-04-10T05:57:36.580Z,6668
2017-04-10T05:58:36.457Z,6592
2017-04-10T05:59:36.515Z,6580
2017-04-10T06:00:36.517Z,6728
2017-04-10T06:01:36.565Z,6892
2017-04-10T06:02:36.754Z,7056
2017-04-10T06:03:36.629Z,7104
2017-04-10T06:04:36.666Z,7292
2017-04-10T06:05:36.701Z,7312
2017-04-10T06:06:36.749Z,7348
2017-04-10T06:07:36.771Z,7280
2017-04-10T06:08:36.809Z,7308
2017-04-10T06:09:36.820Z,7464
2017-04-10T06:10:36.866Z,7536
2017-04-10T06:11:36.921Z,7512
2017-04-10T06:12:36.910Z,7536
2017-04-10T06:13:36.962Z,7568
2017-04-10T06:14:37.004Z,7676
2017-04-10T06:15:37.049Z,7688
2017-04-10T06:16:37.066Z,7800
2017-04-10T06:17:37.124Z,7808
2017-04-10T06:18:37.120Z,7908
2017-04-10T06:19:37.177Z,7956
2017-04-10T06:20:37.219Z,7984
2017-04-10T06:21:37.262Z,7964
2017-04-10T06:22:37.259Z,7852
2017-04-10T06:23:37.329Z,7736
2017-04-10T06:24:37.365Z,7772
2017-04-10T06:25:37.408Z,7728
2017-04-10T06:26:37.434Z,7768
2017-04-10T06:27:37.452Z,7788
2017-04-10T06:28:37.518Z,7756
2017-04-10T06:29:37.543Z,7820
2017-04-10T06:30:37.599Z,7876
2017-04-10T06:31:37.615Z,7928
2017-04-10T06:32:37.663Z,7884
2017-04-10T06:33:37.792Z,7812
2017-04-10T06:34:37.721Z,7816
2017-04-10T06:35:37.779Z,7952
2017-04-10T06:36:37.783Z,7984
2017-04-10T06:37:37.857Z,8012
2017-04-10T06:38:38.131Z,7904
2017-04-10T06:39:37.923Z,7888
2017-04-10T06:40:37.962Z,7912
2017-04-10T06:41:37.998Z,8092
2017-04-10T06:42:38.042Z,8196
2017-04-10T06:43:38.084Z,8412
2017-04-10T06:44:38.119Z,8688
2017-04-10T06:45:38.158Z,9348
2017-04-10T06:46:38.175Z,10628
2017-04-10T06:47:38.229Z,12248
2017-04-10T06:48:38.260Z,14092
2017-04-10T06:49:38.314Z,15680
2017-04-10T06:50:38.324Z,16224
2017-04-10T06:51:38.393Z,18496
2017-04-10T06:52:38.423Z,22400
2017-04-10T06:53:38.469Z,24768
2017-04-10T06:54:38.506Z,25888
2017-04-10T06:55:38.542Z,25888
2017-04-10T06:56:38.582Z,25888
2017-04-10T06:57:38.626Z,26464
2017-04-10T06:58:38.656Z,26240
2017-04-10T06:59:38.757Z,26912
2017-04-10T07:00:38.738Z,27680
2017-04-10T07:01:38.785Z,26624
2017-04-10T07:02:38.838Z,26784
2017-04-10T07:03:38.839Z,27456
2017-04-10T07:04:38.889Z,27264
2017-04-10T07:05:38.929Z,27008
2017-04-10T07:06:38.988Z,28160
2017-04-10T07:07:39.029Z,29920
2017-04-10T07:08:39.096Z,29056
2017-04-10T07:09:39.105Z,28448
2017-04-10T07:10:39.114Z,29216
2017-04-10T07:11:39.181Z,29312
2017-04-10T07:12:39.208Z,30336
2017-04-10T07:13:39.235Z,31104
2017-04-10T07:14:39.296Z,30240
2017-04-10T07:15:39.337Z,26848
2017-04-10T07:16:39.376Z,24192
2017-04-10T07:17:39.407Z,22336
2017-04-10T07:18:39.479Z,20960
2017-04-10T07:19:39.497Z,18976
2017-04-10T07:20:39.542Z,16000
2017-04-10T07:21:39.585Z,12428
2017-04-10T07:22:39.605Z,10396
2017-04-10T07:23:39.658Z,9680
2017-04-10T07:24:39.698Z,9460
2017-04-10T07:25:40.040Z,9312
2017-04-10T07:26:39.798Z,9208
2017-04-10T07:27:39.819Z,9216
2017-04-10T07:28:39.906Z,9212
2017-04-10T07:29:39.907Z,9264
2017-04-10T07:30:40.022Z,9280
2017-04-10T07:31:39.992Z,9316
2017-04-10T07:32:40.020Z,9396
2017-04-10T07:33:40.070Z,9480
2017-04-10T07:34:40.105Z,9396
2017-04-10T07:35:40.149Z,9280
2017-04-10T07:36:40.223Z,9276
2017-04-10T07:37:40.213Z,9204
2017-04-10T07:38:40.280Z,9200
2017-04-10T07:39:40.303Z,9204
2017-04-10T07:40:40.339Z,9308
2017-04-10T07:41:40.405Z,9308
2017-04-10T07:42:40.430Z,9296
2017-04-10T07:43:40.488Z,9340
2017-04-10T07:44:40.513Z,9460
2017-04-10T07:45:40.562Z,9440
2017-04-10T07:46:40.607Z,9392
2017-04-10T07:47:40.641Z,9372
2017-04-10T07:48:40.702Z,9336
2017-04-10T07:49:40.774Z,9316
2017-04-10T07:50:40.786Z,9272
2017-04-10T07:51:40.820Z,9224
2017-04-10T07:52:40.871Z,9256
2017-04-10T07:53:40.912Z,9312
2017-04-10T07:54:40.954Z,9316
2017-04-10T07:55:41.002Z,9372
2017-04-10T07:56:41.036Z,9328
2017-04-10T07:57:41.134Z,9296
2017-04-10T07:58:41.101Z,9288
2017-04-10T07:59:41.162Z,9360
2017-04-10T08:00:41.212Z,9416
2017-04-10T08:01:41.257Z,9452
2017-04-10T08:02:41.306Z,9480
2017-04-10T08:03:41.335Z,9508
2017-04-10T08:04:41.384Z,9564
2017-04-10T08:05:41.409Z,9608
2017-04-10T08:06:41.482Z,9536
2017-04-10T08:07:41.514Z,9568
2017-04-10T08:08:41.568Z,9624
2017-04-10T08:09:41.593Z,9752
2017-04-10T08:10:41.662Z,9776
2017-04-10T08:11:41.839Z,9800
2017-04-10T08:12:41.729Z,9828
2017-04-10T08:13:41.773Z,9876
2017-04-10T08:14:41.831Z,9964
2017-04-10T08:15:41.879Z,9988
2017-04-10T08:16:42.018Z,10024
2017-04-10T08:17:41.969Z,10056
2017-04-10T08:18:41.998Z,10060
2017-04-10T08:19:42.028Z,10112
2017-04-10T08:20:42.096Z,10104
2017-04-10T08:21:42.143Z,10120
2017-04-10T08:22:42.172Z,10140
2017-04-10T08:23:42.222Z,10156
2017-04-10T08:24:42.283Z,10192
2017-04-10T08:25:42.316Z,10184
2017-04-10T08:26:42.517Z,10248
2017-04-10T08:27:42.416Z,10288
2017-04-10T08:28:42.460Z,10336
2017-04-10T08:29:42.514Z,10316
2017-04-10T08:30:42.543Z,10324
2017-04-10T08:31:42.749Z,10364
2017-04-10T08:32:42.612Z,10380
2017-04-10T08:33:42.681Z,10396
2017-04-10T08:34:42.728Z,10368
2017-04-10T08:35:42.765Z,10368
2017-04-10T08:36:42.825Z,10376
2017-04-10T08:37:42.863Z,10384
2017-04-10T08:38:42.908Z,10508
2017-04-10T08:39:42.953Z,10584
2017-04-10T08:40:43.043Z,10552
2017-04-10T08:41:43.050Z,10556
2017-04-10T08:42:43.102Z,10672
2017-04-10T08:43:43.129Z,10828
2017-04-10T08:44:43.158Z,11008
2017-04-10T08:45:43.225Z,11296
2017-04-10T08:46:43.279Z,11572
2017-04-10T08:47:43.328Z,12248
2017-04-10T08:48:43.354Z,12840
2017-04-10T08:49:43.414Z,13064
2017-04-10T08:50:43.469Z,13356
2017-04-10T08:51:43.501Z,13404
2017-04-10T08:52:43.573Z,13400
2017-04-10T08:53:43.581Z,13756
2017-04-10T08:54:43.654Z,14220
2017-04-10T08:55:43.694Z,14484
2017-04-10T08:56:43.707Z,14160
2017-04-10T08:57:43.801Z,14188
2017-04-10T08:58:43.817Z,14816
2017-04-10T08:59:43.880Z,15680
2017-04-10T09:00:43.939Z,16032
2017-04-10T09:01:43.977Z,15712
2017-04-10T09:02:44.127Z,16544
2017-04-10T09:03:44.078Z,17056
2017-04-10T09:04:44.115Z,16960
2017-04-10T09:05:44.168Z,17632
2017-04-10T09:06:44.211Z,18432
2017-04-10T09:07:44.345Z,18784
2017-04-10T09:08:44.314Z,19296
2017-04-10T09:09:44.351Z,19680
2017-04-10T09:10:44.399Z,20160
2017-04-10T09:11:44.439Z,21088
2017-04-10T09:12:44.643Z,22528
2017-04-10T09:13:44.530Z,23456
2017-04-10T09:14:44.633Z,24960
2017-04-10T09:15:44.644Z,26880
2017-04-10T09:16:44.675Z,28416
2017-04-10T09:17:44.834Z,30176
2017-04-10T09:18:44.778Z,32224
2017-04-10T09:19:44.831Z,35840
2017-04-10T09:20:44.877Z,40128
2017-04-10T09:21:44.935Z,44576
2017-04-10T09:22:44.982Z,46624
2017-04-10T09:23:45.022Z,47296
2017-04-10T09:24:45.077Z,46912
2017-04-10T09:25:45.112Z,44384
2017-04-10T09:26:45.142Z,41984
2017-04-10T09:27:45.197Z,43744
2017-04-10T09:28:45.278Z,46432
2017-04-10T09:29:45.305Z,46432
2017-04-10T09:30:45.359Z,47296
2017-04-10T09:31:45.403Z,43712
2017-04-10T09:32:45.411Z,38656
2017-04-10T09:33:45.490Z,38560
2017-04-10T09:34:45.559Z,38464
2017-04-10T09:35:45.614Z,38368
2017-04-10T09:36:45.633Z,36384
2017-04-10T09:37:45.693Z,35904
2017-04-10T09:38:45.740Z,35904
2017-04-10T09:39:45.783Z,36640
2017-04-10T09:40:45.837Z,39328
2017-04-10T09:41:45.907Z,38400
2017-04-10T09:42:45.944Z,35680
2017-04-10T09:43:45.987Z,36576
2017-04-10T09:44:46.035Z,37344
2017-04-10T09:45:46.081Z,38336
2017-04-10T09:46:46.132Z,37152
2017-04-10T09:47:46.188Z,35520
2017-04-10T09:48:46.217Z,31776
2017-04-10T09:49:46.288Z,30432
2017-04-10T09:50:46.332Z,29248
2017-04-10T09:51:46.379Z,28736
2017-04-10T09:52:46.426Z,28512
2017-04-10T09:53:46.477Z,28864
2017-04-10T09:54:46.531Z,32416
2017-04-10T09:55:46.574Z,36736
2017-04-10T09:56:46.623Z,36512
2017-04-10T09:57:46.676Z,35040
2017-04-10T09:58:46.722Z,34176
2017-04-10T09:59:46.750Z,36864
2017-04-10T10:00:46.811Z,43968
2017-04-10T10:01:46.854Z,49440
2017-04-10T10:02:46.904Z,54944
2017-04-10T10:03:46.956Z,60288
2017-04-10T10:04:46.979Z,64352
2017-04-10T10:05:47.034Z,64704
2017-04-10T10:06:47.094Z,61504
2017-04-10T10:07:47.140Z,62048
2017-04-10T10:08:47.201Z,57664
2017-04-10T10:09:47.232Z,59392
2017-04-10T10:10:47.264Z,58144
2017-04-10T10:11:47.334Z,54464
2017-04-10T10:12:47.370Z,51808
2017-04-10T10:13:47.408Z,40416
2017-04-10T10:14:47.485Z,37536
2017-04-10T10:15:47.522Z,42304
2017-04-10T10:16:47.551Z,38240
2017-04-10T10:17:47.614Z,39936
2017-04-10T10:18:47.614Z,36448
2017-04-10T10:19:47.689Z,37440
2017-04-10T10:20:47.734Z,41728
2017-04-10T10:21:47.774Z,47552
2017-04-10T10:22:47.824Z,45024
2017-04-10T10:23:47.850Z,54880
2017-04-10T10:24:47.922Z,51392
2017-04-10T10:25:47.938Z,63808
2017-04-10T10:26:48.006Z,58112
2017-04-10T10:27:48.035Z,62144
2017-04-10T10:28:48.091Z,58272
2017-04-10T10:29:48.129Z,50528
2017-04-10T10:30:48.177Z,76224
2017-04-10T10:31:48.209Z,70144
2017-04-10T10:32:48.238Z,63968
2017-04-10T10:33:48.282Z,56864
2017-04-10T10:34:48.337Z,49792
2017-04-10T10:35:48.384Z,45568
2017-04-10T10:36:48.439Z,48224
2017-04-10T10:37:48.469Z,39456
2017-04-10T10:38:48.498Z,33760
2017-04-10T10:39:48.577Z,31584
2017-04-10T10:40:48.605Z,28704
2017-04-10T10:41:48.621Z,22016
2017-04-10T10:42:48.673Z,23392
2017-04-10T10:43:48.707Z,22624
2017-04-10T10:44:48.770Z,26944
2017-04-10T10:45:48.811Z,31168
2017-04-10T10:46:48.828Z,21504
2017-04-10T10:47:48.882Z,18304
2017-04-10T10:48:48.928Z,16832
2017-04-10T10:49:48.975Z,15456
2017-04-10T10:50:49.027Z,13072
2017-04-10T10:51:49.048Z,12332
2017-04-10T10:52:49.102Z,11668
2017-04-10T10:53:49.125Z,11040
2017-04-10T10:54:49.182Z,11360
2017-04-10T10:55:49.225Z,10908
2017-04-10T10:56:49.269Z,10792
2017-04-10T10:57:49.305Z,11424
2017-04-10T10:58:49.359Z,11824
2017-04-10T10:59:49.392Z,12116
2017-04-10T11:00:49.433Z,12100
2017-04-10T11:01:49.455Z,11904
2017-04-10T11:02:49.553Z,11488
2017-04-10T11:03:49.549Z,11064
2017-04-10T11:04:49.577Z,10652
2017-04-10T11:05:49.643Z,10428
2017-04-10T11:06:49.688Z,9632
2017-04-10T11:07:49.726Z,10264
2017-04-10T11:08:49.753Z,10464
2017-04-10T11:09:49.787Z,10136
2017-04-10T11:10:49.830Z,9988
2017-04-10T11:11:49.876Z,10336
2017-04-10T11:12:49.911Z,10028
2017-04-10T11:13:49.941Z,9548
2017-04-10T11:14:50.003Z,9368
2017-04-10T11:15:50.038Z,9624
2017-04-10T11:16:50.085Z,10652
2017-04-10T11:17:50.120Z,10892
2017-04-10T11:18:50.148Z,11076
2017-04-10T11:19:50.184Z,11296
2017-04-10T11:20:50.235Z,11480
2017-04-10T11:21:50.284Z,11508
2017-04-10T11:22:50.323Z,11000
2017-04-10T11:23:50.396Z,11236
2017-04-10T11:24:50.384Z,10904
2017-04-10T11:25:50.452Z,10668
2017-04-10T11:26:50.489Z,10276
2017-04-10T11:27:50.522Z,10260
2017-04-10T11:28:50.551Z,11208
2017-04-10T11:29:50.581Z,11068
2017-04-10T11:30:50.620Z,11092
2017-04-10T11:31:50.682Z,11980
2017-04-10T11:32:50.702Z,13452
2017-04-10T11:33:50.787Z,12500
2017-04-10T11:34:50.783Z,11588
2017-04-10T11:35:50.834Z,11288
2017-04-10T11:36:50.870Z,12688
2017-04-10T11:37:50.919Z,13072
2017-04-10T11:38:50.956Z,11908
2017-04-10T11:39:50.982Z,10896
2017-04-10T11:40:51.020Z,11860
2017-04-10T11:41:51.084Z,11548
2017-04-10T11:42:51.121Z,10428
2017-04-10T11:43:51.152Z,9972
2017-04-10T11:44:51.180Z,9000
2017-04-10T11:45:51.230Z,8988
2017-04-10T11:46:51.277Z,8652
2017-04-10T11:47:51.318Z,8608
2017-04-10T11:48:51.349Z,9508
2017-04-10T11:49:51.378Z,7820
2017-04-10T11:50:51.410Z,6620
2017-04-10T11:51:51.483Z,7060
2017-04-10T11:52:51.509Z,8280
2017-04-10T11:53:51.548Z,9032
2017-04-10T11:54:51.573Z,9300
2017-04-10T11:55:51.615Z,9984
2017-04-10T11:56:51.671Z,9436
2017-04-10T11:57:51.701Z,9620
2017-04-10T11:58:51.732Z,8664
2017-04-10T11:59:51.779Z,7692
2017-04-10T12:00:51.871Z,7544
2017-04-10T12:01:51.845Z,7872
2017-04-10T12:02:51.900Z,8448
2017-04-10T12:03:51.934Z,8444
2017-04-10T12:04:51.969Z,7804
2017-04-10T12:05:51.998Z,7484
2017-04-10T12:06:52.061Z,7556
2017-04-10T12:07:52.088Z,8076
2017-04-10T12:08:52.125Z,7344
2017-04-10T12:09:52.133Z,7272
2017-04-10T12:10:52.217Z,8076
2017-04-10T12:11:52.259Z,7412
2017-04-10T12:12:52.276Z,6672
2017-04-10T12:13:52.329Z,6364
2017-04-10T12:14:52.366Z,5736
2017-04-10T12:15:52.405Z,4864
2017-04-10T12:16:52.447Z,5264
2017-04-10T12:17:52.476Z,5916
2017-04-10T12:18:52.505Z,6488
2017-04-10T12:19:52.573Z,6308
2017-04-10T12:20:52.595Z,6348
2017-04-10T12:21:52.614Z,6804
2017-04-10T12:22:52.699Z,7340
2017-04-10T12:23:52.717Z,7536
2017-04-10T12:24:52.740Z,7648
2017-04-10T12:25:52.777Z,7584
2017-04-10T12:26:52.830Z,7172
2017-04-10T12:27:52.866Z,7820
2017-04-10T12:28:52.904Z,8260
2017-04-10T12:29:52.949Z,8212
2017-04-10T12:30:52.967Z,8684
2017-04-10T12:31:53.019Z,8848
2017-04-10T12:32:53.041Z,8756
2017-04-10T12:33:53.080Z,8428
2017-04-10T12:34:53.130Z,7912
2017-04-10T12:35:53.178Z,7480
2017-04-10T12:36:53.215Z,6788
2017-04-10T12:37:53.251Z,6988
2017-04-10T12:38:53.273Z,7064
2017-04-10T12:39:53.352Z,6436
2017-04-10T12:40:53.369Z,5992
2017-04-10T12:41:53.398Z,6200
2017-04-10T12:42:53.425Z,6208
2017-04-10T12:43:53.442Z,6392
2017-04-10T12:44:53.499Z,6136
2017-04-10T12:45:53.536Z,6252
2017-04-10T12:46:53.574Z,6492
2017-04-10T12:47:53.609Z,6236
2017-04-10T12:48:53.670Z,5900
2017-04-10T12:49:53.708Z,6480
2017-04-10T12:50:53.721Z,6808
2017-04-10T12:51:53.767Z,7216
2017-04-10T12:52:53.818Z,7876
2017-04-10T12:53:53.848Z,8456
2017-04-10T12:54:53.919Z,8288
2017-04-10T12:55:53.923Z,8636
2017-04-10T12:56:53.939Z,9220
2017-04-10T12:57:53.999Z,8712
2017-04-10T12:58:53.994Z,8868
2017-04-10T12:59:54.076Z,9076
2017-04-10T13:00:54.113Z,7956
2017-04-10T13:01:54.142Z,7488
2017-04-10T13:02:54.194Z,6832
2017-04-10T13:03:54.214Z,6568
2017-04-10T13:04:54.262Z,6384
2017-04-10T13:05:54.306Z,6252
2017-04-10T13:06:54.318Z,6156
2017-04-10T13:07:54.376Z,6140
2017-04-10T13:08:54.411Z,5936
2017-04-10T13:09:54.456Z,5736
2017-04-10T13:10:54.468Z,5648
2017-04-10T13:11:54.525Z,5996
2017-04-10T13:12:54.559Z,6160
2017-04-10T13:13:54.599Z,6280
2017-04-10T13:14:54.622Z,6736
2017-04-10T13:15:54.672Z,7120
2017-04-10T13:16:54.723Z,6612
2017-04-10T13:17:54.722Z,6520
2017-04-10T13:18:54.776Z,6192
2017-04-10T13:19:54.823Z,5804
2017-04-10T13:20:54.843Z,5940
2017-04-10T13:21:54.896Z,5580
2017-04-10T13:22:54.913Z,5412
2017-04-10T13:23:54.955Z,5088
2017-04-10T13:24:55.005Z,5000
2017-04-10T13:25:55.026Z,5288
2017-04-10T13:26:55.079Z,5516
2017-04-10T13:27:55.114Z,5292
2017-04-10T13:28:55.138Z,5556
2017-04-10T13:29:55.191Z,5368
2017-04-10T13:30:55.222Z,5008
2017-04-10T13:31:55.244Z,4264
2017-04-10T13:32:55.298Z,3540
2017-04-10T13:33:55.337Z,3832
2017-04-10T13:34:55.391Z,4560
2017-04-10T13:35:55.404Z,5352
2017-04-10T13:36:55.441Z,5340