createdAt,value
2018-02-05T00:00:03.228Z,0.00
2018-02-05T00:01:03.297Z,0.00
2018-02-05T00:02:03.356Z,0.00
2018-02-05T00:03:03.413Z,0.00
2018-02-05T00:04:03.480Z,0.00
2018-02-05T00:05:03.538Z,0.00
2018-02-05T00:06:03.604Z,0.00
2018-02-05T00:07:03.717Z,0.00
2018-02-05T00:08:03.731Z,0.00
2018-02-05T00:09:03.796Z,0.00
2018-02-05T00:10:03.864Z,0.00
2018-02-05T00:11:03.924Z,0.00
2018-02-05T00:12:03.979Z,0.00
2018-02-05T00:13:04.048Z,0.00
2018-02-05T00:14:04.113Z,0.00
2018-02-05T00:15:04.283Z,0.00
2018-02-05T00:16:04.242Z,0.00
2018-02-05T00:17:04.313Z,0.00
2018-02-05T00:18:04.370Z,0.00
2018-02-05T00:19:04.429Z,0.00
2018-02-05T00:20:04.510Z,0.00
2018-02-05T00:21:04.551Z,0.00
2018-02-05T00:22:04.617Z,0.00
2018-02-05T00:23:04.682Z,0.00
2018-02-05T00:24:04.777Z,0.00
2018-02-05T00:25:04.827Z,0.00
2018-02-05T00:26:04.869Z,0.00
2018-02-05T00:27:04.951Z,0.00
2018-02-05T00:28:05.127Z,0.00
2018-02-05T00:29:05.060Z,0.00
2018-02-05T00:30:05.135Z,0.00
2018-02-05T00:31:05.180Z,0.00
2018-02-05T00:32:05.245Z,0.00
2018-02-05T00:33:05.308Z,0.00
2018-02-05T00:34:05.385Z,0.00
2018-02-05T00:35:05.437Z,0.00
2018-02-05T00:36:05.503Z,0.00
2018-02-05T00:37:05.566Z,0.00
2018-02-05T00:38:05.633Z,0.00
2018-02-05T00:39:05.693Z,0.00
2018-02-05T00:40:05.752Z,0.00
2018-02-05T00:41:05.868Z,0.00
2018-02-05T00:42:05.926Z,0.00
2018-02-05T00:43:05.947Z,0.00
2018-02-05T00:44:06.126Z,0.00
2018-02-05T00:45:06.070Z,0.00
2018-02-05T00:46:06.132Z,0.00
2018-02-05T00:47:06.191Z,0.00
2018-02-05T00:48:06.254Z,0.00
2018-02-05T00:49:06.335Z,0.00
2018-02-05T00:50:06.383Z,0.00
2018-02-05T00:51:06.474Z,0.00
2018-02-05T00:52:06.510Z,0.00
2018-02-05T00:53:06.578Z,0.00
2018-02-05T00:54:06.636Z,0.00
2018-02-05T00:55:06.694Z,0.00
2018-02-05T00:56:06.763Z,0.00
2018-02-05T00:57:06.827Z,0.00
2018-02-05T00:58:06.898Z,0.00
2018-02-05T00:59:06.953Z,0.00
2018-02-05T01:00:07.018Z,0.00
2018-02-05T01:01:07.071Z,0.00
2018-02-05T01:02:07.136Z,0.00
2018-02-05T01:03:07.205Z,0.00
2018-02-05T01:04:07.265Z,0.00
2018-02-05T01:05:07.322Z,0.00
2018-02-05T01:06:07.390Z,0.00
2018-02-05T01:07:07.449Z,0.00
2018-02-05T01:08:07.528Z,0.00
2018-02-05T01:09:07.581Z,0.00
2018-02-05T01:10:07.642Z,0.00
2018-02-05T01:11:07.706Z,0.00
2018-02-05T01:12:07.866Z,0.00
2018-02-05T01:13:12.519Z,0.00
2018-02-05T01:14:07.888Z,0.00
2018-02-05T01:15:07.948Z,0.00
2018-02-05T01:16:08.034Z,0.00
2018-02-05T01:17:08.087Z,0.00
2018-02-05T01:18:08.138Z,0.00
2018-02-05T01:19:08.205Z,0.00
2018-02-05T01:20:08.270Z,0.00
2018-02-05T01:21:08.330Z,0.00
2018-02-05T01:22:08.387Z,0.00
2018-02-05T01:23:08.461Z,0.00
2018-02-05T01:24:08.528Z,0.00
2018-02-05T01:25:08.579Z,0.00
2018-02-05T01:26:08.651Z,0.00
2018-02-05T01:27:08.704Z,0.00
2018-02-05T01:28:08.785Z,0.00
2018-02-05T01:29:08.836Z,0.00
2018-02-05T01:30:08.897Z,0.00
2018-02-05T01:31:08.954Z,0.00
2018-02-05T01:32:09.033Z,0.00
2018-02-05T01:33:09.078Z,0.00
2018-02-05T01:34:09.144Z,0.00
2018-02-05T01:35:09.230Z,0.00
2018-02-05T01:36:09.265Z,0.00
2018-02-05T01:37:09.333Z,0.00
2018-02-05T01:38:09.394Z,0.00
2018-02-05T01:39:09.453Z,0.00
2018-02-05T01:40:09.519Z,0.00
2018-02-05T01:41:09.578Z,0.00
2018-02-05T01:42:09.652Z,0.00
2018-02-05T01:43:09.714Z,0.00
2018-02-05T01:44:09.790Z,0.00
2018-02-05T01:45:09.922Z,0.00
2018-02-05T01:46:09.901Z,0.00
2018-02-05T01:47:09.956Z,0.00
2018-02-05T01:48:10.028Z,0.00
2018-02-05T01:49:10.086Z,0.00
2018-02-05T01:50:10.207Z,0.00
2018-02-05T01:51:10.208Z,0.00
2018-02-05T01:52:10.280Z,0.00
2018-02-05T01:53:10.344Z,0.00
2018-02-05T01:54:10.399Z,0.00
2018-02-05T01:55:10.563Z,0.00
2018-02-05T01:56:10.530Z,0.00
2018-02-05T01:57:10.582Z,0.00
2018-02-05T01:58:10.659Z,0.00
2018-02-05T01:59:10.714Z,0.00
2018-02-05T02:00:10.774Z,0.00
2018-02-05T02:01:10.835Z,0.00
2018-02-05T02:02:10.898Z,0.00
2018-02-05T02:03:10.964Z,0.00
2018-02-05T02:04:11.041Z,0.00
2018-02-05T02:05:11.095Z,0.00
2018-02-05T02:06:11.153Z,0.00
2018-02-05T02:07:11.218Z,0.00
2018-02-05T02:08:11.282Z,0.00
2018-02-05T02:09:11.349Z,0.00
2018-02-05T02:10:11.407Z,0.00
2018-02-05T02:11:11.466Z,0.00
2018-02-05T02:12:11.532Z,0.00
2018-02-05T02:13:11.590Z,0.00
2018-02-05T02:14:11.645Z,0.00
2018-02-05T02:15:11.726Z,0.00
2018-02-05T02:16:11.777Z,0.00
2018-02-05T02:17:11.845Z,0.00
2018-02-05T02:18:11.918Z,0.00
2018-02-05T02:19:11.961Z,0.00
2018-02-05T02:20:12.032Z,0.00
2018-02-05T02:21:12.092Z,0.00
2018-02-05T02:22:12.150Z,0.00
2018-02-05T02:23:12.223Z,0.00
2018-02-05T02:24:12.279Z,0.00
2018-02-05T02:25:12.341Z,0.00
2018-02-05T02:26:12.411Z,0.00
2018-02-05T02:27:12.469Z,0.00
2018-02-05T02:28:12.539Z,0.00
2018-02-05T02:29:12.591Z,0.00
2018-02-05T02:30:12.663Z,0.00
2018-02-05T02:31:12.721Z,0.00
2018-02-05T02:32:12.791Z,0.00
2018-02-05T02:33:12.843Z,0.00
2018-02-05T02:34:12.901Z,0.00
2018-02-05T02:35:12.981Z,0.00
2018-02-05T02:36:13.033Z,0.00
2018-02-05T02:37:13.157Z,0.00
2018-02-05T02:38:13.159Z,0.00
2018-02-05T02:39:13.228Z,0.00
2018-02-05T02:40:13.286Z,0.00
2018-02-05T02:41:13.360Z,0.00
2018-02-05T02:42:13.417Z,0.00
2018-02-05T02:43:13.469Z,0.00
2018-02-05T02:44:13.526Z,0.00
2018-02-05T02:45:13.590Z,0.00
2018-02-05T02:46:13.651Z,0.00
2018-02-05T02:47:13.714Z,0.00
2018-02-05T02:48:13.783Z,0.00
2018-02-05T02:49:13.840Z,0.00
2018-02-05T02:50:13.902Z,0.00
2018-02-05T02:51:13.966Z,0.00
2018-02-05T02:52:14.028Z,0.00
2018-02-05T02:53:14.089Z,0.00
2018-02-05T02:54:14.158Z,0.00
2018-02-05T02:55:14.217Z,0.00
2018-02-05T02:56:14.280Z,0.00
2018-02-05T02:57:14.339Z,0.00
2018-02-05T02:58:14.408Z,0.00
2018-02-05T02:59:14.468Z,0.00
2018-02-05T03:00:14.530Z,0.00
2018-02-05T03:01:14.586Z,0.00
2018-02-05T03:02:14.666Z,0.00
2018-02-05T03:03:14.711Z,0.00
2018-02-05T03:04:14.776Z,0.00
2018-02-05T03:05:14.844Z,0.00
2018-02-05T03:06:14.906Z,0.00
2018-02-05T03:07:14.964Z,0.00
2018-02-05T03:08:15.024Z,0.00
2018-02-05T03:09:15.086Z,0.00
2018-02-05T03:10:15.151Z,0.00
2018-02-05T03:11:15.213Z,0.00
2018-02-05T03:12:15.279Z,0.00
2018-02-05T03:13:15.343Z,0.00
2018-02-05T03:14:15.406Z,0.00
2018-02-05T03:15:15.471Z,0.00
2018-02-05T03:16:15.528Z,0.00
2018-02-05T03:17:15.588Z,0.00
2018-02-05T03:18:15.654Z,0.00
2018-02-05T03:19:15.715Z,0.00
2018-02-05T03:20:15.779Z,0.00
2018-02-05T03:21:15.836Z,0.00
2018-02-05T03:22:15.909Z,0.00
2018-02-05T03:23:15.965Z,0.00
2018-02-05T03:24:16.037Z,0.00
2018-02-05T03:25:16.084Z,0.00
2018-02-05T03:26:16.156Z,0.00
2018-02-05T03:27:16.225Z,0.00
2018-02-05T03:28:16.273Z,0.00
2018-02-05T03:29:16.341Z,0.00
2018-02-05T03:30:16.407Z,0.00
2018-02-05T03:31:16.469Z,0.00
2018-02-05T03:32:16.525Z,0.00
2018-02-05T03:33:16.588Z,0.00
2018-02-05T03:34:16.652Z,0.00
2018-02-05T03:35:16.720Z,0.00
2018-02-05T03:36:16.774Z,0.00
2018-02-05T03:37:16.845Z,0.00
2018-02-05T03:38:16.921Z,0.00
2018-02-05T03:39:16.971Z,0.00
2018-02-05T03:40:17.026Z,0.00
2018-02-05T03:41:17.093Z,0.00
2018-02-05T03:42:17.158Z,0.00
2018-02-05T03:43:17.222Z,0.00
2018-02-05T03:44:17.288Z,0.00
2018-02-05T03:45:17.339Z,0.00
2018-02-05T03:46:17.397Z,0.00
2018-02-05T03:47:17.464Z,0.00
2018-02-05T03:48:17.553Z,0.00
2018-02-05T03:49:17.579Z,0.00
2018-02-05T03:50:17.650Z,0.00
2018-02-05T03:51:17.706Z,0.00
2018-02-05T03:52:17.773Z,0.00
2018-02-05T03:53:17.833Z,0.00
2018-02-05T03:54:17.898Z,0.00
2018-02-05T03:55:17.956Z,0.00
2018-02-05T03:56:18.022Z,0.00
2018-02-05T03:57:18.080Z,0.00
2018-02-05T03:58:18.147Z,0.00
2018-02-05T03:59:18.211Z,0.00
2018-02-05T04:00:18.272Z,0.00
2018-02-05T04:01:18.326Z,0.00
2018-02-05T04:02:18.392Z,0.00
2018-02-05T04:03:18.458Z,0.00
2018-02-05T04:04:18.517Z,0.00
2018-02-05T04:05:18.578Z,0.00
2018-02-05T04:06:18.650Z,0.00
2018-02-05T04:07:18.708Z,0.00
2018-02-05T04:08:18.770Z,0.00
2018-02-05T04:09:18.835Z,0.00
2018-02-05T04:10:18.889Z,0.00
2018-02-05T04:11:18.959Z,0.00
2018-02-05T04:12:19.018Z,0.00
2018-02-05T04:13:19.081Z,0.00
2018-02-05T04:14:19.145Z,0.00
2018-02-05T04:15:19.211Z,0.00
2018-02-05T04:16:19.271Z,0.00
2018-02-05T04:17:19.328Z,0.00
2018-02-05T04:18:19.388Z,0.00
2018-02-05T04:19:19.449Z,0.00
2018-02-05T04:20:19.515Z,0.00
2018-02-05T04:21:19.576Z,0.00
2018-02-05T04:22:19.639Z,0.00
2018-02-05T04:23:19.714Z,0.00
2018-02-05T04:24:19.763Z,0.00
2018-02-05T04:25:19.827Z,0.00
2018-02-05T04:26:19.884Z,0.00
2018-02-05T04:27:19.951Z,0.00
2018-02-05T04:28:20.033Z,0.00
2018-02-05T04:29:20.077Z,0.00
2018-02-05T04:30:20.139Z,0.00
2018-02-05T04:31:20.195Z,0.00
2018-02-05T04:32:20.353Z,0.00
2018-02-05T04:33:20.327Z,0.00
2018-02-05T04:34:20.380Z,0.00
2018-02-05T04:35:20.448Z,0.00
2018-02-05T04:36:20.510Z,0.00
2018-02-05T04:37:20.567Z,0.00
2018-02-05T04:38:20.638Z,0.00
2018-02-05T04:39:20.689Z,0.00
2018-02-05T04:40:20.758Z,0.00
2018-02-05T04:41:20.817Z,0.00
2018-02-05T04:42:20.878Z,0.00
2018-02-05T04:43:20.942Z,0.00
2018-02-05T04:44:21.012Z,0.00
2018-02-05T04:45:21.073Z,0.00
2018-02-05T04:46:21.125Z,0.00
2018-02-05T04:47:21.187Z,0.00
2018-02-05T04:48:21.247Z,0.00
2018-02-05T04:49:21.315Z,0.00
2018-02-05T04:50:21.385Z,0.00
2018-02-05T04:51:21.439Z,0.00
2018-02-05T04:52:21.498Z,0.00
2018-02-05T04:53:21.586Z,0.00
2018-02-05T04:54:21.643Z,0.00
2018-02-05T04:55:21.699Z,0.00
2018-02-05T04:56:21.743Z,0.00
2018-02-05T04:57:21.810Z,0.00
2018-02-05T04:58:21.881Z,0.00
2018-02-05T04:59:21.941Z,0.00
2018-02-05T05:00:22.018Z,0.00
2018-02-05T05:01:22.065Z,0.00
2018-02-05T05:02:22.132Z,0.00
2018-02-05T05:03:22.191Z,0.00
2018-02-05T05:04:22.256Z,0.00
2018-02-05T05:05:22.311Z,0.00
2018-02-05T05:06:22.373Z,0.00
2018-02-05T05:07:22.436Z,0.00
2018-02-05T05:08:22.501Z,0.00
2018-02-05T05:09:22.553Z,0.00
2018-02-05T05:10:22.622Z,0.00
2018-02-05T05:11:22.682Z,0.00
2018-02-05T05:12:22.741Z,0.00
2018-02-05T05:13:22.813Z,0.00
2018-02-05T05:14:22.871Z,0.00
2018-02-05T05:15:22.926Z,0.00
2018-02-05T05:16:22.987Z,0.00
2018-02-05T05:17:23.076Z,0.00
2018-02-05T05:18:23.113Z,0.00
2018-02-05T05:19:23.176Z,0.00
2018-02-05T05:20:23.238Z,0.00
2018-02-05T05:21:23.304Z,0.00
2018-02-05T05:22:23.361Z,0.00
2018-02-05T05:23:23.432Z,0.00
2018-02-05T05:24:23.500Z,0.00
2018-02-05T05:25:23.552Z,0.00
2018-02-05T05:26:23.613Z,0.00
2018-02-05T05:27:23.672Z,0.00
2018-02-05T05:28:23.754Z,0.00
2018-02-05T05:29:23.802Z,0.00
2018-02-05T05:30:30.503Z,0.00
2018-02-05T05:31:23.917Z,0.00
2018-02-05T05:32:23.981Z,0.00
2018-02-05T05:33:24.048Z,0.00
2018-02-05T05:34:24.125Z,0.00
2018-02-05T05:35:24.168Z,0.00
2018-02-05T05:36:24.231Z,0.00
2018-02-05T05:37:24.300Z,0.00
2018-02-05T05:38:24.373Z,0.00
2018-02-05T05:39:24.425Z,0.00
2018-02-05T05:40:24.473Z,0.00
2018-02-05T05:41:24.554Z,0.00
2018-02-05T05:42:24.616Z,0.00
2018-02-05T05:43:25.511Z,0.00
2018-02-05T05:44:24.735Z,0.00
2018-02-05T05:45:24.785Z,0.00
2018-02-05T05:46:24.847Z,0.00
2018-02-05T05:47:24.917Z,0.00
2018-02-05T05:48:24.977Z,0.00
2018-02-05T05:49:25.037Z,0.00
2018-02-05T05:50:25.113Z,0.00
2018-02-05T05:51:25.168Z,0.00
2018-02-05T05:52:25.228Z,0.00
2018-02-05T05:53:25.296Z,0.00
2018-02-05T05:54:25.357Z,0.00
2018-02-05T05:55:25.421Z,0.00
2018-02-05T05:56:25.482Z,0.00
2018-02-05T05:57:25.541Z,0.00
2018-02-05T05:58:25.597Z,0.00
2018-02-05T05:59:25.662Z,0.00
2018-02-05T06:00:25.775Z,0.00
2018-02-05T06:01:25.788Z,0.00
2018-02-05T06:02:25.861Z,0.00
2018-02-05T06:03:25.916Z,0.00
2018-02-05T06:04:25.969Z,0.00
2018-02-05T06:05:26.045Z,0.00
2018-02-05T06:06:26.096Z,0.00
2018-02-05T06:07:26.159Z,0.00
2018-02-05T06:08:26.218Z,0.00
2018-02-05T06:09:26.285Z,0.00
2018-02-05T06:10:26.338Z,0.00
2018-02-05T06:11:26.406Z,0.00
2018-02-05T06:12:26.466Z,0.00
2018-02-05T06:13:26.526Z,0.00
2018-02-05T06:14:26.592Z,0.00
2018-02-05T06:15:26.646Z,0.00
2018-02-05T06:16:26.723Z,0.00
2018-02-05T06:17:27.206Z,0.00
2018-02-05T06:18:26.857Z,0.00
2018-02-05T06:19:26.891Z,0.00
2018-02-05T06:20:26.984Z,0.00
2018-02-05T06:21:27.023Z,4.00
2018-02-05T06:22:27.093Z,4.00
2018-02-05T06:23:27.172Z,0.00
2018-02-05T06:24:27.214Z,0.00
2018-02-05T06:25:27.322Z,4.00
2018-02-05T06:26:27.338Z,0.00
2018-02-05T06:27:27.395Z,4.00
2018-02-05T06:28:27.485Z,4.00
2018-02-05T06:29:27.523Z,4.00
2018-02-05T06:30:27.581Z,4.00
2018-02-05T06:31:27.650Z,4.00
2018-02-05T06:32:27.755Z,8.00
2018-02-05T06:33:27.771Z,8.00
2018-02-05T06:34:27.839Z,12.00
2018-02-05T06:35:27.893Z,12.00
2018-02-05T06:36:27.958Z,12.00
2018-02-05T06:37:28.029Z,16.00
2018-02-05T06:38:28.316Z,20.00
2018-02-05T06:39:28.157Z,24.00
2018-02-05T06:40:28.211Z,32.00
2018-02-05T06:41:28.271Z,36.00
2018-02-05T06:42:28.325Z,44.00
2018-02-05T06:43:28.393Z,48.00
2018-02-05T06:44:28.455Z,56.00
2018-02-05T06:45:28.520Z,68.00
2018-02-05T06:46:28.619Z,76.00
2018-02-05T06:47:28.645Z,88.00
2018-02-05T06:48:28.735Z,104.00
2018-02-05T06:49:28.762Z,120.00
2018-02-05T06:50:28.837Z,136.00
2018-02-05T06:51:28.900Z,152.00
2018-02-05T06:52:28.953Z,172.00
2018-02-05T06:53:29.012Z,192.00
2018-02-05T06:54:29.079Z,216.00
2018-02-05T06:55:29.139Z,240.00
2018-02-05T06:56:29.192Z,268.00
2018-02-05T06:57:29.259Z,292.00
2018-02-05T06:58:29.321Z,324.00
2018-02-05T06:59:29.389Z,352.00
2018-02-05T07:00:29.452Z,388.00
2018-02-05T07:01:29.508Z,424.00
2018-02-05T07:02:29.576Z,464.00
2018-02-05T07:03:29.644Z,500.00
2018-02-05T07:04:29.690Z,544.00
2018-02-05T07:05:29.749Z,588.00
2018-02-05T07:06:29.818Z,636.00
2018-02-05T07:07:29.885Z,688.00
2018-02-05T07:08:29.949Z,740.00
2018-02-05T07:09:30.007Z,792.00
2018-02-05T07:10:30.070Z,848.00
2018-02-05T07:11:30.133Z,908.00
2018-02-05T07:12:30.192Z,972.00
2018-02-05T07:13:30.264Z,1032.00
2018-02-05T07:14:30.318Z,1100.00
2018-02-05T07:15:30.378Z,1168.00
2018-02-05T07:16:30.445Z,1236.00
2018-02-05T07:17:30.505Z,1308.00
2018-02-05T07:18:30.572Z,1388.00
2018-02-05T07:19:30.630Z,1460.00
2018-02-05T07:20:30.688Z,1540.00
2018-02-05T07:21:30.752Z,1620.00
2018-02-05T07:22:30.813Z,1704.00
2018-02-05T07:23:30.878Z,1788.00
2018-02-05T07:24:30.941Z,1872.00
2018-02-05T07:25:31.037Z,1960.00
2018-02-05T07:26:31.067Z,2048.00
2018-02-05T07:27:31.121Z,2136.00
2018-02-05T07:28:31.181Z,2220.00
2018-02-05T07:29:31.251Z,2316.00
2018-02-05T07:30:31.306Z,2408.00
2018-02-05T07:31:31.388Z,2508.00
2018-02-05T07:32:31.459Z,2596.00
2018-02-05T07:33:31.502Z,2696.00
2018-02-05T07:34:31.554Z,2792.00
2018-02-05T07:35:31.635Z,2880.00
2018-02-05T07:36:31.714Z,2976.00
2018-02-05T07:37:31.798Z,4496.00
2018-02-05T07:38:31.812Z,9784.00
2018-02-05T07:39:31.875Z,10368.00
2018-02-05T07:40:31.931Z,8544.00
2018-02-05T07:41:31.993Z,10976.00
2018-02-05T07:42:32.063Z,13184.00
2018-02-05T07:43:32.135Z,16640.00
2018-02-05T07:44:32.203Z,19264.00
2018-02-05T07:45:32.257Z,21376.00
2018-02-05T07:46:32.323Z,26304.00
2018-02-05T07:47:32.390Z,26048.00
2018-02-05T07:48:32.496Z,21920.00
2018-02-05T07:49:32.505Z,20160.00
2018-02-05T07:50:32.567Z,20736.00
2018-02-05T07:51:32.643Z,17440.00
2018-02-05T07:52:32.789Z,17824.00
2018-02-05T07:53:32.770Z,22784.00
2018-02-05T07:54:32.846Z,25408.00
2018-02-05T07:55:32.915Z,22432.00
2018-02-05T07:56:32.975Z,22592.00
2018-02-05T07:57:33.037Z,27200.00
2018-02-05T07:58:33.109Z,25600.00
2018-02-05T07:59:33.174Z,27264.00
2018-02-05T08:00:33.250Z,23840.00
2018-02-05T08:01:33.323Z,19648.00
2018-02-05T08:02:33.390Z,22560.00
2018-02-05T08:03:33.469Z,29696.00
2018-02-05T08:04:33.517Z,28160.00
2018-02-05T08:05:33.719Z,29952.00
2018-02-05T08:06:33.760Z,29728.00
2018-02-05T08:07:33.766Z,28896.00
2018-02-05T08:08:33.825Z,35104.00
2018-02-05T08:09:33.917Z,27872.00
2018-02-05T08:10:33.950Z,28128.00
2018-02-05T08:11:34.019Z,39136.00
2018-02-05T08:12:34.120Z,38336.00
2018-02-05T08:13:34.211Z,41696.00
2018-02-05T08:14:34.266Z,52800.00
2018-02-05T08:15:34.368Z,50240.00
2018-02-05T08:16:34.378Z,43968.00
2018-02-05T08:17:34.454Z,43328.00
2018-02-05T08:18:34.527Z,43456.00
2018-02-05T08:19:34.603Z,40768.00
2018-02-05T08:20:34.684Z,47360.00
2018-02-05T08:21:34.749Z,53216.00
2018-02-05T08:22:34.827Z,51840.00
2018-02-05T08:23:34.899Z,43296.00
2018-02-05T08:24:34.981Z,34880.00
2018-02-05T08:25:35.058Z,36160.00
2018-02-05T08:26:35.442Z,44576.00
2018-02-05T08:27:35.200Z,48320.00
2018-02-05T08:28:35.277Z,45664.00
2018-02-05T08:29:35.354Z,44992.00
2018-02-05T08:30:35.696Z,40352.00
2018-02-05T08:31:35.500Z,38912.00
2018-02-05T08:32:35.576Z,40000.00
2018-02-05T08:33:35.714Z,40352.00
2018-02-05T08:34:35.884Z,38944.00
2018-02-05T08:35:35.842Z,45344.00
2018-02-05T08:36:35.969Z,43328.00
2018-02-05T08:37:35.998Z,34848.00
2018-02-05T08:38:36.185Z,41280.00
2018-02-05T08:39:36.139Z,42944.00
2018-02-05T08:40:36.445Z,32032.00
2018-02-05T08:41:36.321Z,31392.00
2018-02-05T08:42:36.586Z,22496.00
2018-02-05T08:43:36.414Z,28224.00
2018-02-05T08:44:36.500Z,49760.00
2018-02-05T08:45:36.633Z,52608.00
2018-02-05T08:46:36.639Z,43168.00
2018-02-05T08:47:36.760Z,34688.00
2018-02-05T08:48:36.801Z,32800.00
2018-02-05T08:49:36.867Z,29376.00
2018-02-05T08:50:36.948Z,18784.00
2018-02-05T08:51:37.022Z,20832.00
2018-02-05T08:52:37.101Z,27232.00
2018-02-05T08:53:37.173Z,13652.00
2018-02-05T08:54:37.251Z,18560.00
2018-02-05T08:55:37.340Z,23264.00
2018-02-05T08:56:37.416Z,13332.00
2018-02-05T08:57:38.159Z,9764.00
2018-02-05T08:58:37.548Z,9060.00
2018-02-05T08:59:37.771Z,29088.00
2018-02-05T09:00:37.696Z,51008.00
2018-02-05T09:01:37.895Z,42816.00
2018-02-05T09:02:37.850Z,34784.00
2018-02-05T09:03:37.913Z,32128.00
2018-02-05T09:04:37.988Z,29920.00
2018-02-05T09:05:38.260Z,13104.00
2018-02-05T09:06:38.126Z,12692.00
2018-02-05T09:07:38.554Z,12896.00
2018-02-05T09:08:38.270Z,11788.00
2018-02-05T09:09:38.339Z,28256.00
2018-02-05T09:10:38.421Z,46720.00
2018-02-05T09:11:38.481Z,70816.00
2018-02-05T09:12:38.559Z,54336.00
2018-02-05T09:13:38.625Z,39360.00
2018-02-05T09:14:38.701Z,25248.00
2018-02-05T09:15:38.776Z,10372.00
2018-02-05T09:16:38.834Z,17440.00
2018-02-05T09:17:38.905Z,28800.00
2018-02-05T09:18:38.992Z,33248.00
2018-02-05T09:19:39.056Z,37920.00
2018-02-05T09:20:39.121Z,33696.00
2018-02-05T09:21:39.190Z,32928.00
2018-02-05T09:22:39.265Z,31648.00
2018-02-05T09:23:39.333Z,39392.00
2018-02-05T09:24:39.413Z,63072.00
2018-02-05T09:25:39.464Z,75840.00
2018-02-05T09:26:39.554Z,81728.00
2018-02-05T09:27:39.615Z,75040.00
2018-02-05T09:28:39.689Z,59616.00
2018-02-05T09:29:39.758Z,47040.00
2018-02-05T09:30:39.840Z,46272.00
2018-02-05T09:31:39.903Z,57248.00
2018-02-05T09:32:39.980Z,62144.00
2018-02-05T09:33:40.048Z,62688.00
2018-02-05T09:34:40.123Z,40448.00
2018-02-05T09:35:40.203Z,32736.00
2018-02-05T09:36:40.259Z,47712.00
2018-02-05T09:37:40.375Z,36416.00
2018-02-05T09:38:40.417Z,28384.00
2018-02-05T09:39:40.490Z,27200.00
2018-02-05T09:40:40.565Z,17856.00
2018-02-05T09:41:40.634Z,10556.00
2018-02-05T09:42:40.721Z,11692.00
2018-02-05T09:43:40.774Z,16980.00
2018-02-05T09:44:40.865Z,15120.00
2018-02-05T09:45:40.924Z,19520.00
2018-02-05T09:46:41.073Z,22688.00
2018-02-05T09:47:41.064Z,22528.00
2018-02-05T09:48:41.141Z,21696.00
2018-02-05T09:49:41.276Z,22656.00
2018-02-05T09:50:41.277Z,22848.00
2018-02-05T09:51:41.448Z,18112.00
2018-02-05T09:52:41.430Z,20416.00
2018-02-05T09:53:41.487Z,36704.00
2018-02-05T09:54:41.565Z,37824.00
2018-02-05T09:55:41.638Z,30592.00
2018-02-05T09:56:41.730Z,29920.00
2018-02-05T09:57:41.765Z,29984.00
2018-02-05T09:58:41.844Z,35904.00
2018-02-05T09:59:41.914Z,35264.00
2018-02-05T10:00:41.978Z,42016.00
2018-02-05T10:01:42.051Z,40512.00
2018-02-05T10:02:42.146Z,43680.00
2018-02-05T10:03:42.196Z,48128.00
2018-02-05T10:04:42.262Z,36672.00
2018-02-05T10:05:42.329Z,31488.00
2018-02-05T10:06:42.395Z,41568.00
2018-02-05T10:07:42.472Z,45568.00
2018-02-05T10:08:42.552Z,46208.00
2018-02-05T10:09:42.611Z,48672.00
2018-02-05T10:10:42.697Z,53152.00
2018-02-05T10:11:42.755Z,52512.00
2018-02-05T10:12:42.837Z,58080.00
2018-02-05T10:13:42.905Z,61088.00
2018-02-05T10:14:42.968Z,62752.00
2018-02-05T10:15:43.047Z,66848.00
2018-02-05T10:16:43.120Z,69664.00
2018-02-05T10:17:43.187Z,76960.00
2018-02-05T10:18:43.279Z,83168.00
2018-02-05T10:19:43.341Z,78240.00
2018-02-05T10:20:43.426Z,74592.00
2018-02-05T10:21:43.482Z,73440.00
2018-02-05T10:22:43.568Z,73120.00
2018-02-05T10:23:43.649Z,70432.00
2018-02-05T10:24:43.720Z,67232.00
2018-02-05T10:25:43.813Z,69376.00
2018-02-05T10:26:43.872Z,74944.00
2018-02-05T10:27:43.958Z,82944.00
2018-02-05T10:28:44.036Z,87584.00
2018-02-05T10:29:44.113Z,87424.00
2018-02-05T10:30:44.191Z,83712.00
2018-02-05T10:31:44.264Z,84288.00
2018-02-05T10:32:44.355Z,85568.00
2018-02-05T10:33:44.423Z,83328.00
2018-02-05T10:34:44.541Z,81408.00
2018-02-05T10:35:44.591Z,81504.00
2018-02-05T10:36:44.658Z,82848.00
2018-02-05T10:37:44.745Z,82752.00
2018-02-05T10:38:46.117Z,87040.00
2018-02-05T10:39:46.137Z,88480.00
2018-02-05T10:40:46.125Z,83904.00
2018-02-05T10:41:46.125Z,83392.00
2018-02-05T10:42:46.120Z,84992.00
2018-02-05T10:43:45.835Z,84928.00
2018-02-05T10:44:45.310Z,83584.00
2018-02-05T10:45:45.424Z,83392.00
2018-02-05T10:46:45.474Z,82144.00
2018-02-05T10:47:45.552Z,81088.00
2018-02-05T10:48:45.639Z,81344.00
2018-02-05T10:49:45.715Z,79648.00
2018-02-05T10:50:45.804Z,79936.00
2018-02-05T10:51:45.884Z,77376.00
2018-02-05T10:52:46.175Z,77792.00
2018-02-05T10:53:46.038Z,80000.00
2018-02-05T10:54:46.122Z,77760.00
2018-02-05T10:55:46.210Z,76000.00
2018-02-05T10:56:46.304Z,74816.00
2018-02-05T10:57:46.369Z,75456.00
2018-02-05T10:58:46.443Z,73696.00
2018-02-05T10:59:46.525Z,76352.00
2018-02-05T11:00:46.603Z,77856.00
2018-02-05T11:01:46.677Z,76928.00
2018-02-05T11:02:46.778Z,75616.00
2018-02-05T11:03:46.839Z,74176.00
2018-02-05T11:04:46.929Z,74080.00
2018-02-05T11:05:47.010Z,73632.00
2018-02-05T11:06:47.082Z,73472.00
2018-02-05T11:07:47.240Z,73856.00
2018-02-05T11:08:47.240Z,73312.00
2018-02-05T11:09:47.362Z,73184.00
2018-02-05T11:17:18.478Z,71040.00
2018-02-05T11:17:57.359Z,70016.00
2018-02-05T11:19:57.996Z,67360.00
2018-02-05T11:20:50.457Z,68512.00
2018-02-05T11:22:43.508Z,68640.00
2018-02-05T11:23:43.628Z,68992.00
2018-02-05T11:25:36.623Z,65248.00
2018-02-05T11:26:36.691Z,67072.00
2018-02-05T11:28:29.743Z,67552.00
2018-02-05T11:29:29.808Z,66976.00
2018-02-05T11:31:22.857Z,64896.00
2018-02-05T11:32:22.935Z,64416.00
2018-02-05T11:34:16.010Z,66208.00
2018-02-05T11:35:16.040Z,64768.00
2018-02-05T11:37:09.067Z,62560.00
2018-02-05T11:38:09.143Z,63264.00
2018-02-05T11:40:02.281Z,64096.00
2018-02-05T11:41:02.261Z,64352.00
2018-02-05T11:42:55.302Z,59616.00
2018-02-05T11:43:55.360Z,58720.00
2018-02-05T11:44:55.459Z,60640.00
2018-02-05T11:45:55.527Z,61024.00
2018-02-05T11:46:55.615Z,52224.00
2018-02-05T11:47:55.711Z,39232.00
2018-02-05T11:48:55.823Z,28928.00
2018-02-05T11:49:55.861Z,32448.00
2018-02-05T11:50:55.948Z,46304.00
2018-02-05T11:51:56.013Z,53056.00
2018-02-05T11:52:56.104Z,53952.00
2018-02-05T11:53:56.178Z,52000.00
2018-02-05T11:54:56.273Z,53728.00
2018-02-05T11:55:56.348Z,52416.00
2018-02-05T11:56:56.418Z,52480.00
2018-02-05T11:57:56.509Z,54656.00
2018-02-05T11:58:56.586Z,53376.00
2018-02-05T11:59:56.668Z,54080.00
2018-02-05T12:00:56.750Z,55360.00
2018-02-05T12:01:56.824Z,52608.00
2018-02-05T12:02:56.906Z,51712.00
2018-02-05T12:03:56.993Z,54528.00
2018-02-05T12:04:57.067Z,53120.00
2018-02-05T12:05:57.152Z,50016.00
2018-02-05T12:06:57.245Z,50912.00
2018-02-05T12:07:57.321Z,51488.00
2018-02-05T12:08:57.409Z,51616.00
2018-02-05T12:09:57.474Z,50688.00
2018-02-05T12:10:57.562Z,49376.00
2018-02-05T12:11:57.642Z,48896.00
2018-02-05T12:12:57.725Z,48704.00
2018-02-05T12:13:57.805Z,47168.00
2018-02-05T12:14:57.876Z,47136.00
2018-02-05T12:15:57.963Z,47616.00
2018-02-05T12:16:58.036Z,48768.00
2018-02-05T12:17:58.119Z,48864.00
2018-02-05T12:18:58.197Z,47680.00
2018-02-05T12:19:58.276Z,47680.00
2018-02-05T12:20:58.357Z,47200.00
2018-02-05T12:21:58.469Z,45152.00
2018-02-05T12:22:58.516Z,45152.00
2018-02-05T12:23:58.604Z,44512.00
2018-02-05T12:24:58.678Z,43680.00
2018-02-05T12:25:58.765Z,42816.00
2018-02-05T12:26:58.835Z,43872.00
2018-02-05T12:27:58.926Z,43072.00
2018-02-05T12:28:58.997Z,43136.00
2018-02-05T12:29:59.086Z,43552.00
2018-02-05T12:30:59.150Z,41856.00
2018-02-05T12:31:59.227Z,41856.00
2018-02-05T12:32:59.317Z,40096.00
2018-02-05T12:33:59.386Z,38304.00
2018-02-05T12:34:59.469Z,39456.00
2018-02-05T12:35:59.545Z,39488.00
2018-02-05T12:36:59.631Z,37408.00
2018-02-05T12:37:59.734Z,38528.00
2018-02-05T12:38:59.775Z,39072.00
2018-02-05T12:39:59.864Z,36512.00
2018-02-05T12:40:59.936Z,36512.00
2018-02-05T12:42:00.014Z,36480.00
2018-02-05T12:43:00.089Z,35456.00
2018-02-05T12:44:00.175Z,35456.00
2018-02-05T12:45:00.350Z,35872.00
2018-02-05T12:46:00.335Z,34400.00
2018-02-05T12:47:00.416Z,33952.00
2018-02-05T12:48:00.483Z,34016.00
2018-02-05T12:49:00.560Z,33344.00