createdAt,value
2022-12-01T00:01:12.937Z,97818.75
2022-12-01T00:03:39.836Z,97814.13
2022-12-01T00:06:10.490Z,97817.81
2022-12-01T00:08:37.789Z,97815.75
2022-12-01T00:11:09.788Z,97815.25
2022-12-01T00:13:36.583Z,97807.22
2022-12-01T00:16:13.932Z,97812.75
2022-12-01T00:18:40.896Z,97816.25
2022-12-01T00:21:16.999Z,97804.38
2022-12-01T00:23:47.614Z,97807.41
2022-12-01T00:26:15.475Z,97805.50
2022-12-01T00:28:42.209Z,97803.72
2022-12-01T00:31:12.578Z,97808.53
2022-12-01T00:33:39.523Z,97805.59
2022-12-01T00:36:07.435Z,97810.75
2022-12-01T00:38:34.426Z,97809.06
2022-12-01T00:41:01.611Z,97809.81
2022-12-01T00:43:28.039Z,97812.47
2022-12-01T00:45:56.233Z,97806.41
2022-12-01T00:48:23.264Z,97808.97
2022-12-01T00:50:53.832Z,97804.94
2022-12-01T00:53:21.428Z,97812.13
2022-12-01T00:55:48.003Z,97806.69
2022-12-01T00:58:14.448Z,97813.22
2022-12-01T01:00:42.866Z,97816.72
2022-12-01T01:03:10.630Z,97818.84
2022-12-01T01:05:39.337Z,97823.06
2022-12-01T01:08:10.821Z,97823.44
2022-12-01T01:10:46.026Z,97822.22
2022-12-01T01:13:14.311Z,97824.00
2022-12-01T01:15:41.354Z,97827.66
2022-12-01T01:18:09.614Z,97824.81
2022-12-01T01:20:36.301Z,97825.25
2022-12-01T01:23:03.019Z,97823.16
2022-12-01T01:25:31.389Z,97829.63
2022-12-01T01:27:57.842Z,97822.81
2022-12-01T01:30:24.378Z,97829.69
2022-12-01T01:32:50.842Z,97831.44
2022-12-01T01:35:17.405Z,97826.94
2022-12-01T01:37:43.806Z,97823.88
2022-12-01T01:40:10.776Z,97828.41
2022-12-01T01:42:37.232Z,97838.44
2022-12-01T01:45:04.063Z,97831.19
2022-12-01T01:47:36.697Z,97831.44
2022-12-01T01:50:09.141Z,97826.69
2022-12-01T01:52:38.660Z,97834.88
2022-12-01T01:55:05.926Z,97837.53
2022-12-01T01:57:34.313Z,97832.81
2022-12-01T02:00:12.669Z,97832.09
2022-12-01T02:02:44.452Z,97833.00
2022-12-01T02:05:24.390Z,97825.38
2022-12-01T02:07:53.277Z,97824.63
2022-12-01T02:10:24.377Z,97824.81
2022-12-01T02:12:53.881Z,97823.72
2022-12-01T02:15:43.662Z,97822.72
2022-12-01T02:18:20.894Z,97825.00
2022-12-01T02:21:29.810Z,97817.66
2022-12-01T02:24:09.068Z,97811.28
2022-12-01T02:26:44.269Z,97814.22
2022-12-01T02:29:32.243Z,97811.28
2022-12-01T02:32:10.193Z,97811.66
2022-12-01T02:34:51.002Z,97807.88
2022-12-01T02:37:39.447Z,97803.28
2022-12-01T02:40:17.734Z,97803.81
2022-12-01T02:42:53.707Z,97802.81
2022-12-01T02:45:28.808Z,97803.94
2022-12-01T02:47:59.495Z,97805.75
2022-12-01T02:50:28.374Z,97798.47
2022-12-01T02:52:55.652Z,97806.97
2022-12-01T02:55:22.119Z,97808.06
2022-12-01T02:57:48.636Z,97803.00
2022-12-01T03:00:16.816Z,97807.16
2022-12-01T03:02:58.655Z,97808.44
2022-12-01T03:05:25.024Z,97810.66
2022-12-01T03:07:57.492Z,97805.75
2022-12-01T03:10:37.968Z,97804.84
2022-12-01T03:13:23.140Z,97812.31
2022-12-01T03:15:53.195Z,97811.91
2022-12-01T03:18:36.253Z,97809.56
2022-12-01T03:21:30.350Z,97806.22
2022-12-01T03:24:07.832Z,97802.53
2022-12-01T03:26:36.667Z,97797.94
2022-12-01T03:29:46.723Z,97808.44
2022-12-01T03:32:29.048Z,97797.56
2022-12-01T03:35:08.743Z,97803.44
2022-12-01T03:37:42.984Z,97803.44
2022-12-01T03:40:14.420Z,97800.97
2022-12-01T03:42:46.506Z,97798.69
2022-12-01T03:45:19.840Z,97799.66
2022-12-01T03:47:46.604Z,97803.19
2022-12-01T03:50:14.081Z,97805.66
2022-12-01T03:52:41.224Z,97803.16
2022-12-01T03:55:27.516Z,97805.38
2022-12-01T03:58:03.802Z,97810.50
2022-12-01T04:00:31.350Z,97813.38
2022-12-01T04:02:59.984Z,97806.19
2022-12-01T04:05:26.809Z,97812.97
2022-12-01T04:07:53.604Z,97804.88
2022-12-01T04:10:20.351Z,97810.22
2022-12-01T04:12:46.942Z,97810.78
2022-12-01T04:15:14.421Z,97803.06
2022-12-01T04:17:43.426Z,97806.44
2022-12-01T04:20:12.660Z,97805.81
2022-12-01T04:22:39.171Z,97807.66
2022-12-01T04:25:07.004Z,97808.97
2022-12-01T04:27:34.115Z,97818.72
2022-12-01T04:30:00.660Z,97812.81
2022-12-01T04:32:27.306Z,97809.69
2022-12-01T04:34:53.762Z,97807.00
2022-12-01T04:37:20.334Z,97808.22
2022-12-01T04:39:47.196Z,97813.38
2022-12-01T04:42:13.914Z,97806.06
2022-12-01T04:44:40.438Z,97811.41
2022-12-01T04:47:07.002Z,97807.25
2022-12-01T04:49:33.799Z,97816.75
2022-12-01T04:52:00.263Z,97815.84
2022-12-01T04:54:27.010Z,97818.81
2022-12-01T04:56:53.466Z,97820.19
2022-12-01T04:59:19.978Z,97820.84
2022-12-01T05:01:48.099Z,97815.28
2022-12-01T05:04:15.677Z,97819.06
2022-12-01T05:06:42.801Z,97822.44
2022-12-01T05:09:16.877Z,97820.72
2022-12-01T05:11:44.751Z,97831.00
2022-12-01T05:14:11.197Z,97827.19
2022-12-01T05:16:37.796Z,97827.53
2022-12-01T05:19:24.328Z,97827.19
2022-12-01T05:21:51.540Z,97824.75
2022-12-01T05:24:19.563Z,97825.69
2022-12-01T05:26:46.206Z,97828.63
2022-12-01T05:29:13.089Z,97828.34
2022-12-01T05:31:39.893Z,97824.84
2022-12-01T05:34:07.288Z,97824.09
2022-12-01T05:36:33.757Z,97824.41
2022-12-01T05:39:00.292Z,97824.66
2022-12-01T05:41:26.731Z,97822.78
2022-12-01T05:43:53.188Z,97823.06
2022-12-01T05:46:19.805Z,97831.59
2022-12-01T05:48:47.155Z,97821.72
2022-12-01T05:51:15.780Z,97822.91
2022-12-01T05:53:43.054Z,97818.78
2022-12-01T05:56:09.666Z,97822.06
2022-12-01T05:58:36.471Z,97823.84
2022-12-01T06:01:02.977Z,97817.41
2022-12-01T06:03:29.465Z,97825.03
2022-12-01T06:05:55.997Z,97823.66
2022-12-01T06:08:22.507Z,97824.84
2022-12-01T06:10:49.014Z,97817.03
2022-12-01T06:13:15.502Z,97819.50
2022-12-01T06:15:42.184Z,97826.56
2022-12-01T06:18:08.754Z,97828.25
2022-12-01T06:20:35.408Z,97834.78
2022-12-01T06:23:03.006Z,97828.88
2022-12-01T06:25:29.493Z,97829.25
2022-12-01T06:27:57.516Z,97835.06
2022-12-01T06:30:24.580Z,97838.75
2022-12-01T06:32:51.156Z,97842.34
2022-12-01T06:35:17.632Z,97850.16
2022-12-01T06:37:44.075Z,97843.00
2022-12-01T06:40:11.390Z,97844.28
2022-12-01T06:42:37.800Z,97845.22
2022-12-01T06:45:04.620Z,97851.22
2022-12-01T06:47:31.131Z,97854.22
2022-12-01T06:49:57.664Z,97858.38
2022-12-01T06:52:24.152Z,97854.22
2022-12-01T06:54:50.627Z,97851.38
2022-12-01T06:57:17.381Z,97866.94
2022-12-01T06:59:44.172Z,97854.69
2022-12-01T07:02:11.787Z,97866.06
2022-12-01T07:04:38.378Z,97860.84
2022-12-01T07:07:05.753Z,97866.00
2022-12-01T07:09:32.204Z,97857.63
2022-12-01T07:11:58.768Z,97861.38
2022-12-01T07:14:26.936Z,97865.63
2022-12-01T07:16:53.900Z,97863.53
2022-12-01T07:19:20.661Z,97864.38
2022-12-01T07:21:47.280Z,97870.72
2022-12-01T07:24:13.992Z,97862.59
2022-12-01T07:26:42.855Z,97863.31
2022-12-01T07:29:10.501Z,97873.44
2022-12-01T07:31:38.240Z,97879.75
2022-12-01T07:34:05.633Z,97883.53
2022-12-01T07:36:32.247Z,97882.00
2022-12-01T07:38:58.730Z,97886.50
2022-12-01T07:41:25.343Z,97888.63
2022-12-01T07:43:52.135Z,97879.78
2022-12-01T07:46:24.656Z,97882.28
2022-12-01T07:48:52.226Z,97882.38
2022-12-01T07:51:19.190Z,97889.09
2022-12-01T07:53:49.056Z,97895.34
2022-12-01T07:56:16.660Z,97899.94
2022-12-01T07:58:43.530Z,97897.09
2022-12-01T08:01:16.010Z,97893.97
2022-12-01T08:03:43.037Z,97895.28
2022-12-01T08:06:10.252Z,97888.91
2022-12-01T08:08:38.280Z,97894.44
2022-12-01T08:11:07.971Z,97897.38
2022-12-01T08:13:34.862Z,97891.13
2022-12-01T08:16:06.006Z,97891.25
2022-12-01T08:18:36.801Z,97896.28
2022-12-01T08:21:04.148Z,97892.31
2022-12-01T08:23:30.999Z,97897.78
2022-12-01T08:26:05.700Z,97900.25
2022-12-01T08:28:35.172Z,97901.44
2022-12-01T08:31:14.906Z,97901.19
2022-12-01T08:33:41.707Z,97898.63
2022-12-01T08:36:08.511Z,97906.75
2022-12-01T08:38:35.009Z,97895.41
2022-12-01T08:41:09.152Z,97896.72
2022-12-01T08:46:32.966Z,97897.31
2022-12-01T08:48:59.852Z,97898.00
2022-12-01T08:51:27.352Z,97898.34
2022-12-01T08:53:55.266Z,97900.84
2022-12-01T08:56:44.265Z,97900.91
2022-12-01T08:59:10.768Z,97899.41
2022-12-01T09:01:51.789Z,97912.59
2022-12-01T09:04:24.103Z,97920.78
2022-12-01T09:06:52.002Z,97920.38
2022-12-01T09:09:21.615Z,97923.66
2022-12-01T09:11:49.052Z,97919.66
2022-12-01T09:14:17.125Z,97915.22
2022-12-01T09:16:45.410Z,97921.00
2022-12-01T09:19:13.430Z,97913.13
2022-12-01T09:21:42.593Z,97920.31
2022-12-01T09:24:14.347Z,97922.06
2022-12-01T09:26:41.192Z,97925.69
2022-12-01T09:29:10.820Z,97916.41
2022-12-01T09:31:37.860Z,97918.44
2022-12-01T09:34:06.755Z,97923.16
2022-12-01T09:36:35.548Z,97917.16
2022-12-01T09:39:02.516Z,97919.38
2022-12-01T09:41:59.654Z,97919.19
2022-12-01T09:44:58.028Z,97920.19
2022-12-01T09:47:32.038Z,97918.94
2022-12-01T09:50:30.001Z,97916.66
2022-12-01T09:53:06.369Z,97915.75
2022-12-01T09:55:34.741Z,97915.56
2022-12-01T09:58:03.243Z,97907.84
2022-12-01T10:00:33.907Z,97900.84
2022-12-01T10:03:24.819Z,97896.88
2022-12-01T10:06:25.991Z,97901.41
2022-12-01T10:08:56.742Z,97899.75
2022-12-01T10:11:39.730Z,97898.63
2022-12-01T10:14:19.423Z,97892.84
2022-12-01T10:17:18.641Z,97890.19
2022-12-01T10:19:53.807Z,97879.25
2022-12-01T10:22:57.223Z,97884.22
2022-12-01T10:25:24.803Z,97874.50
2022-12-01T10:28:24.992Z,97876.66
2022-12-01T10:30:53.429Z,97881.81
2022-12-01T10:33:19.832Z,97870.38
2022-12-01T10:35:46.511Z,97872.97
2022-12-01T10:38:22.593Z,97873.91
2022-12-01T10:40:50.792Z,97877.50
2022-12-01T10:43:17.260Z,97874.91
2022-12-01T10:45:45.089Z,97874.53
2022-12-01T10:48:17.486Z,97869.28
2022-12-01T10:50:56.287Z,97868.94
2022-12-01T10:53:34.215Z,97859.00
2022-12-01T10:56:05.860Z,97854.00
2022-12-01T10:58:34.018Z,97860.56
2022-12-01T11:01:06.579Z,97853.25
2022-12-01T11:03:35.796Z,97850.06
2022-12-01T11:06:05.301Z,97849.69
2022-12-01T11:08:46.738Z,97853.25
2022-12-01T11:11:27.975Z,97847.47
2022-12-01T11:13:55.657Z,97846.53
2022-12-01T11:17:14.044Z,97845.91
2022-12-01T11:19:40.663Z,97846.94
2022-12-01T11:22:24.636Z,97851.69
2022-12-01T11:24:54.180Z,97846.09
2022-12-01T11:27:24.118Z,97851.34
2022-12-01T11:29:57.029Z,97842.41
2022-12-01T11:32:27.332Z,97839.72
2022-12-01T11:35:05.128Z,97835.22
2022-12-01T11:37:38.146Z,97832.53
2022-12-01T11:40:15.435Z,97833.28
2022-12-01T11:42:47.074Z,97836.50
2022-12-01T11:45:37.036Z,97835.66
2022-12-01T11:48:05.933Z,97825.28
2022-12-01T11:50:39.350Z,97822.41
2022-12-01T11:53:42.210Z,97822.22
2022-12-01T11:56:18.746Z,97822.88
2022-12-01T11:58:48.158Z,97821.75
2022-12-01T12:01:23.814Z,97822.66
2022-12-01T12:04:06.344Z,97813.81
2022-12-01T12:07:08.771Z,97809.50
2022-12-01T12:09:45.075Z,97811.59
2022-12-01T12:12:27.595Z,97808.84
2022-12-01T12:15:34.558Z,97808.63
2022-12-01T12:18:31.936Z,97808.34
2022-12-01T12:21:17.202Z,97809.69
2022-12-01T12:24:17.878Z,97815.03
2022-12-01T12:27:06.219Z,97815.44
2022-12-01T12:29:45.547Z,97815.81
2022-12-01T12:32:41.000Z,97812.53
2022-12-01T12:35:23.601Z,97806.69
2022-12-01T12:38:23.996Z,97794.22
2022-12-01T12:41:31.327Z,97794.31
2022-12-01T12:44:35.460Z,97786.19
2022-12-01T12:47:25.399Z,97789.09
2022-12-01T12:50:04.007Z,97783.22
2022-12-01T12:52:41.127Z,97785.88
2022-12-01T12:55:22.168Z,97783.34
2022-12-01T12:58:09.509Z,97785.56
2022-12-01T13:00:44.119Z,97780.84
2022-12-01T13:03:16.357Z,97785.19
2022-12-01T13:06:09.042Z,97784.97
2022-12-01T13:08:45.912Z,97790.53
2022-12-01T13:11:33.235Z,97788.63
2022-12-01T13:14:25.708Z,97791.03
2022-12-01T13:16:58.963Z,97794.69
2022-12-01T13:19:39.321Z,97782.97
2022-12-01T13:22:08.174Z,97788.06
2022-12-01T13:24:34.675Z,97777.06
2022-12-01T13:27:13.232Z,97774.63
2022-12-01T13:29:46.170Z,97775.06
2022-12-01T13:32:35.578Z,97782.47
2022-12-01T13:35:06.991Z,97778.47
2022-12-01T13:37:36.342Z,97773.78
2022-12-01T13:40:24.339Z,97770.88
2022-12-01T13:43:00.696Z,97776.47
2022-12-01T13:45:33.564Z,97773.97
2022-12-01T13:48:01.524Z,97773.47
2022-12-01T13:50:43.637Z,97779.63
2022-12-01T13:53:17.572Z,97778.69
2022-12-01T13:55:58.067Z,97773.59
2022-12-01T13:58:42.021Z,97776.97
2022-12-01T14:01:21.134Z,97770.88
2022-12-01T14:04:01.029Z,97776.94
2022-12-01T14:06:49.022Z,97780.09
2022-12-01T14:09:32.793Z,97770.94
2022-12-01T14:12:06.458Z,97770.22
2022-12-01T14:14:37.057Z,97779.91
2022-12-01T14:17:04.436Z,97778.56
2022-12-01T14:19:33.854Z,97784.44
2022-12-01T14:22:01.969Z,97772.81
2022-12-01T14:24:38.099Z,97777.38
2022-12-01T14:27:06.782Z,97781.88
2022-12-01T14:29:38.600Z,97776.91
2022-12-01T14:32:08.260Z,97773.41
2022-12-01T14:34:37.217Z,97781.06
2022-12-01T14:37:12.161Z,97770.63
2022-12-01T14:39:42.830Z,97768.50
2022-12-01T14:42:44.896Z,97766.19
2022-12-01T14:45:15.943Z,97773.97
2022-12-01T14:47:47.591Z,97766.97
2022-12-01T14:50:24.983Z,97773.47
2022-12-01T14:53:02.215Z,97779.69
2022-12-01T14:55:40.366Z,97776.56
2022-12-01T14:58:15.170Z,97772.25
2022-12-01T15:00:56.706Z,97765.63
2022-12-01T15:03:28.972Z,97770.97
2022-12-01T15:05:58.402Z,97762.00
2022-12-01T15:11:22.206Z,97764.78
2022-12-01T15:13:51.104Z,97767.09
2022-12-01T15:16:20.903Z,97769.41
2022-12-01T15:18:48.669Z,97756.66
2022-12-01T15:21:21.826Z,97767.53
2022-12-01T15:24:03.672Z,97759.88
2022-12-01T15:26:34.100Z,97770.28
2022-12-01T15:29:21.294Z,97774.34
2022-12-01T15:31:50.972Z,97766.19
2022-12-01T15:34:30.947Z,97766.47
2022-12-01T15:36:58.845Z,97775.41
2022-12-01T15:39:39.672Z,97774.31
2022-12-01T15:42:06.514Z,97772.75
2022-12-01T15:44:35.963Z,97771.00
2022-12-01T15:47:29.454Z,97767.19
2022-12-01T15:49:55.922Z,97755.59
2022-12-01T15:52:22.803Z,97760.41
2022-12-01T15:54:50.419Z,97765.22
2022-12-01T15:57:19.799Z,97760.13
2022-12-01T15:59:52.807Z,97764.81
2022-12-01T16:02:19.300Z,97760.22
2022-12-01T16:04:47.653Z,97765.75
2022-12-01T16:07:15.026Z,97759.25
2022-12-01T16:09:57.340Z,97763.50
2022-12-01T16:12:26.078Z,97772.41
2022-12-01T16:15:06.784Z,97766.22
2022-12-01T16:17:46.598Z,97763.25
2022-12-01T16:20:22.024Z,97767.75
2022-12-01T16:22:52.325Z,97769.03
2022-12-01T16:25:45.053Z,97766.38
2022-12-01T16:28:28.138Z,97767.84
2022-12-01T16:30:54.936Z,97771.41
2022-12-01T16:33:24.134Z,97774.81
2022-12-01T16:35:52.212Z,97776.03
2022-12-01T16:38:24.387Z,97773.97
2022-12-01T16:40:56.475Z,97773.00
2022-12-01T16:43:26.125Z,97778.94
2022-12-01T16:46:01.308Z,97781.97
2022-12-01T16:48:27.738Z,97773.97
2022-12-01T16:50:54.823Z,97776.00
2022-12-01T16:53:21.631Z,97780.50
2022-12-01T16:55:52.982Z,97776.75
2022-12-01T16:58:19.852Z,97776.81
2022-12-01T17:00:52.271Z,97773.13
2022-12-01T17:03:22.193Z,97774.25
2022-12-01T17:05:49.427Z,97774.72
2022-12-01T17:08:16.487Z,97778.88
2022-12-01T17:10:45.085Z,97777.13
2022-12-01T17:13:12.577Z,97773.06
2022-12-01T17:15:47.869Z,97774.75
2022-12-01T17:18:16.477Z,97781.63
2022-12-01T17:20:43.106Z,97792.75
2022-12-01T17:23:09.660Z,97788.72
2022-12-01T17:25:41.626Z,97776.56
2022-12-01T17:28:08.111Z,97781.91
2022-12-01T17:30:36.369Z,97782.19
2022-12-01T17:33:02.960Z,97776.66
2022-12-01T17:35:29.375Z,97776.22
2022-12-01T17:37:55.832Z,97775.66
2022-12-01T17:40:22.526Z,97777.84
2022-12-01T17:42:51.040Z,97776.75
2022-12-01T17:45:18.733Z,97776.28
2022-12-01T17:47:45.512Z,97778.78
2022-12-01T17:50:12.067Z,97783.09
2022-12-01T17:52:38.638Z,97785.59
2022-12-01T17:55:05.767Z,97785.97
2022-12-01T17:57:32.219Z,97784.50
2022-12-01T17:59:58.644Z,97789.38
2022-12-01T18:02:25.210Z,97784.94
2022-12-01T18:04:52.118Z,97787.16
2022-12-01T18:07:18.785Z,97781.06
2022-12-01T18:09:45.558Z,97774.00
2022-12-01T18:12:12.100Z,97787.25
2022-12-01T18:14:38.626Z,97780.97
2022-12-01T18:17:05.450Z,97783.28
2022-12-01T18:19:32.467Z,97786.03
2022-12-01T18:21:59.460Z,97786.78
2022-12-01T18:24:26.056Z,97783.72
2022-12-01T18:26:54.377Z,97787.06
2022-12-01T18:29:25.794Z,97780.34
2022-12-01T18:31:56.958Z,97785.59
2022-12-01T18:34:23.703Z,97772.97
2022-12-01T18:36:50.150Z,97783.28
2022-12-01T18:39:17.014Z,97780.78
2022-12-01T18:41:43.777Z,97770.19
2022-12-01T18:44:10.690Z,97775.16
2022-12-01T18:46:37.254Z,97783.19
2022-12-01T18:49:04.719Z,97774.16
2022-12-01T18:51:33.465Z,97769.81
2022-12-01T18:54:01.816Z,97767.81
2022-12-01T18:56:29.353Z,97766.06
2022-12-01T18:58:58.299Z,97767.34
2022-12-01T19:01:26.005Z,97756.09
2022-12-01T19:03:54.893Z,97756.00
2022-12-01T19:06:21.484Z,97765.34
2022-12-01T19:08:48.112Z,97757.94
2022-12-01T19:11:15.142Z,97765.00
2022-12-01T19:13:41.773Z,97759.03
2022-12-01T19:16:14.842Z,97760.97
2022-12-01T19:18:42.108Z,97752.53
2022-12-01T19:21:10.975Z,97758.53
2022-12-01T19:23:37.554Z,97757.75
2022-12-01T19:26:06.606Z,97761.91
2022-12-01T19:28:35.187Z,97767.44
2022-12-01T19:31:09.514Z,97757.59
2022-12-01T19:33:36.039Z,97751.06
2022-12-01T19:36:07.014Z,97763.03
2022-12-01T19:38:33.553Z,97752.81
2022-12-01T19:41:00.691Z,97757.97
2022-12-01T19:43:27.483Z,97756.94
2022-12-01T19:45:54.176Z,97754.94
2022-12-01T19:48:20.772Z,97751.59
2022-12-01T19:50:47.264Z,97755.94
2022-12-01T19:53:13.712Z,97753.09
2022-12-01T19:55:40.254Z,97754.47
2022-12-01T19:58:06.699Z,97763.88
2022-12-01T20:00:33.119Z,97754.94
2022-12-01T20:03:00.447Z,97759.16
2022-12-01T20:05:27.202Z,97762.91
2022-12-01T20:07:53.776Z,97763.09
2022-12-01T20:10:20.598Z,97757.00
2022-12-01T20:12:47.560Z,97756.00
2022-12-01T20:15:14.778Z,97761.97
2022-12-01T20:17:41.595Z,97760.63
2022-12-01T20:20:09.524Z,97754.34
2022-12-01T20:22:36.733Z,97753.97
2022-12-01T20:25:05.270Z,97753.16
2022-12-01T20:27:32.255Z,97761.59
2022-12-01T20:29:58.877Z,97763.75
2022-12-01T20:32:25.432Z,97759.50
2022-12-01T20:34:52.236Z,97760.09
2022-12-01T20:37:19.005Z,97765.78
2022-12-01T20:39:45.623Z,97761.22
2022-12-01T20:42:12.050Z,97767.25
2022-12-01T20:44:39.986Z,97759.66
2022-12-01T20:47:06.709Z,97761.78
2022-12-01T20:49:33.159Z,97762.19
2022-12-01T20:51:59.616Z,97761.19
2022-12-01T20:54:28.218Z,97764.06
2022-12-01T20:56:55.982Z,97758.81
2022-12-01T20:59:22.696Z,97765.72
2022-12-01T21:01:49.138Z,97760.56
2022-12-01T21:04:15.659Z,97764.69
2022-12-01T21:06:42.284Z,97767.53
2022-12-01T21:09:08.839Z,97766.06
2022-12-01T21:12:01.279Z,97758.69
2022-12-01T21:14:42.571Z,97749.28
2022-12-01T21:17:29.779Z,97744.41
2022-12-01T21:20:12.838Z,97747.53
2022-12-01T21:22:39.280Z,97751.78
2022-12-01T21:25:19.389Z,97744.25
2022-12-01T21:27:47.243Z,97741.47
2022-12-01T21:30:19.738Z,97743.19
2022-12-01T21:32:47.018Z,97746.66
2022-12-01T21:35:23.492Z,97743.59
2022-12-01T21:37:53.302Z,97740.13
2022-12-01T21:40:24.398Z,97737.84
2022-12-01T21:42:51.453Z,97740.03
2022-12-01T21:45:31.970Z,97739.59
2022-12-01T21:48:06.431Z,97747.84
2022-12-01T21:50:32.967Z,97741.06
2022-12-01T21:52:59.524Z,97739.72
2022-12-01T21:55:26.026Z,97738.22
2022-12-01T21:57:54.100Z,97727.34
2022-12-01T22:00:34.812Z,97718.06
2022-12-01T22:03:16.183Z,97733.34
2022-12-01T22:06:13.480Z,97724.00
2022-12-01T22:08:43.012Z,97722.56
2022-12-01T22:11:30.181Z,97716.75
2022-12-01T22:14:08.692Z,97716.19
2022-12-01T22:16:38.261Z,97717.56
2022-12-01T22:19:16.938Z,97718.59
2022-12-01T22:21:52.754Z,97714.38
2022-12-01T22:24:27.556Z,97711.97
2022-12-01T22:27:05.730Z,97707.59
2022-12-01T22:29:39.280Z,97711.41
2022-12-01T22:32:14.370Z,97713.28
2022-12-01T22:34:54.997Z,97708.56
2022-12-01T22:37:23.949Z,97714.41
2022-12-01T22:39:59.576Z,97711.31
2022-12-01T22:42:34.538Z,97706.81
2022-12-01T22:45:26.387Z,97717.63
2022-12-01T22:48:00.767Z,97713.94
2022-12-01T22:50:28.895Z,97714.66
2022-12-01T22:52:59.801Z,97708.09
2022-12-01T22:55:26.215Z,97710.44
2022-12-01T22:57:52.740Z,97705.84
2022-12-01T23:00:22.864Z,97707.19
2022-12-01T23:02:50.628Z,97708.28
2022-12-01T23:05:29.169Z,97709.25
2022-12-01T23:07:56.571Z,97704.47
2022-12-01T23:10:24.510Z,97699.78
2022-12-01T23:12:54.682Z,97707.97
2022-12-01T23:15:34.543Z,97707.69
2022-12-01T23:18:11.589Z,97704.22
2022-12-01T23:20:38.027Z,97706.31
2022-12-01T23:23:17.314Z,97702.75
2022-12-01T23:25:45.600Z,97699.25
2022-12-01T23:28:13.379Z,97699.88
2022-12-01T23:30:42.074Z,97704.09
2022-12-01T23:33:08.519Z,97695.78
2022-12-01T23:35:51.786Z,97703.44
2022-12-01T23:38:22.043Z,97692.38
2022-12-01T23:40:50.936Z,97693.94
2022-12-01T23:43:24.183Z,97689.22
2022-12-01T23:46:03.960Z,97690.44
2022-12-01T23:48:43.504Z,97688.06
2022-12-01T23:51:22.871Z,97675.97
2022-12-01T23:53:51.248Z,97675.56
2022-12-01T23:56:23.213Z,97678.25
2022-12-01T23:58:50.820Z,97674.31
