createdAt,value
2017-09-07T00:06:03.987Z,0
2017-09-07T00:16:17.777Z,0
2017-09-07T00:26:32.458Z,0
2017-09-07T00:36:46.764Z,0
2017-09-07T00:47:00.501Z,0
2017-09-07T00:57:14.542Z,0
2017-09-07T01:07:29.214Z,0
2017-09-07T01:17:44.326Z,0
2017-09-07T01:27:59.737Z,0
2017-09-07T01:38:14.062Z,0
2017-09-07T01:48:28.339Z,0
2017-09-07T01:58:42.477Z,0
2017-09-07T02:08:56.216Z,0
2017-09-07T02:19:11.554Z,0
2017-09-07T02:29:25.776Z,0
2017-09-07T02:39:39.878Z,0
2017-09-07T02:49:53.961Z,0
2017-09-07T03:00:08.405Z,0
2017-09-07T03:10:22.677Z,0
2017-09-07T03:20:37.999Z,0
2017-09-07T03:30:53.634Z,0
2017-09-07T03:41:07.930Z,0
2017-09-07T03:51:23.630Z,0
2017-09-07T04:01:38.577Z,0
2017-09-07T04:11:53.434Z,0
2017-09-07T04:22:08.596Z,0
2017-09-07T04:32:23.402Z,0
2017-09-07T04:42:38.759Z,0
2017-09-07T04:52:54.087Z,10
2017-09-07T05:03:08.175Z,20
2017-09-07T05:13:22.038Z,40
2017-09-07T05:23:36.985Z,45
2017-09-07T05:33:50.764Z,55
2017-09-07T05:44:04.681Z,65
2017-09-07T05:54:19.166Z,95
2017-09-07T06:04:33.288Z,195
2017-09-07T06:14:48.870Z,195
2017-09-07T06:25:03.973Z,170
2017-09-07T06:35:18.188Z,225
2017-09-07T06:45:32.679Z,280
2017-09-07T06:55:47.674Z,300
2017-09-07T07:06:01.979Z,310
2017-09-07T07:16:17.022Z,365
2017-09-07T07:26:31.174Z,520
2017-09-07T07:36:45.951Z,245
2017-09-07T07:47:00.231Z,330
2017-09-07T07:57:14.765Z,370
2017-09-07T08:07:30.070Z,425
2017-09-07T08:17:45.080Z,595
2017-09-07T08:28:00.220Z,770
2017-09-07T08:38:14.506Z,565
2017-09-07T08:48:29.334Z,645
2017-09-07T08:58:43.221Z,785
2017-09-07T09:08:57.143Z,905
2017-09-07T09:19:11.747Z,1000
2017-09-07T09:29:26.952Z,955
2017-09-07T09:39:41.099Z,565
2017-09-07T09:49:55.908Z,1015
2017-09-07T10:00:10.283Z,645
2017-09-07T10:10:25.515Z,430
2017-09-07T10:20:40.990Z,625
2017-09-07T10:30:55.233Z,350
2017-09-07T10:41:09.592Z,360
2017-09-07T10:51:24.190Z,190
2017-09-07T11:01:38.154Z,360
2017-09-07T11:11:52.340Z,655
2017-09-07T11:22:08.050Z,910
2017-09-07T11:32:22.986Z,1615
2017-09-07T11:42:36.999Z,920
2017-09-07T11:52:51.716Z,1480
2017-09-07T12:03:07.151Z,870
2017-09-07T12:13:22.049Z,445
2017-09-07T12:23:37.321Z,370
2017-09-07T12:33:52.787Z,535
2017-09-07T12:44:07.341Z,670
2017-09-07T12:54:21.900Z,490
2017-09-07T13:04:36.642Z,935
2017-09-07T13:14:51.082Z,725
2017-09-07T13:25:05.978Z,1410
2017-09-07T13:35:20.890Z,605
2017-09-07T13:45:36.734Z,1490
2017-09-07T13:55:50.817Z,1270
2017-09-07T14:06:04.815Z,885
2017-09-07T14:16:20.589Z,730
2017-09-07T14:26:34.472Z,620
2017-09-07T14:36:49.083Z,1005
2017-09-07T14:47:04.418Z,610
2017-09-07T14:57:18.434Z,670
2017-09-07T15:07:33.088Z,690
2017-09-07T15:17:48.472Z,555
2017-09-07T15:28:04.057Z,615
2017-09-07T15:38:18.502Z,805
2017-09-07T15:48:32.741Z,400
2017-09-07T15:58:47.061Z,370
2017-09-07T16:09:01.870Z,325
2017-09-07T16:19:15.847Z,325
2017-09-07T16:29:30.725Z,350
2017-09-07T16:39:46.338Z,190
2017-09-07T16:50:01.906Z,110
2017-09-07T17:00:15.738Z,75
2017-09-07T17:10:31.482Z,65
2017-09-07T17:20:45.708Z,30
2017-09-07T17:31:00.793Z,15
2017-09-07T17:41:16.558Z,15
2017-09-07T17:51:31.486Z,10
2017-09-07T18:01:45.291Z,0
2017-09-07T18:12:00.252Z,0
2017-09-07T18:22:15.569Z,0
2017-09-07T18:32:29.710Z,0
2017-09-07T18:42:44.485Z,0
2017-09-07T18:52:59.543Z,0
2017-09-07T19:03:14.807Z,0
2017-09-07T19:13:29.255Z,0
2017-09-07T19:23:44.380Z,0
2017-09-07T19:33:58.962Z,0
2017-09-07T19:44:13.208Z,0
2017-09-07T19:54:27.863Z,0
2017-09-07T20:04:43.137Z,0
2017-09-07T20:14:57.100Z,0
2017-09-07T20:25:12.387Z,0
2017-09-07T20:35:26.346Z,0
2017-09-07T20:45:40.385Z,0
2017-09-07T20:55:55.139Z,0
2017-09-07T21:06:10.387Z,0
2017-09-07T21:16:25.705Z,0
2017-09-07T21:26:40.710Z,0
2017-09-07T21:36:55.936Z,0
2017-09-07T21:47:10.897Z,0
2017-09-07T21:57:25.886Z,0
2017-09-07T22:07:40.233Z,0
2017-09-07T22:17:54.920Z,0
2017-09-07T22:28:10.349Z,0
2017-09-07T22:38:25.730Z,0
2017-09-07T22:48:39.599Z,0
2017-09-07T22:58:53.570Z,0
2017-09-07T23:09:08.941Z,0
2017-09-07T23:19:23.123Z,0
2017-09-07T23:29:37.274Z,0
2017-09-07T23:39:51.838Z,0
2017-09-07T23:50:06.412Z,0
