createdAt,value
2018-04-10T00:01:59.150Z,34.37
2018-04-10T00:04:26.685Z,34.87
2018-04-10T00:06:54.640Z,33.47
2018-04-10T00:09:22.204Z,34.83
2018-04-10T00:11:50.194Z,34.67
2018-04-10T00:14:17.754Z,35.67
2018-04-10T00:16:45.290Z,36.80
2018-04-10T00:19:12.844Z,34.60
2018-04-10T00:21:40.432Z,34.97
2018-04-10T00:24:08.036Z,34.43
2018-04-10T00:26:35.625Z,35.20
2018-04-10T00:29:03.199Z,35.73
2018-04-10T00:31:30.714Z,35.43
2018-04-10T00:33:58.271Z,35.03
2018-04-10T00:36:25.796Z,33.43
2018-04-10T00:38:53.322Z,36.37
2018-04-10T00:41:21.007Z,34.43
2018-04-10T00:43:48.565Z,34.07
2018-04-10T00:46:16.086Z,34.40
2018-04-10T00:48:43.654Z,36.00
2018-04-10T00:51:11.265Z,36.53
2018-04-10T00:53:38.842Z,33.93
2018-04-10T00:56:06.385Z,35.10
2018-04-10T00:58:33.947Z,34.60
2018-04-10T01:01:01.465Z,34.47
2018-04-10T01:03:29.055Z,33.73
2018-04-10T01:05:56.581Z,36.83
2018-04-10T01:08:24.183Z,35.40
2018-04-10T01:10:51.709Z,35.60
2018-04-10T01:13:19.317Z,34.93
2018-04-10T01:15:46.839Z,35.23
2018-04-10T01:18:14.409Z,34.60
2018-04-10T01:20:41.983Z,36.10
2018-04-10T01:23:09.581Z,34.20
2018-04-10T01:25:37.132Z,33.83
2018-04-10T01:28:04.682Z,33.17
2018-04-10T01:30:32.216Z,32.80
2018-04-10T01:32:59.776Z,33.97
2018-04-10T01:35:27.319Z,32.73
2018-04-10T01:37:54.893Z,32.50
2018-04-10T01:40:22.416Z,33.50
2018-04-10T01:42:50.001Z,33.17
2018-04-10T01:45:17.535Z,34.10
2018-04-10T01:47:45.098Z,33.83
2018-04-10T01:50:12.639Z,33.97
2018-04-10T01:52:40.248Z,33.27
2018-04-10T01:55:07.818Z,33.10
2018-04-10T01:57:35.388Z,32.57
2018-04-10T02:00:02.925Z,33.10
2018-04-10T02:02:30.510Z,33.20
2018-04-10T02:04:58.053Z,34.10
2018-04-10T02:07:25.636Z,32.67
2018-04-10T02:18:43.054Z,33.47
2018-04-10T02:21:35.223Z,32.27
2018-04-10T02:24:03.154Z,33.40
2018-04-10T02:26:30.717Z,32.50
2018-04-10T02:28:58.524Z,32.33
2018-04-10T02:31:26.053Z,33.27
2018-04-10T02:33:53.600Z,33.27
2018-04-10T02:36:21.251Z,33.73
2018-04-10T02:38:48.801Z,33.83
2018-04-10T02:41:16.385Z,32.93
2018-04-10T02:43:43.929Z,32.20
2018-04-10T02:46:11.551Z,33.53
2018-04-10T02:48:39.075Z,32.93
2018-04-10T02:51:06.665Z,32.80
2018-04-10T02:53:34.219Z,31.27
2018-04-10T02:56:01.778Z,31.60
2018-04-10T02:58:29.338Z,33.77
2018-04-10T03:00:56.897Z,33.10
2018-04-10T03:03:24.403Z,34.40
2018-04-10T03:05:51.983Z,33.67
2018-04-10T03:08:19.532Z,32.77
2018-04-10T03:10:47.824Z,34.23
2018-04-10T03:13:15.409Z,32.67
2018-04-10T03:16:02.689Z,32.20
2018-04-10T03:18:30.242Z,32.83
2018-04-10T03:20:57.895Z,32.57
2018-04-10T03:23:25.406Z,31.27
2018-04-10T03:25:53.538Z,31.10
2018-04-10T03:28:21.070Z,32.23
2018-04-10T03:30:49.166Z,32.53
2018-04-10T03:33:16.776Z,31.00
2018-04-10T03:35:44.674Z,32.53
2018-04-10T03:38:12.315Z,30.03
2018-04-10T03:40:39.873Z,32.77
2018-04-10T03:43:07.454Z,29.23
2018-04-10T03:45:35.012Z,30.20
2018-04-10T03:48:02.612Z,30.37
2018-04-10T03:50:30.154Z,29.40
2018-04-10T03:52:57.721Z,31.30
2018-04-10T03:57:59.606Z,30.17
2018-04-10T04:00:27.160Z,30.30
2018-04-10T04:02:54.959Z,29.60
2018-04-10T04:05:22.498Z,27.67
2018-04-10T04:07:50.091Z,29.43
2018-04-10T04:10:17.661Z,28.90
2018-04-10T04:12:45.198Z,27.47
2018-04-10T04:15:12.773Z,29.87
2018-04-10T04:17:41.108Z,27.33
2018-04-10T04:20:20.857Z,27.83
2018-04-10T04:22:48.926Z,29.50
2018-04-10T04:25:16.488Z,28.57
2018-04-10T04:27:44.684Z,27.73
2018-04-10T04:30:12.230Z,28.53
2018-04-10T04:32:40.172Z,27.47
2018-04-10T04:35:07.742Z,29.97
2018-04-10T04:37:35.563Z,27.77
2018-04-10T04:40:03.137Z,27.97
2018-04-10T04:42:30.672Z,28.57
2018-04-10T04:44:58.248Z,27.67
2018-04-10T04:47:25.784Z,28.53
2018-04-10T04:49:53.359Z,27.10
2018-04-10T04:52:20.907Z,26.93
2018-04-10T04:54:48.485Z,27.57
2018-04-10T04:57:16.042Z,27.50
2018-04-10T04:59:43.635Z,26.73
2018-04-10T05:02:11.167Z,26.43
2018-04-10T05:04:38.776Z,26.10
2018-04-10T05:07:06.310Z,26.53
2018-04-10T05:09:33.893Z,29.20
2018-04-10T05:12:01.429Z,27.13
2018-04-10T05:14:28.984Z,30.47
2018-04-10T05:16:56.516Z,28.53
2018-04-10T05:19:24.093Z,27.07
2018-04-10T05:21:51.647Z,27.00
2018-04-10T05:24:19.209Z,26.47
2018-04-10T05:26:46.749Z,25.53
2018-04-10T05:29:14.434Z,26.00
2018-04-10T05:31:41.969Z,26.27
2018-04-10T05:34:09.541Z,25.70
2018-04-10T05:36:37.083Z,25.93
2018-04-10T05:39:05.722Z,25.93
2018-04-10T05:41:33.283Z,26.73
2018-04-10T05:44:01.439Z,26.93
2018-04-10T05:46:29.016Z,26.43
2018-04-10T05:48:57.266Z,24.97
2018-04-10T05:51:24.804Z,26.60
2018-04-10T05:53:52.574Z,25.70
2018-04-10T05:56:20.831Z,24.97
2018-04-10T05:58:48.495Z,25.33
2018-04-10T06:01:27.601Z,24.80
2018-04-10T06:03:57.639Z,25.60
2018-04-10T06:06:30.051Z,25.43
2018-04-10T06:09:02.492Z,23.90
2018-04-10T06:11:33.103Z,25.23
2018-04-10T06:14:05.509Z,25.40
2018-04-10T06:16:37.473Z,26.47
2018-04-10T06:19:17.533Z,23.97
2018-04-10T06:21:47.609Z,24.43
2018-04-10T06:24:20.405Z,23.30
2018-04-10T06:26:53.711Z,23.23
2018-04-10T06:29:27.304Z,22.60
2018-04-10T06:31:58.801Z,22.13
2018-04-10T06:34:33.129Z,22.03
2018-04-10T06:37:08.391Z,20.53
2018-04-10T06:39:42.340Z,20.97
2018-04-10T06:42:20.069Z,20.50
2018-04-10T06:44:54.868Z,20.73
2018-04-10T06:47:29.546Z,20.63
2018-04-10T06:50:06.575Z,20.57
2018-04-10T06:52:40.240Z,20.17
2018-04-10T06:55:11.534Z,19.77
2018-04-10T06:57:39.094Z,18.97
2018-04-10T07:00:06.943Z,19.77
2018-04-10T07:02:34.502Z,20.47
2018-04-10T07:05:02.309Z,18.40
2018-04-10T07:07:29.867Z,18.37
2018-04-10T07:09:57.416Z,18.40
2018-04-10T07:12:24.995Z,19.23
2018-04-10T07:14:52.541Z,18.33
2018-04-10T07:17:20.067Z,17.93
2018-04-10T07:19:47.579Z,16.30
2018-04-10T07:22:15.117Z,16.77
2018-04-10T07:24:42.632Z,16.43
2018-04-10T07:27:10.177Z,24.80
2018-04-10T07:29:38.741Z,16.57
2018-04-10T07:32:06.772Z,15.20
2018-04-10T07:34:34.292Z,16.23
2018-04-10T07:37:02.099Z,15.53
2018-04-10T07:39:30.440Z,14.87
2018-04-10T07:41:58.755Z,15.73
2018-04-10T07:44:26.533Z,14.07
2018-04-10T07:46:54.082Z,14.90
2018-04-10T07:49:21.637Z,13.30
2018-04-10T07:51:49.175Z,14.50
2018-04-10T07:54:16.878Z,14.47
2018-04-10T07:56:44.486Z,12.50
2018-04-10T07:59:12.532Z,13.27
2018-04-10T08:01:40.110Z,12.80
2018-04-10T08:04:08.921Z,12.03
2018-04-10T08:06:37.636Z,11.77
2018-04-10T08:09:05.232Z,12.30
2018-04-10T08:11:33.033Z,10.43
2018-04-10T08:14:00.560Z,10.67
2018-04-10T08:16:28.430Z,10.67
2018-04-10T08:18:55.994Z,10.73
2018-04-10T08:21:23.547Z,9.87
2018-04-10T08:23:51.097Z,9.70
2018-04-10T08:26:18.618Z,8.87
2018-04-10T08:28:46.164Z,9.57
2018-04-10T08:31:13.841Z,8.43
2018-04-10T08:33:41.435Z,8.47
2018-04-10T08:36:09.009Z,7.20
2018-04-10T08:38:36.552Z,7.07
2018-04-10T08:41:04.077Z,6.63
2018-04-10T08:43:31.637Z,8.97
2018-04-10T08:45:59.182Z,6.87
2018-04-10T08:48:26.733Z,7.30
2018-04-10T08:50:54.253Z,7.10
2018-04-10T08:53:21.828Z,6.77
2018-04-10T08:55:49.360Z,6.23
2018-04-10T08:58:16.918Z,6.20
2018-04-10T09:00:44.478Z,6.37
2018-04-10T09:03:12.030Z,6.07
2018-04-10T09:05:39.605Z,5.30
2018-04-10T09:08:07.176Z,6.13
2018-04-10T09:10:34.708Z,5.50
2018-04-10T09:13:02.267Z,5.87
2018-04-10T09:15:29.812Z,6.13
2018-04-10T09:17:57.379Z,5.90
2018-04-10T09:20:24.927Z,6.07
2018-04-10T09:22:52.456Z,6.07
2018-04-10T09:25:19.986Z,6.13
2018-04-10T09:27:47.556Z,5.40
2018-04-10T09:30:15.075Z,6.57
2018-04-10T09:32:42.618Z,6.93
2018-04-10T09:35:10.153Z,5.93
2018-04-10T09:37:37.703Z,13.03
2018-04-10T09:40:05.238Z,6.03
2018-04-10T09:42:32.798Z,6.03
2018-04-10T09:45:00.351Z,5.73
2018-04-10T09:47:27.916Z,4.87
2018-04-10T09:49:55.418Z,6.40
2018-04-10T09:52:22.967Z,6.10
2018-04-10T09:54:50.527Z,5.60
2018-04-10T09:57:18.096Z,6.17
2018-04-10T09:59:45.607Z,6.17
2018-04-10T10:02:13.199Z,6.47
2018-04-10T10:04:40.725Z,5.70
2018-04-10T10:07:08.277Z,5.53
2018-04-10T10:09:35.812Z,6.60
2018-04-10T10:12:03.359Z,6.20
2018-04-10T10:14:31.479Z,6.13
2018-04-10T10:16:59.591Z,7.10
2018-04-10T10:19:27.098Z,5.73
2018-04-10T10:21:54.633Z,6.07
2018-04-10T10:24:22.176Z,6.23
2018-04-10T10:26:49.756Z,6.37
2018-04-10T10:29:17.283Z,6.63
2018-04-10T10:31:44.809Z,6.77
2018-04-10T10:34:12.350Z,5.47
2018-04-10T10:36:39.923Z,7.67
2018-04-10T10:39:07.681Z,5.83
2018-04-10T10:41:35.582Z,6.67
2018-04-10T10:44:03.145Z,5.93
2018-04-10T10:46:31.082Z,5.57
2018-04-10T10:48:58.639Z,5.17
2018-04-10T10:51:26.616Z,5.43
2018-04-10T10:53:54.162Z,5.47
2018-04-10T10:56:21.676Z,5.67
2018-04-10T10:58:49.207Z,5.60
2018-04-10T11:01:16.734Z,7.60
2018-04-10T11:03:44.367Z,5.30
2018-04-10T11:06:11.875Z,4.50
2018-04-10T11:08:39.446Z,4.13
2018-04-10T11:11:07.136Z,4.50
2018-04-10T11:13:34.672Z,4.97
2018-04-10T11:16:02.224Z,4.47
2018-04-10T11:18:29.788Z,4.80
2018-04-10T11:20:57.323Z,4.13
2018-04-10T11:23:24.948Z,4.30
2018-04-10T11:25:52.515Z,4.00
2018-04-10T11:28:20.181Z,4.07
2018-04-10T11:30:47.709Z,11.77
2018-04-10T11:33:15.259Z,4.57
2018-04-10T11:35:42.836Z,4.50
2018-04-10T11:38:10.373Z,4.57
2018-04-10T11:40:37.910Z,3.40
2018-04-10T11:43:05.472Z,3.37
2018-04-10T11:45:33.050Z,4.27
2018-04-10T11:48:00.625Z,3.87
2018-04-10T11:50:28.144Z,3.50
2018-04-10T11:52:55.682Z,4.40
2018-04-10T11:55:23.193Z,3.73
2018-04-10T11:57:50.747Z,3.63
2018-04-10T12:00:18.255Z,4.20
2018-04-10T12:02:45.805Z,2.80
2018-04-10T12:05:13.435Z,3.13
2018-04-10T12:07:41.602Z,5.30
2018-04-10T12:10:09.137Z,2.30
2018-04-10T12:12:36.764Z,2.90
2018-04-10T12:15:04.319Z,2.80
2018-04-10T12:17:31.853Z,3.13
2018-04-10T12:19:59.403Z,2.83
2018-04-10T12:22:26.930Z,2.47
2018-04-10T12:24:54.459Z,2.87
2018-04-10T12:27:21.995Z,2.70
2018-04-10T12:29:49.680Z,3.33
2018-04-10T12:32:17.581Z,2.50
2018-04-10T12:34:45.112Z,2.93
2018-04-10T12:37:13.076Z,2.93
2018-04-10T12:39:40.619Z,3.17
2018-04-10T12:42:08.580Z,3.47
2018-04-10T12:44:36.122Z,2.90
2018-04-10T12:47:03.649Z,2.57
2018-04-10T12:49:31.204Z,2.70
2018-04-10T12:51:58.729Z,2.87
2018-04-10T12:54:26.286Z,3.00
2018-04-10T12:56:56.782Z,3.27
2018-04-10T12:59:24.303Z,2.47
2018-04-10T13:01:51.836Z,2.27
2018-04-10T13:04:19.393Z,2.07
2018-04-10T13:06:46.934Z,2.67
2018-04-10T13:09:14.461Z,4.87
2018-04-10T13:11:41.989Z,2.70
2018-04-10T13:14:09.519Z,4.63
2018-04-10T13:16:37.049Z,2.20
2018-04-10T13:19:04.576Z,2.20
2018-04-10T13:21:32.106Z,2.40
2018-04-10T13:23:59.651Z,2.40
2018-04-10T13:26:27.204Z,2.43
2018-04-10T13:28:54.763Z,4.33
2018-04-10T13:31:22.324Z,3.60
2018-04-10T13:33:49.900Z,1.83
2018-04-10T13:36:17.442Z,1.20
2018-04-10T13:38:44.972Z,1.83
2018-04-10T13:41:12.517Z,1.20
2018-04-10T13:43:40.062Z,2.53
2018-04-10T13:46:07.614Z,1.10
2018-04-10T13:48:35.157Z,1.27
2018-04-10T13:51:02.694Z,1.27
2018-04-10T13:53:30.220Z,1.20
2018-04-10T13:55:57.757Z,1.60
2018-04-10T13:58:25.285Z,1.33
2018-04-10T14:00:52.861Z,1.80
2018-04-10T14:03:20.404Z,2.17
2018-04-10T14:05:47.943Z,2.20
2018-04-10T14:08:15.459Z,2.50
2018-04-10T14:10:43.006Z,2.37
2018-04-10T14:13:10.539Z,2.10
2018-04-10T14:15:38.084Z,2.60
2018-04-10T14:18:06.451Z,2.90
2018-04-10T14:20:34.305Z,2.87
2018-04-10T14:23:01.845Z,4.13
2018-04-10T14:25:29.376Z,2.53
2018-04-10T14:27:56.988Z,2.53
2018-04-10T14:30:24.542Z,2.63
2018-04-10T14:32:52.081Z,2.50
2018-04-10T14:35:19.605Z,3.13
2018-04-10T14:37:47.119Z,2.80
2018-04-10T14:40:14.766Z,3.23
2018-04-10T14:42:42.310Z,2.70
2018-04-10T14:45:09.851Z,2.27
2018-04-10T14:47:37.377Z,2.17
2018-04-10T14:50:04.912Z,2.00
2018-04-10T14:52:32.445Z,2.10
2018-04-10T14:54:59.975Z,2.47
2018-04-10T14:57:27.490Z,2.00
2018-04-10T14:59:55.132Z,4.27
2018-04-10T15:02:22.673Z,2.10
2018-04-10T15:04:50.208Z,2.10
2018-04-10T15:07:17.727Z,2.43
2018-04-10T15:09:45.807Z,2.50
2018-04-10T15:12:13.386Z,2.77
2018-04-10T15:14:41.406Z,2.37
2018-04-10T15:17:08.944Z,2.10
2018-04-10T15:19:36.963Z,2.33
2018-04-10T15:22:04.489Z,2.40
2018-04-10T15:24:32.464Z,2.47
2018-04-10T15:27:00.021Z,2.40
2018-04-10T15:29:27.542Z,2.73
2018-04-10T15:31:55.104Z,2.57
2018-04-10T15:34:22.639Z,2.70
2018-04-10T15:36:50.177Z,2.47
2018-04-10T15:39:17.739Z,7.33
2018-04-10T15:41:45.300Z,2.73
2018-04-10T15:44:12.828Z,3.30
2018-04-10T15:46:40.419Z,3.57
2018-04-10T15:49:07.946Z,3.80
2018-04-10T15:51:35.471Z,3.43
2018-04-10T15:54:02.988Z,3.87
2018-04-10T15:56:30.512Z,3.40
2018-04-10T15:58:58.072Z,7.80
2018-04-10T16:01:25.616Z,5.13
2018-04-10T16:03:53.173Z,4.40
2018-04-10T16:06:20.769Z,4.97
2018-04-10T16:08:48.290Z,5.20
2018-04-10T16:11:16.591Z,5.23
2018-04-10T16:13:44.110Z,4.40
2018-04-10T16:16:12.077Z,5.07
2018-04-10T16:18:39.622Z,4.57
2018-04-10T16:21:08.305Z,4.60
2018-04-10T16:23:35.858Z,4.77
2018-04-10T16:26:03.407Z,6.47
2018-04-10T16:28:30.956Z,4.53
2018-04-10T16:30:58.510Z,4.67
2018-04-10T16:33:26.059Z,4.43
2018-04-10T16:35:53.652Z,4.83
2018-04-10T16:38:21.200Z,4.90
2018-04-10T16:40:48.735Z,5.33
2018-04-10T16:43:16.349Z,4.90
2018-04-10T16:45:43.888Z,5.07
2018-04-10T16:48:11.422Z,5.27
2018-04-10T16:50:38.990Z,5.30
2018-04-10T16:53:06.515Z,5.57
2018-04-10T16:55:34.179Z,5.50
2018-04-10T16:58:01.732Z,5.57
2018-04-10T17:00:29.391Z,6.73
2018-04-10T17:02:56.942Z,6.13
2018-04-10T17:05:24.483Z,6.40
2018-04-10T17:07:52.062Z,5.77
2018-04-10T17:10:19.597Z,5.30
2018-04-10T17:12:47.141Z,5.87
2018-04-10T17:15:14.659Z,6.13
2018-04-10T17:17:42.223Z,6.37
2018-04-10T17:20:09.758Z,6.93
2018-04-10T17:22:37.311Z,6.17
2018-04-10T17:25:04.846Z,6.40
2018-04-10T17:27:32.523Z,5.90
2018-04-10T17:30:00.059Z,5.30
2018-04-10T17:32:27.636Z,6.93
2018-04-10T17:34:55.172Z,7.50
2018-04-10T17:37:22.735Z,9.43
2018-04-10T17:39:50.256Z,8.77
2018-04-10T17:42:17.844Z,10.50
2018-04-10T17:44:45.399Z,15.83
2018-04-10T17:47:12.976Z,14.77
2018-04-10T17:49:40.493Z,12.27
2018-04-10T17:52:08.095Z,11.57
2018-04-10T17:54:35.610Z,12.47
2018-04-10T17:57:03.158Z,12.00
2018-04-10T17:59:30.671Z,13.03
2018-04-10T18:01:58.249Z,13.37
2018-04-10T18:04:25.795Z,14.80
2018-04-10T18:06:53.353Z,17.50
2018-04-10T18:09:20.875Z,21.93
2018-04-10T18:11:48.465Z,26.87
2018-04-10T18:14:16.038Z,21.67
2018-04-10T18:16:43.626Z,16.43
2018-04-10T18:19:11.165Z,17.50
2018-04-10T18:21:38.711Z,17.57
2018-04-10T18:24:06.257Z,50.23
2018-04-10T18:26:33.819Z,18.07
2018-04-10T18:29:01.348Z,20.10
2018-04-10T18:31:28.906Z,23.37
2018-04-10T18:33:59.429Z,26.27
2018-04-10T18:36:27.638Z,30.30
2018-04-10T18:38:55.269Z,31.07
2018-04-10T18:41:22.806Z,33.77
2018-04-10T18:43:50.374Z,38.80
2018-04-10T18:46:17.916Z,37.33
2018-04-10T18:48:45.622Z,31.77
2018-04-10T18:51:13.180Z,34.57
2018-04-10T18:53:40.797Z,38.40
2018-04-10T18:56:08.329Z,40.83
2018-04-10T18:58:36.588Z,47.93
2018-04-10T19:01:04.117Z,54.53
2018-04-10T19:03:32.305Z,53.73
2018-04-10T19:05:59.840Z,56.57
2018-04-10T19:08:27.776Z,53.90
2018-04-10T19:10:55.336Z,43.37
2018-04-10T19:13:23.345Z,37.00
2018-04-10T19:15:50.900Z,35.80
2018-04-10T19:18:18.451Z,32.87
2018-04-10T19:20:46.072Z,31.73
2018-04-10T19:23:13.601Z,32.00
2018-04-10T19:25:42.044Z,33.27
2018-04-10T19:28:09.621Z,32.00
2018-04-10T19:30:37.782Z,30.27
2018-04-10T19:33:05.320Z,35.73
2018-04-10T19:35:33.242Z,40.23
2018-04-10T19:38:00.775Z,38.70
2018-04-10T19:40:29.114Z,36.10
2018-04-10T19:42:56.955Z,36.87
2018-04-10T19:45:24.487Z,42.03
2018-04-10T19:47:52.046Z,37.73
2018-04-10T19:50:19.599Z,37.57
2018-04-10T19:52:47.208Z,37.23
2018-04-10T19:55:14.751Z,42.60
2018-04-10T19:57:43.131Z,46.47
2018-04-10T20:00:10.651Z,49.07
2018-04-10T20:02:38.809Z,47.83
2018-04-10T20:05:06.359Z,47.87
2018-04-10T20:07:34.610Z,47.17
2018-04-10T20:10:02.201Z,46.83
2018-04-10T20:12:30.161Z,44.43
2018-04-10T20:14:58.443Z,49.43
2018-04-10T20:17:26.118Z,41.37
2018-04-10T20:19:54.110Z,45.60
2018-04-10T20:22:21.680Z,36.23
2018-04-10T20:24:49.943Z,33.77
2018-04-10T20:27:17.532Z,29.80
2018-04-10T20:29:45.124Z,31.23
2018-04-10T20:32:12.740Z,26.60
2018-04-10T20:34:40.331Z,29.97
2018-04-10T20:37:08.652Z,27.27
2018-04-10T20:39:36.648Z,26.30
2018-04-10T20:42:04.851Z,25.13
2018-04-10T20:44:33.965Z,24.53
2018-04-10T20:47:01.502Z,29.27
2018-04-10T20:49:29.473Z,32.40
2018-04-10T20:51:57.060Z,28.43
2018-04-10T20:54:25.025Z,30.93
2018-04-10T20:56:52.584Z,32.33
2018-04-10T20:59:20.443Z,31.70
2018-04-10T21:01:48.010Z,28.97
2018-04-10T21:04:16.106Z,29.07
2018-04-10T21:06:43.683Z,31.27
2018-04-10T21:09:11.212Z,32.67
2018-04-10T21:11:38.793Z,29.07
2018-04-10T21:14:06.342Z,29.07
2018-04-10T21:16:33.949Z,29.23
2018-04-10T21:19:01.517Z,29.93
2018-04-10T21:21:29.110Z,31.77
2018-04-10T21:23:56.667Z,31.93
2018-04-10T21:26:24.312Z,29.80
2018-04-10T21:28:51.848Z,30.73
2018-04-10T21:31:19.474Z,31.43
2018-04-10T21:33:46.993Z,31.67
2018-04-10T21:36:14.573Z,27.73
2018-04-10T21:38:42.140Z,26.63
2018-04-10T21:41:09.752Z,25.83
2018-04-10T21:43:37.284Z,27.87
2018-04-10T21:46:05.605Z,27.10
2018-04-10T21:48:33.145Z,24.23
2018-04-10T21:51:01.339Z,20.90
2018-04-10T21:53:28.889Z,21.70
2018-04-10T21:55:56.850Z,19.67
2018-04-10T21:58:24.575Z,19.97
2018-04-10T22:00:52.223Z,20.63
2018-04-10T22:03:19.808Z,20.30
2018-04-10T22:05:47.380Z,16.70
2018-04-10T22:08:15.200Z,16.23
2018-04-10T22:10:42.758Z,14.50
2018-04-10T22:13:11.163Z,16.83
2018-04-10T22:15:38.741Z,17.67
2018-04-10T22:18:26.937Z,17.90
2018-04-10T22:20:54.621Z,20.77
2018-04-10T22:23:22.699Z,21.47
2018-04-10T22:25:50.337Z,18.93
2018-04-10T22:28:18.016Z,20.67
2018-04-10T22:30:45.604Z,21.10
2018-04-10T22:33:13.092Z,20.07
2018-04-10T22:35:40.733Z,19.83
2018-04-10T22:38:08.311Z,20.20
2018-04-10T22:40:35.895Z,19.30
2018-04-10T22:43:03.445Z,21.73
2018-04-10T22:45:31.129Z,21.00
2018-04-10T22:47:58.696Z,21.53
2018-04-10T22:50:27.047Z,16.53
2018-04-10T22:52:54.625Z,17.67
2018-04-10T22:55:22.628Z,18.43
2018-04-10T22:57:50.184Z,18.17
2018-04-10T23:00:18.164Z,17.97
2018-04-10T23:02:45.722Z,17.00
2018-04-10T23:05:13.578Z,19.80
2018-04-10T23:07:41.166Z,16.03
2018-04-10T23:10:08.708Z,16.47
2018-04-10T23:12:36.299Z,17.43
2018-04-10T23:15:03.867Z,12.70
2018-04-10T23:17:31.445Z,9.97
2018-04-10T23:19:59.036Z,10.97
2018-04-10T23:22:26.596Z,8.40
2018-04-10T23:24:54.146Z,7.07
2018-04-10T23:27:21.705Z,7.33
2018-04-10T23:29:49.232Z,6.67
2018-04-10T23:32:16.776Z,7.87
2018-04-10T23:34:44.334Z,7.07
2018-04-10T23:37:11.875Z,5.17
2018-04-10T23:39:39.417Z,5.17
2018-04-10T23:42:06.967Z,6.17
2018-04-10T23:44:34.497Z,5.40
2018-04-10T23:47:02.060Z,4.77
2018-04-10T23:49:29.583Z,5.70
2018-04-10T23:51:57.113Z,4.67
2018-04-10T23:54:24.679Z,4.93
2018-04-10T23:56:52.251Z,5.13
2018-04-10T23:59:19.794Z,6.03
