createdAt,value
2023-02-04T00:00:04.266Z,82.98
2023-02-04T00:01:04.296Z,83.27
2023-02-04T00:02:04.329Z,83.85
2023-02-04T00:03:04.460Z,83.85
2023-02-04T00:04:04.376Z,83.65
2023-02-04T00:05:04.407Z,84.14
2023-02-04T00:06:04.479Z,84.33
2023-02-04T00:07:04.475Z,83.75
2023-02-04T00:08:04.508Z,83.85
2023-02-04T00:11:04.570Z,84.33
2023-02-04T00:12:04.588Z,83.75
2023-02-04T00:13:04.619Z,83.65
2023-02-04T00:14:04.640Z,83.75
2023-02-04T00:15:05.001Z,84.04
2023-02-04T00:16:04.843Z,84.23
2023-02-04T00:17:04.721Z,83.85
2023-02-04T00:18:04.776Z,84.42
2023-02-04T00:19:04.774Z,84.71
2023-02-04T00:20:04.803Z,84.42
2023-02-04T00:21:05.132Z,83.94
2023-02-04T00:22:04.860Z,83.85
2023-02-04T00:23:04.914Z,84.23
2023-02-04T00:24:04.921Z,84.14
2023-02-04T00:25:04.936Z,84.04
2023-02-04T00:27:05.296Z,83.75
2023-02-04T00:28:05.352Z,84.81
2023-02-04T00:29:05.397Z,84.81
2023-02-04T00:30:05.372Z,84.61
2023-02-04T00:31:05.183Z,84.14
2023-02-04T00:32:05.237Z,84.33
2023-02-04T00:33:05.172Z,84.33
2023-02-04T00:34:05.189Z,84.91
2023-02-04T00:35:05.208Z,84.91
2023-02-04T00:37:05.372Z,85.10
2023-02-04T00:38:05.302Z,85.28
2023-02-04T00:39:05.586Z,85.10
2023-02-04T00:40:05.344Z,85.28
2023-02-04T00:41:05.371Z,85.00
2023-02-04T00:42:05.398Z,85.38
2023-02-04T00:43:05.439Z,85.19
2023-02-04T00:44:05.455Z,85.00
2023-02-04T00:45:05.481Z,85.28
2023-02-04T00:46:05.974Z,84.61
2023-02-04T00:47:05.552Z,84.81
2023-02-04T00:48:05.562Z,84.91
2023-02-04T00:49:05.592Z,84.71
2023-02-04T00:50:05.614Z,84.61
2023-02-04T00:51:05.642Z,84.04
2023-02-04T00:53:06.006Z,84.61
2023-02-04T00:54:05.750Z,84.91
2023-02-04T00:55:05.776Z,84.71
2023-02-04T00:56:05.787Z,84.71
2023-02-04T00:57:05.935Z,84.33
2023-02-04T00:58:05.840Z,84.71
2023-02-04T00:59:05.876Z,84.52
2023-02-04T01:00:06.135Z,85.28
2023-02-04T01:01:05.984Z,85.10
2023-02-04T01:02:05.943Z,84.42
2023-02-04T01:03:06.076Z,84.61
2023-02-04T01:04:05.999Z,84.33
2023-02-04T01:05:06.034Z,84.81
2023-02-04T01:06:06.055Z,84.14
2023-02-04T01:07:06.083Z,84.81
2023-02-04T01:08:06.120Z,84.91
2023-02-04T01:09:06.135Z,84.91
2023-02-04T01:11:06.211Z,84.71
2023-02-04T01:12:06.251Z,85.00
2023-02-04T01:13:06.265Z,83.94
2023-02-04T01:14:06.273Z,84.14
2023-02-04T01:15:06.328Z,84.52
2023-02-04T01:16:06.398Z,84.81
2023-02-04T01:17:06.362Z,84.42
2023-02-04T01:18:06.397Z,84.71
2023-02-04T01:19:06.705Z,84.71
2023-02-04T01:20:06.431Z,84.81
2023-02-04T01:22:06.488Z,84.14
2023-02-04T01:23:06.548Z,84.33
2023-02-04T01:24:06.540Z,83.85
2023-02-04T01:25:06.847Z,84.52
2023-02-04T01:26:06.640Z,84.91
2023-02-04T01:27:06.953Z,84.81
2023-02-04T01:28:06.683Z,84.91
2023-02-04T01:29:06.696Z,84.91
2023-02-04T01:31:07.036Z,84.81
2023-02-04T01:32:06.829Z,84.91
2023-02-04T01:33:06.789Z,84.91
2023-02-04T01:34:06.820Z,84.23
2023-02-04T01:35:06.845Z,83.75
2023-02-04T01:36:06.881Z,84.33
2023-02-04T01:37:06.904Z,84.14
2023-02-04T01:38:07.219Z,84.61
2023-02-04T01:39:06.954Z,84.81
2023-02-04T01:40:06.990Z,84.71
2023-02-04T01:41:07.007Z,84.81
2023-02-04T01:42:07.044Z,84.61
2023-02-04T01:43:07.074Z,84.95
2023-02-04T01:44:07.100Z,84.61
2023-02-04T01:45:07.524Z,85.10
2023-02-04T01:46:07.170Z,85.19
2023-02-04T01:47:07.164Z,85.10
2023-02-04T01:48:07.210Z,85.10
2023-02-04T01:49:07.232Z,85.10
2023-02-04T01:50:07.275Z,85.28
2023-02-04T01:51:07.279Z,85.00
2023-02-04T01:52:07.298Z,85.19
2023-02-04T01:53:07.402Z,85.00
2023-02-04T01:54:07.357Z,85.86
2023-02-04T01:55:07.488Z,85.77
2023-02-04T01:56:07.408Z,85.86
2023-02-04T01:57:07.449Z,85.67
2023-02-04T01:58:07.467Z,85.48
2023-02-04T02:00:07.537Z,85.77
2023-02-04T02:01:07.600Z,85.67
2023-02-04T02:02:07.637Z,85.67
2023-02-04T02:04:07.924Z,86.15
2023-02-04T02:05:07.655Z,86.15
2023-02-04T02:06:07.679Z,85.96
2023-02-04T02:07:07.707Z,86.25
2023-02-04T02:08:07.734Z,85.67
2023-02-04T02:09:07.766Z,85.96
2023-02-04T02:10:07.785Z,86.15
2023-02-04T02:11:07.821Z,86.34
2023-02-04T02:12:07.853Z,85.96
2023-02-04T02:14:07.903Z,85.77
2023-02-04T02:15:07.923Z,86.25
2023-02-04T02:17:07.996Z,86.15
2023-02-04T02:18:08.108Z,86.15
2023-02-04T02:19:08.033Z,85.63
2023-02-04T02:20:08.058Z,85.77
2023-02-04T02:22:08.424Z,86.15
2023-02-04T02:23:08.156Z,86.25
2023-02-04T02:24:08.174Z,85.67
2023-02-04T02:26:08.224Z,85.58
2023-02-04T02:27:08.245Z,85.86
2023-02-04T02:28:08.315Z,86.34
2023-02-04T02:29:08.306Z,85.67
2023-02-04T02:30:08.330Z,85.77
2023-02-04T02:31:08.464Z,86.25
2023-02-04T02:32:08.388Z,86.15
2023-02-04T02:33:08.430Z,85.67
2023-02-04T02:34:08.444Z,86.05
2023-02-04T02:35:08.770Z,86.15
2023-02-04T02:36:08.495Z,85.67
2023-02-04T02:37:08.538Z,85.67
2023-02-04T02:38:08.552Z,85.10
2023-02-04T02:39:08.575Z,85.48
2023-02-04T02:40:08.599Z,85.77
2023-02-04T02:41:08.627Z,85.96
2023-02-04T02:42:08.910Z,86.25
2023-02-04T02:43:08.686Z,86.05
2023-02-04T02:44:08.720Z,85.96
2023-02-04T02:45:08.744Z,85.67
2023-02-04T02:46:08.841Z,85.53
2023-02-04T02:47:08.791Z,85.67
2023-02-04T02:49:09.168Z,85.77
2023-02-04T02:50:08.872Z,85.96
2023-02-04T02:51:08.908Z,85.38
2023-02-04T02:52:08.945Z,85.82
2023-02-04T02:53:08.953Z,85.96
2023-02-04T02:54:08.976Z,85.48
2023-02-04T02:55:09.007Z,84.91
2023-02-04T02:56:09.335Z,84.91
2023-02-04T02:57:09.057Z,85.48
2023-02-04T02:58:09.095Z,85.58
2023-02-04T02:59:09.115Z,85.86
2023-02-04T03:00:09.139Z,85.86
2023-02-04T03:02:09.532Z,85.96
2023-02-04T03:03:09.221Z,86.15
2023-02-04T03:04:09.250Z,86.15
2023-02-04T03:05:09.293Z,86.15
2023-02-04T03:06:09.338Z,85.48
2023-02-04T03:08:09.655Z,84.91
2023-02-04T03:09:09.398Z,85.10
2023-02-04T03:10:09.414Z,85.77
2023-02-04T03:11:09.434Z,85.38
2023-02-04T03:12:09.467Z,85.00
2023-02-04T03:13:09.493Z,85.86
2023-02-04T03:15:09.544Z,84.81
2023-02-04T03:16:09.674Z,85.10
2023-02-04T03:17:09.603Z,85.00
2023-02-04T03:18:09.628Z,84.86
2023-02-04T03:19:09.659Z,85.48
2023-02-04T03:20:10.017Z,85.72
2023-02-04T03:21:09.733Z,86.25
2023-02-04T03:22:09.750Z,86.11
2023-02-04T03:23:09.771Z,86.05
2023-02-04T03:25:09.820Z,84.81
2023-02-04T03:26:09.861Z,85.25
2023-02-04T03:27:10.181Z,85.25
2023-02-04T03:28:10.058Z,84.71
2023-02-04T03:30:09.957Z,85.10
2023-02-04T03:31:10.105Z,85.05
2023-02-04T03:32:10.012Z,84.86
2023-02-04T03:33:10.063Z,85.53
2023-02-04T03:36:10.126Z,85.72
2023-02-04T03:37:10.172Z,85.72
2023-02-04T03:39:10.507Z,86.25
2023-02-04T03:40:10.237Z,85.72
2023-02-04T03:41:10.260Z,86.11
2023-02-04T03:42:10.290Z,85.72
2023-02-04T03:43:10.313Z,85.48
2023-02-04T03:44:10.352Z,85.44
2023-02-04T03:45:10.367Z,85.00
2023-02-04T03:48:10.448Z,85.44
2023-02-04T03:49:10.523Z,85.72
2023-02-04T03:50:10.508Z,85.44
2023-02-04T03:51:10.542Z,85.72
2023-02-04T03:54:10.630Z,86.40
2023-02-04T03:55:10.642Z,85.53
2023-02-04T03:56:10.671Z,85.05
2023-02-04T03:57:10.691Z,86.11
2023-02-04T03:58:11.019Z,85.72
2023-02-04T03:59:10.865Z,85.72
2023-02-04T04:00:10.777Z,85.72
2023-02-04T04:01:10.802Z,85.53
2023-02-04T04:02:10.830Z,85.44
2023-02-04T04:03:11.019Z,85.63
2023-02-04T04:04:11.183Z,85.82
2023-02-04T04:05:10.911Z,85.92
2023-02-04T04:06:10.947Z,86.01
2023-02-04T04:07:10.975Z,86.49
2023-02-04T04:08:10.990Z,86.30
2023-02-04T04:09:11.026Z,86.49
2023-02-04T04:10:11.082Z,86.40
2023-02-04T04:11:11.078Z,86.30
2023-02-04T04:12:11.099Z,86.49
2023-02-04T04:13:11.144Z,86.30
2023-02-04T04:14:11.162Z,86.40
2023-02-04T04:15:11.260Z,86.58
2023-02-04T04:16:11.573Z,86.40
2023-02-04T04:17:11.235Z,86.68
2023-02-04T04:18:11.590Z,86.49
2023-02-04T04:19:11.296Z,86.25
2023-02-04T04:20:11.319Z,85.82
2023-02-04T04:21:11.341Z,86.21
2023-02-04T04:22:11.376Z,86.30
2023-02-04T04:23:11.400Z,86.30
2023-02-04T04:24:11.432Z,86.30
2023-02-04T04:25:11.463Z,86.68
2023-02-04T04:26:11.537Z,86.11
2023-02-04T04:27:11.510Z,86.11
2023-02-04T04:28:11.670Z,86.11
2023-02-04T04:29:11.564Z,86.40
2023-02-04T04:30:11.589Z,86.40
2023-02-04T04:31:11.857Z,86.54
2023-02-04T04:32:11.642Z,86.49
2023-02-04T04:33:11.665Z,86.78
2023-02-04T04:35:12.029Z,86.97
2023-02-04T04:36:11.746Z,86.68
2023-02-04T04:37:11.773Z,86.88
2023-02-04T04:38:11.802Z,86.58
2023-02-04T04:39:11.830Z,86.88
2023-02-04T04:40:11.858Z,86.97
2023-02-04T04:41:12.184Z,87.07
2023-02-04T04:42:11.927Z,86.44
2023-02-04T04:43:11.950Z,86.40
2023-02-04T04:44:11.975Z,86.40
2023-02-04T04:45:11.997Z,86.78
2023-02-04T04:46:12.024Z,86.34
2023-02-04T04:47:12.061Z,86.78
2023-02-04T04:48:12.074Z,86.92
2023-02-04T04:49:12.094Z,86.30
2023-02-04T04:50:12.125Z,87.07
2023-02-04T04:51:12.169Z,86.30
2023-02-04T04:52:12.189Z,86.40
2023-02-04T04:54:12.248Z,86.78
2023-02-04T04:55:12.276Z,87.16
2023-02-04T04:56:12.282Z,86.49
2023-02-04T04:57:12.319Z,86.30
2023-02-04T04:58:12.362Z,86.30
2023-02-04T04:59:12.724Z,86.40
2023-02-04T05:00:12.392Z,86.21
2023-02-04T05:01:12.578Z,87.07
2023-02-04T05:02:12.468Z,86.40
2023-02-04T05:03:12.480Z,86.40
2023-02-04T05:04:12.605Z,86.88
2023-02-04T05:05:12.535Z,87.07
2023-02-04T05:06:12.557Z,86.97
2023-02-04T05:07:12.586Z,87.26
2023-02-04T05:08:12.620Z,86.78
2023-02-04T05:09:12.652Z,86.40
2023-02-04T05:10:12.673Z,86.88
2023-02-04T05:11:12.999Z,87.26
2023-02-04T05:12:12.730Z,87.35
2023-02-04T05:13:12.752Z,86.88
2023-02-04T05:15:12.829Z,86.78
2023-02-04T05:16:12.868Z,87.45
2023-02-04T05:17:12.868Z,87.45
2023-02-04T05:19:13.022Z,87.45
2023-02-04T05:20:12.944Z,87.45
2023-02-04T05:21:12.970Z,87.26
2023-02-04T05:22:13.000Z,87.64
2023-02-04T05:23:13.037Z,87.64
2023-02-04T05:24:13.058Z,87.88
2023-02-04T05:25:13.090Z,87.64
2023-02-04T05:26:17.229Z,87.45
2023-02-04T05:27:13.147Z,87.45
2023-02-04T05:28:13.207Z,87.84
2023-02-04T05:30:13.515Z,87.40
2023-02-04T05:31:15.025Z,87.35
2023-02-04T05:32:13.273Z,87.64
2023-02-04T05:33:13.404Z,87.16
2023-02-04T05:34:13.324Z,87.07
2023-02-04T05:35:13.349Z,87.26
2023-02-04T05:36:13.379Z,87.84
2023-02-04T05:37:13.416Z,88.02
2023-02-04T05:38:13.455Z,87.40
2023-02-04T05:39:13.467Z,87.64
2023-02-04T05:40:13.480Z,87.74
2023-02-04T05:42:13.545Z,87.64
2023-02-04T05:43:13.869Z,87.16
2023-02-04T05:44:13.598Z,87.35
2023-02-04T05:45:13.620Z,87.16
2023-02-04T05:46:13.749Z,87.16
2023-02-04T05:47:13.699Z,87.55
2023-02-04T05:48:13.711Z,87.35
2023-02-04T05:49:13.736Z,87.84
2023-02-04T05:50:14.069Z,87.93
2023-02-04T05:51:13.860Z,87.93
2023-02-04T05:52:13.823Z,87.74
2023-02-04T05:53:13.848Z,87.64
2023-02-04T05:55:13.901Z,87.74
2023-02-04T05:56:13.933Z,87.64
2023-02-04T05:57:13.960Z,87.64
2023-02-04T05:58:13.979Z,87.55
2023-02-04T05:59:13.999Z,87.84
2023-02-04T06:00:14.029Z,87.64
2023-02-04T06:01:14.058Z,87.84
2023-02-04T06:02:14.079Z,87.64
2023-02-04T06:03:14.178Z,87.64
2023-02-04T06:04:14.145Z,87.74
2023-02-04T06:05:14.166Z,87.55
2023-02-04T06:06:14.189Z,87.55
2023-02-04T06:07:14.216Z,87.64
2023-02-04T06:08:14.245Z,87.35
2023-02-04T06:09:14.276Z,87.74
2023-02-04T06:10:14.301Z,87.55
2023-02-04T06:11:14.332Z,87.84
2023-02-04T06:12:14.359Z,87.35
2023-02-04T06:13:14.387Z,87.59
2023-02-04T06:14:14.405Z,87.55
2023-02-04T06:15:14.761Z,87.74
2023-02-04T06:16:15.011Z,88.02
2023-02-04T06:17:14.501Z,87.45
2023-02-04T06:18:14.520Z,87.45
2023-02-04T06:19:14.580Z,87.84
2023-02-04T06:20:14.576Z,87.84
2023-02-04T06:21:15.086Z,88.12
2023-02-04T06:22:14.674Z,87.84
2023-02-04T06:23:14.758Z,87.55
2023-02-04T06:24:14.693Z,87.64
2023-02-04T06:25:16.260Z,87.64
2023-02-04T06:26:14.819Z,87.64
2023-02-04T06:27:14.768Z,88.02
2023-02-04T06:28:15.125Z,88.12
2023-02-04T06:29:14.817Z,87.55
2023-02-04T06:30:14.879Z,88.02
2023-02-04T06:31:14.958Z,87.74
2023-02-04T06:32:14.894Z,87.93
2023-02-04T06:33:14.956Z,88.02
2023-02-04T06:34:14.968Z,87.93
2023-02-04T06:35:15.354Z,87.93
2023-02-04T06:36:15.034Z,88.02
2023-02-04T06:37:15.038Z,88.02
2023-02-04T06:38:15.084Z,88.02
2023-02-04T06:39:15.116Z,87.93
2023-02-04T06:40:15.117Z,88.02
2023-02-04T06:41:15.155Z,88.12
2023-02-04T06:42:15.463Z,88.02
2023-02-04T06:43:15.214Z,87.93
2023-02-04T06:44:15.232Z,88.02
2023-02-04T06:45:15.305Z,88.02
2023-02-04T06:46:15.343Z,88.02
2023-02-04T06:47:15.308Z,88.12
2023-02-04T06:48:15.340Z,88.12
2023-02-04T06:49:15.378Z,87.64
2023-02-04T06:50:15.386Z,88.12
2023-02-04T06:51:15.436Z,87.84
2023-02-04T06:52:15.438Z,87.84
2023-02-04T06:53:15.476Z,88.12
2023-02-04T06:54:15.496Z,87.93
2023-02-04T06:55:15.843Z,88.02
2023-02-04T06:56:15.549Z,87.84
2023-02-04T06:57:15.575Z,87.84
2023-02-04T06:58:15.621Z,88.12
2023-02-04T06:59:15.633Z,87.74
2023-02-04T07:01:15.700Z,88.51
2023-02-04T07:02:15.729Z,87.84
2023-02-04T07:03:15.738Z,87.74
2023-02-04T07:04:15.780Z,88.41
2023-02-04T07:05:15.791Z,87.98
2023-02-04T07:06:15.831Z,87.93
2023-02-04T07:07:15.871Z,87.74
2023-02-04T07:08:16.174Z,87.84
2023-02-04T07:09:15.908Z,88.07
2023-02-04T07:10:15.929Z,88.02
2023-02-04T07:11:15.968Z,87.84
2023-02-04T07:12:16.491Z,87.74
2023-02-04T07:13:16.017Z,87.93
2023-02-04T07:14:16.046Z,87.74
2023-02-04T07:15:16.115Z,87.93
2023-02-04T07:16:16.230Z,88.12
2023-02-04T07:17:16.124Z,88.12
2023-02-04T07:18:16.149Z,87.93
2023-02-04T07:19:16.181Z,87.84
2023-02-04T07:20:16.526Z,88.02
2023-02-04T07:21:16.242Z,88.02
2023-02-04T07:22:16.261Z,88.07
2023-02-04T07:23:16.315Z,87.84
2023-02-04T07:24:16.309Z,88.17
2023-02-04T07:25:16.341Z,87.74
2023-02-04T07:26:16.667Z,87.84
2023-02-04T07:27:16.397Z,87.88
2023-02-04T07:28:16.515Z,87.84
2023-02-04T07:29:24.805Z,87.74
2023-02-04T07:30:16.477Z,87.74
2023-02-04T07:31:16.599Z,87.84
2023-02-04T07:32:16.533Z,87.74
2023-02-04T07:33:16.963Z,87.74
2023-02-04T07:34:16.603Z,87.84
2023-02-04T07:35:16.614Z,87.74
2023-02-04T07:36:16.640Z,87.16
2023-02-04T07:37:16.666Z,87.45
2023-02-04T07:38:16.722Z,87.64
2023-02-04T07:40:17.085Z,87.45
2023-02-04T07:41:16.778Z,87.84
2023-02-04T07:42:16.793Z,87.64
2023-02-04T07:43:16.826Z,87.84
2023-02-04T07:44:16.858Z,87.64
2023-02-04T07:45:16.916Z,87.98
2023-02-04T07:46:16.942Z,87.16
2023-02-04T07:47:17.181Z,87.26
2023-02-04T07:48:16.964Z,87.64
2023-02-04T07:49:17.092Z,87.07
2023-02-04T07:50:17.023Z,87.35
2023-02-04T07:51:17.040Z,87.30
2023-02-04T07:52:17.071Z,87.35
2023-02-04T07:53:17.188Z,87.16
2023-02-04T07:54:17.119Z,87.30
2023-02-04T07:55:17.147Z,87.45
2023-02-04T07:57:18.744Z,86.68
2023-02-04T07:58:17.229Z,86.82
2023-02-04T07:59:17.254Z,87.01
2023-02-04T08:00:17.279Z,87.45
2023-02-04T08:01:17.465Z,87.78
2023-02-04T08:02:17.355Z,87.88
2023-02-04T08:03:17.366Z,87.98
2023-02-04T08:04:17.392Z,87.88
2023-02-04T08:05:17.419Z,88.07
2023-02-04T08:06:17.848Z,87.68
2023-02-04T08:07:17.510Z,87.78
2023-02-04T08:08:17.499Z,87.78
2023-02-04T08:09:17.530Z,87.88
2023-02-04T08:10:17.552Z,88.07
2023-02-04T08:11:17.587Z,87.68
2023-02-04T08:12:17.904Z,87.59
2023-02-04T08:13:17.661Z,87.98
2023-02-04T08:14:17.683Z,87.88
2023-02-04T08:15:17.694Z,87.88
2023-02-04T08:16:17.797Z,87.49
2023-02-04T08:17:17.843Z,87.49
2023-02-04T08:18:18.073Z,87.40
2023-02-04T08:19:17.801Z,87.68
2023-02-04T08:20:17.824Z,87.68
2023-02-04T08:21:19.404Z,87.68
2023-02-04T08:22:17.876Z,87.88
2023-02-04T08:23:17.907Z,87.49
2023-02-04T08:24:18.193Z,87.68
2023-02-04T08:26:17.989Z,87.98
2023-02-04T08:27:18.012Z,87.59
2023-02-04T08:28:18.125Z,87.59
2023-02-04T08:29:18.089Z,87.88
2023-02-04T08:30:18.104Z,87.78
2023-02-04T08:31:18.540Z,87.68
2023-02-04T08:32:18.256Z,87.68
2023-02-04T08:33:18.183Z,87.59
2023-02-04T08:34:18.210Z,87.68
2023-02-04T08:35:18.234Z,87.88
2023-02-04T08:36:18.266Z,87.49
2023-02-04T08:37:18.294Z,87.21
2023-02-04T08:38:18.310Z,87.68
2023-02-04T08:39:18.602Z,87.68
2023-02-04T08:40:20.191Z,87.68
2023-02-04T08:41:18.399Z,87.21
2023-02-04T08:42:18.421Z,87.40
2023-02-04T08:43:18.449Z,87.40
2023-02-04T08:44:18.483Z,87.40
2023-02-04T08:45:18.539Z,87.30
2023-02-04T08:46:18.632Z,87.30
2023-02-04T08:47:18.585Z,87.21
2023-02-04T08:48:18.603Z,87.11
2023-02-04T08:49:18.626Z,87.40
2023-02-04T08:50:19.059Z,87.30
2023-02-04T08:51:18.687Z,86.82
2023-02-04T08:53:18.748Z,86.72
2023-02-04T08:54:18.777Z,86.72
2023-02-04T08:55:18.829Z,87.01
2023-02-04T08:56:18.845Z,86.44
2023-02-04T08:57:19.274Z,86.25
2023-02-04T08:58:18.887Z,86.92
2023-02-04T08:59:18.916Z,86.25
2023-02-04T09:00:19.044Z,86.63
2023-02-04T09:01:19.093Z,86.34
2023-02-04T09:02:19.049Z,86.44
2023-02-04T09:03:19.335Z,86.34
2023-02-04T09:04:19.055Z,86.34
2023-02-04T09:05:19.088Z,86.82
2023-02-04T09:06:19.113Z,86.63
2023-02-04T09:07:19.149Z,86.34
2023-02-04T09:08:19.180Z,86.54
2023-02-04T09:09:22.251Z,86.54
2023-02-04T09:10:19.230Z,86.82
2023-02-04T09:11:19.263Z,86.82
2023-02-04T09:12:19.290Z,86.82
2023-02-04T09:13:19.313Z,86.34
2023-02-04T09:14:19.339Z,86.05
2023-02-04T09:15:19.362Z,86.34
2023-02-04T09:16:19.508Z,85.96
2023-02-04T09:17:19.452Z,85.96
2023-02-04T09:18:19.457Z,85.77
2023-02-04T09:19:19.484Z,86.10
2023-02-04T09:22:19.564Z,85.42
2023-02-04T09:23:19.598Z,85.86
2023-02-04T09:24:19.624Z,84.95
2023-02-04T09:25:19.664Z,84.81
2023-02-04T09:26:19.670Z,85.19
2023-02-04T09:27:19.813Z,85.00
2023-02-04T09:28:19.874Z,85.00
2023-02-04T09:29:19.758Z,85.10
2023-02-04T09:30:19.799Z,84.75
2023-02-04T09:31:19.919Z,85.14
2023-02-04T09:32:19.844Z,84.85
2023-02-04T09:33:19.899Z,84.71
2023-02-04T09:34:19.913Z,84.95
2023-02-04T09:35:19.928Z,84.33
2023-02-04T09:36:19.952Z,84.61
2023-02-04T09:37:19.986Z,84.91
2023-02-04T09:38:20.017Z,84.66
2023-02-04T09:39:20.035Z,84.52
2023-02-04T09:40:20.073Z,84.85
2023-02-04T09:41:20.094Z,84.85
2023-02-04T09:42:20.230Z,84.42
2023-02-04T09:43:20.149Z,84.75
2023-02-04T09:44:20.193Z,84.75
2023-02-04T09:46:20.536Z,85.04
2023-02-04T09:48:20.292Z,84.66
2023-02-04T09:49:20.334Z,85.24
2023-02-04T09:50:20.355Z,85.14
2023-02-04T09:52:20.740Z,85.19
2023-02-04T09:53:20.428Z,85.14
2023-02-04T09:54:20.450Z,84.66
2023-02-04T09:55:20.477Z,84.75
2023-02-04T09:57:20.530Z,84.66
2023-02-04T09:58:20.569Z,84.85
2023-02-04T10:01:20.757Z,85.24
2023-02-04T10:03:20.721Z,85.58
2023-02-04T10:04:20.726Z,85.52
2023-02-04T10:05:22.656Z,85.14
2023-02-04T10:06:21.087Z,85.24
2023-02-04T10:07:20.814Z,84.27
2023-02-04T10:08:20.845Z,83.98
2023-02-04T10:09:20.847Z,83.80
2023-02-04T10:10:20.883Z,83.65
2023-02-04T10:11:20.906Z,84.27
2023-02-04T10:13:20.972Z,84.85
2023-02-04T10:14:21.001Z,84.27
2023-02-04T10:15:21.018Z,84.18
2023-02-04T10:16:21.084Z,83.98
2023-02-04T10:17:21.077Z,83.98
2023-02-04T10:18:21.098Z,84.14
2023-02-04T10:19:21.381Z,84.27
2023-02-04T10:20:21.159Z,84.27
2023-02-04T10:21:21.242Z,84.08
2023-02-04T10:22:21.202Z,84.85
2023-02-04T10:23:21.282Z,84.66
2023-02-04T10:24:21.265Z,84.18
2023-02-04T10:25:21.291Z,83.89
2023-02-04T10:26:21.330Z,84.66
2023-02-04T10:27:21.341Z,85.04
2023-02-04T10:28:21.370Z,84.18
2023-02-04T10:30:21.481Z,83.89
2023-02-04T10:31:21.586Z,84.75
2023-02-04T10:32:21.803Z,84.37
2023-02-04T10:33:21.519Z,84.18
2023-02-04T10:34:21.545Z,84.18
2023-02-04T10:35:21.576Z,84.27
2023-02-04T10:36:21.718Z,84.37
2023-02-04T10:37:21.652Z,84.37
2023-02-04T10:38:21.662Z,83.80
2023-02-04T10:39:21.688Z,84.37
2023-02-04T10:40:21.710Z,84.18
2023-02-04T10:41:21.739Z,84.08
2023-02-04T10:42:21.770Z,83.89
2023-02-04T10:43:21.814Z,84.18
2023-02-04T10:44:21.822Z,83.98
2023-02-04T10:45:21.864Z,83.89
2023-02-04T10:46:21.921Z,83.51
2023-02-04T10:47:21.907Z,83.12
2023-02-04T10:48:21.943Z,83.60
2023-02-04T10:49:21.967Z,83.12
2023-02-04T10:50:21.999Z,83.80
2023-02-04T10:52:22.359Z,84.08
2023-02-04T10:53:22.100Z,83.60
2023-02-04T10:54:22.102Z,83.89
2023-02-04T10:55:22.152Z,83.70
2023-02-04T10:56:22.180Z,83.41
2023-02-04T10:57:22.190Z,83.31
2023-02-04T10:58:22.216Z,83.31
2023-02-04T10:59:22.246Z,83.31
2023-02-04T11:00:22.289Z,83.22
2023-02-04T11:01:22.353Z,83.51
2023-02-04T11:02:22.323Z,83.70
2023-02-04T11:03:22.394Z,83.41
2023-02-04T11:04:22.685Z,83.98
2023-02-04T11:05:22.414Z,83.51
2023-02-04T11:06:22.452Z,83.51
2023-02-04T11:07:22.481Z,83.22
2023-02-04T11:08:22.503Z,83.98
2023-02-04T11:09:22.554Z,83.41
2023-02-04T11:10:22.573Z,83.31
2023-02-04T11:11:22.584Z,83.51
2023-02-04T11:12:22.606Z,83.51
2023-02-04T11:13:22.647Z,83.51
2023-02-04T11:15:22.690Z,83.51
2023-02-04T11:16:22.745Z,83.60
2023-02-04T11:17:23.006Z,83.31
2023-02-04T11:18:22.798Z,83.51
2023-02-04T11:19:22.822Z,83.31
2023-02-04T11:20:22.835Z,83.60
2023-02-04T11:21:22.863Z,83.51
2023-02-04T11:22:22.888Z,83.70
2023-02-04T11:23:22.920Z,83.31
2023-02-04T11:24:22.949Z,83.51
2023-02-04T11:25:22.993Z,83.41
2023-02-04T11:26:23.001Z,83.98
2023-02-04T11:27:23.029Z,83.98
2023-02-04T11:28:23.061Z,83.98
2023-02-04T11:29:23.082Z,83.51
2023-02-04T11:30:23.143Z,83.89
2023-02-04T11:31:23.280Z,83.31
2023-02-04T11:32:23.173Z,83.31
2023-02-04T11:33:23.195Z,83.22
2023-02-04T11:34:23.226Z,83.70
2023-02-04T11:35:23.271Z,83.51
2023-02-04T11:36:23.583Z,83.89
2023-02-04T11:37:23.337Z,83.98
2023-02-04T11:38:23.333Z,83.98
2023-02-04T11:39:23.377Z,83.89
2023-02-04T11:40:23.394Z,83.89
2023-02-04T11:41:23.468Z,83.45
2023-02-04T11:42:23.458Z,83.31
2023-02-04T11:43:23.476Z,83.45
2023-02-04T11:44:23.505Z,83.31
2023-02-04T11:45:23.534Z,82.84
2023-02-04T11:46:23.617Z,82.84
2023-02-04T11:47:23.592Z,83.22
2023-02-04T11:49:23.944Z,83.22
2023-02-04T11:50:23.675Z,83.12
2023-02-04T11:52:23.746Z,83.03
2023-02-04T11:53:23.755Z,83.16
2023-02-04T11:55:24.066Z,83.16
2023-02-04T11:56:23.835Z,82.84
2023-02-04T11:57:23.940Z,82.68
2023-02-04T11:58:23.900Z,82.68
2023-02-04T11:59:23.926Z,82.97
2023-02-04T12:00:23.960Z,82.87
2023-02-04T12:01:23.999Z,83.07
2023-02-04T12:02:24.055Z,83.16
2023-02-04T12:03:24.181Z,82.87
2023-02-04T12:04:24.088Z,82.87
2023-02-04T12:05:24.107Z,82.87
2023-02-04T12:06:24.124Z,82.87
2023-02-04T12:07:24.451Z,82.68
2023-02-04T12:08:24.196Z,82.68
2023-02-04T12:09:24.207Z,82.59
2023-02-04T12:10:24.235Z,82.78
2023-02-04T12:11:24.402Z,82.78
2023-02-04T12:13:24.645Z,82.97
2023-02-04T12:14:24.352Z,82.87
2023-02-04T12:15:24.381Z,83.07
2023-02-04T12:16:24.482Z,83.07
2023-02-04T12:17:24.431Z,82.97
2023-02-04T12:18:24.472Z,82.97
2023-02-04T12:19:26.707Z,83.07
2023-02-04T12:21:24.550Z,83.07
2023-02-04T12:22:24.580Z,82.87
2023-02-04T12:23:24.616Z,83.16
2023-02-04T12:24:24.642Z,82.68
2023-02-04T12:25:24.667Z,83.07
2023-02-04T12:26:24.994Z,82.97
2023-02-04T12:27:24.718Z,82.68
2023-02-04T12:28:24.759Z,82.68
2023-02-04T12:29:24.792Z,82.78
2023-02-04T12:30:24.838Z,82.97
2023-02-04T12:31:24.963Z,82.78
2023-02-04T12:33:25.200Z,82.97
2023-02-04T12:34:24.921Z,82.68
2023-02-04T12:35:24.944Z,82.97
2023-02-04T12:36:24.967Z,82.68
2023-02-04T12:37:24.998Z,82.78
2023-02-04T12:38:25.026Z,82.68
2023-02-04T12:39:25.087Z,82.59
2023-02-04T12:40:25.113Z,82.68
2023-02-04T12:41:25.113Z,82.68
2023-02-04T12:42:25.153Z,82.59
2023-02-04T12:43:26.591Z,82.68
2023-02-04T12:45:25.494Z,82.68
2023-02-04T12:46:25.320Z,82.78
2023-02-04T12:47:25.277Z,82.78
2023-02-04T12:48:25.368Z,82.78
2023-02-04T12:49:25.337Z,82.59
2023-02-04T12:50:25.367Z,82.20
2023-02-04T12:51:25.401Z,82.20
2023-02-04T12:52:25.425Z,82.30
2023-02-04T12:53:26.047Z,82.40
2023-02-04T12:54:25.490Z,82.40
2023-02-04T12:55:25.520Z,82.40
2023-02-04T12:56:25.535Z,82.40
2023-02-04T12:57:25.572Z,82.59
2023-02-04T12:58:25.597Z,82.40
2023-02-04T12:59:25.627Z,82.30
2023-02-04T13:00:25.666Z,82.20
2023-02-04T13:01:25.694Z,82.01
2023-02-04T13:02:25.703Z,81.96
2023-02-04T13:03:25.732Z,81.86
2023-02-04T13:04:26.084Z,82.05
2023-02-04T13:05:25.793Z,81.67
2023-02-04T13:07:25.852Z,81.82
2023-02-04T13:09:25.904Z,81.86
2023-02-04T13:10:25.934Z,82.05
2023-02-04T13:11:25.972Z,82.24
2023-02-04T13:12:25.986Z,82.05
2023-02-04T13:13:26.085Z,82.01
2023-02-04T13:14:26.061Z,82.05
2023-02-04T13:17:26.165Z,81.43
2023-02-04T13:19:26.191Z,81.57
2023-02-04T13:20:26.228Z,81.48
2023-02-04T13:21:26.257Z,81.67
2023-02-04T13:22:26.273Z,81.48
2023-02-04T13:23:26.649Z,81.38
2023-02-04T13:25:26.367Z,82.05
2023-02-04T13:26:26.390Z,81.67
2023-02-04T13:27:26.421Z,81.86
2023-02-04T13:28:26.546Z,81.57
2023-02-04T13:29:26.908Z,82.05
2023-02-04T13:30:26.608Z,81.48
2023-02-04T13:31:26.599Z,82.05
2023-02-04T13:32:26.561Z,82.24
2023-02-04T13:33:26.615Z,82.05
2023-02-04T13:34:26.634Z,82.24
2023-02-04T13:35:26.661Z,81.67
2023-02-04T13:36:26.685Z,81.57
2023-02-04T13:37:26.706Z,82.05
2023-02-04T13:38:26.738Z,81.86
2023-02-04T13:39:26.900Z,81.57
2023-02-04T13:40:26.799Z,81.38
2023-02-04T13:41:26.826Z,82.05
2023-02-04T13:43:26.880Z,81.57
2023-02-04T13:44:26.912Z,81.57
2023-02-04T13:45:27.061Z,81.67
2023-02-04T13:46:26.973Z,81.38
2023-02-04T13:47:27.009Z,81.38
2023-02-04T13:48:27.081Z,81.86
2023-02-04T13:49:27.186Z,80.80
2023-02-04T13:50:27.147Z,81.09
2023-02-04T13:51:27.197Z,81.48
2023-02-04T13:52:27.219Z,80.99
2023-02-04T13:53:27.250Z,81.28
2023-02-04T13:54:27.509Z,81.19
2023-02-04T13:55:27.226Z,81.09
2023-02-04T13:56:27.263Z,80.99
2023-02-04T13:57:27.284Z,81.09
2023-02-04T13:58:27.315Z,81.48