createdAt,value
2023-03-04T00:02:02.085Z,3.58
2023-03-04T00:04:31.830Z,3.55
2023-03-04T00:07:01.430Z,4.40
2023-03-04T00:09:31.074Z,5.00
2023-03-04T00:12:00.637Z,3.78
2023-03-04T00:14:30.583Z,5.03
2023-03-04T00:17:00.296Z,5.85
2023-03-04T00:19:29.976Z,5.68
2023-03-04T00:21:59.780Z,5.47
2023-03-04T00:24:29.470Z,6.18
2023-03-04T00:26:59.078Z,8.73
2023-03-04T00:29:28.827Z,4.60
2023-03-04T00:31:58.581Z,5.03
2023-03-04T00:34:28.370Z,5.18
2023-03-04T00:37:02.788Z,6.82
2023-03-04T00:39:32.863Z,6.63
2023-03-04T00:42:02.475Z,10.07
2023-03-04T00:44:32.161Z,6.50
2023-03-04T00:47:02.340Z,7.72
2023-03-04T00:49:33.192Z,7.82
2023-03-04T00:52:02.920Z,6.53
2023-03-04T00:54:32.596Z,5.68
2023-03-04T00:57:02.288Z,7.05
2023-03-04T00:59:31.964Z,9.85
2023-03-04T01:02:01.607Z,7.28
2023-03-04T01:04:31.320Z,6.50
2023-03-04T01:07:01.047Z,8.98
2023-03-04T01:09:30.728Z,11.30
2023-03-04T01:12:00.706Z,9.13
2023-03-04T01:14:30.528Z,7.47
2023-03-04T01:17:00.177Z,7.97
2023-03-04T01:19:29.928Z,8.15
2023-03-04T01:21:59.432Z,9.57
2023-03-04T01:24:29.124Z,7.38
2023-03-04T01:26:58.964Z,6.72
2023-03-04T01:29:30.205Z,6.57
2023-03-04T01:32:00.066Z,9.63
2023-03-04T01:34:29.638Z,5.43
2023-03-04T01:36:59.273Z,7.22
2023-03-04T01:39:28.903Z,10.05
2023-03-04T01:41:58.642Z,8.02
2023-03-04T01:44:28.934Z,7.75
2023-03-04T01:46:58.827Z,8.98
2023-03-04T01:49:28.405Z,7.75
2023-03-04T01:51:58.263Z,7.97
2023-03-04T01:54:28.050Z,7.03
2023-03-04T01:57:00.442Z,14.00
2023-03-04T01:59:33.495Z,18.90
2023-03-04T02:02:04.078Z,14.80
2023-03-04T02:04:36.473Z,18.38
2023-03-04T02:07:07.228Z,17.73
2023-03-04T02:09:37.667Z,12.73
2023-03-04T02:12:07.551Z,14.40
2023-03-04T02:14:37.338Z,14.95
2023-03-04T02:17:13.862Z,12.13
2023-03-04T02:19:52.868Z,14.63
2023-03-04T02:22:22.545Z,11.38
2023-03-04T02:24:57.244Z,13.50
2023-03-04T02:27:26.848Z,10.60
2023-03-04T02:29:56.525Z,12.75
2023-03-04T02:32:26.275Z,13.85
2023-03-04T02:34:56.248Z,12.68
2023-03-04T02:37:25.876Z,13.07
2023-03-04T02:39:55.572Z,12.40
2023-03-04T02:42:25.267Z,13.38
2023-03-04T02:45:03.288Z,11.68
2023-03-04T02:47:33.037Z,10.65
2023-03-04T02:50:02.820Z,12.90
2023-03-04T02:52:32.451Z,10.50
2023-03-04T02:55:02.266Z,12.38
2023-03-04T02:57:31.956Z,14.23
2023-03-04T03:00:01.501Z,14.10
2023-03-04T03:02:31.269Z,13.40
2023-03-04T03:05:00.876Z,9.75
2023-03-04T03:07:30.483Z,10.10
2023-03-04T03:10:00.116Z,12.30
2023-03-04T03:12:29.754Z,9.63
2023-03-04T03:14:59.402Z,12.23
2023-03-04T03:17:29.102Z,16.58
2023-03-04T03:19:58.684Z,13.25
2023-03-04T03:22:28.372Z,10.85
2023-03-04T03:24:58.212Z,16.15
2023-03-04T03:27:28.082Z,11.95
2023-03-04T03:29:57.739Z,11.55
2023-03-04T03:32:27.545Z,11.50
2023-03-04T03:34:57.152Z,11.82
2023-03-04T03:37:26.876Z,13.45
2023-03-04T03:39:56.562Z,12.80
2023-03-04T03:42:26.284Z,12.38
2023-03-04T03:44:57.484Z,16.23
2023-03-04T03:47:27.138Z,14.35
2023-03-04T03:49:56.877Z,12.85
2023-03-04T03:52:26.537Z,10.43
2023-03-04T03:54:56.228Z,12.18
2023-03-04T03:57:26.233Z,9.88
2023-03-04T03:59:55.841Z,11.30
2023-03-04T04:02:26.194Z,12.95
2023-03-04T04:04:55.843Z,11.30
2023-03-04T04:07:25.489Z,10.68
2023-03-04T04:09:55.304Z,10.95
2023-03-04T04:12:24.886Z,11.95
2023-03-04T04:14:54.550Z,10.95
2023-03-04T04:17:24.222Z,11.95
2023-03-04T04:19:53.844Z,11.15
2023-03-04T04:22:24.115Z,12.48
2023-03-04T04:24:53.745Z,11.63
2023-03-04T04:27:24.150Z,10.93
2023-03-04T04:29:53.789Z,11.13
2023-03-04T04:32:23.385Z,12.93
2023-03-04T04:34:53.068Z,12.60
2023-03-04T04:37:22.730Z,12.48
2023-03-04T04:39:53.416Z,13.25
2023-03-04T04:42:23.646Z,11.75
2023-03-04T04:44:54.183Z,11.80
2023-03-04T04:47:23.853Z,11.18
2023-03-04T04:49:53.503Z,12.98
2023-03-04T04:52:23.197Z,13.32
2023-03-04T04:54:52.724Z,13.57
2023-03-04T04:57:22.452Z,9.25
2023-03-04T04:59:52.249Z,9.65
2023-03-04T05:02:22.282Z,10.20
2023-03-04T05:04:51.933Z,11.25
2023-03-04T05:07:22.075Z,9.90
2023-03-04T05:09:51.779Z,9.60
2023-03-04T05:12:21.435Z,10.65
2023-03-04T05:14:51.144Z,10.38
2023-03-04T05:17:20.716Z,9.57
2023-03-04T05:19:50.544Z,10.05
2023-03-04T05:22:20.123Z,9.98
2023-03-04T05:24:49.757Z,12.60
2023-03-04T05:27:19.640Z,9.57
2023-03-04T05:29:49.225Z,9.40
2023-03-04T05:32:18.931Z,12.50
2023-03-04T05:34:48.575Z,11.82
2023-03-04T05:37:18.206Z,9.02
2023-03-04T05:39:47.789Z,12.00
2023-03-04T05:42:17.330Z,10.98
2023-03-04T05:44:46.904Z,10.13
2023-03-04T05:47:16.563Z,11.85
2023-03-04T05:49:46.353Z,10.60
2023-03-04T05:52:15.986Z,9.90
2023-03-04T05:54:45.591Z,13.45
2023-03-04T05:57:15.113Z,11.73
2023-03-04T05:59:44.785Z,13.63
2023-03-04T06:02:14.393Z,11.07
2023-03-04T06:04:44.063Z,11.70
2023-03-04T06:07:13.801Z,9.25
2023-03-04T06:09:45.519Z,9.98
2023-03-04T06:12:15.549Z,12.80
2023-03-04T06:14:45.164Z,11.80
2023-03-04T06:17:14.708Z,10.50
2023-03-04T06:19:44.597Z,9.38
2023-03-04T06:22:14.575Z,9.27
2023-03-04T06:24:44.179Z,8.77
2023-03-04T06:27:15.028Z,9.38
2023-03-04T06:29:44.966Z,15.52
2023-03-04T06:32:14.688Z,11.93
2023-03-04T06:34:44.352Z,10.48
2023-03-04T06:37:14.115Z,9.93
2023-03-04T06:39:43.693Z,10.10
2023-03-04T06:42:13.510Z,9.85
2023-03-04T06:44:43.584Z,10.13
2023-03-04T06:47:13.216Z,8.77
2023-03-04T06:49:42.865Z,8.65
2023-03-04T06:52:14.399Z,10.93
2023-03-04T06:54:44.014Z,10.48
2023-03-04T06:57:15.179Z,11.40
2023-03-04T06:59:44.804Z,11.50
2023-03-04T07:02:15.255Z,8.45
2023-03-04T07:04:44.926Z,9.52
2023-03-04T07:07:14.897Z,9.00
2023-03-04T07:09:44.732Z,8.52
2023-03-04T07:12:14.479Z,11.52
2023-03-04T07:14:47.174Z,9.55
2023-03-04T07:17:16.757Z,8.23
2023-03-04T07:19:46.393Z,9.45
2023-03-04T07:22:16.175Z,7.90
2023-03-04T07:24:45.944Z,11.68
2023-03-04T07:27:15.684Z,8.73
2023-03-04T07:29:45.301Z,9.23
2023-03-04T07:32:15.103Z,12.90
2023-03-04T07:34:44.750Z,9.57
2023-03-04T07:37:14.357Z,7.60
2023-03-04T07:39:43.948Z,9.98
2023-03-04T07:42:13.532Z,8.05
2023-03-04T07:44:43.206Z,7.82
2023-03-04T07:47:12.798Z,8.10
2023-03-04T07:49:42.330Z,9.68
2023-03-04T07:52:12.368Z,7.07
2023-03-04T07:54:41.976Z,7.78
2023-03-04T07:57:11.639Z,10.15
2023-03-04T07:59:41.356Z,9.85
2023-03-04T08:02:12.032Z,8.95
2023-03-04T08:04:41.663Z,8.30
2023-03-04T08:07:11.336Z,10.48
2023-03-04T08:09:40.986Z,7.95
2023-03-04T08:12:10.743Z,11.25
2023-03-04T08:14:40.359Z,6.78
2023-03-04T08:17:11.470Z,7.85
2023-03-04T08:19:41.868Z,8.43
2023-03-04T08:22:11.787Z,7.40
2023-03-04T08:24:41.443Z,9.35
2023-03-04T08:27:11.218Z,9.23
2023-03-04T08:29:40.909Z,9.15
2023-03-04T08:32:10.566Z,9.05
2023-03-04T08:34:42.838Z,11.30
2023-03-04T08:37:12.561Z,7.10
2023-03-04T08:39:42.218Z,8.20
2023-03-04T08:42:11.924Z,8.05
2023-03-04T08:44:41.643Z,10.25
2023-03-04T08:47:11.906Z,9.38
2023-03-04T08:49:41.737Z,9.27
2023-03-04T08:52:11.315Z,9.57
2023-03-04T08:54:41.010Z,9.30
2023-03-04T08:57:10.616Z,12.30
2023-03-04T08:59:40.246Z,8.98
2023-03-04T09:02:09.920Z,13.27
2023-03-04T09:04:39.749Z,13.13
2023-03-04T09:07:11.119Z,9.25
2023-03-04T09:09:40.790Z,14.75
2023-03-04T09:12:10.595Z,9.13
2023-03-04T09:14:40.298Z,10.38
2023-03-04T09:17:09.961Z,10.35
2023-03-04T09:19:39.671Z,10.10
2023-03-04T09:22:09.276Z,11.48
2023-03-04T09:24:38.929Z,10.77
2023-03-04T09:27:08.586Z,10.57
2023-03-04T09:29:38.350Z,11.40
2023-03-04T09:32:08.207Z,8.70
2023-03-04T09:34:37.891Z,8.48
2023-03-04T09:37:08.023Z,8.10
2023-03-04T09:39:37.714Z,9.00
2023-03-04T09:42:11.071Z,9.98
2023-03-04T09:44:43.885Z,14.48
2023-03-04T09:47:20.005Z,14.00
2023-03-04T09:50:03.430Z,9.00
2023-03-04T09:52:36.067Z,12.00
2023-03-04T09:55:08.221Z,11.73
2023-03-04T09:58:05.215Z,15.27
2023-03-04T10:00:58.695Z,13.80
2023-03-04T10:03:41.055Z,14.25
2023-03-04T10:06:19.256Z,13.77
2023-03-04T10:09:06.810Z,13.70
2023-03-04T10:11:45.025Z,12.02
2023-03-04T10:14:23.498Z,12.43
2023-03-04T10:17:00.339Z,14.57
2023-03-04T10:19:39.138Z,10.63
2023-03-04T10:22:43.205Z,14.68
2023-03-04T10:28:01.619Z,11.25
2023-03-04T10:30:46.460Z,10.15
2023-03-04T10:33:24.721Z,10.07
2023-03-04T10:36:15.265Z,9.18
2023-03-04T10:38:45.161Z,11.88
2023-03-04T10:41:26.202Z,9.43
2023-03-04T10:44:04.498Z,9.35
2023-03-04T10:46:34.972Z,7.97
2023-03-04T10:49:05.451Z,12.77
2023-03-04T10:51:43.751Z,9.48
2023-03-04T10:54:31.706Z,9.43
2023-03-04T10:57:21.559Z,9.57
2023-03-04T10:59:53.067Z,13.30
2023-03-04T11:02:26.184Z,10.65
2023-03-04T11:05:03.760Z,11.27
2023-03-04T11:07:43.557Z,9.27
2023-03-04T11:10:42.076Z,9.93
2023-03-04T11:13:14.928Z,9.85
2023-03-04T11:15:58.139Z,12.20
2023-03-04T11:18:48.823Z,11.88
2023-03-04T11:21:24.200Z,10.82
2023-03-04T11:24:06.257Z,10.60
2023-03-04T11:26:45.187Z,10.80
2023-03-04T11:29:30.034Z,10.98
2023-03-04T11:32:03.481Z,10.70
2023-03-04T11:34:58.790Z,11.45
2023-03-04T11:37:50.871Z,9.40
2023-03-04T11:40:38.786Z,9.70
2023-03-04T11:43:19.141Z,9.95
2023-03-04T11:45:51.886Z,9.18
2023-03-04T11:48:44.311Z,8.70
2023-03-04T11:51:35.805Z,9.63
2023-03-04T11:54:19.604Z,10.48
2023-03-04T11:56:56.817Z,9.35
2023-03-04T11:59:43.931Z,9.45
2023-03-04T12:02:16.303Z,8.45
2023-03-04T12:05:12.084Z,10.30
2023-03-04T12:08:07.612Z,8.63
2023-03-04T12:10:47.451Z,9.48
2023-03-04T12:13:53.594Z,10.40
2023-03-04T12:16:38.041Z,10.40
2023-03-04T12:19:22.642Z,9.30
2023-03-04T12:22:19.070Z,10.23
2023-03-04T12:25:26.682Z,10.10
2023-03-04T12:28:23.570Z,8.80
2023-03-04T12:31:19.882Z,9.00
2023-03-04T12:34:08.389Z,7.45
2023-03-04T12:36:53.438Z,11.55
2023-03-04T12:39:35.477Z,8.93
2023-03-04T12:42:36.922Z,8.27
2023-03-04T12:45:26.870Z,8.95
2023-03-04T12:48:08.427Z,8.70
2023-03-04T12:51:32.820Z,8.13
2023-03-04T12:54:15.477Z,9.65
2023-03-04T12:56:52.399Z,7.13
2023-03-04T12:59:25.912Z,8.90
2023-03-04T13:02:12.600Z,10.15
2023-03-04T13:05:09.665Z,9.20
2023-03-04T13:08:04.917Z,7.15
2023-03-04T13:10:34.861Z,8.80
2023-03-04T13:13:05.590Z,9.10
2023-03-04T13:15:36.744Z,8.05
2023-03-04T13:18:39.958Z,6.55
2023-03-04T13:21:28.730Z,7.23
2023-03-04T13:23:59.187Z,7.35
2023-03-04T13:26:36.545Z,8.10
2023-03-04T13:29:31.947Z,8.25
2023-03-04T13:32:13.615Z,7.45
2023-03-04T13:34:55.411Z,6.68
2023-03-04T13:37:35.558Z,8.98
2023-03-04T13:40:24.862Z,8.30
2023-03-04T13:42:54.665Z,7.13
2023-03-04T13:45:42.145Z,8.35
2023-03-04T13:48:32.469Z,7.22
2023-03-04T13:51:02.384Z,8.60
2023-03-04T13:53:54.762Z,6.65
2023-03-04T13:56:37.682Z,7.10
2023-03-04T13:59:10.468Z,6.95
2023-03-04T14:01:57.269Z,7.40
2023-03-04T14:04:46.542Z,8.07
2023-03-04T14:07:38.583Z,11.18
2023-03-04T14:10:14.111Z,12.07
2023-03-04T14:12:49.793Z,11.40
2023-03-04T14:15:25.573Z,9.15
2023-03-04T14:18:07.315Z,11.50
2023-03-04T14:20:38.564Z,10.25
2023-03-04T14:23:37.885Z,12.07
2023-03-04T14:26:13.559Z,9.23
2023-03-04T14:28:54.403Z,8.88
2023-03-04T14:31:26.955Z,7.45
2023-03-04T14:34:01.352Z,7.20
2023-03-04T14:36:38.257Z,10.43
2023-03-04T14:39:09.874Z,9.82
2023-03-04T14:41:45.681Z,8.77
2023-03-04T14:44:53.409Z,8.73
2023-03-04T14:47:41.154Z,14.52
2023-03-04T14:50:19.458Z,8.10
2023-03-04T14:53:09.340Z,8.27
2023-03-04T14:55:39.155Z,9.55
2023-03-04T14:58:11.701Z,9.07
2023-03-04T15:00:42.548Z,10.57
2023-03-04T15:03:31.300Z,9.38
2023-03-04T15:06:22.618Z,7.10
2023-03-04T15:09:24.433Z,9.40
2023-03-04T15:12:01.152Z,9.50
2023-03-04T15:14:55.515Z,10.25
2023-03-04T15:17:44.087Z,9.80
2023-03-04T15:20:29.773Z,9.45
2023-03-04T15:23:16.154Z,8.43
2023-03-04T15:25:45.785Z,7.75
2023-03-04T15:28:21.086Z,10.00
2023-03-04T15:30:51.499Z,9.02
2023-03-04T15:33:21.456Z,10.13
2023-03-04T15:35:56.784Z,10.43
2023-03-04T15:38:27.222Z,8.65
2023-03-04T15:40:59.873Z,10.75
2023-03-04T15:43:29.529Z,10.00
2023-03-04T15:45:59.210Z,10.15
2023-03-04T15:48:30.739Z,10.60
2023-03-04T15:51:03.566Z,12.70
2023-03-04T15:53:35.976Z,11.23
2023-03-04T15:56:06.953Z,8.65
2023-03-04T15:58:37.053Z,10.75
2023-03-04T16:01:07.087Z,11.45
2023-03-04T16:03:36.894Z,10.88
2023-03-04T16:06:10.174Z,11.10
2023-03-04T16:08:40.636Z,8.70
2023-03-04T16:11:18.257Z,9.00
2023-03-04T16:13:47.936Z,11.10
2023-03-04T16:16:18.226Z,10.38
2023-03-04T16:18:48.109Z,8.90
2023-03-04T16:21:21.354Z,9.85
2023-03-04T16:23:53.960Z,11.35
2023-03-04T16:26:26.355Z,8.55
2023-03-04T16:28:56.397Z,11.50
2023-03-04T16:31:26.128Z,9.90
2023-03-04T16:33:55.838Z,9.80
2023-03-04T16:36:28.861Z,7.93
2023-03-04T16:39:01.310Z,8.65
2023-03-04T16:41:37.261Z,11.40
2023-03-04T16:44:08.389Z,9.35
2023-03-04T16:46:38.038Z,9.65
2023-03-04T16:49:08.073Z,9.40
2023-03-04T16:51:45.111Z,10.85
2023-03-04T16:54:24.552Z,8.10
2023-03-04T16:56:54.252Z,8.95
2023-03-04T16:59:23.961Z,10.25
2023-03-04T17:01:56.230Z,12.63
2023-03-04T17:04:26.783Z,8.85
2023-03-04T17:06:56.640Z,8.88
2023-03-04T17:09:26.190Z,8.35
2023-03-04T17:11:59.900Z,8.27
2023-03-04T17:14:30.124Z,9.23
2023-03-04T17:16:59.912Z,10.05
2023-03-04T17:19:29.561Z,8.13
2023-03-04T17:22:01.030Z,8.65
2023-03-04T17:24:31.707Z,9.70
2023-03-04T17:27:01.313Z,8.38
2023-03-04T17:29:31.041Z,9.40
2023-03-04T17:32:00.761Z,8.05
2023-03-04T17:34:30.539Z,8.73
2023-03-04T17:37:00.406Z,7.60
2023-03-04T17:39:30.247Z,9.80
2023-03-04T17:41:59.960Z,8.15
2023-03-04T17:44:29.601Z,8.93
2023-03-04T17:46:59.704Z,8.75
2023-03-04T17:49:29.387Z,9.63
2023-03-04T17:51:59.060Z,8.65
2023-03-04T17:54:29.770Z,7.72
2023-03-04T17:56:59.810Z,7.03
2023-03-04T17:59:29.677Z,9.35
2023-03-04T18:01:59.422Z,9.10
2023-03-04T18:04:29.258Z,7.97
2023-03-04T18:06:58.902Z,8.10
2023-03-04T18:09:28.664Z,7.40
2023-03-04T18:11:58.380Z,9.35
2023-03-04T18:14:28.064Z,8.70
2023-03-04T18:16:57.912Z,11.02
2023-03-04T18:19:27.622Z,7.43
2023-03-04T18:21:57.233Z,10.13
2023-03-04T18:24:26.916Z,8.93
2023-03-04T18:26:58.116Z,10.13
2023-03-04T18:29:28.888Z,7.38
2023-03-04T18:31:58.664Z,7.43
2023-03-04T18:34:28.532Z,9.88
2023-03-04T18:36:58.257Z,9.45
2023-03-04T18:39:28.089Z,8.20
2023-03-04T18:41:57.812Z,8.45
2023-03-04T18:44:27.524Z,8.25
2023-03-04T18:46:59.227Z,8.85
2023-03-04T18:49:28.962Z,8.57
2023-03-04T18:51:58.903Z,7.07
2023-03-04T18:54:28.498Z,9.52
2023-03-04T18:57:03.701Z,7.55
2023-03-04T18:59:39.834Z,7.93
2023-03-04T19:02:34.107Z,7.63
2023-03-04T19:05:08.252Z,7.35
2023-03-04T19:07:37.871Z,7.05
2023-03-04T19:10:08.083Z,7.47
2023-03-04T19:12:37.765Z,7.47
2023-03-04T19:15:09.972Z,7.22
2023-03-04T19:17:41.202Z,7.45
2023-03-04T19:20:12.136Z,6.50
2023-03-04T19:22:41.824Z,8.32
2023-03-04T19:25:11.681Z,8.50
2023-03-04T19:27:41.411Z,6.80
2023-03-04T19:30:11.688Z,7.40
2023-03-04T19:32:41.275Z,7.47
2023-03-04T19:35:11.216Z,7.05
2023-03-04T19:37:40.824Z,7.95
2023-03-04T19:40:11.939Z,9.23
2023-03-04T19:42:41.578Z,7.00
2023-03-04T19:45:12.021Z,8.00
2023-03-04T19:47:42.444Z,6.90
2023-03-04T19:50:14.898Z,7.45
2023-03-04T19:52:45.053Z,7.80
2023-03-04T19:55:14.654Z,7.30
2023-03-04T19:57:44.388Z,6.30
2023-03-04T20:00:15.342Z,6.90
2023-03-04T20:02:47.045Z,7.65
2023-03-04T20:05:16.991Z,7.10
2023-03-04T20:07:46.572Z,7.63
2023-03-04T20:10:17.122Z,6.28
2023-03-04T20:12:46.723Z,6.72
2023-03-04T20:15:16.334Z,8.43
2023-03-04T20:17:46.015Z,7.95
2023-03-04T20:20:15.897Z,6.28
2023-03-04T20:22:45.471Z,7.05
2023-03-04T20:25:15.182Z,8.32
2023-03-04T20:27:44.741Z,8.77
2023-03-04T20:30:15.304Z,6.53
2023-03-04T20:32:45.052Z,6.47
2023-03-04T20:35:16.759Z,7.25
2023-03-04T20:37:46.980Z,6.63
2023-03-04T20:40:16.656Z,7.70
2023-03-04T20:42:46.318Z,6.35
2023-03-04T20:45:15.991Z,8.98
2023-03-04T20:47:45.555Z,9.30
2023-03-04T20:50:15.739Z,10.52
2023-03-04T20:52:47.452Z,7.45
2023-03-04T20:55:17.316Z,7.47
2023-03-04T20:57:47.576Z,6.93
2023-03-04T21:00:17.682Z,6.25
2023-03-04T21:02:47.402Z,5.63
2023-03-04T21:05:17.341Z,7.80
2023-03-04T21:07:46.956Z,7.50
2023-03-04T21:10:19.629Z,6.30
2023-03-04T21:12:50.336Z,8.30
2023-03-04T21:15:20.135Z,7.72
2023-03-04T21:17:51.254Z,6.45
2023-03-04T21:20:20.906Z,7.05
2023-03-04T21:22:50.485Z,6.60
2023-03-04T21:25:20.657Z,5.57
2023-03-04T21:27:51.012Z,6.53
2023-03-04T21:30:20.657Z,7.47
2023-03-04T21:32:50.770Z,6.15
2023-03-04T21:35:20.904Z,5.35
2023-03-04T21:37:50.541Z,11.18
2023-03-04T21:40:20.494Z,7.95
2023-03-04T21:42:50.067Z,6.22
2023-03-04T21:45:19.936Z,7.22
2023-03-04T21:47:50.881Z,5.82
2023-03-04T21:50:20.568Z,6.60
2023-03-04T21:52:50.244Z,5.90
2023-03-04T21:55:19.940Z,6.10
2023-03-04T21:57:49.478Z,6.25
2023-03-04T22:00:19.554Z,7.28
2023-03-04T22:02:49.268Z,6.25
2023-03-04T22:05:19.163Z,6.03
2023-03-04T22:07:49.026Z,6.65
2023-03-04T22:10:18.826Z,8.32
2023-03-04T22:12:49.490Z,5.35
2023-03-04T22:15:19.076Z,6.88
2023-03-04T22:17:48.761Z,7.25
2023-03-04T22:20:18.983Z,5.80
2023-03-04T22:22:48.634Z,6.38
2023-03-04T22:25:18.345Z,5.63
2023-03-04T22:27:48.030Z,7.30
2023-03-04T22:30:19.497Z,6.00
2023-03-04T22:32:50.132Z,6.30
2023-03-04T22:35:21.177Z,6.38
2023-03-04T22:37:50.849Z,6.10
2023-03-04T22:40:20.566Z,6.05
2023-03-04T22:42:51.377Z,6.95
2023-03-04T22:45:21.363Z,5.80
2023-03-04T22:47:55.787Z,6.18
2023-03-04T22:50:25.558Z,6.93
2023-03-04T22:52:55.274Z,6.55
2023-03-04T22:55:25.343Z,6.05
2023-03-04T22:57:55.049Z,5.60
2023-03-04T23:00:27.261Z,6.93
2023-03-04T23:02:57.719Z,7.47
2023-03-04T23:05:27.967Z,7.65
2023-03-04T23:07:57.676Z,6.55
2023-03-04T23:10:28.138Z,6.97
2023-03-04T23:12:58.030Z,9.07
2023-03-04T23:15:28.051Z,12.77
2023-03-04T23:17:57.850Z,7.82
2023-03-04T23:20:27.651Z,9.60
2023-03-04T23:22:57.674Z,7.90
2023-03-04T23:25:27.664Z,8.02
2023-03-04T23:27:57.295Z,8.70
2023-03-04T23:30:27.010Z,10.63
2023-03-04T23:32:56.631Z,11.82
2023-03-04T23:35:26.280Z,8.70
2023-03-04T23:37:55.987Z,9.23
2023-03-04T23:40:25.665Z,12.00
2023-03-04T23:42:55.484Z,7.80
2023-03-04T23:45:25.136Z,6.95
2023-03-04T23:47:54.826Z,8.50
2023-03-04T23:50:24.656Z,8.32
2023-03-04T23:52:54.290Z,8.73
2023-03-04T23:55:24.044Z,9.50
2023-03-04T23:57:53.671Z,7.65
