createdAt,value
2018-06-15T00:01:19.621Z,11.20
2018-06-15T00:03:48.180Z,11.20
2018-06-15T00:06:16.728Z,11.20
2018-06-15T00:08:45.254Z,11.20
2018-06-15T00:11:13.814Z,11.20
2018-06-15T00:13:42.303Z,11.10
2018-06-15T00:16:10.829Z,11.10
2018-06-15T00:18:39.416Z,11.10
2018-06-15T00:21:07.963Z,11.00
2018-06-15T00:23:36.480Z,11.00
2018-06-15T00:26:05.031Z,11.00
2018-06-15T00:28:33.635Z,10.90
2018-06-15T00:31:05.058Z,10.80
2018-06-15T00:33:33.600Z,10.70
2018-06-15T00:36:02.066Z,10.70
2018-06-15T00:38:30.588Z,10.70
2018-06-15T00:40:59.117Z,10.60
2018-06-15T00:43:27.667Z,10.60
2018-06-15T00:45:56.175Z,10.60
2018-06-15T00:48:24.696Z,10.50
2018-06-15T00:50:53.260Z,10.50
2018-06-15T00:53:21.835Z,10.40
2018-06-15T00:55:50.407Z,10.40
2018-06-15T00:58:18.953Z,10.30
2018-06-15T01:00:47.577Z,10.30
2018-06-15T01:03:16.091Z,10.20
2018-06-15T01:05:44.659Z,10.20
2018-06-15T01:08:13.237Z,10.20
2018-06-15T01:10:41.747Z,10.10
2018-06-15T01:13:10.286Z,10.10
2018-06-15T01:15:38.819Z,10.00
2018-06-15T01:18:07.374Z,10.00
2018-06-15T01:20:35.918Z,9.90
2018-06-15T01:23:04.519Z,9.90
2018-06-15T01:25:33.044Z,9.80
2018-06-15T01:28:01.557Z,9.70
2018-06-15T01:30:30.087Z,9.70
2018-06-15T01:32:58.659Z,9.70
2018-06-15T01:35:27.180Z,9.60
2018-06-15T01:37:55.683Z,9.60
2018-06-15T01:40:24.430Z,9.60
2018-06-15T01:42:52.974Z,9.60
2018-06-15T01:45:21.745Z,9.50
2018-06-15T01:47:50.308Z,9.50
2018-06-15T01:50:18.803Z,9.50
2018-06-15T01:52:47.347Z,9.50
2018-06-15T01:55:15.868Z,9.50
2018-06-15T01:57:44.378Z,9.50
2018-06-15T02:00:12.935Z,9.50
2018-06-15T02:02:41.816Z,9.60
2018-06-15T02:05:10.331Z,9.60
2018-06-15T02:07:38.853Z,9.70
2018-06-15T02:10:07.402Z,9.70
2018-06-15T02:12:35.979Z,9.70
2018-06-15T02:15:04.630Z,9.70
2018-06-15T02:17:33.160Z,9.70
2018-06-15T02:20:01.739Z,9.70
2018-06-15T02:22:30.269Z,9.70
2018-06-15T02:24:58.792Z,9.70
2018-06-15T02:27:27.307Z,9.70
2018-06-15T02:29:55.847Z,9.80
2018-06-15T02:32:24.359Z,9.80
2018-06-15T02:34:52.921Z,9.80
2018-06-15T02:37:21.450Z,9.80
2018-06-15T02:39:49.964Z,9.80
2018-06-15T02:42:18.513Z,9.80
2018-06-15T02:44:47.057Z,9.80
2018-06-15T02:47:15.578Z,9.80
2018-06-15T02:49:44.088Z,9.80
2018-06-15T02:52:12.743Z,9.80
2018-06-15T02:54:41.241Z,9.80
2018-06-15T02:57:09.800Z,9.80
2018-06-15T02:59:38.320Z,9.80
2018-06-15T03:02:06.974Z,9.80
2018-06-15T03:04:35.539Z,9.70
2018-06-15T03:07:04.187Z,9.70
2018-06-15T03:09:32.703Z,9.70
2018-06-15T03:12:01.221Z,9.70
2018-06-15T03:14:29.765Z,9.70
2018-06-15T03:16:58.294Z,9.60
2018-06-15T03:19:26.905Z,9.60
2018-06-15T03:21:55.461Z,9.60
2018-06-15T03:24:23.967Z,9.60
2018-06-15T03:26:52.484Z,9.60
2018-06-15T03:29:20.993Z,9.60
2018-06-15T03:31:49.515Z,9.70
2018-06-15T03:34:18.024Z,9.70
2018-06-15T03:36:46.593Z,9.70
2018-06-15T03:39:15.181Z,9.70
2018-06-15T03:41:43.712Z,9.70
2018-06-15T03:44:12.238Z,9.60
2018-06-15T03:46:40.824Z,9.60
2018-06-15T03:49:09.355Z,9.60
2018-06-15T03:51:37.929Z,9.60
2018-06-15T03:54:06.523Z,9.60
2018-06-15T03:56:35.072Z,9.60
2018-06-15T03:59:03.651Z,9.70
2018-06-15T04:01:32.225Z,9.80
2018-06-15T04:04:00.773Z,9.80
2018-06-15T04:06:29.299Z,9.80
2018-06-15T04:08:57.851Z,9.70
2018-06-15T04:11:26.373Z,9.70
2018-06-15T04:13:54.947Z,9.60
2018-06-15T04:16:23.490Z,9.60
2018-06-15T04:18:52.009Z,9.60
2018-06-15T04:21:20.620Z,9.60
2018-06-15T04:26:17.310Z,9.60
2018-06-15T04:28:45.849Z,9.60
2018-06-15T04:31:14.415Z,9.60
2018-06-15T04:33:42.951Z,9.60
2018-06-15T04:36:11.468Z,9.70
2018-06-15T04:38:40.016Z,9.70
2018-06-15T04:41:08.546Z,9.70
2018-06-15T04:43:37.117Z,9.80
2018-06-15T04:46:05.706Z,9.90
2018-06-15T04:48:34.220Z,9.90
2018-06-15T04:51:02.881Z,10.00
2018-06-15T04:53:31.626Z,10.10
2018-06-15T04:56:00.148Z,10.10
2018-06-15T04:58:28.731Z,10.30
2018-06-15T05:00:57.255Z,10.40
2018-06-15T05:03:25.817Z,10.50
2018-06-15T05:05:54.450Z,10.50
2018-06-15T05:08:22.950Z,10.60
2018-06-15T05:10:51.509Z,10.70
2018-06-15T05:13:20.054Z,10.80
2018-06-15T05:15:48.596Z,10.90
2018-06-15T05:18:17.140Z,11.00
2018-06-15T05:20:45.660Z,11.10
2018-06-15T05:23:14.176Z,11.20
2018-06-15T05:25:42.784Z,11.40
2018-06-15T05:28:11.295Z,11.40
2018-06-15T05:30:39.863Z,11.60
2018-06-15T05:33:08.403Z,11.60
2018-06-15T05:35:36.957Z,11.80
2018-06-15T05:38:05.472Z,11.90
2018-06-15T05:43:02.192Z,12.10
2018-06-15T05:45:30.693Z,12.20
2018-06-15T05:47:59.348Z,12.30
2018-06-15T05:50:27.916Z,12.40
2018-06-15T05:52:56.444Z,12.50
2018-06-15T05:55:24.981Z,12.60
2018-06-15T05:57:53.609Z,12.70
2018-06-15T06:00:22.207Z,12.90
2018-06-15T06:02:50.710Z,13.00
2018-06-15T06:05:19.243Z,13.10
2018-06-15T06:07:47.768Z,13.20
2018-06-15T06:10:16.311Z,13.30
2018-06-15T06:12:44.902Z,13.40
2018-06-15T06:15:13.464Z,13.40
2018-06-15T06:17:42.032Z,13.50
2018-06-15T06:20:11.221Z,13.60
2018-06-15T06:22:39.787Z,13.70
2018-06-15T06:25:08.433Z,13.80
2018-06-15T06:27:36.955Z,13.90
2018-06-15T06:30:05.525Z,14.00
2018-06-15T06:32:34.147Z,14.20
2018-06-15T06:35:02.725Z,14.30
2018-06-15T06:37:31.256Z,14.40
2018-06-15T06:39:59.784Z,14.50
2018-06-15T06:42:28.312Z,14.60
2018-06-15T06:44:56.852Z,14.70
2018-06-15T06:47:25.368Z,14.80
2018-06-15T06:49:53.914Z,14.90
2018-06-15T06:52:22.515Z,14.90
2018-06-15T06:54:51.055Z,15.00
2018-06-15T06:57:19.611Z,15.10
2018-06-15T06:59:48.153Z,15.20
2018-06-15T07:02:16.754Z,15.40
2018-06-15T07:04:45.309Z,15.40
2018-06-15T07:07:13.911Z,15.50
2018-06-15T07:09:42.403Z,15.60
2018-06-15T07:12:10.929Z,15.70
2018-06-15T07:14:39.462Z,15.90
2018-06-15T07:17:08.045Z,16.00
2018-06-15T07:19:36.608Z,16.00
2018-06-15T07:22:05.178Z,16.10
2018-06-15T07:24:33.726Z,16.20
2018-06-15T07:27:02.287Z,16.40
2018-06-15T07:29:30.804Z,16.50
2018-06-15T07:31:59.599Z,16.60
2018-06-15T07:34:28.142Z,16.70
2018-06-15T07:36:56.668Z,16.70
2018-06-15T07:41:53.425Z,17.10
2018-06-15T07:44:21.919Z,17.20
2018-06-15T07:46:50.539Z,17.30
2018-06-15T07:49:19.077Z,17.40
2018-06-15T07:51:47.664Z,17.50
2018-06-15T07:54:16.208Z,17.50
2018-06-15T07:56:44.761Z,17.70
2018-06-15T07:59:13.295Z,17.70
2018-06-15T08:01:42.113Z,17.80
2018-06-15T08:04:12.240Z,17.80
2018-06-15T08:06:41.295Z,17.90
2018-06-15T08:09:10.396Z,18.00
2018-06-15T08:11:38.956Z,17.90
2018-06-15T08:14:07.517Z,17.80
2018-06-15T08:16:36.072Z,17.80
2018-06-15T08:19:04.655Z,17.80
2018-06-15T08:21:33.188Z,17.90
2018-06-15T08:24:01.729Z,18.00
2018-06-15T08:26:30.311Z,18.20
2018-06-15T08:28:58.877Z,18.50
2018-06-15T08:31:27.527Z,18.70
2018-06-15T08:33:56.150Z,18.90
2018-06-15T08:36:24.706Z,19.00
2018-06-15T08:38:53.237Z,19.10
2018-06-15T08:41:21.780Z,19.10
2018-06-15T08:43:50.291Z,19.30
2018-06-15T08:46:18.819Z,19.30
2018-06-15T08:48:47.370Z,19.30
2018-06-15T08:51:15.914Z,19.30
2018-06-15T08:53:44.446Z,19.30
2018-06-15T08:56:13.011Z,19.40
2018-06-15T08:58:41.643Z,19.60
2018-06-15T09:01:10.165Z,19.80
2018-06-15T09:03:38.718Z,19.90
2018-06-15T09:06:07.222Z,19.90
2018-06-15T09:08:35.726Z,19.60
2018-06-15T09:11:04.251Z,19.80
2018-06-15T09:13:33.404Z,19.70
2018-06-15T09:16:01.961Z,19.80
2018-06-15T09:18:30.564Z,19.90
2018-06-15T09:20:59.115Z,20.10
2018-06-15T09:23:27.663Z,20.40
2018-06-15T09:25:56.230Z,20.40
2018-06-15T09:28:24.754Z,20.60
2018-06-15T09:30:53.297Z,20.70
2018-06-15T09:33:21.839Z,20.80
2018-06-15T09:35:51.097Z,20.50
2018-06-15T09:38:19.877Z,20.20
2018-06-15T09:40:48.473Z,19.90
2018-06-15T09:43:17.012Z,19.90
2018-06-15T09:45:45.546Z,20.10
2018-06-15T09:48:14.092Z,20.20
2018-06-15T09:50:42.645Z,20.10
2018-06-15T09:53:11.153Z,20.10
2018-06-15T09:55:39.721Z,20.00
2018-06-15T09:58:08.311Z,19.90
2018-06-15T10:00:42.205Z,20.10
2018-06-15T10:03:10.686Z,20.20
2018-06-15T10:05:39.316Z,20.30
2018-06-15T10:08:07.851Z,20.50
2018-06-15T10:10:36.411Z,20.80
2018-06-15T10:13:04.957Z,21.00
2018-06-15T10:15:33.529Z,21.10
2018-06-15T10:18:02.074Z,21.10
2018-06-15T10:20:30.649Z,21.30
2018-06-15T10:22:59.199Z,21.30
2018-06-15T10:25:27.721Z,21.40
2018-06-15T10:27:56.243Z,21.60
2018-06-15T10:30:24.808Z,21.50
2018-06-15T10:32:53.342Z,21.20
2018-06-15T10:35:21.901Z,20.90
2018-06-15T10:37:50.506Z,21.10
2018-06-15T10:40:19.035Z,21.50
2018-06-15T10:42:47.569Z,21.60
2018-06-15T10:45:16.137Z,21.90
2018-06-15T10:47:44.708Z,22.40
2018-06-15T10:50:13.504Z,22.40
2018-06-15T10:52:42.060Z,22.60
2018-06-15T10:55:10.631Z,22.70
2018-06-15T10:57:39.171Z,22.70
2018-06-15T11:00:07.880Z,22.70
2018-06-15T11:02:36.441Z,22.70
2018-06-15T11:05:05.037Z,22.80
2018-06-15T11:07:33.573Z,22.80
2018-06-15T11:10:02.132Z,22.50
2018-06-15T11:12:30.804Z,22.40
2018-06-15T11:14:59.402Z,22.40
2018-06-15T11:17:27.918Z,22.60
2018-06-15T11:19:56.604Z,22.70
2018-06-15T11:22:25.242Z,22.80
2018-06-15T11:24:53.924Z,22.90
2018-06-15T11:27:22.461Z,22.90
2018-06-15T11:29:51.040Z,23.00
2018-06-15T11:32:19.603Z,23.10
2018-06-15T11:34:48.136Z,23.10
2018-06-15T11:37:16.726Z,22.90
2018-06-15T11:39:45.293Z,22.90
2018-06-15T11:42:13.853Z,23.00
2018-06-15T11:44:42.466Z,22.90
2018-06-15T11:47:11.033Z,23.00
2018-06-15T11:49:39.620Z,23.00
2018-06-15T11:52:08.234Z,22.80
2018-06-15T11:54:36.793Z,22.70
2018-06-15T11:57:05.324Z,22.60
2018-06-15T11:59:33.924Z,22.50
2018-06-15T12:02:02.569Z,22.70
2018-06-15T12:04:31.109Z,22.70
2018-06-15T12:06:59.659Z,22.80
2018-06-15T12:09:28.206Z,22.90
2018-06-15T12:11:56.732Z,22.80
2018-06-15T12:14:25.285Z,22.80
2018-06-15T12:16:53.775Z,22.80
2018-06-15T12:19:22.298Z,23.00
2018-06-15T12:21:51.169Z,23.30
2018-06-15T12:24:19.711Z,23.60
2018-06-15T12:26:48.300Z,23.70
2018-06-15T12:29:16.896Z,23.80
2018-06-15T12:31:45.492Z,23.80
2018-06-15T12:34:14.100Z,23.80
2018-06-15T12:36:42.621Z,23.80
2018-06-15T12:39:11.561Z,24.00
2018-06-15T12:41:40.131Z,24.10
2018-06-15T12:44:08.711Z,23.90
2018-06-15T12:46:37.282Z,23.70
2018-06-15T12:49:06.185Z,23.50
2018-06-15T12:51:34.754Z,23.30
2018-06-15T12:54:03.305Z,23.00
2018-06-15T12:56:31.862Z,22.80
2018-06-15T12:59:00.446Z,22.70
2018-06-15T13:01:29.003Z,22.70
2018-06-15T13:03:57.524Z,22.70
2018-06-15T13:06:26.136Z,22.70
2018-06-15T13:08:54.692Z,22.80
2018-06-15T13:11:23.225Z,22.80
2018-06-15T13:13:51.748Z,22.90
2018-06-15T13:16:20.355Z,23.00
2018-06-15T13:18:48.875Z,22.90
2018-06-15T13:21:17.497Z,22.70
2018-06-15T13:23:46.054Z,22.70
2018-06-15T13:26:14.609Z,22.80
2018-06-15T13:28:43.160Z,22.90
2018-06-15T13:31:11.696Z,22.90
2018-06-15T13:33:40.343Z,23.10
2018-06-15T13:36:08.916Z,23.30
2018-06-15T13:38:37.491Z,23.60
2018-06-15T13:41:06.017Z,23.70
2018-06-15T13:43:34.611Z,23.70
2018-06-15T13:46:03.144Z,22.90
2018-06-15T13:48:31.693Z,22.60
2018-06-15T13:51:00.239Z,22.40
2018-06-15T13:55:57.002Z,22.30
2018-06-15T13:58:25.611Z,22.40
2018-06-15T14:00:54.210Z,22.60
2018-06-15T14:03:22.770Z,22.80
2018-06-15T14:05:51.359Z,22.70
2018-06-15T14:08:19.927Z,22.60
2018-06-15T14:10:48.477Z,22.70
2018-06-15T14:13:17.052Z,22.80
2018-06-15T14:15:45.585Z,22.90
2018-06-15T14:18:14.107Z,22.80
2018-06-15T14:20:42.683Z,22.90
2018-06-15T14:23:11.253Z,22.80
2018-06-15T14:25:39.816Z,22.70
2018-06-15T14:28:08.387Z,22.40
2018-06-15T14:30:36.987Z,22.10
2018-06-15T14:33:05.525Z,22.10
2018-06-15T14:35:34.080Z,22.10
2018-06-15T14:38:02.625Z,22.20
2018-06-15T14:40:31.233Z,22.30
2018-06-15T14:42:59.779Z,22.30
2018-06-15T14:45:28.305Z,22.10
2018-06-15T14:47:56.856Z,22.30
2018-06-15T14:50:25.454Z,22.40
2018-06-15T14:52:54.070Z,22.60
2018-06-15T14:55:22.655Z,22.70
2018-06-15T14:57:51.230Z,22.70
2018-06-15T15:00:20.331Z,22.70
2018-06-15T15:02:49.533Z,22.70
2018-06-15T15:05:18.840Z,22.60
2018-06-15T15:07:50.530Z,22.60
2018-06-15T15:10:19.161Z,22.60
2018-06-15T15:12:48.349Z,22.70
2018-06-15T15:15:17.549Z,22.90
2018-06-15T15:17:46.147Z,23.00
2018-06-15T15:20:14.685Z,23.10
2018-06-15T15:22:43.252Z,23.10
2018-06-15T15:25:11.778Z,22.80
2018-06-15T15:27:40.447Z,22.70
2018-06-15T15:30:09.046Z,22.70
2018-06-15T15:32:37.660Z,22.80
2018-06-15T15:35:06.420Z,22.80
2018-06-15T15:37:34.953Z,22.70
2018-06-15T15:40:03.567Z,22.50
2018-06-15T15:42:32.119Z,22.50
2018-06-15T15:45:00.744Z,22.50
2018-06-15T15:47:29.306Z,22.50
2018-06-15T15:49:57.865Z,22.60
2018-06-15T15:52:26.538Z,22.70
2018-06-15T15:54:55.189Z,22.40
2018-06-15T15:57:23.741Z,22.40
2018-06-15T15:59:52.431Z,22.20
2018-06-15T16:02:21.041Z,22.20
2018-06-15T16:04:49.569Z,22.20
2018-06-15T16:07:18.295Z,22.10
2018-06-15T16:09:46.912Z,22.20
2018-06-15T16:12:15.449Z,22.30
2018-06-15T16:14:44.000Z,22.30
2018-06-15T16:17:12.746Z,22.30
2018-06-15T16:19:41.355Z,22.40
2018-06-15T16:22:09.933Z,22.30
2018-06-15T16:24:38.500Z,22.10
2018-06-15T16:27:07.302Z,22.20
2018-06-15T16:29:35.896Z,22.30
2018-06-15T16:32:04.473Z,22.40
2018-06-15T16:34:33.011Z,22.30
2018-06-15T16:37:01.564Z,22.30
2018-06-15T16:39:30.150Z,22.20
2018-06-15T16:41:58.723Z,22.10
2018-06-15T16:44:27.275Z,22.00
2018-06-15T16:46:55.818Z,21.80
2018-06-15T16:49:24.378Z,21.70
2018-06-15T16:51:52.993Z,21.60
2018-06-15T16:54:21.567Z,21.60
2018-06-15T16:56:50.102Z,21.70
2018-06-15T16:59:18.681Z,21.60
2018-06-15T17:01:47.260Z,21.60
2018-06-15T17:04:15.794Z,21.50
2018-06-15T17:06:44.346Z,21.40
2018-06-15T17:09:13.004Z,21.30
2018-06-15T17:11:41.561Z,21.10
2018-06-15T17:14:10.093Z,21.10
2018-06-15T17:16:38.675Z,21.10
2018-06-15T17:19:07.238Z,21.00
2018-06-15T17:21:35.753Z,21.00
2018-06-15T17:24:04.351Z,20.90
2018-06-15T17:26:32.872Z,20.70
2018-06-15T17:29:01.467Z,20.70
2018-06-15T17:31:30.034Z,20.70
2018-06-15T17:33:58.564Z,20.90
2018-06-15T17:36:27.136Z,20.80
2018-06-15T17:38:55.726Z,20.70
2018-06-15T17:41:24.295Z,20.60
2018-06-15T17:43:52.842Z,20.70
2018-06-15T17:46:21.384Z,20.60
2018-06-15T17:48:49.902Z,20.50
2018-06-15T17:51:18.453Z,20.50
2018-06-15T17:53:47.013Z,20.40
2018-06-15T17:56:15.538Z,20.10
2018-06-15T17:58:44.106Z,20.00
2018-06-15T18:01:12.726Z,20.00
2018-06-15T18:03:41.277Z,19.90
2018-06-15T18:06:09.821Z,19.80
2018-06-15T18:08:38.390Z,19.80
2018-06-15T18:11:07.233Z,19.70
2018-06-15T18:13:35.770Z,19.70
2018-06-15T18:16:04.520Z,19.60
2018-06-15T18:18:33.083Z,19.50
2018-06-15T18:21:02.073Z,19.40
2018-06-15T18:23:30.661Z,19.40
2018-06-15T18:25:59.216Z,19.30
2018-06-15T18:28:27.789Z,19.20
2018-06-15T18:30:56.368Z,19.20
2018-06-15T18:33:25.248Z,19.10
2018-06-15T18:35:53.970Z,19.10
2018-06-15T18:38:22.600Z,19.00
2018-06-15T18:40:51.136Z,18.90
2018-06-15T18:43:19.703Z,18.90
2018-06-15T18:45:48.519Z,18.80
2018-06-15T18:48:17.146Z,18.70
2018-06-15T18:50:47.268Z,18.60
2018-06-15T18:53:15.966Z,18.50
2018-06-15T18:55:44.468Z,18.40
2018-06-15T18:58:13.013Z,18.30
2018-06-15T19:00:42.417Z,18.30
2018-06-15T19:03:10.912Z,18.20
2018-06-15T19:05:39.482Z,18.20
2018-06-15T19:08:08.032Z,18.10
2018-06-15T19:10:36.561Z,18.10
2018-06-15T19:13:05.376Z,18.00
2018-06-15T19:15:33.957Z,18.00
2018-06-15T19:18:02.477Z,18.00
2018-06-15T19:20:30.994Z,17.90
2018-06-15T19:22:59.520Z,17.80
2018-06-15T19:25:28.067Z,17.70
2018-06-15T19:27:56.577Z,17.60
2018-06-15T19:30:25.131Z,17.60
2018-06-15T19:32:53.701Z,17.50
2018-06-15T19:35:22.253Z,17.30
2018-06-15T19:37:50.813Z,17.20
2018-06-15T19:40:19.355Z,17.00
2018-06-15T19:42:47.910Z,17.00
2018-06-15T19:47:44.647Z,16.80
2018-06-15T19:50:13.218Z,16.70
2018-06-15T19:52:41.781Z,16.60
2018-06-15T19:55:10.353Z,16.50
2018-06-15T19:57:38.871Z,16.40
2018-06-15T20:00:07.433Z,16.30
2018-06-15T20:02:36.012Z,16.30
2018-06-15T20:05:04.599Z,16.20
2018-06-15T20:07:33.159Z,16.20
2018-06-15T20:10:01.673Z,16.10
2018-06-15T20:12:30.164Z,16.10
2018-06-15T20:14:58.745Z,16.00
2018-06-15T20:17:27.296Z,16.10
2018-06-15T20:19:55.885Z,16.00
2018-06-15T20:22:24.469Z,16.00
2018-06-15T20:24:53.131Z,15.90
2018-06-15T20:27:21.674Z,15.80
2018-06-15T20:29:50.216Z,15.80
2018-06-15T20:32:18.756Z,15.70
2018-06-15T20:34:47.324Z,15.70
2018-06-15T20:37:15.918Z,15.60
2018-06-15T20:39:44.404Z,15.60
2018-06-15T20:42:13.821Z,15.50
2018-06-15T20:44:42.423Z,15.50
2018-06-15T20:47:11.445Z,15.40
2018-06-15T20:49:39.989Z,15.30
2018-06-15T20:52:08.528Z,15.20
2018-06-15T20:54:37.093Z,15.10
2018-06-15T20:57:05.817Z,14.90
2018-06-15T20:59:34.347Z,14.80
2018-06-15T21:02:02.839Z,14.70
2018-06-15T21:04:31.416Z,14.60
2018-06-15T21:06:59.942Z,14.50
2018-06-15T21:09:28.476Z,14.40
2018-06-15T21:11:56.989Z,14.30
2018-06-15T21:14:25.544Z,14.10
2018-06-15T21:16:54.079Z,14.00
2018-06-15T21:19:22.626Z,13.90
2018-06-15T21:21:51.147Z,13.80
2018-06-15T21:24:19.634Z,13.80
2018-06-15T21:26:48.139Z,13.70
2018-06-15T21:29:16.665Z,13.60
2018-06-15T21:31:45.176Z,13.60
2018-06-15T21:34:13.725Z,13.50
2018-06-15T21:36:42.268Z,13.50
2018-06-15T21:39:10.854Z,13.40
2018-06-15T21:41:39.462Z,13.40
2018-06-15T21:44:08.020Z,13.40
2018-06-15T21:46:36.592Z,13.30
2018-06-15T21:49:05.152Z,13.30
2018-06-15T21:51:33.762Z,13.30
2018-06-15T21:54:02.296Z,13.20
2018-06-15T21:56:30.826Z,13.20
2018-06-15T21:58:59.380Z,13.10
2018-06-15T22:01:29.538Z,13.10
2018-06-15T22:03:58.567Z,13.00
2018-06-15T22:06:27.317Z,12.90
2018-06-15T22:08:55.896Z,12.70
2018-06-15T22:11:24.480Z,12.60
2018-06-15T22:13:53.024Z,12.50
2018-06-15T22:16:21.550Z,12.40
2018-06-15T22:18:50.135Z,12.40
2018-06-15T22:21:18.695Z,12.40
2018-06-15T22:23:47.216Z,12.40
2018-06-15T22:26:15.778Z,12.40
2018-06-15T22:28:44.337Z,12.30
2018-06-15T22:31:12.865Z,12.30
2018-06-15T22:33:41.420Z,12.20
2018-06-15T22:36:09.946Z,12.10
2018-06-15T22:38:38.506Z,12.10
2018-06-15T22:41:07.098Z,12.00
2018-06-15T22:43:35.660Z,12.00
2018-06-15T22:46:04.186Z,11.90
2018-06-15T22:48:32.733Z,11.90
2018-06-15T22:51:01.330Z,11.80
2018-06-15T22:53:29.851Z,11.70
2018-06-15T22:58:26.632Z,11.60
2018-06-15T23:00:55.222Z,11.50
2018-06-15T23:03:23.818Z,11.50
2018-06-15T23:05:52.401Z,11.50
2018-06-15T23:08:20.952Z,11.40
2018-06-15T23:10:49.503Z,11.40
2018-06-15T23:13:18.071Z,11.30
2018-06-15T23:15:46.815Z,11.30
2018-06-15T23:18:15.376Z,11.20
2018-06-15T23:20:43.945Z,11.10
2018-06-15T23:23:12.457Z,11.10
2018-06-15T23:25:41.006Z,11.10
2018-06-15T23:28:09.573Z,11.00
2018-06-15T23:30:38.155Z,10.90
2018-06-15T23:33:06.680Z,10.90
2018-06-15T23:35:35.225Z,10.80
2018-06-15T23:38:03.810Z,10.70
2018-06-15T23:40:32.360Z,10.60
2018-06-15T23:43:00.904Z,10.60
2018-06-15T23:45:29.450Z,10.60
2018-06-15T23:47:57.975Z,10.50
2018-06-15T23:50:26.509Z,10.50
2018-06-15T23:52:55.037Z,10.50
2018-06-15T23:55:23.648Z,10.40
2018-06-15T23:57:52.176Z,10.40
