createdAt,value
2023-03-30T00:00:01.394Z,55.25
2023-03-30T00:02:32.234Z,55.09
2023-03-30T00:05:03.406Z,55.24
2023-03-30T00:07:30.827Z,55.30
2023-03-30T00:09:58.898Z,55.17
2023-03-30T00:12:25.757Z,55.33
2023-03-30T00:14:52.677Z,55.29
2023-03-30T00:17:19.524Z,55.32
2023-03-30T00:19:46.443Z,55.31
2023-03-30T00:22:13.343Z,55.31
2023-03-30T00:24:40.200Z,55.48
2023-03-30T00:27:07.241Z,55.27
2023-03-30T00:29:34.163Z,55.41
2023-03-30T00:32:01.482Z,55.47
2023-03-30T00:34:28.311Z,55.56
2023-03-30T00:36:56.990Z,55.40
2023-03-30T00:39:26.896Z,55.56
2023-03-30T00:41:53.727Z,55.58
2023-03-30T00:44:39.287Z,55.53
2023-03-30T00:47:06.369Z,55.48
2023-03-30T00:49:35.011Z,55.61
2023-03-30T00:52:02.757Z,55.56
2023-03-30T00:54:30.099Z,55.61
2023-03-30T00:56:56.991Z,55.53
2023-03-30T00:59:23.907Z,55.54
2023-03-30T01:01:50.872Z,55.61
2023-03-30T01:04:17.699Z,55.58
2023-03-30T01:06:46.716Z,55.59
2023-03-30T01:09:14.194Z,55.60
2023-03-30T01:11:42.387Z,55.56
2023-03-30T01:14:10.629Z,55.40
2023-03-30T01:17:01.906Z,55.64
2023-03-30T01:19:37.768Z,55.56
2023-03-30T01:22:23.158Z,55.49
2023-03-30T01:25:10.415Z,55.65
2023-03-30T01:27:55.936Z,55.60
2023-03-30T01:30:22.742Z,55.59
2023-03-30T01:32:55.857Z,55.46
2023-03-30T01:35:26.070Z,55.58
2023-03-30T01:38:05.049Z,55.60
2023-03-30T01:40:44.894Z,55.65
2023-03-30T01:43:19.827Z,55.70
2023-03-30T01:45:58.512Z,55.54
2023-03-30T01:48:45.754Z,55.71
2023-03-30T01:51:24.381Z,55.75
2023-03-30T01:53:57.485Z,55.66
2023-03-30T01:56:28.933Z,55.64
2023-03-30T01:58:59.189Z,55.66
2023-03-30T02:01:28.009Z,55.56
2023-03-30T02:03:58.040Z,55.78
2023-03-30T02:06:40.224Z,55.82
2023-03-30T02:09:09.229Z,55.65
2023-03-30T02:11:38.509Z,55.81
2023-03-30T02:14:06.207Z,55.78
2023-03-30T02:16:40.903Z,55.66
2023-03-30T02:19:08.128Z,55.73
2023-03-30T02:21:35.648Z,55.73
2023-03-30T02:24:03.957Z,55.76
2023-03-30T02:26:31.141Z,55.75
2023-03-30T02:28:58.320Z,55.66
2023-03-30T02:31:25.170Z,55.66
2023-03-30T02:34:15.311Z,55.81
2023-03-30T02:36:51.183Z,55.68
2023-03-30T02:39:18.058Z,55.66
2023-03-30T02:42:00.951Z,55.75
2023-03-30T02:44:40.005Z,55.75
2023-03-30T02:47:25.591Z,55.56
2023-03-30T02:50:01.893Z,55.58
2023-03-30T02:52:47.145Z,55.58
2023-03-30T02:55:17.346Z,55.70
2023-03-30T02:57:47.126Z,55.79
2023-03-30T03:00:32.784Z,55.59
2023-03-30T03:03:02.614Z,55.72
2023-03-30T03:05:29.674Z,55.74
2023-03-30T03:07:56.910Z,55.74
2023-03-30T03:10:23.781Z,55.68
2023-03-30T03:12:50.788Z,55.74
2023-03-30T03:15:17.629Z,55.80
2023-03-30T03:17:45.617Z,55.77
2023-03-30T03:20:12.510Z,55.83
2023-03-30T03:22:39.286Z,55.71
2023-03-30T03:25:06.280Z,55.73
2023-03-30T03:27:33.136Z,55.76
2023-03-30T03:29:59.929Z,55.91
2023-03-30T03:32:26.888Z,55.68
2023-03-30T03:34:54.058Z,55.77
2023-03-30T03:37:20.929Z,55.63
2023-03-30T03:39:47.698Z,55.57
2023-03-30T03:42:14.586Z,55.56
2023-03-30T03:44:41.450Z,55.65
2023-03-30T03:47:08.572Z,55.62
2023-03-30T03:49:35.579Z,55.74
2023-03-30T03:52:02.406Z,55.68
2023-03-30T03:54:29.214Z,55.62
2023-03-30T03:56:56.058Z,55.83
2023-03-30T03:59:22.909Z,55.50
2023-03-30T04:01:49.842Z,55.62
2023-03-30T04:04:17.156Z,55.71
2023-03-30T04:06:43.974Z,55.61
2023-03-30T04:09:10.898Z,55.68
2023-03-30T04:11:37.788Z,55.57
2023-03-30T04:14:04.588Z,55.51
2023-03-30T04:16:31.474Z,55.40
2023-03-30T04:18:58.432Z,55.58
2023-03-30T04:21:25.651Z,55.36
2023-03-30T04:23:52.616Z,55.66
2023-03-30T04:26:19.450Z,55.75
2023-03-30T04:28:47.273Z,55.61
2023-03-30T04:31:14.442Z,55.62
2023-03-30T04:34:01.950Z,55.66
2023-03-30T04:36:31.542Z,55.56
2023-03-30T04:39:01.068Z,55.55
2023-03-30T04:41:36.220Z,55.48
2023-03-30T04:44:07.763Z,55.51
2023-03-30T04:46:34.601Z,55.44
2023-03-30T04:49:01.507Z,55.58
2023-03-30T04:51:28.779Z,55.16
2023-03-30T04:53:55.883Z,55.04
2023-03-30T04:56:22.910Z,54.93
2023-03-30T04:58:49.719Z,54.95
2023-03-30T05:01:16.650Z,55.10
2023-03-30T05:03:43.793Z,54.86
2023-03-30T05:06:11.678Z,55.24
2023-03-30T05:08:39.982Z,55.05
2023-03-30T05:11:08.552Z,54.92
2023-03-30T05:13:35.325Z,54.94
2023-03-30T05:16:02.087Z,54.77
2023-03-30T05:18:28.892Z,54.48
2023-03-30T05:20:59.071Z,55.46
2023-03-30T05:23:26.630Z,55.20
2023-03-30T05:25:55.507Z,54.98
2023-03-30T05:28:22.756Z,54.98
2023-03-30T05:30:58.707Z,54.78
2023-03-30T05:33:25.562Z,54.90
2023-03-30T05:35:52.538Z,55.28
2023-03-30T05:38:19.502Z,54.44
2023-03-30T05:40:46.525Z,53.77
2023-03-30T05:43:13.391Z,54.06
2023-03-30T05:45:40.363Z,54.00
2023-03-30T05:48:07.467Z,54.04
2023-03-30T05:50:34.433Z,54.11
2023-03-30T05:53:01.915Z,53.96
2023-03-30T05:55:29.238Z,54.10
2023-03-30T05:57:57.165Z,53.70
2023-03-30T06:00:24.538Z,53.78
2023-03-30T06:02:52.532Z,53.62
2023-03-30T06:05:19.764Z,53.73
2023-03-30T06:07:49.476Z,53.68
2023-03-30T06:10:19.665Z,53.70
2023-03-30T06:12:46.523Z,53.60
2023-03-30T06:15:13.499Z,53.81
2023-03-30T06:17:40.400Z,53.93
2023-03-30T06:20:11.571Z,53.46
2023-03-30T06:22:39.223Z,53.21
2023-03-30T06:25:06.391Z,53.17
2023-03-30T06:27:33.362Z,53.35
2023-03-30T06:30:00.222Z,53.16
2023-03-30T06:32:29.882Z,53.39
2023-03-30T06:34:57.294Z,53.26
2023-03-30T06:37:24.413Z,53.20
2023-03-30T06:39:51.254Z,53.62
2023-03-30T06:42:18.205Z,53.99
2023-03-30T06:44:45.342Z,54.50
2023-03-30T06:47:12.483Z,54.63
2023-03-30T06:49:39.372Z,54.94
2023-03-30T06:52:08.194Z,55.01
2023-03-30T06:54:35.697Z,54.91
2023-03-30T06:57:02.632Z,54.95
2023-03-30T06:59:30.264Z,54.76
2023-03-30T07:01:58.425Z,54.75
2023-03-30T07:04:25.356Z,54.93
2023-03-30T07:06:52.650Z,54.91
2023-03-30T07:09:19.800Z,54.96
2023-03-30T07:11:47.138Z,54.96
2023-03-30T07:14:14.101Z,54.76
2023-03-30T07:16:41.297Z,54.59
2023-03-30T07:19:08.481Z,54.71
2023-03-30T07:21:35.359Z,54.82
2023-03-30T07:24:02.163Z,54.79
2023-03-30T07:26:29.712Z,54.93
2023-03-30T07:28:57.205Z,54.65
2023-03-30T07:31:24.882Z,54.50
2023-03-30T07:33:52.331Z,54.72
2023-03-30T07:36:20.040Z,54.60
2023-03-30T07:38:47.263Z,54.60
2023-03-30T07:41:16.139Z,54.50
2023-03-30T07:43:43.132Z,54.36
2023-03-30T07:46:12.520Z,54.30
2023-03-30T07:48:42.223Z,54.28
2023-03-30T07:51:10.797Z,54.32
2023-03-30T07:53:37.979Z,54.14
2023-03-30T07:56:05.973Z,53.81
2023-03-30T07:58:33.496Z,54.27
2023-03-30T08:01:03.097Z,54.11
2023-03-30T08:03:32.422Z,53.98
2023-03-30T08:06:01.299Z,54.28
2023-03-30T08:08:28.606Z,54.17
2023-03-30T08:13:45.117Z,54.92
2023-03-30T08:16:12.243Z,55.00
2023-03-30T08:18:41.751Z,54.31
2023-03-30T08:21:08.714Z,54.30
2023-03-30T08:23:35.678Z,53.93
2023-03-30T08:26:02.761Z,53.97
2023-03-30T08:28:29.687Z,54.28
2023-03-30T08:30:56.676Z,53.81
2023-03-30T08:33:24.650Z,53.93
2023-03-30T08:35:51.694Z,54.31
2023-03-30T08:38:19.414Z,54.21
2023-03-30T08:40:50.077Z,54.27
2023-03-30T08:43:30.291Z,54.24
2023-03-30T08:45:59.317Z,53.76
2023-03-30T08:48:28.044Z,53.86
2023-03-30T08:50:55.094Z,53.79
2023-03-30T08:53:22.567Z,53.71
2023-03-30T08:56:08.210Z,53.75
2023-03-30T08:58:35.142Z,53.37
2023-03-30T09:01:17.579Z,53.53
2023-03-30T09:04:05.083Z,53.44
2023-03-30T09:06:46.047Z,53.50
2023-03-30T09:09:14.501Z,53.46
2023-03-30T09:11:41.909Z,53.61
2023-03-30T09:14:13.202Z,53.91
2023-03-30T09:16:47.285Z,54.22
2023-03-30T09:19:25.499Z,54.29
2023-03-30T09:21:54.204Z,54.13
2023-03-30T09:24:26.213Z,54.14
2023-03-30T09:27:13.416Z,54.17
2023-03-30T09:29:52.265Z,54.21
2023-03-30T09:32:32.557Z,54.15
2023-03-30T09:35:01.227Z,54.29
2023-03-30T09:37:28.357Z,54.69
2023-03-30T09:39:55.683Z,54.52
2023-03-30T09:42:37.015Z,54.33
2023-03-30T09:45:40.920Z,54.58
2023-03-30T09:48:09.401Z,55.07
2023-03-30T09:50:43.458Z,55.17
2023-03-30T09:53:22.601Z,55.15
2023-03-30T09:55:59.112Z,55.38
2023-03-30T09:58:30.896Z,55.62
2023-03-30T10:01:08.820Z,55.54
2023-03-30T10:03:36.824Z,55.48
2023-03-30T10:06:09.169Z,55.88
2023-03-30T10:08:43.864Z,56.27
2023-03-30T10:11:12.149Z,56.49
2023-03-30T10:13:43.093Z,56.15
2023-03-30T10:16:25.354Z,56.29
2023-03-30T10:19:05.304Z,56.19
2023-03-30T10:21:39.307Z,56.67
2023-03-30T10:24:15.282Z,56.59
2023-03-30T10:26:47.041Z,56.92
2023-03-30T10:29:18.782Z,56.79
2023-03-30T10:31:51.496Z,57.25
2023-03-30T10:34:23.987Z,57.13
2023-03-30T10:36:55.075Z,56.80
2023-03-30T10:39:30.536Z,56.51
2023-03-30T10:42:02.055Z,56.01
2023-03-30T10:44:46.650Z,56.43
2023-03-30T10:47:50.867Z,56.28
2023-03-30T10:50:30.975Z,56.64
2023-03-30T10:53:33.448Z,56.59
2023-03-30T10:56:12.424Z,56.44
2023-03-30T10:58:42.150Z,56.33
2023-03-30T11:01:30.543Z,56.22
2023-03-30T11:04:16.036Z,56.14
2023-03-30T11:06:51.157Z,56.51
2023-03-30T11:09:27.807Z,56.10
2023-03-30T11:12:06.089Z,56.05
2023-03-30T11:14:53.614Z,56.17
2023-03-30T11:17:27.533Z,56.12
2023-03-30T11:19:58.622Z,56.33
2023-03-30T11:22:41.784Z,56.02
2023-03-30T11:25:21.396Z,56.22
2023-03-30T11:28:00.207Z,55.69
2023-03-30T11:30:30.565Z,56.39
2023-03-30T11:33:06.927Z,56.06
2023-03-30T11:35:56.308Z,56.39
2023-03-30T11:38:48.368Z,55.62
2023-03-30T11:41:23.897Z,55.49
2023-03-30T11:43:56.287Z,55.61
2023-03-30T11:46:40.776Z,55.63
2023-03-30T11:49:52.412Z,55.45
2023-03-30T11:52:36.192Z,55.21
2023-03-30T11:55:12.217Z,55.35
2023-03-30T11:58:00.052Z,54.92
2023-03-30T12:00:32.956Z,54.88
2023-03-30T12:03:14.203Z,54.79
2023-03-30T12:05:46.392Z,54.63
2023-03-30T12:08:21.411Z,54.56
2023-03-30T12:10:55.688Z,54.54
2023-03-30T12:13:22.955Z,54.49
2023-03-30T12:16:01.198Z,54.49
2023-03-30T12:18:40.385Z,54.58
2023-03-30T12:21:41.636Z,54.15
2023-03-30T12:24:34.548Z,54.37
2023-03-30T12:27:06.103Z,55.38
2023-03-30T12:30:15.337Z,55.84
2023-03-30T12:33:02.559Z,56.09
2023-03-30T12:35:48.513Z,56.64
2023-03-30T12:38:23.924Z,57.35
2023-03-30T12:41:14.845Z,57.67
2023-03-30T12:44:17.921Z,57.38
2023-03-30T12:47:12.979Z,57.26
2023-03-30T12:50:12.911Z,58.61
2023-03-30T12:53:03.805Z,58.61
2023-03-30T12:55:31.176Z,57.42
2023-03-30T12:58:17.532Z,60.09
2023-03-30T13:01:13.239Z,60.47
2023-03-30T13:03:53.241Z,60.50
2023-03-30T13:06:32.670Z,60.34
2023-03-30T13:09:08.623Z,59.86
2023-03-30T13:11:46.326Z,59.25
2023-03-30T13:14:39.659Z,58.68
2023-03-30T13:17:20.961Z,58.95
2023-03-30T13:20:26.178Z,59.69
2023-03-30T13:23:12.008Z,60.27
2023-03-30T13:25:50.210Z,60.06
2023-03-30T13:28:38.600Z,60.71
2023-03-30T13:31:27.337Z,58.27
2023-03-30T13:34:05.372Z,59.20
2023-03-30T13:36:38.334Z,59.13
2023-03-30T13:39:19.284Z,59.38
2023-03-30T13:41:56.145Z,60.08
2023-03-30T13:44:29.202Z,56.84
2023-03-30T13:47:14.604Z,55.85
2023-03-30T13:50:03.892Z,55.21
2023-03-30T13:52:38.374Z,54.75
2023-03-30T13:55:16.437Z,53.36
2023-03-30T13:57:44.994Z,54.22
2023-03-30T14:00:28.851Z,55.10
2023-03-30T14:02:56.373Z,56.43
2023-03-30T14:05:26.781Z,57.70
2023-03-30T14:07:58.582Z,58.37
2023-03-30T14:10:27.402Z,56.71
2023-03-30T14:12:57.107Z,54.34
2023-03-30T14:15:40.169Z,56.83
2023-03-30T14:18:13.595Z,57.80
2023-03-30T14:21:03.310Z,58.35
2023-03-30T14:23:40.972Z,58.51
2023-03-30T14:26:23.017Z,59.58
2023-03-30T14:28:57.837Z,59.93
2023-03-30T14:31:27.734Z,59.85
2023-03-30T14:33:55.423Z,59.95
2023-03-30T14:36:23.135Z,59.30
2023-03-30T14:38:53.634Z,58.98
2023-03-30T14:41:29.023Z,59.43
2023-03-30T14:44:08.368Z,55.24
2023-03-30T14:46:42.907Z,54.68
2023-03-30T14:49:30.654Z,53.79
2023-03-30T14:52:14.811Z,53.59
2023-03-30T14:54:48.777Z,55.33
2023-03-30T14:57:32.169Z,55.92
2023-03-30T15:00:25.316Z,56.22
2023-03-30T15:03:02.782Z,55.15
2023-03-30T15:05:34.431Z,53.99
2023-03-30T15:08:04.408Z,53.70
2023-03-30T15:10:44.505Z,53.34
2023-03-30T15:13:19.904Z,52.73
2023-03-30T15:15:47.152Z,53.12
2023-03-30T15:18:22.583Z,52.96
2023-03-30T15:20:51.291Z,54.22
2023-03-30T15:23:18.690Z,53.99
2023-03-30T15:25:46.277Z,54.74
2023-03-30T15:28:19.539Z,55.33
2023-03-30T15:30:53.099Z,57.54
2023-03-30T15:33:20.375Z,57.31
2023-03-30T15:35:52.113Z,56.85
2023-03-30T15:38:28.547Z,56.67
2023-03-30T15:40:55.621Z,56.60
2023-03-30T15:43:28.234Z,56.60
2023-03-30T15:46:05.844Z,56.75
2023-03-30T15:48:53.978Z,56.82
2023-03-30T15:51:36.434Z,56.80
2023-03-30T15:54:16.468Z,57.29
2023-03-30T15:57:13.616Z,57.39
2023-03-30T15:59:43.918Z,57.75
2023-03-30T16:02:21.388Z,57.72
2023-03-30T16:04:52.011Z,57.79
2023-03-30T16:07:27.385Z,57.88
2023-03-30T16:09:54.394Z,57.71
2023-03-30T16:12:28.109Z,57.32
2023-03-30T16:14:56.810Z,58.52
2023-03-30T16:17:24.130Z,58.77
2023-03-30T16:19:51.358Z,57.86
2023-03-30T16:22:18.743Z,58.12
2023-03-30T16:24:46.660Z,57.59
2023-03-30T16:27:15.378Z,58.27
2023-03-30T16:29:42.484Z,58.53
2023-03-30T16:32:09.735Z,58.78
2023-03-30T16:34:37.255Z,58.46
2023-03-30T16:37:04.249Z,58.08
2023-03-30T16:39:31.685Z,57.82
2023-03-30T16:41:58.687Z,58.25
2023-03-30T16:44:25.881Z,57.99
2023-03-30T16:46:54.084Z,58.54
2023-03-30T16:49:26.841Z,58.05
2023-03-30T16:51:57.522Z,58.70
2023-03-30T16:54:31.913Z,58.86
2023-03-30T16:57:03.823Z,58.78
2023-03-30T16:59:32.691Z,58.71
2023-03-30T17:02:00.683Z,58.68
2023-03-30T17:04:27.903Z,58.55
2023-03-30T17:06:55.322Z,58.41
2023-03-30T17:09:22.943Z,58.03
2023-03-30T17:11:51.219Z,57.97
2023-03-30T17:14:21.034Z,57.95
2023-03-30T17:16:48.115Z,58.17
2023-03-30T17:19:15.885Z,57.37
2023-03-30T17:21:44.343Z,57.17
2023-03-30T17:24:13.276Z,57.16
2023-03-30T17:26:41.475Z,57.00
2023-03-30T17:29:10.827Z,56.91
2023-03-30T17:31:39.103Z,56.40
2023-03-30T17:34:07.603Z,56.38
2023-03-30T17:36:34.680Z,56.05
2023-03-30T17:39:05.479Z,55.86
2023-03-30T17:41:34.038Z,55.76
2023-03-30T17:44:01.349Z,54.94
2023-03-30T17:46:28.672Z,54.54
2023-03-30T17:48:55.808Z,55.45
2023-03-30T17:51:22.871Z,55.06
2023-03-30T17:53:49.825Z,55.09
2023-03-30T17:56:17.109Z,54.21
2023-03-30T17:58:44.348Z,54.50
2023-03-30T18:01:13.253Z,54.11
2023-03-30T18:03:40.692Z,54.26
2023-03-30T18:06:08.614Z,54.86
2023-03-30T18:08:36.410Z,55.33
2023-03-30T18:11:04.689Z,55.12
2023-03-30T18:13:32.161Z,55.42
2023-03-30T18:16:00.739Z,55.28
2023-03-30T18:18:30.176Z,55.21
2023-03-30T18:21:05.558Z,55.24
2023-03-30T18:23:34.889Z,55.61
2023-03-30T18:26:04.244Z,55.25
2023-03-30T18:28:32.144Z,55.33
2023-03-30T18:31:01.099Z,54.88
2023-03-30T18:33:28.931Z,54.92
2023-03-30T18:36:05.363Z,55.05
2023-03-30T18:38:33.657Z,54.98
2023-03-30T18:41:01.848Z,55.10
2023-03-30T18:43:29.346Z,55.17
2023-03-30T18:46:01.043Z,55.16
2023-03-30T18:48:29.170Z,55.21
2023-03-30T18:50:57.063Z,55.31
2023-03-30T18:53:27.106Z,55.44
2023-03-30T18:55:58.261Z,55.41
2023-03-30T18:58:28.071Z,55.31
2023-03-30T19:00:56.280Z,55.23
2023-03-30T19:03:25.234Z,55.08
2023-03-30T19:05:52.508Z,55.06
2023-03-30T19:08:23.315Z,55.42
2023-03-30T19:10:53.424Z,55.23
2023-03-30T19:13:22.036Z,55.21
2023-03-30T19:15:51.396Z,55.17
2023-03-30T19:18:19.264Z,55.47
2023-03-30T19:20:50.358Z,55.48
2023-03-30T19:23:17.852Z,55.47
2023-03-30T19:25:45.978Z,55.35
2023-03-30T19:28:15.566Z,55.37
2023-03-30T19:30:45.379Z,55.07
2023-03-30T19:33:20.207Z,55.34
2023-03-30T19:35:47.702Z,55.32
2023-03-30T19:38:15.681Z,55.32
2023-03-30T19:40:43.655Z,55.40
2023-03-30T19:43:11.581Z,55.44
2023-03-30T19:45:42.367Z,55.36
2023-03-30T19:48:10.699Z,55.43
2023-03-30T19:50:40.097Z,55.45
2023-03-30T19:53:07.599Z,55.29
2023-03-30T19:55:35.495Z,55.64
2023-03-30T19:58:02.857Z,55.37
2023-03-30T20:00:33.069Z,55.69
2023-03-30T20:03:00.441Z,55.62
2023-03-30T20:05:27.834Z,55.46
2023-03-30T20:07:55.004Z,55.85
2023-03-30T20:10:25.310Z,55.60
2023-03-30T20:12:53.426Z,55.81
2023-03-30T20:15:22.296Z,55.75
2023-03-30T20:17:49.697Z,55.79
2023-03-30T20:20:23.286Z,55.77
2023-03-30T20:22:54.061Z,56.02
2023-03-30T20:25:22.206Z,56.00
2023-03-30T20:27:49.919Z,56.19
2023-03-30T20:30:17.539Z,56.00
2023-03-30T20:32:59.551Z,56.28
2023-03-30T20:35:32.484Z,55.99
2023-03-30T20:37:59.884Z,56.14
2023-03-30T20:40:27.855Z,56.24
2023-03-30T20:43:03.738Z,56.39
2023-03-30T20:45:31.504Z,56.20
2023-03-30T20:47:59.014Z,56.19
2023-03-30T20:50:26.169Z,56.41
2023-03-30T20:52:54.362Z,56.39
2023-03-30T20:55:21.885Z,56.32
2023-03-30T20:57:48.935Z,55.88
2023-03-30T21:00:16.720Z,56.04
2023-03-30T21:02:44.022Z,55.78
2023-03-30T21:05:11.302Z,55.85
2023-03-30T21:07:42.770Z,56.02
2023-03-30T21:10:11.948Z,56.34
2023-03-30T21:12:39.121Z,56.58
2023-03-30T21:15:10.203Z,56.67
2023-03-30T21:17:37.366Z,57.06
2023-03-30T21:20:09.647Z,57.17
2023-03-30T21:22:36.857Z,57.04
2023-03-30T21:25:04.148Z,57.30
2023-03-30T21:27:33.120Z,57.17
2023-03-30T21:30:00.294Z,57.24
2023-03-30T21:32:29.359Z,57.26
2023-03-30T21:34:58.422Z,57.19
2023-03-30T21:37:25.589Z,55.29
2023-03-30T21:39:53.692Z,55.91
2023-03-30T21:42:20.804Z,56.16
2023-03-30T21:44:48.011Z,55.87
2023-03-30T21:47:16.977Z,55.77
2023-03-30T21:49:44.313Z,55.66
2023-03-30T21:52:11.728Z,55.72
2023-03-30T21:54:38.805Z,55.63
2023-03-30T21:57:06.257Z,55.99
2023-03-30T21:59:33.268Z,56.24
2023-03-30T22:02:00.656Z,56.64
2023-03-30T22:04:28.009Z,56.84
2023-03-30T22:06:56.572Z,56.65
2023-03-30T22:09:23.985Z,56.36
2023-03-30T22:11:53.506Z,56.37
2023-03-30T22:14:20.819Z,55.69
2023-03-30T22:16:48.081Z,56.02
2023-03-30T22:19:15.344Z,55.97
2023-03-30T22:21:42.750Z,55.74
2023-03-30T22:24:12.382Z,55.82
2023-03-30T22:26:39.659Z,55.96
2023-03-30T22:29:07.114Z,55.95
2023-03-30T22:31:34.337Z,56.58
2023-03-30T22:34:01.493Z,56.75
2023-03-30T22:36:33.660Z,56.89
2023-03-30T22:39:02.557Z,56.87
2023-03-30T22:41:29.948Z,56.81
2023-03-30T22:43:58.712Z,56.70
2023-03-30T22:46:27.401Z,56.81
2023-03-30T22:48:56.235Z,57.05
2023-03-30T22:51:26.788Z,56.68
2023-03-30T22:54:00.252Z,56.93
2023-03-30T22:56:29.849Z,56.93
2023-03-30T22:58:57.495Z,57.08
2023-03-30T23:01:24.711Z,56.88
2023-03-30T23:03:53.532Z,56.99
2023-03-30T23:06:20.831Z,56.65
2023-03-30T23:08:49.174Z,56.93
2023-03-30T23:11:16.521Z,56.97
2023-03-30T23:13:43.624Z,56.98
2023-03-30T23:16:11.026Z,57.01
2023-03-30T23:18:38.660Z,57.03
2023-03-30T23:21:07.643Z,57.09
2023-03-30T23:23:38.679Z,57.21
2023-03-30T23:26:09.407Z,57.10
2023-03-30T23:28:40.730Z,57.05
2023-03-30T23:31:15.827Z,57.16
2023-03-30T23:33:43.741Z,57.07
2023-03-30T23:36:17.605Z,57.28
2023-03-30T23:38:45.716Z,57.16
2023-03-30T23:41:17.936Z,57.29
2023-03-30T23:43:46.142Z,57.20
2023-03-30T23:46:13.904Z,57.29
2023-03-30T23:48:41.534Z,57.48
2023-03-30T23:51:09.479Z,57.30
2023-03-30T23:53:40.561Z,57.08
2023-03-30T23:56:14.018Z,57.36
2023-03-30T23:58:41.762Z,57.40
