createdAt,value
2022-09-21T00:01:19.289Z,13.70
2022-09-21T00:03:47.109Z,13.60
2022-09-21T00:06:17.235Z,13.60
2022-09-21T00:08:46.064Z,13.50
2022-09-21T00:11:27.114Z,13.50
2022-09-21T00:14:04.622Z,13.50
2022-09-21T00:16:32.333Z,13.50
2022-09-21T00:19:00.430Z,13.40
2022-09-21T00:21:28.407Z,13.30
2022-09-21T00:23:55.615Z,13.20
2022-09-21T00:26:25.176Z,13.00
2022-09-21T00:28:54.926Z,12.70
2022-09-21T00:31:22.747Z,12.70
2022-09-21T00:33:51.282Z,12.60
2022-09-21T00:36:20.392Z,12.80
2022-09-21T00:38:52.888Z,12.90
2022-09-21T00:41:20.689Z,13.00
2022-09-21T00:44:09.166Z,13.00
2022-09-21T00:46:39.678Z,13.10
2022-09-21T00:49:07.505Z,13.10
2022-09-21T00:51:35.572Z,13.10
2022-09-21T00:54:08.041Z,13.10
2022-09-21T00:56:36.821Z,13.10
2022-09-21T00:59:05.265Z,13.10
2022-09-21T01:01:32.278Z,13.00
2022-09-21T01:04:00.804Z,13.10
2022-09-21T01:06:27.908Z,13.00
2022-09-21T01:08:59.171Z,13.10
2022-09-21T01:11:56.936Z,13.00
2022-09-21T01:14:30.019Z,12.90
2022-09-21T01:17:28.375Z,12.90
2022-09-21T01:20:03.916Z,13.00
2022-09-21T01:22:36.736Z,13.00
2022-09-21T01:25:35.087Z,12.90
2022-09-21T01:28:13.555Z,12.90
2022-09-21T01:30:48.239Z,12.80
2022-09-21T01:33:27.427Z,12.80
2022-09-21T01:36:05.836Z,12.80
2022-09-21T01:38:43.891Z,12.80
2022-09-21T01:41:15.048Z,12.80
2022-09-21T01:43:48.793Z,12.80
2022-09-21T01:46:19.694Z,12.80
2022-09-21T01:48:56.747Z,12.70
2022-09-21T01:51:27.853Z,12.70
2022-09-21T01:54:00.268Z,12.60
2022-09-21T01:56:40.593Z,12.60
2022-09-21T01:59:13.046Z,12.60
2022-09-21T02:01:46.714Z,12.60
2022-09-21T02:04:14.419Z,12.60
2022-09-21T02:06:45.006Z,12.70
2022-09-21T02:09:12.370Z,12.60
2022-09-21T02:11:42.515Z,12.60
2022-09-21T02:14:16.559Z,12.60
2022-09-21T02:16:56.419Z,12.60
2022-09-21T02:19:55.637Z,12.50
2022-09-21T02:22:38.760Z,12.50
2022-09-21T02:25:10.840Z,12.50
2022-09-21T02:27:56.098Z,12.50
2022-09-21T02:30:25.455Z,12.40
2022-09-21T02:33:04.307Z,12.40
2022-09-21T02:35:40.074Z,12.40
2022-09-21T02:38:21.811Z,12.40
2022-09-21T02:40:55.583Z,12.30
2022-09-21T02:43:25.859Z,12.30
2022-09-21T02:46:16.635Z,12.30
2022-09-21T02:48:50.676Z,12.30
2022-09-21T02:51:25.213Z,12.20
2022-09-21T02:53:54.949Z,12.20
2022-09-21T02:56:22.769Z,12.10
2022-09-21T02:58:56.859Z,12.10
2022-09-21T03:01:26.377Z,12.10
2022-09-21T03:03:53.334Z,12.10
2022-09-21T03:06:20.498Z,12.00
2022-09-21T03:08:47.230Z,12.00
2022-09-21T03:11:18.208Z,12.00
2022-09-21T03:13:45.108Z,11.90
2022-09-21T03:16:12.557Z,11.90
2022-09-21T03:18:40.339Z,11.90
2022-09-21T03:21:07.350Z,11.90
2022-09-21T03:23:34.160Z,11.90
2022-09-21T03:26:00.946Z,11.80
2022-09-21T03:28:27.679Z,11.80
2022-09-21T03:30:54.720Z,11.70
2022-09-21T03:33:21.661Z,11.70
2022-09-21T03:35:49.150Z,11.70
2022-09-21T03:38:16.989Z,11.80
2022-09-21T03:40:50.501Z,11.70
2022-09-21T03:43:18.226Z,11.60
2022-09-21T03:45:45.660Z,11.60
2022-09-21T03:48:12.938Z,11.60
2022-09-21T03:50:39.903Z,11.60
2022-09-21T03:53:07.565Z,11.60
2022-09-21T03:55:34.878Z,11.50
2022-09-21T03:58:02.160Z,11.50
2022-09-21T04:00:30.028Z,11.50
2022-09-21T04:02:56.801Z,11.50
2022-09-21T04:05:23.770Z,11.50
2022-09-21T04:07:50.887Z,11.50
2022-09-21T04:10:21.325Z,11.50
2022-09-21T04:12:48.140Z,11.50
2022-09-21T04:15:19.719Z,11.50
2022-09-21T04:17:51.035Z,11.50
2022-09-21T04:20:18.241Z,11.50
2022-09-21T04:22:46.280Z,11.50
2022-09-21T04:25:13.098Z,11.50
2022-09-21T04:27:40.028Z,11.50
2022-09-21T04:30:08.393Z,11.50
2022-09-21T04:32:35.182Z,11.50
2022-09-21T04:35:01.938Z,11.40
2022-09-21T04:37:28.690Z,11.40
2022-09-21T04:39:55.989Z,11.40
2022-09-21T04:42:23.300Z,11.40
2022-09-21T04:44:51.448Z,11.30
2022-09-21T04:47:19.398Z,11.40
2022-09-21T04:49:46.099Z,11.30
2022-09-21T04:52:15.844Z,11.30
2022-09-21T04:54:46.411Z,11.30
2022-09-21T04:57:14.247Z,11.20
2022-09-21T04:59:41.067Z,11.20
2022-09-21T05:02:07.857Z,11.20
2022-09-21T05:04:34.549Z,11.20
2022-09-21T05:07:01.491Z,11.10
2022-09-21T05:09:46.872Z,11.10
2022-09-21T05:12:13.691Z,11.10
2022-09-21T05:14:41.092Z,11.10
2022-09-21T05:17:07.980Z,11.10
2022-09-21T05:19:34.822Z,11.10
2022-09-21T05:22:01.575Z,11.10
2022-09-21T05:24:28.341Z,11.10
2022-09-21T05:26:55.370Z,11.10
2022-09-21T05:29:22.383Z,11.00
2022-09-21T05:32:14.358Z,11.00
2022-09-21T05:34:56.032Z,10.90
2022-09-21T05:37:39.257Z,11.00
2022-09-21T05:40:07.087Z,11.00
2022-09-21T05:42:34.515Z,11.00
2022-09-21T05:45:01.745Z,11.00
2022-09-21T05:47:39.497Z,11.00
2022-09-21T05:50:41.026Z,11.10
2022-09-21T05:53:23.176Z,11.10
2022-09-21T05:55:58.687Z,11.10
2022-09-21T05:59:13.567Z,11.00
2022-09-21T06:01:58.862Z,11.10
2022-09-21T06:04:25.960Z,11.10
2022-09-21T06:06:52.847Z,11.10
2022-09-21T06:09:20.921Z,11.10
2022-09-21T06:11:48.378Z,11.10
2022-09-21T06:14:15.089Z,11.10
2022-09-21T06:16:43.310Z,11.00
2022-09-21T06:19:13.819Z,11.10
2022-09-21T06:21:40.865Z,11.00
2022-09-21T06:24:08.163Z,11.10
2022-09-21T06:26:35.426Z,11.10
2022-09-21T06:29:02.176Z,11.20
2022-09-21T06:31:29.251Z,11.20
2022-09-21T06:33:56.379Z,11.20
2022-09-21T06:36:23.378Z,11.30
2022-09-21T06:38:50.171Z,11.40
2022-09-21T06:41:21.082Z,11.50
2022-09-21T06:43:48.224Z,11.60
2022-09-21T06:46:15.191Z,11.70
2022-09-21T06:48:42.129Z,11.80
2022-09-21T06:51:12.815Z,11.80
2022-09-21T06:53:39.623Z,11.90
2022-09-21T06:56:08.523Z,11.90
2022-09-21T06:58:37.567Z,12.00
2022-09-21T07:01:13.199Z,12.10
2022-09-21T07:03:41.943Z,12.10
2022-09-21T07:06:11.859Z,12.20
2022-09-21T07:11:27.572Z,12.40
2022-09-21T07:13:55.224Z,12.40
2022-09-21T07:16:22.250Z,12.60
2022-09-21T07:18:49.022Z,12.70
2022-09-21T07:21:16.790Z,12.70
2022-09-21T07:23:43.716Z,12.80
2022-09-21T07:26:13.286Z,12.70
2022-09-21T07:28:40.857Z,12.80
2022-09-21T07:31:16.190Z,13.00
2022-09-21T07:33:47.179Z,13.10
2022-09-21T07:36:14.226Z,13.30
2022-09-21T07:38:43.247Z,13.20
2022-09-21T07:41:12.271Z,13.30
2022-09-21T07:43:40.270Z,13.30
2022-09-21T07:46:16.235Z,13.40
2022-09-21T07:48:43.262Z,13.40
2022-09-21T07:51:12.266Z,13.60
2022-09-21T07:53:41.530Z,13.70
2022-09-21T07:56:11.026Z,14.10
2022-09-21T07:58:57.604Z,14.30
2022-09-21T08:01:25.205Z,14.30
2022-09-21T08:03:53.486Z,14.60
2022-09-21T08:06:21.248Z,14.80
2022-09-21T08:08:48.254Z,14.90
2022-09-21T08:11:21.283Z,15.10
2022-09-21T08:13:48.716Z,15.10
2022-09-21T08:16:15.510Z,15.40
2022-09-21T08:18:42.527Z,15.30
2022-09-21T08:21:12.231Z,15.60
2022-09-21T08:23:42.802Z,15.90
2022-09-21T08:26:19.421Z,16.10
2022-09-21T08:28:51.160Z,16.20
2022-09-21T08:31:20.419Z,16.30
2022-09-21T08:33:49.028Z,16.50
2022-09-21T08:36:15.951Z,16.50
2022-09-21T08:38:42.768Z,16.60
2022-09-21T08:41:46.205Z,17.00
2022-09-21T08:44:24.616Z,17.00
2022-09-21T08:47:10.279Z,17.20
2022-09-21T08:49:39.535Z,17.20
2022-09-21T08:52:15.457Z,17.10
2022-09-21T08:54:59.647Z,17.50
2022-09-21T08:57:32.737Z,17.60
2022-09-21T09:00:01.079Z,17.80
2022-09-21T09:02:55.880Z,17.90
2022-09-21T09:05:37.927Z,18.10
2022-09-21T09:08:19.472Z,18.40
2022-09-21T09:10:57.881Z,18.50
2022-09-21T09:14:02.193Z,18.40
2022-09-21T09:16:56.645Z,18.70
2022-09-21T09:19:46.253Z,18.20
2022-09-21T09:22:20.828Z,18.50
2022-09-21T09:24:52.564Z,18.20
2022-09-21T09:27:41.897Z,18.40
2022-09-21T09:30:41.665Z,17.80
2022-09-21T09:33:22.734Z,17.60
2022-09-21T09:35:55.471Z,17.30
2022-09-21T09:38:47.365Z,16.90
2022-09-21T09:41:43.874Z,16.70
2022-09-21T09:44:16.719Z,16.40
2022-09-21T09:47:04.794Z,16.40
2022-09-21T09:49:40.070Z,16.40
2022-09-21T09:52:12.280Z,16.50
2022-09-21T09:54:39.291Z,16.80
2022-09-21T09:57:07.451Z,17.00
2022-09-21T09:59:53.300Z,16.90
2022-09-21T10:02:23.393Z,16.70
2022-09-21T10:05:03.734Z,16.80
2022-09-21T10:07:49.020Z,16.70
2022-09-21T10:10:22.128Z,17.10
2022-09-21T10:12:51.310Z,17.10
2022-09-21T10:15:19.457Z,17.30
2022-09-21T10:17:47.932Z,17.50
2022-09-21T10:20:23.578Z,17.30
2022-09-21T10:22:58.564Z,17.00
2022-09-21T10:25:25.709Z,17.10
2022-09-21T10:27:56.394Z,17.00
2022-09-21T10:30:38.916Z,17.20
2022-09-21T10:33:23.358Z,17.10
2022-09-21T10:35:55.748Z,17.10
2022-09-21T10:38:30.637Z,16.90
2022-09-21T10:40:58.142Z,17.00
2022-09-21T10:43:43.502Z,16.90
2022-09-21T10:46:24.962Z,17.00
2022-09-21T10:49:10.991Z,17.20
2022-09-21T10:51:39.931Z,17.10
2022-09-21T10:54:10.499Z,17.30
2022-09-21T10:56:55.314Z,17.60
2022-09-21T10:59:26.373Z,17.60
2022-09-21T11:01:59.070Z,17.40
2022-09-21T11:04:46.421Z,17.20
2022-09-21T11:07:25.223Z,17.20
2022-09-21T11:10:17.727Z,17.10
2022-09-21T11:13:10.353Z,16.90
2022-09-21T11:15:49.655Z,17.10
2022-09-21T11:18:49.301Z,17.20
2022-09-21T11:22:03.114Z,17.40
2022-09-21T11:25:04.379Z,17.70
2022-09-21T11:27:40.419Z,17.70
2022-09-21T11:30:17.088Z,17.70
2022-09-21T11:33:18.939Z,17.80
2022-09-21T11:36:26.722Z,18.00
2022-09-21T11:39:01.821Z,18.30
2022-09-21T11:41:50.122Z,18.20
2022-09-21T11:44:41.231Z,18.50
2022-09-21T11:47:36.637Z,18.90
2022-09-21T11:50:29.232Z,19.20
2022-09-21T11:53:28.685Z,19.40
2022-09-21T11:56:19.904Z,19.50
2022-09-21T11:59:04.090Z,19.50
2022-09-21T12:01:36.785Z,19.70
2022-09-21T12:04:40.472Z,19.50
2022-09-21T12:07:21.066Z,20.10
2022-09-21T12:10:21.827Z,20.80
2022-09-21T12:13:00.612Z,20.40
2022-09-21T12:15:51.364Z,20.70
2022-09-21T12:18:43.894Z,20.40
2022-09-21T12:21:22.049Z,20.20
2022-09-21T12:24:21.107Z,21.10
2022-09-21T12:26:57.145Z,21.60
2022-09-21T12:29:30.319Z,21.40
2022-09-21T12:32:01.616Z,21.60
2022-09-21T12:34:42.025Z,21.00
2022-09-21T12:37:15.239Z,21.40
2022-09-21T12:39:51.563Z,21.90
2022-09-21T12:42:24.263Z,21.70
2022-09-21T12:45:07.120Z,21.80
2022-09-21T12:47:58.267Z,21.80
2022-09-21T12:51:06.334Z,21.70
2022-09-21T12:53:37.950Z,21.70
2022-09-21T12:56:34.356Z,21.90
2022-09-21T12:59:13.124Z,21.60
2022-09-21T13:01:52.259Z,20.90
2022-09-21T13:04:48.109Z,20.90
2022-09-21T13:07:23.846Z,21.20
2022-09-21T13:09:51.968Z,21.70
2022-09-21T13:12:23.619Z,21.80
2022-09-21T13:15:01.454Z,22.00
2022-09-21T13:17:32.866Z,21.80
2022-09-21T13:20:20.476Z,21.40
2022-09-21T13:22:48.956Z,20.40
2022-09-21T13:25:23.878Z,20.70
2022-09-21T13:28:04.351Z,20.70
2022-09-21T13:30:35.814Z,21.10
2022-09-21T13:33:05.506Z,21.40
2022-09-21T13:35:52.848Z,20.60
2022-09-21T13:38:31.477Z,20.70
2022-09-21T13:41:01.817Z,20.60
2022-09-21T13:43:59.690Z,20.60
2022-09-21T13:46:35.154Z,20.70
2022-09-21T13:49:18.010Z,20.90
2022-09-21T13:51:52.363Z,21.20
2022-09-21T13:54:23.893Z,20.90
2022-09-21T13:57:25.019Z,20.70
2022-09-21T14:00:08.333Z,20.30
2022-09-21T14:02:39.276Z,19.90
2022-09-21T14:05:34.465Z,19.80
2022-09-21T14:08:07.274Z,19.70
2022-09-21T14:10:37.301Z,19.70
2022-09-21T14:13:23.264Z,19.70
2022-09-21T14:15:50.582Z,19.70
2022-09-21T14:18:17.310Z,19.40
2022-09-21T14:21:08.036Z,19.40
2022-09-21T14:23:35.761Z,19.30
2022-09-21T14:26:20.650Z,19.20
2022-09-21T14:28:51.727Z,19.30
2022-09-21T14:31:24.590Z,19.10
2022-09-21T14:34:01.735Z,18.90
2022-09-21T14:36:41.442Z,18.80
2022-09-21T14:39:19.134Z,18.70
2022-09-21T14:41:49.693Z,18.60
2022-09-21T14:44:29.508Z,18.60
2022-09-21T14:47:09.691Z,18.60
2022-09-21T14:50:02.887Z,18.60
2022-09-21T14:52:56.923Z,18.50
2022-09-21T14:55:26.684Z,18.40
2022-09-21T14:58:12.143Z,18.30
2022-09-21T15:00:43.340Z,18.30
2022-09-21T15:03:30.666Z,18.40
2022-09-21T15:06:48.590Z,18.30
2022-09-21T15:10:05.481Z,18.10
2022-09-21T15:12:38.149Z,17.80
2022-09-21T15:15:22.202Z,17.70
2022-09-21T15:17:59.707Z,17.70
2022-09-21T15:20:29.513Z,17.70
2022-09-21T15:23:00.691Z,17.60
2022-09-21T15:25:31.613Z,17.80
2022-09-21T15:28:00.001Z,17.90
2022-09-21T15:30:29.408Z,17.90
2022-09-21T15:33:01.770Z,18.00
2022-09-21T15:35:32.579Z,18.20
2022-09-21T15:38:01.351Z,18.20
2022-09-21T15:40:31.063Z,18.30
2022-09-21T15:43:02.095Z,18.20
2022-09-21T15:45:54.112Z,18.20
2022-09-21T15:48:22.525Z,18.00
2022-09-21T15:50:55.516Z,18.10
2022-09-21T15:53:32.127Z,18.20
2022-09-21T15:56:01.060Z,17.90
2022-09-21T15:58:35.778Z,17.90
2022-09-21T16:01:23.700Z,18.10
2022-09-21T16:04:05.279Z,18.00
2022-09-21T16:07:05.664Z,18.00
2022-09-21T16:09:45.794Z,18.00
2022-09-21T16:12:43.703Z,18.00
2022-09-21T16:15:17.661Z,17.90
2022-09-21T16:18:01.375Z,17.90
2022-09-21T16:20:48.441Z,18.00
2022-09-21T16:23:23.256Z,17.90
2022-09-21T16:26:01.259Z,17.90
2022-09-21T16:28:41.305Z,17.80
2022-09-21T16:31:30.146Z,17.80
2022-09-21T16:34:00.406Z,17.90
2022-09-21T16:36:31.674Z,17.90
2022-09-21T16:39:00.037Z,18.00
2022-09-21T16:41:36.949Z,17.90
2022-09-21T16:44:04.162Z,17.90
2022-09-21T16:46:35.430Z,17.90
2022-09-21T16:49:02.387Z,17.80
2022-09-21T16:51:29.161Z,17.80
2022-09-21T16:53:56.700Z,17.70
2022-09-21T16:56:23.534Z,17.60
2022-09-21T16:58:50.313Z,17.50
2022-09-21T17:01:22.312Z,17.60
2022-09-21T17:03:49.194Z,17.50
2022-09-21T17:06:21.682Z,17.50
2022-09-21T17:08:49.628Z,17.40
2022-09-21T17:11:19.921Z,17.40
2022-09-21T17:13:48.071Z,17.40
2022-09-21T17:16:18.035Z,17.30
2022-09-21T17:18:46.812Z,17.30
2022-09-21T17:21:14.918Z,17.20
2022-09-21T17:23:42.499Z,17.10
2022-09-21T17:26:17.636Z,17.10
2022-09-21T17:28:45.247Z,17.00
2022-09-21T17:31:13.859Z,16.90
2022-09-21T17:33:41.425Z,16.90
2022-09-21T17:36:14.750Z,16.80
2022-09-21T17:38:42.435Z,16.70
2022-09-21T17:41:24.165Z,16.70
2022-09-21T17:43:53.675Z,16.60
2022-09-21T17:46:32.021Z,16.60
2022-09-21T17:48:59.060Z,16.50
2022-09-21T17:51:46.313Z,16.50
2022-09-21T17:54:13.283Z,16.40
2022-09-21T17:56:56.997Z,16.30
2022-09-21T17:59:35.056Z,16.30
2022-09-21T18:02:02.607Z,16.30
2022-09-21T18:04:32.824Z,16.20
2022-09-21T18:07:00.017Z,16.20
2022-09-21T18:09:27.011Z,16.10
2022-09-21T18:12:42.454Z,15.90
2022-09-21T18:15:28.673Z,15.70
2022-09-21T18:18:15.726Z,15.50
2022-09-21T18:21:03.698Z,15.30
2022-09-21T18:23:40.180Z,15.30
2022-09-21T18:26:15.395Z,15.30
2022-09-21T18:28:47.703Z,15.30
2022-09-21T18:31:41.903Z,15.30
2022-09-21T18:34:29.104Z,15.10
2022-09-21T18:37:33.684Z,15.10
2022-09-21T18:40:44.459Z,15.00
2022-09-21T18:43:22.745Z,14.90
2022-09-21T18:46:09.847Z,14.90
2022-09-21T18:48:39.700Z,15.00
2022-09-21T18:51:46.921Z,15.00
2022-09-21T18:54:20.495Z,15.00
2022-09-21T18:56:47.981Z,14.80
2022-09-21T18:59:15.947Z,14.90
2022-09-21T19:01:44.327Z,14.80
2022-09-21T19:04:14.140Z,14.80
2022-09-21T19:06:52.772Z,14.80
2022-09-21T19:09:28.865Z,14.70
2022-09-21T19:12:27.816Z,14.70
2022-09-21T19:15:36.465Z,14.60
2022-09-21T19:18:36.575Z,14.70
2022-09-21T19:21:50.210Z,14.60
2022-09-21T19:24:38.990Z,14.60
2022-09-21T19:27:31.199Z,14.60
2022-09-21T19:30:16.349Z,14.60
2022-09-21T19:32:53.129Z,14.50
2022-09-21T19:35:28.977Z,14.50
2022-09-21T19:37:58.123Z,14.40
2022-09-21T19:40:27.647Z,14.30
2022-09-21T19:43:03.072Z,14.30
2022-09-21T19:45:54.979Z,14.10
2022-09-21T19:48:27.093Z,14.20
2022-09-21T19:50:57.314Z,14.10
2022-09-21T19:53:57.769Z,14.10
2022-09-21T19:56:44.989Z,13.90
2022-09-21T19:59:30.620Z,13.80
2022-09-21T20:02:02.146Z,13.90
2022-09-21T20:04:46.198Z,14.00
2022-09-21T20:07:30.053Z,13.90
2022-09-21T20:10:32.995Z,13.90
2022-09-21T20:13:19.805Z,13.90
2022-09-21T20:15:49.817Z,13.80
2022-09-21T20:18:27.263Z,13.80
2022-09-21T20:20:54.750Z,13.80
2022-09-21T20:23:21.744Z,13.80
2022-09-21T20:26:00.652Z,13.80
2022-09-21T20:28:27.724Z,13.70
2022-09-21T20:30:54.759Z,13.60
2022-09-21T20:33:24.155Z,13.70
2022-09-21T20:35:55.798Z,13.60
2022-09-21T20:38:23.241Z,13.60
2022-09-21T20:40:50.148Z,13.50
2022-09-21T20:43:16.933Z,13.50
2022-09-21T20:45:47.877Z,13.50
2022-09-21T20:48:15.088Z,13.50
2022-09-21T20:50:42.551Z,13.40
2022-09-21T20:53:10.227Z,13.40
2022-09-21T20:55:37.183Z,13.20
2022-09-21T20:58:04.472Z,13.30
2022-09-21T21:00:31.676Z,13.30
2022-09-21T21:03:01.944Z,13.20
2022-09-21T21:05:29.204Z,13.10
2022-09-21T21:07:57.303Z,13.10
2022-09-21T21:10:24.219Z,13.10
2022-09-21T21:12:51.359Z,13.10
2022-09-21T21:15:18.538Z,13.10
2022-09-21T21:17:47.815Z,12.90
2022-09-21T21:20:16.661Z,13.00
2022-09-21T21:22:45.222Z,13.00
2022-09-21T21:25:12.174Z,12.80
2022-09-21T21:27:38.996Z,12.90
2022-09-21T21:30:07.225Z,12.80
2022-09-21T21:32:34.318Z,12.80
2022-09-21T21:35:01.729Z,12.70
2022-09-21T21:37:28.777Z,12.70
2022-09-21T21:39:56.984Z,12.70
2022-09-21T21:42:29.224Z,12.70
2022-09-21T21:44:56.460Z,12.60
2022-09-21T21:47:40.198Z,12.60
2022-09-21T21:50:08.040Z,12.60
2022-09-21T21:52:34.780Z,12.70
2022-09-21T21:55:02.410Z,12.60
2022-09-21T21:57:29.278Z,12.70
2022-09-21T21:59:55.967Z,12.50
2022-09-21T22:02:23.548Z,12.60
2022-09-21T22:04:50.332Z,12.50
2022-09-21T22:07:17.067Z,12.50
2022-09-21T22:09:43.808Z,12.50
2022-09-21T22:12:11.203Z,12.60
2022-09-21T22:14:38.060Z,12.50
2022-09-21T22:17:04.958Z,12.50
2022-09-21T22:19:32.932Z,12.40
2022-09-21T22:21:59.733Z,12.40
2022-09-21T22:24:26.920Z,12.30
2022-09-21T22:26:53.693Z,12.30
2022-09-21T22:29:20.409Z,12.40
2022-09-21T22:31:49.499Z,12.50
2022-09-21T22:34:17.235Z,12.50
2022-09-21T22:36:44.549Z,12.40
2022-09-21T22:39:12.144Z,12.30
2022-09-21T22:41:40.863Z,12.20
2022-09-21T22:44:08.188Z,12.10
2022-09-21T22:46:35.488Z,12.10
2022-09-21T22:49:02.613Z,12.20
2022-09-21T22:51:29.889Z,12.10
2022-09-21T22:53:57.016Z,12.10
2022-09-21T22:56:29.092Z,12.00
2022-09-21T22:58:58.387Z,12.00
2022-09-21T23:01:27.695Z,12.10
2022-09-21T23:03:59.461Z,12.10
2022-09-21T23:06:29.120Z,12.10
2022-09-21T23:08:57.748Z,12.00
2022-09-21T23:11:29.012Z,12.10
2022-09-21T23:13:57.100Z,12.00
2022-09-21T23:16:24.810Z,12.10
2022-09-21T23:18:51.787Z,12.00
2022-09-21T23:21:22.480Z,12.10
2022-09-21T23:23:50.088Z,12.00
2022-09-21T23:26:19.779Z,12.00
2022-09-21T23:28:51.959Z,12.00
2022-09-21T23:31:18.862Z,12.00
2022-09-21T23:33:48.468Z,12.00
2022-09-21T23:36:17.763Z,11.90
2022-09-21T23:38:45.489Z,11.90
2022-09-21T23:41:18.606Z,11.90
2022-09-21T23:43:46.353Z,11.80
2022-09-21T23:46:16.287Z,11.90
2022-09-21T23:48:43.763Z,11.80
2022-09-21T23:51:11.048Z,11.80
2022-09-21T23:53:41.133Z,11.90
2022-09-21T23:56:09.316Z,11.80
2022-09-21T23:58:36.057Z,11.70
