createdAt,value
2022-12-19T00:03:53.740Z,-108.01068
2022-12-19T00:08:54.683Z,-107.3926
2022-12-19T00:13:55.586Z,-105.98435
2022-12-19T00:18:56.615Z,-106.51609
2022-12-19T00:23:57.494Z,-106.82613
2022-12-19T00:28:58.439Z,-106.30666
2022-12-19T00:33:59.333Z,-106.11739
2022-12-19T00:39:00.261Z,-106.26405
2022-12-19T00:44:01.152Z,-105.32472
2022-12-19T00:49:02.092Z,-105.26068
2022-12-19T00:54:03.131Z,-106.82139
2022-12-19T00:59:07.712Z,-105.69905
2022-12-19T01:04:30.383Z,-103.80879
2022-12-19T01:09:32.741Z,-104.10457
2022-12-19T01:14:33.660Z,-102.64676
2022-12-19T01:19:38.978Z,-102.13603
2022-12-19T01:24:43.099Z,-101.24202
2022-12-19T01:29:52.307Z,-100.72598
2022-12-19T01:34:54.019Z,-99.26851
2022-12-19T01:39:54.967Z,-97.4878
2022-12-19T01:44:55.847Z,-95.66159
2022-12-19T01:49:56.723Z,-94.57385
2022-12-19T01:54:57.610Z,-93.89058
2022-12-19T01:59:59.777Z,-93.61807
2022-12-19T02:05:00.757Z,-92.67309
2022-12-19T02:10:01.687Z,-92.59779
2022-12-19T02:15:03.524Z,-91.70483
2022-12-19T02:20:04.647Z,-90.68447
2022-12-19T02:25:05.738Z,-90.39861
2022-12-19T02:30:06.985Z,-91.50792
2022-12-19T02:35:07.926Z,-90.88242
2022-12-19T02:40:08.841Z,-90.32273
2022-12-19T02:45:17.440Z,-89.90633
2022-12-19T02:50:29.703Z,-89.93762
2022-12-19T02:55:30.634Z,-89.71489
2022-12-19T03:00:31.545Z,-89.81984
2022-12-19T03:05:32.477Z,-89.52308
2022-12-19T03:10:33.446Z,-88.7291
2022-12-19T03:15:34.688Z,-88.98459
2022-12-19T03:20:35.702Z,-89.01509
2022-12-19T03:25:36.719Z,-88.91527
2022-12-19T03:30:37.677Z,-88.39695
2022-12-19T03:35:38.702Z,-88.36923
2022-12-19T03:40:39.631Z,-87.23186
2022-12-19T03:45:40.743Z,-87.17936
2022-12-19T03:50:41.837Z,-87.82751
2022-12-19T03:55:42.781Z,-87.63867
2022-12-19T04:00:43.725Z,-87.73829
2022-12-19T04:05:44.958Z,-87.39043
2022-12-19T04:10:45.926Z,-86.89483
2022-12-19T04:15:46.884Z,-86.48453
2022-12-19T04:20:47.830Z,-86.47294
2022-12-19T04:25:48.786Z,-85.73107
2022-12-19T04:30:49.935Z,-86.29625
2022-12-19T04:35:50.915Z,-86.76573
2022-12-19T04:40:51.870Z,-87.61472
2022-12-19T04:45:57.144Z,-86.94499
2022-12-19T04:50:58.656Z,-86.15981
2022-12-19T04:55:59.573Z,-85.80737
2022-12-19T05:01:00.599Z,-84.91132
2022-12-19T05:06:01.539Z,-83.86674
2022-12-19T05:11:02.580Z,-84.42858
2022-12-19T05:16:03.656Z,-84.87222
2022-12-19T05:21:04.654Z,-83.63405
2022-12-19T05:26:05.619Z,-83.87576
2022-12-19T05:31:06.726Z,-84.36264
2022-12-19T05:36:12.765Z,-83.73815
2022-12-19T05:41:13.690Z,-82.68971
2022-12-19T05:46:14.716Z,-83.48295
2022-12-19T05:51:15.708Z,-82.45312
2022-12-19T05:56:16.645Z,-81.63474
2022-12-19T06:01:17.609Z,-80.38878
2022-12-19T06:06:18.553Z,-80.24356
2022-12-19T06:11:19.463Z,-80.61974
2022-12-19T06:16:20.474Z,-80.26101
2022-12-19T06:21:21.429Z,-78.91985
2022-12-19T06:26:22.337Z,-78.15771
2022-12-19T06:31:23.448Z,-77.95802
2022-12-19T06:36:24.405Z,-77.18302
2022-12-19T06:41:25.320Z,-77.36679
2022-12-19T06:46:26.236Z,-77.03924
2022-12-19T06:51:27.190Z,-77.49052
2022-12-19T06:56:28.098Z,-76.66747
2022-12-19T07:01:29.317Z,-77.0222
2022-12-19T07:06:30.326Z,-78.7061
2022-12-19T07:11:31.260Z,-79.0398
2022-12-19T07:16:32.190Z,-78.54554
2022-12-19T07:21:33.199Z,-77.73128
2022-12-19T07:26:34.105Z,-77.91773
2022-12-19T07:31:35.101Z,-77.43944
2022-12-19T07:36:36.023Z,-77.11236
2022-12-19T07:41:36.924Z,-77.11697
2022-12-19T07:46:37.889Z,-77.53484
2022-12-19T07:51:38.783Z,-77.08248
2022-12-19T07:56:39.727Z,-77.20581
2022-12-19T08:01:41.049Z,-76.61689
2022-12-19T08:06:42.001Z,-77.06702
2022-12-19T08:11:42.940Z,-76.1782
2022-12-19T08:17:18.255Z,-75.72953
2022-12-19T08:22:20.641Z,-75.23082
2022-12-19T08:27:21.680Z,-74.31154
2022-12-19T08:32:22.611Z,-73.89021
2022-12-19T08:37:23.521Z,-73.67938
2022-12-19T08:42:24.434Z,-74.01945
2022-12-19T08:47:25.357Z,-73.75076
2022-12-19T08:52:26.259Z,-72.4872
2022-12-19T08:57:27.174Z,-72.1922
2022-12-19T09:02:28.327Z,-70.72257
2022-12-19T09:07:29.615Z,-69.96471
2022-12-19T09:12:30.561Z,-69.47748
2022-12-19T09:17:31.502Z,-69.04347
2022-12-19T09:22:32.793Z,-68.14886
2022-12-19T09:28:01.266Z,-67.52638
2022-12-19T09:33:26.500Z,-65.91519
2022-12-19T09:38:27.429Z,-64.92861
2022-12-19T09:43:28.379Z,-65.20121
2022-12-19T09:48:29.301Z,-64.88196
2022-12-19T09:53:30.223Z,-64.52834
2022-12-19T09:58:31.189Z,-63.82084
2022-12-19T10:03:38.758Z,-63.18347
2022-12-19T10:09:49.986Z,-62.15052
2022-12-19T10:17:36.108Z,-60.76846
2022-12-19T10:22:37.110Z,-60.87773
2022-12-19T10:27:38.054Z,-59.92742
2022-12-19T10:32:59.423Z,-59.28298
2022-12-19T10:38:00.396Z,-58.9963
2022-12-19T10:43:03.060Z,-58.16002
2022-12-19T10:48:12.029Z,-57.2512
2022-12-19T10:53:12.977Z,-56.06905
2022-12-19T10:58:13.949Z,-55.04269
2022-12-19T11:03:19.269Z,-54.61824
2022-12-19T11:08:20.539Z,-53.66998
2022-12-19T11:17:32.523Z,-53.57242
2022-12-19T11:33:19.292Z,-50.3905
2022-12-19T11:38:20.388Z,-50.45243
2022-12-19T11:43:43.759Z,-49.05247
2022-12-19T11:48:45.778Z,-48.44514
2022-12-19T11:53:46.726Z,-48.39301
2022-12-19T11:58:47.674Z,-47.83395
2022-12-19T12:04:00.375Z,-46.9822
2022-12-19T12:11:39.159Z,-46.7358
2022-12-19T12:31:27.997Z,-46.21981
2022-12-19T12:42:40.006Z,-44.89652
2022-12-19T12:47:40.944Z,-44.89164
2022-12-19T12:52:41.861Z,-43.79495
2022-12-19T12:57:42.865Z,-43.65927
2022-12-19T13:02:43.883Z,-43.08126
2022-12-19T13:07:44.961Z,-43.29525
2022-12-19T13:12:45.918Z,-42.76705
2022-12-19T13:17:47.057Z,-43.04009
2022-12-19T13:22:49.065Z,-42.88336
2022-12-19T13:27:49.963Z,-41.59828
2022-12-19T13:32:50.897Z,-41.1828
2022-12-19T13:39:49.183Z,-40.39384
2022-12-19T13:45:07.182Z,-39.9923
2022-12-19T13:50:08.109Z,-39.91681
2022-12-19T13:55:09.016Z,-39.41481
2022-12-19T14:00:09.920Z,-39.25259
2022-12-19T14:05:10.915Z,-39.30509
2022-12-19T14:11:40.917Z,-38.37556
2022-12-19T14:18:46.125Z,-37.54006
2022-12-19T14:23:47.357Z,-38.69604
2022-12-19T14:28:54.532Z,-38.79855
2022-12-19T14:34:19.125Z,-38.05096
2022-12-19T14:39:44.003Z,-38.17253
2022-12-19T14:53:27.898Z,-38.09364
2022-12-19T15:00:05.780Z,-37.69258
2022-12-19T15:07:05.214Z,-37.5721
2022-12-19T15:14:47.044Z,-36.88651
2022-12-19T15:19:51.318Z,-36.14934
2022-12-19T15:24:52.243Z,-35.98246
2022-12-19T15:29:53.164Z,-36.20648
2022-12-19T15:34:54.113Z,-36.63378
2022-12-19T15:39:55.112Z,-36.5782
2022-12-19T15:44:56.094Z,-36.47437
2022-12-19T15:49:56.992Z,-36.57551
2022-12-19T15:54:57.951Z,-35.76203
2022-12-19T15:59:58.876Z,-35.67745
2022-12-19T16:05:03.542Z,-35.17219
2022-12-19T16:10:05.374Z,-34.43868
2022-12-19T16:15:06.373Z,-34.64296
2022-12-19T16:20:07.687Z,-33.99443
2022-12-19T16:25:08.623Z,-33.77539
2022-12-19T16:30:12.251Z,-33.74563
2022-12-19T16:35:23.945Z,-34.08968
2022-12-19T16:40:35.480Z,-33.34114
2022-12-19T16:45:36.403Z,-33.37899
2022-12-19T16:50:37.378Z,-33.58885
2022-12-19T16:55:38.311Z,-33.52853
2022-12-19T17:00:39.254Z,-33.75948
2022-12-19T17:05:40.208Z,-33.22475
2022-12-19T17:10:41.130Z,-32.8653
2022-12-19T17:15:42.096Z,-32.82103
2022-12-19T17:20:43.006Z,-32.45217
2022-12-19T17:25:44.033Z,-32.70083
2022-12-19T17:30:45.018Z,-32.26839
2022-12-19T17:35:45.960Z,-31.67344
2022-12-19T17:40:46.947Z,-32.06801
2022-12-19T17:45:48.004Z,-31.96342
2022-12-19T17:50:48.928Z,-31.36942
2022-12-19T17:55:49.844Z,-30.77659
2022-12-19T18:00:50.782Z,-30.91431
2022-12-19T18:05:51.773Z,-31.00138
2022-12-19T18:10:52.724Z,-31.60242
2022-12-19T18:15:53.670Z,-31.59828
2022-12-19T18:20:54.808Z,-31.52065
2022-12-19T18:26:01.230Z,-31.26959
2022-12-19T18:31:04.200Z,-31.08079
2022-12-19T18:36:05.307Z,-31.04583
2022-12-19T18:41:06.252Z,-30.56265
2022-12-19T18:46:07.826Z,-30.58485
2022-12-19T18:51:08.833Z,-31.34426
2022-12-19T18:56:09.929Z,-31.23178
2022-12-19T19:01:10.909Z,-30.78211
2022-12-19T19:06:11.868Z,-30.62574
2022-12-19T19:11:12.884Z,-29.54877
2022-12-19T19:16:13.815Z,-29.01874
2022-12-19T19:21:14.740Z,-28.2867
2022-12-19T19:26:15.864Z,-28.01299
2022-12-19T19:31:16.802Z,-27.32695
2022-12-19T19:36:17.845Z,-26.93965
2022-12-19T19:41:18.907Z,-26.57189
2022-12-19T19:46:20.108Z,-26.70932
2022-12-19T19:51:21.204Z,-27.0855
2022-12-19T19:56:22.138Z,-27.04619
2022-12-19T20:01:23.175Z,-27.31235
2022-12-19T20:06:24.226Z,-27.49363
2022-12-19T20:11:30.246Z,-26.92601
2022-12-19T20:16:31.529Z,-26.2062
2022-12-19T20:21:32.528Z,-25.40388
2022-12-19T20:26:33.530Z,-25.10751
2022-12-19T20:31:34.547Z,-24.80819
2022-12-19T20:36:35.558Z,-24.94206
2022-12-19T20:41:36.826Z,-24.24843
2022-12-19T20:46:38.162Z,-24.25527
2022-12-19T20:51:39.149Z,-24.58123
2022-12-19T20:56:40.128Z,-24.591
2022-12-19T21:01:41.262Z,-25.66954
2022-12-19T21:06:42.338Z,-25.47487
2022-12-19T21:11:43.304Z,-24.70101
2022-12-19T21:16:44.412Z,-24.57187
2022-12-19T21:21:45.378Z,-24.60748
2022-12-19T21:26:46.401Z,-25.23227
2022-12-19T21:31:47.439Z,-25.24527
2022-12-19T21:36:48.445Z,-26.11011
2022-12-19T21:41:49.431Z,-25.17464
2022-12-19T21:46:50.413Z,-24.36234
2022-12-19T21:51:56.468Z,-23.81518
2022-12-19T21:56:57.413Z,-24.43028
2022-12-19T22:01:58.501Z,-24.72452
2022-12-19T22:06:59.642Z,-26.42867
2022-12-19T22:12:00.613Z,-25.83561
2022-12-19T22:17:01.594Z,-24.76931
2022-12-19T22:22:02.523Z,-25.10478
2022-12-19T22:27:03.617Z,-25.87831
2022-12-19T22:32:04.718Z,-24.53349
2022-12-19T22:37:05.839Z,-24.52631
2022-12-19T22:42:07.244Z,-22.8765
2022-12-19T22:47:08.625Z,-22.87847
2022-12-19T22:52:09.592Z,-23.4789
2022-12-19T22:57:10.572Z,-22.57995
2022-12-19T23:02:11.928Z,-22.50787
2022-12-19T23:07:12.936Z,-21.5847
2022-12-19T23:12:13.887Z,-22.11513
2022-12-19T23:17:14.836Z,-21.89
2022-12-19T23:22:15.871Z,-22.19888
2022-12-19T23:27:16.880Z,-21.20398
2022-12-19T23:32:18.581Z,-21.24387
2022-12-19T23:37:19.538Z,-21.37829
2022-12-19T23:42:20.503Z,-21.75872
2022-12-19T23:47:21.555Z,-21.6917
2022-12-19T23:52:22.516Z,-21.58065
2022-12-19T23:57:23.464Z,-21.54015
