createdAt,value
2018-04-13T00:00:59.623Z,99.90
2018-04-13T00:03:27.959Z,99.90
2018-04-13T00:05:55.504Z,99.90
2018-04-13T00:08:23.071Z,99.90
2018-04-13T00:10:50.629Z,99.90
2018-04-13T00:13:18.202Z,99.90
2018-04-13T00:15:46.544Z,99.90
2018-04-13T00:18:14.883Z,99.90
2018-04-13T00:20:43.202Z,99.90
2018-04-13T00:23:10.771Z,99.90
2018-04-13T00:25:38.327Z,99.90
2018-04-13T00:28:05.899Z,99.90
2018-04-13T00:30:33.442Z,99.90
2018-04-13T00:33:01.883Z,99.90
2018-04-13T00:35:29.436Z,99.90
2018-04-13T00:37:57.509Z,99.90
2018-04-13T00:40:25.110Z,99.90
2018-04-13T00:42:52.684Z,99.90
2018-04-13T00:45:20.236Z,99.90
2018-04-13T00:47:47.801Z,99.90
2018-04-13T00:50:15.350Z,99.90
2018-04-13T00:52:43.723Z,99.90
2018-04-13T00:55:11.278Z,99.90
2018-04-13T00:57:38.834Z,99.90
2018-04-13T01:00:07.224Z,99.90
2018-04-13T01:02:34.779Z,99.90
2018-04-13T01:05:02.347Z,99.90
2018-04-13T01:07:36.056Z,99.90
2018-04-13T01:10:03.632Z,99.90
2018-04-13T01:12:31.190Z,99.90
2018-04-13T01:14:59.523Z,99.90
2018-04-13T01:17:27.067Z,99.90
2018-04-13T01:19:54.636Z,99.90
2018-04-13T01:22:22.187Z,99.90
2018-04-13T01:24:50.523Z,99.90
2018-04-13T01:27:18.076Z,99.90
2018-04-13T01:29:45.643Z,99.90
2018-04-13T01:32:13.199Z,99.90
2018-04-13T01:34:41.534Z,99.90
2018-04-13T01:37:09.095Z,99.90
2018-04-13T01:39:36.679Z,99.90
2018-04-13T01:42:04.234Z,99.90
2018-04-13T01:44:31.807Z,99.90
2018-04-13T01:46:59.360Z,99.90
2018-04-13T01:49:26.927Z,99.90
2018-04-13T01:51:54.494Z,99.90
2018-04-13T01:54:22.044Z,99.90
2018-04-13T01:56:49.623Z,99.90
2018-04-13T01:59:17.942Z,99.90
2018-04-13T02:01:45.510Z,99.90
2018-04-13T02:04:13.058Z,99.90
2018-04-13T02:06:41.390Z,99.90
2018-04-13T02:09:08.935Z,99.90
2018-04-13T02:11:36.503Z,99.90
2018-04-13T02:14:04.047Z,99.90
2018-04-13T02:16:31.623Z,99.90
2018-04-13T02:18:59.948Z,99.90
2018-04-13T02:21:27.554Z,99.90
2018-04-13T02:23:55.088Z,99.90
2018-04-13T02:26:22.667Z,99.90
2018-04-13T02:28:50.215Z,99.90
2018-04-13T02:31:18.556Z,99.90
2018-04-13T02:33:46.098Z,99.90
2018-04-13T02:36:13.668Z,99.90
2018-04-13T02:38:41.224Z,99.90
2018-04-13T02:41:08.805Z,99.90
2018-04-13T02:43:36.355Z,99.90
2018-04-13T02:46:04.687Z,99.90
2018-04-13T02:48:32.234Z,99.90
2018-04-13T02:50:59.807Z,99.90
2018-04-13T02:53:27.352Z,99.90
2018-04-13T02:55:55.683Z,99.90
2018-04-13T02:58:23.244Z,99.90
2018-04-13T03:00:50.800Z,99.90
2018-04-13T03:03:19.134Z,99.90
2018-04-13T03:05:47.456Z,99.90
2018-04-13T03:08:15.031Z,99.90
2018-04-13T03:10:43.356Z,99.90
2018-04-13T03:13:10.922Z,99.90
2018-04-13T03:15:38.480Z,99.90
2018-04-13T03:18:06.810Z,99.90
2018-04-13T03:20:34.354Z,99.90
2018-04-13T03:23:01.922Z,99.90
2018-04-13T03:25:29.476Z,99.90
2018-04-13T03:27:57.810Z,99.90
2018-04-13T03:30:25.364Z,99.90
2018-04-13T03:32:52.930Z,99.90
2018-04-13T03:35:20.476Z,99.90
2018-04-13T03:37:48.050Z,99.90
2018-04-13T03:40:16.368Z,99.90
2018-04-13T03:42:43.940Z,99.90
2018-04-13T03:45:11.486Z,99.90
2018-04-13T03:47:39.821Z,99.90
2018-04-13T03:50:07.371Z,99.90
2018-04-13T03:52:34.936Z,99.90
2018-04-13T03:55:02.482Z,99.90
2018-04-13T03:57:30.047Z,99.90
2018-04-13T03:59:57.594Z,99.90
2018-04-13T04:02:25.165Z,99.90
2018-04-13T04:04:52.718Z,99.90
2018-04-13T04:07:20.286Z,99.90
2018-04-13T04:09:47.835Z,99.90
2018-04-13T04:12:15.556Z,99.90
2018-04-13T04:14:44.069Z,99.90
2018-04-13T04:17:11.650Z,99.90
2018-04-13T04:19:51.029Z,99.90
2018-04-13T04:22:30.574Z,99.90
2018-04-13T04:25:10.581Z,99.90
2018-04-13T04:27:38.170Z,99.90
2018-04-13T04:30:07.238Z,99.90
2018-04-13T04:32:34.787Z,99.90
2018-04-13T04:35:02.362Z,99.90
2018-04-13T04:37:29.924Z,99.90
2018-04-13T04:39:58.262Z,99.90
2018-04-13T04:42:25.807Z,99.90
2018-04-13T04:44:53.376Z,99.90
2018-04-13T04:47:20.923Z,99.90
2018-04-13T04:49:49.262Z,99.90
2018-04-13T04:52:16.811Z,99.90
2018-04-13T04:54:44.384Z,99.90
2018-04-13T04:57:11.934Z,99.90
2018-04-13T04:59:40.293Z,99.90
2018-04-13T05:02:07.847Z,99.90
2018-04-13T05:04:35.423Z,99.90
2018-04-13T05:07:03.745Z,99.90
2018-04-13T05:09:31.315Z,99.90
2018-04-13T05:11:58.859Z,99.90
2018-04-13T05:14:26.456Z,99.90
2018-04-13T05:16:54.007Z,99.90
2018-04-13T05:19:21.555Z,99.90
2018-04-13T05:21:49.131Z,99.90
2018-04-13T05:24:16.792Z,99.90
2018-04-13T05:26:44.363Z,99.90
2018-04-13T05:29:11.907Z,99.90
2018-04-13T05:31:40.244Z,99.90
2018-04-13T05:34:08.562Z,99.90
2018-04-13T05:36:36.127Z,99.90
2018-04-13T05:39:03.678Z,99.90
2018-04-13T05:41:31.244Z,99.90
2018-04-13T05:43:58.795Z,99.90
2018-04-13T05:46:26.360Z,99.90
2018-04-13T05:48:53.909Z,99.90
2018-04-13T05:51:22.238Z,99.90
2018-04-13T05:53:49.781Z,99.90
2018-04-13T05:56:17.354Z,99.90
2018-04-13T05:58:44.901Z,99.90
2018-04-13T06:01:13.269Z,99.90
2018-04-13T06:03:40.813Z,99.90
2018-04-13T06:06:08.447Z,99.90
2018-04-13T06:08:35.959Z,99.90
2018-04-13T06:11:03.526Z,99.90
2018-04-13T06:13:31.101Z,99.90
2018-04-13T06:15:58.676Z,99.90
2018-04-13T06:18:26.229Z,99.90
2018-04-13T06:20:53.799Z,99.90
2018-04-13T06:23:21.355Z,99.90
2018-04-13T06:25:49.707Z,99.90
2018-04-13T06:28:17.256Z,99.90
2018-04-13T06:30:44.812Z,99.90
2018-04-13T06:33:12.379Z,99.90
2018-04-13T06:35:39.929Z,99.90
2018-04-13T06:38:08.263Z,99.90
2018-04-13T06:40:35.823Z,99.90
2018-04-13T06:43:03.398Z,99.90
2018-04-13T06:45:30.945Z,99.90
2018-04-13T06:47:58.511Z,99.90
2018-04-13T06:50:26.827Z,99.90
2018-04-13T06:52:54.395Z,99.90
2018-04-13T06:55:21.951Z,99.90
2018-04-13T06:57:49.524Z,99.90
2018-04-13T07:00:17.075Z,99.90
2018-04-13T07:02:45.414Z,99.90
2018-04-13T07:05:12.964Z,99.90
2018-04-13T07:07:40.542Z,99.90
2018-04-13T07:10:08.095Z,99.90
2018-04-13T07:12:35.667Z,99.90
2018-04-13T07:15:03.217Z,99.90
2018-04-13T07:17:31.568Z,99.90
2018-04-13T07:19:59.116Z,99.90
2018-04-13T07:22:26.683Z,99.90
2018-04-13T07:24:54.241Z,99.90
2018-04-13T07:27:21.826Z,99.90
2018-04-13T07:29:49.380Z,99.90
2018-04-13T07:32:16.969Z,99.90
2018-04-13T07:34:44.524Z,99.90
2018-04-13T07:37:12.121Z,99.90
2018-04-13T07:39:40.002Z,99.90
2018-04-13T07:42:07.243Z,99.90
2018-04-13T07:44:34.815Z,99.90
2018-04-13T07:47:02.371Z,99.90
2018-04-13T07:49:30.710Z,99.90
2018-04-13T07:51:58.279Z,99.90
2018-04-13T07:54:25.852Z,99.90
2018-04-13T07:56:53.407Z,99.90
2018-04-13T07:59:21.314Z,99.90
2018-04-13T08:01:49.069Z,99.90
2018-04-13T08:04:16.146Z,99.90
2018-04-13T08:06:44.079Z,99.90
2018-04-13T08:09:12.143Z,99.90
2018-04-13T08:11:39.706Z,99.90
2018-04-13T08:14:07.277Z,99.90
2018-04-13T08:16:34.823Z,99.90
2018-04-13T08:19:02.387Z,99.90
2018-04-13T08:21:29.947Z,99.90
2018-04-13T08:23:57.519Z,99.90
2018-04-13T08:26:25.071Z,99.90
2018-04-13T08:28:52.638Z,99.90
2018-04-13T08:31:20.951Z,99.90
2018-04-13T08:33:48.526Z,99.90
2018-04-13T08:36:17.210Z,99.90
2018-04-13T08:38:44.798Z,99.90
2018-04-13T08:41:12.354Z,99.90
2018-04-13T08:43:39.927Z,99.90
2018-04-13T08:46:07.480Z,99.90
2018-04-13T08:48:35.915Z,99.90
2018-04-13T08:51:03.411Z,99.90
2018-04-13T08:53:30.967Z,99.90
2018-04-13T08:55:58.538Z,99.90
2018-04-13T08:58:26.087Z,99.90
2018-04-13T09:00:53.708Z,99.90
2018-04-13T09:03:21.236Z,99.90
2018-04-13T09:05:48.802Z,99.60
2018-04-13T09:08:16.355Z,99.90
2018-04-13T09:10:43.932Z,99.90
2018-04-13T09:13:11.492Z,98.60
2018-04-13T09:15:39.822Z,97.60
2018-04-13T09:18:07.375Z,97.50
2018-04-13T09:20:34.942Z,96.40
2018-04-13T09:23:02.494Z,96.40
2018-04-13T09:25:30.831Z,95.60
2018-04-13T09:27:58.420Z,95.60
2018-04-13T09:30:26.738Z,98.20
2018-04-13T09:32:55.053Z,97.80
2018-04-13T09:35:22.623Z,97.70
2018-04-13T09:37:50.179Z,98.30
2018-04-13T09:40:17.775Z,98.20
2018-04-13T09:42:45.318Z,97.70
2018-04-13T09:45:12.897Z,96.90
2018-04-13T09:47:40.445Z,96.80
2018-04-13T09:50:08.015Z,95.20
2018-04-13T09:52:35.558Z,94.60
2018-04-13T09:55:03.128Z,95.60
2018-04-13T09:57:30.679Z,94.60
2018-04-13T09:59:58.276Z,95.00
2018-04-13T10:02:40.709Z,94.70
2018-04-13T10:05:13.978Z,96.00
2018-04-13T10:07:41.531Z,95.70
2018-04-13T10:10:09.086Z,95.60
2018-04-13T10:12:37.427Z,95.40
2018-04-13T10:15:04.975Z,95.50
2018-04-13T10:17:32.546Z,93.70
2018-04-13T10:20:00.095Z,92.40
2018-04-13T10:22:28.432Z,91.10
2018-04-13T10:24:55.999Z,91.00
2018-04-13T10:27:23.602Z,92.20
2018-04-13T10:29:51.137Z,90.90
2018-04-13T10:32:18.699Z,91.80
2018-04-13T10:34:46.256Z,91.50
2018-04-13T10:37:13.827Z,92.20
2018-04-13T10:39:41.383Z,92.10
2018-04-13T10:42:09.719Z,94.30
2018-04-13T10:44:37.275Z,94.30
2018-04-13T10:47:04.855Z,93.70
2018-04-13T10:49:32.398Z,93.30
2018-04-13T10:52:00.732Z,93.50
2018-04-13T10:54:28.279Z,93.50
2018-04-13T10:56:55.852Z,93.20
2018-04-13T10:59:23.407Z,90.80
2018-04-13T11:01:50.981Z,92.70
2018-04-13T11:04:18.527Z,92.50
2018-04-13T11:06:46.854Z,91.70
2018-04-13T11:09:14.403Z,91.70
2018-04-13T11:11:41.986Z,91.70
2018-04-13T11:14:09.535Z,91.30
2018-04-13T11:16:37.863Z,92.20
2018-04-13T11:19:05.420Z,92.20
2018-04-13T11:21:32.988Z,92.90
2018-04-13T11:24:00.554Z,93.30
2018-04-13T11:26:28.102Z,93.90
2018-04-13T11:28:55.673Z,94.30
2018-04-13T11:31:23.220Z,94.30
2018-04-13T11:33:50.811Z,95.60
2018-04-13T11:36:18.363Z,95.40
2018-04-13T11:38:45.922Z,95.50
2018-04-13T11:41:13.472Z,96.00
2018-04-13T11:43:41.042Z,95.10
2018-04-13T11:46:08.591Z,94.00
2018-04-13T11:48:36.923Z,94.20
2018-04-13T11:51:04.471Z,94.20
2018-04-13T11:53:32.033Z,92.40
2018-04-13T11:55:59.583Z,92.40
2018-04-13T11:58:27.918Z,92.10
2018-04-13T12:00:55.471Z,92.10
2018-04-13T12:03:23.035Z,92.20
2018-04-13T12:05:50.644Z,92.80
2018-04-13T12:08:18.180Z,93.40
2018-04-13T12:10:45.731Z,93.70
2018-04-13T12:13:14.070Z,94.00
2018-04-13T12:15:41.638Z,94.00
2018-04-13T12:18:09.373Z,94.60
2018-04-13T12:20:37.686Z,94.90
2018-04-13T12:23:05.266Z,94.90
2018-04-13T12:25:32.914Z,94.90
2018-04-13T12:28:01.248Z,95.20
2018-04-13T12:30:28.799Z,95.20
2018-04-13T12:32:56.368Z,95.00
2018-04-13T12:35:23.916Z,95.20
2018-04-13T12:37:52.234Z,95.20
2018-04-13T12:40:19.812Z,95.20
2018-04-13T12:42:47.382Z,93.60
2018-04-13T12:45:14.954Z,93.70
2018-04-13T12:47:42.509Z,92.60
2018-04-13T12:50:10.088Z,93.90
2018-04-13T12:52:37.673Z,93.00
2018-04-13T12:55:05.429Z,93.70
2018-04-13T12:57:33.599Z,93.50
2018-04-13T13:00:01.942Z,92.60
2018-04-13T13:02:29.494Z,92.70
2018-04-13T13:04:57.068Z,92.80
2018-04-13T13:07:24.620Z,93.00
2018-04-13T13:09:52.197Z,93.10
2018-04-13T13:12:19.771Z,93.00
2018-04-13T13:14:47.345Z,93.00
2018-04-13T13:17:14.891Z,93.20
2018-04-13T13:19:43.228Z,94.30
2018-04-13T13:22:10.811Z,94.40
2018-04-13T13:24:39.142Z,93.80
2018-04-13T13:27:07.456Z,93.30
2018-04-13T13:29:35.017Z,93.30
2018-04-13T13:32:02.576Z,93.90
2018-04-13T13:34:30.907Z,93.50
2018-04-13T13:36:58.452Z,93.50
2018-04-13T13:39:26.047Z,93.50
2018-04-13T13:41:53.641Z,92.80
2018-04-13T13:44:21.188Z,92.60
2018-04-13T13:46:48.785Z,91.90
2018-04-13T13:49:17.170Z,91.80
2018-04-13T13:51:44.733Z,91.70
2018-04-13T13:54:12.285Z,92.70
2018-04-13T13:56:40.462Z,92.30
2018-04-13T13:59:08.026Z,93.10
2018-04-13T14:01:35.591Z,93.70
2018-04-13T14:04:03.912Z,92.10
2018-04-13T14:06:31.487Z,92.00
2018-04-13T14:08:59.034Z,92.30
2018-04-13T14:11:26.608Z,93.00
2018-04-13T14:13:54.166Z,92.40
2018-04-13T14:16:21.746Z,92.10
2018-04-13T14:18:49.301Z,93.00
2018-04-13T14:21:17.634Z,92.30
2018-04-13T14:23:45.187Z,92.30
2018-04-13T14:26:12.752Z,92.90
2018-04-13T14:28:40.328Z,92.80
2018-04-13T14:31:07.894Z,92.30
2018-04-13T14:33:35.442Z,92.90
2018-04-13T14:36:03.768Z,94.20
2018-04-13T14:38:31.327Z,93.90
2018-04-13T14:40:58.985Z,93.10
2018-04-13T14:43:27.292Z,93.30
2018-04-13T14:46:00.692Z,93.90
2018-04-13T14:48:29.165Z,93.80
2018-04-13T14:50:56.991Z,94.40
2018-04-13T14:53:25.241Z,93.80
2018-04-13T14:55:53.184Z,94.20
2018-04-13T14:58:20.879Z,94.40
2018-04-13T15:00:48.688Z,93.70
2018-04-13T15:03:16.484Z,93.60
2018-04-13T15:05:45.130Z,94.10
2018-04-13T15:08:18.039Z,93.90
2018-04-13T15:10:46.405Z,94.00
2018-04-13T15:13:14.734Z,93.30
2018-04-13T15:15:43.871Z,94.00
2018-04-13T15:18:12.071Z,93.90
2018-04-13T15:20:39.624Z,94.30
2018-04-13T15:23:07.195Z,94.20
2018-04-13T15:25:34.743Z,93.60
2018-04-13T15:28:03.084Z,91.40
2018-04-13T15:30:31.446Z,91.30
2018-04-13T15:33:00.071Z,90.60
2018-04-13T15:35:27.618Z,90.10
2018-04-13T15:37:55.178Z,90.20
2018-04-13T15:40:22.749Z,90.30
2018-04-13T15:42:50.335Z,90.30
2018-04-13T15:45:17.885Z,90.20
2018-04-13T15:47:45.458Z,89.50
2018-04-13T15:50:13.764Z,90.30
2018-04-13T15:52:41.340Z,90.30
2018-04-13T15:55:08.886Z,90.50
2018-04-13T15:57:37.413Z,89.40
2018-04-13T16:00:04.971Z,89.40
2018-04-13T16:02:32.534Z,89.10
2018-04-13T16:05:00.087Z,90.10
2018-04-13T16:07:28.423Z,89.10
2018-04-13T16:09:55.978Z,89.00
2018-04-13T16:12:23.541Z,89.40
2018-04-13T16:14:51.087Z,89.40
2018-04-13T16:17:19.432Z,89.60
2018-04-13T16:19:49.336Z,89.60
2018-04-13T16:22:17.767Z,89.10
2018-04-13T16:24:46.082Z,90.50
2018-04-13T16:27:14.398Z,90.30
2018-04-13T16:29:41.963Z,90.30
2018-04-13T16:32:10.275Z,90.00
2018-04-13T16:34:37.842Z,90.00
2018-04-13T16:37:05.393Z,89.90
2018-04-13T16:39:39.779Z,90.20
2018-04-13T16:42:07.513Z,89.80
2018-04-13T16:44:35.079Z,90.40
2018-04-13T16:47:02.668Z,90.70
2018-04-13T16:49:30.239Z,90.90
2018-04-13T16:51:57.807Z,91.20
2018-04-13T16:54:25.406Z,91.00
2018-04-13T16:56:52.943Z,91.60
2018-04-13T16:59:21.444Z,92.40
2018-04-13T17:01:48.991Z,92.70
2018-04-13T17:04:17.334Z,93.20
2018-04-13T17:06:45.674Z,93.20
2018-04-13T17:09:14.018Z,93.70
2018-04-13T17:11:41.565Z,93.70
2018-04-13T17:14:15.811Z,94.30
2018-04-13T17:16:43.327Z,94.60
2018-04-13T17:19:11.664Z,95.50
2018-04-13T17:21:39.219Z,95.50
2018-04-13T17:24:06.783Z,95.60
2018-04-13T17:26:34.344Z,95.60
2018-04-13T17:29:06.620Z,96.10
2018-04-13T17:31:38.020Z,96.20
2018-04-13T17:34:06.719Z,96.50
2018-04-13T17:36:34.272Z,96.50
2018-04-13T17:39:01.853Z,96.90
2018-04-13T17:41:29.419Z,97.10
2018-04-13T17:43:56.982Z,97.10
2018-04-13T17:46:24.548Z,97.20
2018-04-13T17:48:52.089Z,97.20
2018-04-13T17:51:19.663Z,97.10
2018-04-13T17:53:47.223Z,97.30
2018-04-13T17:56:15.038Z,97.40
2018-04-13T17:58:42.755Z,97.80
2018-04-13T18:01:10.549Z,98.10
2018-04-13T18:03:39.094Z,98.90
2018-04-13T18:06:07.480Z,99.30
2018-04-13T18:08:41.317Z,99.60
2018-04-13T18:11:09.332Z,99.60
2018-04-13T18:13:36.887Z,99.90
2018-04-13T18:16:04.484Z,99.90
2018-04-13T18:18:32.035Z,99.90
2018-04-13T18:20:59.821Z,99.90
2018-04-13T18:23:28.404Z,99.90
2018-04-13T18:25:56.971Z,99.90
2018-04-13T18:28:24.747Z,99.90
2018-04-13T18:30:52.612Z,99.90
2018-04-13T18:33:26.899Z,99.90
2018-04-13T18:36:00.738Z,99.90
2018-04-13T18:38:29.029Z,99.90
2018-04-13T18:40:57.389Z,99.90
2018-04-13T18:43:24.939Z,99.90
2018-04-13T18:45:52.514Z,99.90
2018-04-13T18:48:20.069Z,99.90
2018-04-13T18:50:47.644Z,99.90
2018-04-13T18:53:15.198Z,99.90
2018-04-13T18:55:42.776Z,99.90
2018-04-13T18:58:10.411Z,99.90
2018-04-13T19:00:37.927Z,99.90
2018-04-13T19:03:05.499Z,99.90
2018-04-13T19:05:33.062Z,99.90
2018-04-13T19:08:00.635Z,99.90
2018-04-13T19:10:28.951Z,99.90
2018-04-13T19:12:56.531Z,99.90
2018-04-13T19:15:24.079Z,99.90
2018-04-13T19:17:51.646Z,99.90
2018-04-13T19:20:19.204Z,99.90
2018-04-13T19:22:47.550Z,99.90
2018-04-13T19:25:15.099Z,99.90
2018-04-13T19:27:42.671Z,99.90
2018-04-13T19:30:10.234Z,99.90
2018-04-13T19:32:37.810Z,99.90
2018-04-13T19:35:06.168Z,99.90
2018-04-13T19:37:34.504Z,99.90
2018-04-13T19:40:02.055Z,99.90
2018-04-13T19:42:29.628Z,99.90
2018-04-13T19:44:57.189Z,99.90
2018-04-13T19:47:24.756Z,99.90
2018-04-13T19:49:52.306Z,99.90
2018-04-13T19:52:19.875Z,99.90
2018-04-13T19:54:48.196Z,99.90
2018-04-13T19:57:15.763Z,99.90
2018-04-13T19:59:46.355Z,99.90
2018-04-13T20:02:15.287Z,99.90
2018-04-13T20:04:42.891Z,99.90
2018-04-13T20:07:10.467Z,99.90
2018-04-13T20:09:38.018Z,99.90
2018-04-13T20:12:06.328Z,99.90
2018-04-13T20:14:33.898Z,99.90
2018-04-13T20:17:01.442Z,99.90
2018-04-13T20:19:29.811Z,99.90
2018-04-13T20:21:57.359Z,99.90
2018-04-13T20:24:25.141Z,99.90
2018-04-13T20:26:53.091Z,99.90
2018-04-13T20:29:20.668Z,99.90
2018-04-13T20:31:48.220Z,99.90
2018-04-13T20:34:15.796Z,99.90
2018-04-13T20:36:43.335Z,99.90
2018-04-13T20:39:10.904Z,99.90
2018-04-13T20:41:38.463Z,99.90
2018-04-13T20:44:06.028Z,99.90
2018-04-13T20:46:33.573Z,99.90
2018-04-13T20:49:01.160Z,99.90
2018-04-13T20:51:28.712Z,99.90
2018-04-13T20:53:56.279Z,99.90
2018-04-13T20:56:23.818Z,99.90
2018-04-13T20:58:51.386Z,99.90
2018-04-13T21:01:18.955Z,99.90
2018-04-13T21:03:47.305Z,99.90
2018-04-13T21:06:14.855Z,99.90
2018-04-13T21:08:42.404Z,99.90
2018-04-13T21:11:10.757Z,99.90
2018-04-13T21:13:38.302Z,99.90
2018-04-13T21:16:05.895Z,99.90
2018-04-13T21:18:33.447Z,99.90
2018-04-13T21:21:01.119Z,99.90
2018-04-13T21:23:28.730Z,99.90
2018-04-13T21:25:56.319Z,99.90
2018-04-13T21:28:24.635Z,99.90
2018-04-13T21:30:52.203Z,99.90
2018-04-13T21:33:19.773Z,99.90
2018-04-13T21:35:47.342Z,99.90
2018-04-13T21:38:14.911Z,99.90
2018-04-13T21:40:42.501Z,99.90
2018-04-13T21:43:10.044Z,99.90
2018-04-13T21:45:38.617Z,99.90
2018-04-13T21:48:06.187Z,99.90
2018-04-13T21:50:33.787Z,99.90
2018-04-13T21:53:01.355Z,99.90
2018-04-13T21:55:29.691Z,99.90
2018-04-13T21:57:57.250Z,99.90
2018-04-13T22:00:24.831Z,99.90
2018-04-13T22:02:52.379Z,99.90
2018-04-13T22:05:19.942Z,99.90
2018-04-13T22:07:47.501Z,99.90
2018-04-13T22:10:15.835Z,99.90
2018-04-13T22:12:55.199Z,99.90
2018-04-13T22:15:26.517Z,99.90
2018-04-13T22:17:54.059Z,99.90
2018-04-13T22:20:21.618Z,99.90
2018-04-13T22:22:49.204Z,99.90
2018-04-13T22:25:17.551Z,99.90
2018-04-13T22:27:45.126Z,99.90
2018-04-13T22:30:12.678Z,99.90
2018-04-13T22:32:40.252Z,99.90
2018-04-13T22:35:07.803Z,99.90
2018-04-13T22:37:35.375Z,99.90
2018-04-13T22:40:02.922Z,99.90
2018-04-13T22:42:31.276Z,99.90
2018-04-13T22:44:58.833Z,99.90
2018-04-13T22:47:26.415Z,99.90
2018-04-13T22:49:53.971Z,99.90
2018-04-13T22:52:21.546Z,99.90
2018-04-13T22:54:49.098Z,99.90
2018-04-13T22:57:16.667Z,99.90
2018-04-13T22:59:44.223Z,99.90
2018-04-13T23:02:12.559Z,99.90
2018-04-13T23:04:40.112Z,99.90
2018-04-13T23:07:07.666Z,99.90
2018-04-13T23:09:35.216Z,99.90
2018-04-13T23:12:02.816Z,99.90
2018-04-13T23:14:30.372Z,99.90
2018-04-13T23:16:58.707Z,99.90
2018-04-13T23:19:27.025Z,99.90
2018-04-13T23:21:54.600Z,99.90
2018-04-13T23:24:22.143Z,99.90
2018-04-13T23:26:49.710Z,99.90
2018-04-13T23:29:17.292Z,99.90
2018-04-13T23:31:44.859Z,99.90
2018-04-13T23:34:12.463Z,99.90
2018-04-13T23:36:40.575Z,99.90
2018-04-13T23:39:08.142Z,99.90
2018-04-13T23:41:35.700Z,99.90
2018-04-13T23:44:04.038Z,99.90
2018-04-13T23:46:31.591Z,99.90
2018-04-13T23:48:59.175Z,99.90
2018-04-13T23:51:26.722Z,99.90
2018-04-13T23:53:55.053Z,99.90
2018-04-13T23:56:22.609Z,99.90
2018-04-13T23:58:50.188Z,99.90
