createdAt,value
2023-04-18T00:01:24.914Z,9.63
2023-04-18T00:04:14.580Z,9.30
2023-04-18T00:07:04.354Z,9.83
2023-04-18T00:09:55.129Z,9.73
2023-04-18T00:12:44.416Z,9.70
2023-04-18T00:15:35.483Z,9.87
2023-04-18T00:18:26.691Z,9.70
2023-04-18T00:21:16.789Z,9.90
2023-04-18T00:24:06.794Z,9.83
2023-04-18T00:26:58.455Z,9.90
2023-04-18T00:29:48.159Z,10.17
2023-04-18T00:32:39.099Z,10.10
2023-04-18T00:35:28.486Z,10.07
2023-04-18T00:38:17.853Z,9.50
2023-04-18T00:41:07.100Z,10.20
2023-04-18T00:43:58.828Z,10.00
2023-04-18T00:46:48.363Z,9.93
2023-04-18T00:49:37.796Z,9.90
2023-04-18T00:52:28.718Z,10.80
2023-04-18T00:55:18.696Z,10.77
2023-04-18T00:58:08.162Z,10.30
2023-04-18T01:00:58.843Z,10.67
2023-04-18T01:03:48.241Z,10.63
2023-04-18T01:06:37.987Z,10.47
2023-04-18T01:09:28.225Z,11.00
2023-04-18T01:12:17.646Z,11.00
2023-04-18T01:15:08.725Z,11.20
2023-04-18T01:18:02.278Z,10.93
2023-04-18T01:20:53.994Z,11.30
2023-04-18T01:23:43.660Z,12.23
2023-04-18T01:26:37.148Z,11.53
2023-04-18T01:29:27.932Z,11.80
2023-04-18T01:32:20.469Z,11.60
2023-04-18T01:35:10.783Z,11.70
2023-04-18T01:38:00.429Z,12.30
2023-04-18T01:40:50.648Z,12.27
2023-04-18T01:43:41.330Z,12.43
2023-04-18T01:46:30.879Z,12.17
2023-04-18T01:49:20.267Z,12.40
2023-04-18T01:52:14.155Z,13.70
2023-04-18T01:55:04.069Z,13.80
2023-04-18T01:57:53.393Z,13.87
2023-04-18T02:00:44.137Z,13.03
2023-04-18T02:03:33.648Z,13.47
2023-04-18T02:06:23.096Z,14.50
2023-04-18T02:09:12.419Z,15.17
2023-04-18T02:12:04.777Z,15.20
2023-04-18T02:14:54.886Z,15.43
2023-04-18T02:17:45.730Z,15.80
2023-04-18T02:20:36.363Z,15.60
2023-04-18T02:23:25.686Z,15.97
2023-04-18T02:26:15.066Z,15.73
2023-04-18T02:29:05.745Z,16.53
2023-04-18T02:31:55.164Z,16.80
2023-04-18T02:34:45.850Z,16.30
2023-04-18T02:37:35.162Z,16.20
2023-04-18T02:40:24.470Z,17.03
2023-04-18T02:43:13.813Z,16.00
2023-04-18T02:46:03.151Z,16.67
2023-04-18T02:48:52.526Z,18.40
2023-04-18T02:51:47.109Z,18.53
2023-04-18T02:54:37.093Z,18.97
2023-04-18T02:57:37.245Z,18.90
2023-04-18T03:00:45.204Z,19.07
2023-04-18T03:03:37.353Z,20.27
2023-04-18T03:06:56.036Z,20.53
2023-04-18T03:09:45.414Z,20.40
2023-04-18T03:12:41.981Z,19.73
2023-04-18T03:15:33.179Z,19.47
2023-04-18T03:18:23.502Z,19.30
2023-04-18T03:21:15.884Z,20.73
2023-04-18T03:24:08.130Z,18.70
2023-04-18T03:26:59.816Z,20.70
2023-04-18T03:29:49.566Z,20.80
2023-04-18T03:32:39.169Z,19.67
2023-04-18T03:35:28.547Z,18.40
2023-04-18T03:38:18.565Z,19.77
2023-04-18T03:41:09.299Z,19.60
2023-04-18T03:44:00.236Z,18.70
2023-04-18T03:46:50.501Z,19.33
2023-04-18T03:49:41.017Z,19.50
2023-04-18T03:52:30.795Z,19.30
2023-04-18T03:55:20.643Z,19.30
2023-04-18T03:58:11.785Z,19.47
2023-04-18T04:01:02.114Z,19.40
2023-04-18T04:03:52.294Z,18.80
2023-04-18T04:06:42.396Z,17.60
2023-04-18T04:09:31.701Z,18.70
2023-04-18T04:12:23.088Z,17.40
2023-04-18T04:15:14.207Z,17.30
2023-04-18T04:18:09.877Z,17.73
2023-04-18T04:21:02.738Z,17.73
2023-04-18T04:24:02.391Z,17.27
2023-04-18T04:26:58.867Z,16.97
2023-04-18T04:29:49.263Z,17.90
2023-04-18T04:32:41.860Z,17.23
2023-04-18T04:35:32.084Z,17.80
2023-04-18T04:38:23.044Z,18.00
2023-04-18T04:41:15.034Z,17.90
2023-04-18T04:44:04.905Z,17.50
2023-04-18T04:46:57.132Z,17.27
2023-04-18T04:49:53.696Z,17.50
2023-04-18T04:52:43.259Z,18.07
2023-04-18T04:55:33.542Z,17.90
2023-04-18T04:58:24.317Z,16.77
2023-04-18T05:01:19.639Z,18.40
2023-04-18T05:04:09.345Z,16.60
2023-04-18T05:07:00.260Z,17.13
2023-04-18T05:09:49.643Z,15.80
2023-04-18T05:12:38.980Z,15.70
2023-04-18T05:15:28.301Z,15.60
2023-04-18T05:18:17.648Z,15.80
2023-04-18T05:21:07.230Z,16.33
2023-04-18T05:23:58.152Z,16.00
2023-04-18T05:26:47.453Z,15.77
2023-04-18T05:29:36.713Z,15.57
2023-04-18T05:32:26.000Z,14.90
2023-04-18T05:35:15.544Z,16.40
2023-04-18T05:38:04.785Z,15.73
2023-04-18T05:40:56.079Z,15.60
2023-04-18T05:43:54.213Z,15.90
2023-04-18T05:46:52.300Z,15.53
2023-04-18T05:49:41.662Z,15.10
2023-04-18T05:52:31.286Z,14.77
2023-04-18T05:55:20.751Z,14.50
2023-04-18T05:58:11.377Z,16.00
2023-04-18T06:01:00.771Z,14.73
2023-04-18T06:03:50.410Z,14.07
2023-04-18T06:06:39.965Z,14.10
2023-04-18T06:09:29.224Z,14.73
2023-04-18T06:12:18.482Z,14.57
2023-04-18T06:15:11.606Z,13.87
2023-04-18T06:18:00.916Z,13.50
2023-04-18T06:20:50.366Z,13.73
2023-04-18T06:23:39.671Z,15.50
2023-04-18T06:26:30.161Z,14.60
2023-04-18T06:29:19.503Z,14.00
2023-04-18T06:32:10.480Z,13.50
2023-04-18T06:34:59.833Z,14.20
2023-04-18T06:37:49.199Z,14.23
2023-04-18T06:40:38.598Z,14.73
2023-04-18T06:43:27.923Z,15.60
2023-04-18T06:46:17.919Z,14.93
2023-04-18T06:49:08.785Z,14.20
2023-04-18T06:51:58.205Z,14.30
2023-04-18T06:54:47.509Z,14.13
2023-04-18T06:57:36.931Z,14.20
2023-04-18T07:00:26.504Z,14.90
2023-04-18T07:03:16.189Z,13.73
2023-04-18T07:06:08.909Z,13.90
2023-04-18T07:09:00.208Z,13.17
2023-04-18T07:11:50.822Z,13.30
2023-04-18T07:14:40.611Z,13.20
2023-04-18T07:17:29.979Z,13.07
2023-04-18T07:20:19.336Z,13.70
2023-04-18T07:23:11.104Z,13.60
2023-04-18T07:26:02.562Z,13.87
2023-04-18T07:28:51.938Z,12.90
2023-04-18T07:31:41.267Z,13.50
2023-04-18T07:34:31.063Z,13.47
2023-04-18T07:37:21.457Z,14.40
2023-04-18T07:40:13.776Z,13.90
2023-04-18T07:43:03.444Z,14.50
2023-04-18T07:45:53.378Z,13.97
2023-04-18T07:48:43.437Z,14.80
2023-04-18T07:51:32.807Z,14.60
2023-04-18T07:54:22.091Z,13.73
2023-04-18T07:57:12.856Z,12.90
2023-04-18T08:00:02.221Z,14.97
2023-04-18T08:03:12.542Z,14.27
2023-04-18T08:06:03.269Z,14.67
2023-04-18T08:08:52.576Z,14.40
2023-04-18T08:11:43.907Z,15.07
2023-04-18T08:14:34.635Z,14.17
2023-04-18T08:17:24.624Z,14.77
2023-04-18T08:20:14.513Z,14.67
2023-04-18T08:23:08.435Z,14.90
2023-04-18T08:25:59.008Z,14.93
2023-04-18T08:28:48.357Z,14.83
2023-04-18T08:31:40.345Z,15.40
2023-04-18T08:34:29.925Z,14.80
2023-04-18T08:37:19.202Z,15.30
2023-04-18T08:40:10.736Z,15.07
2023-04-18T08:43:04.971Z,15.43
2023-04-18T08:46:00.566Z,14.97
2023-04-18T08:48:53.095Z,15.20
2023-04-18T08:51:44.242Z,16.83
2023-04-18T08:54:33.892Z,15.70
2023-04-18T08:57:27.756Z,14.70
2023-04-18T09:00:19.881Z,15.07
2023-04-18T09:03:09.315Z,15.80
2023-04-18T09:06:16.448Z,15.10
2023-04-18T09:09:06.975Z,15.40
2023-04-18T09:12:08.741Z,15.90
2023-04-18T09:15:13.298Z,15.10
2023-04-18T09:18:03.569Z,15.10
2023-04-18T09:20:53.325Z,15.60
2023-04-18T09:23:46.293Z,15.33
2023-04-18T09:26:36.279Z,15.87
2023-04-18T09:29:46.254Z,15.67
2023-04-18T09:32:35.672Z,16.07
2023-04-18T09:35:27.035Z,16.43
2023-04-18T09:38:16.411Z,15.17
2023-04-18T09:41:11.385Z,15.27
2023-04-18T09:44:15.124Z,15.60
2023-04-18T09:47:05.087Z,15.50
2023-04-18T09:49:54.488Z,16.07
2023-04-18T09:52:45.366Z,16.43
2023-04-18T09:55:36.415Z,16.23
2023-04-18T09:58:29.747Z,16.13
2023-04-18T10:01:19.195Z,16.40
2023-04-18T10:04:08.905Z,16.63
2023-04-18T10:06:58.772Z,16.73
2023-04-18T10:09:48.827Z,17.33
2023-04-18T10:12:39.243Z,15.87
2023-04-18T10:15:32.317Z,15.97
2023-04-18T10:18:25.322Z,15.60
2023-04-18T10:21:15.345Z,16.00
2023-04-18T10:24:05.053Z,15.30
2023-04-18T10:26:54.331Z,15.43
2023-04-18T10:29:51.969Z,15.00
2023-04-18T10:32:42.864Z,14.57
2023-04-18T10:35:35.682Z,15.70
2023-04-18T10:38:26.379Z,15.27
2023-04-18T10:41:24.957Z,16.30
2023-04-18T10:44:23.344Z,15.13
2023-04-18T10:47:23.118Z,14.60
2023-04-18T10:50:14.340Z,15.03
2023-04-18T10:53:03.688Z,14.60
2023-04-18T10:55:55.955Z,15.07
2023-04-18T10:58:52.334Z,14.70
2023-04-18T11:01:47.753Z,15.00
2023-04-18T11:04:37.822Z,14.50
2023-04-18T11:07:36.245Z,14.27
2023-04-18T11:10:27.481Z,15.00
2023-04-18T11:13:16.792Z,16.17
2023-04-18T11:16:06.635Z,15.37
2023-04-18T11:18:56.135Z,15.57
2023-04-18T11:21:45.577Z,15.30
2023-04-18T11:24:36.314Z,15.23
2023-04-18T11:27:27.056Z,15.93
2023-04-18T11:30:17.107Z,16.00
2023-04-18T11:33:08.541Z,16.60
2023-04-18T11:35:59.762Z,15.50
2023-04-18T11:38:49.124Z,15.50
2023-04-18T11:41:44.314Z,17.07
2023-04-18T11:44:36.286Z,17.03
2023-04-18T11:47:28.715Z,17.87
2023-04-18T11:50:18.079Z,17.37
2023-04-18T11:53:07.504Z,17.47
2023-04-18T11:55:57.278Z,16.90
2023-04-18T11:58:48.509Z,17.43
2023-04-18T12:01:38.250Z,18.00
2023-04-18T12:04:27.791Z,15.83
2023-04-18T12:07:35.213Z,17.00
2023-04-18T12:10:28.225Z,16.97
2023-04-18T12:13:18.249Z,16.43
2023-04-18T12:16:09.678Z,16.73
2023-04-18T12:19:02.060Z,16.93
2023-04-18T12:22:00.525Z,16.17
2023-04-18T12:25:26.272Z,15.70
2023-04-18T12:28:20.011Z,16.10
2023-04-18T12:31:11.513Z,15.10
2023-04-18T12:34:00.934Z,15.37
2023-04-18T12:36:50.530Z,14.80
2023-04-18T12:39:40.082Z,15.00
2023-04-18T12:42:29.668Z,15.17
2023-04-18T12:45:21.627Z,15.40
2023-04-18T12:48:12.699Z,16.60
2023-04-18T12:51:02.012Z,15.87
2023-04-18T12:53:51.517Z,15.50
2023-04-18T12:56:40.982Z,15.67
2023-04-18T12:59:30.767Z,15.63
2023-04-18T13:02:20.392Z,15.83
2023-04-18T13:05:14.710Z,17.27
2023-04-18T13:08:16.263Z,16.57
2023-04-18T13:11:07.376Z,17.10
2023-04-18T13:13:56.802Z,16.80
2023-04-18T13:16:46.491Z,16.57
2023-04-18T13:19:35.760Z,16.83
2023-04-18T13:22:28.405Z,18.37
2023-04-18T13:25:17.772Z,17.03
2023-04-18T13:28:07.260Z,17.07
2023-04-18T13:30:56.548Z,16.83
2023-04-18T13:33:45.836Z,17.17
2023-04-18T13:36:36.026Z,17.40
2023-04-18T13:39:27.029Z,17.30
2023-04-18T13:42:18.102Z,17.57
2023-04-18T13:45:08.699Z,16.00
2023-04-18T13:47:58.076Z,17.40
2023-04-18T13:50:48.323Z,17.63
2023-04-18T13:53:37.666Z,17.30
2023-04-18T13:56:29.194Z,17.40
2023-04-18T13:59:18.549Z,17.20
2023-04-18T14:02:10.758Z,17.20
2023-04-18T14:05:00.590Z,16.10
2023-04-18T14:07:50.237Z,15.83
2023-04-18T14:10:39.604Z,16.30
2023-04-18T14:13:30.416Z,15.83
2023-04-18T14:16:20.047Z,16.80
2023-04-18T14:19:09.327Z,16.30
2023-04-18T14:21:58.587Z,16.33
2023-04-18T14:24:48.059Z,15.57
2023-04-18T14:27:37.531Z,15.47
2023-04-18T14:30:28.322Z,17.10
2023-04-18T14:33:17.915Z,17.30
2023-04-18T14:36:09.330Z,16.30
2023-04-18T14:38:59.170Z,15.20
2023-04-18T14:41:48.537Z,14.63
2023-04-18T14:44:37.793Z,15.07
2023-04-18T14:47:31.801Z,15.37
2023-04-18T14:50:21.472Z,16.20
2023-04-18T14:53:11.246Z,15.17
2023-04-18T14:56:00.591Z,14.80
2023-04-18T14:58:49.990Z,14.77
2023-04-18T15:01:40.545Z,15.77
2023-04-18T15:04:31.503Z,14.30
2023-04-18T15:07:21.503Z,14.90
2023-04-18T15:10:12.783Z,14.80
2023-04-18T15:13:02.248Z,15.53
2023-04-18T15:15:53.762Z,15.20
2023-04-18T15:18:43.610Z,15.17
2023-04-18T15:21:34.437Z,14.67
2023-04-18T15:24:23.721Z,14.43
2023-04-18T15:27:13.330Z,15.17
2023-04-18T15:30:03.715Z,14.90
2023-04-18T15:32:54.060Z,14.80
2023-04-18T15:35:43.431Z,14.47
2023-04-18T15:38:35.699Z,14.50
2023-04-18T15:41:25.130Z,14.43
2023-04-18T15:44:14.827Z,14.70
2023-04-18T15:47:04.402Z,15.57
2023-04-18T15:49:53.781Z,15.23
2023-04-18T15:52:43.204Z,14.70
2023-04-18T15:55:34.416Z,14.80
2023-04-18T15:58:24.012Z,14.57
2023-04-18T16:01:16.005Z,14.33
2023-04-18T16:04:05.617Z,16.40
2023-04-18T16:06:55.221Z,15.17
2023-04-18T16:09:44.637Z,14.00
2023-04-18T16:12:35.685Z,15.03
2023-04-18T16:15:24.984Z,14.37
2023-04-18T16:18:14.318Z,14.70
2023-04-18T16:21:03.727Z,13.50
2023-04-18T16:23:53.259Z,14.13
2023-04-18T16:26:42.603Z,15.40
2023-04-18T16:29:33.370Z,14.87
2023-04-18T16:32:22.772Z,15.03
2023-04-18T16:35:12.233Z,16.10
2023-04-18T16:38:01.523Z,14.93
2023-04-18T16:40:50.855Z,15.30
2023-04-18T16:43:40.274Z,15.30
2023-04-18T16:46:32.319Z,15.80
2023-04-18T16:49:21.794Z,15.23
2023-04-18T16:52:11.227Z,15.60
2023-04-18T16:55:00.594Z,14.63
2023-04-18T16:57:49.998Z,15.73
2023-04-18T17:00:39.312Z,15.20
2023-04-18T17:03:30.119Z,16.07
2023-04-18T17:06:20.016Z,16.27
2023-04-18T17:09:09.587Z,15.97
2023-04-18T17:11:58.992Z,16.60
2023-04-18T17:14:48.376Z,17.33
2023-04-18T17:17:37.743Z,16.20
2023-04-18T17:20:29.059Z,17.27
2023-04-18T17:23:18.388Z,17.47
2023-04-18T17:26:07.713Z,16.63
2023-04-18T17:28:57.055Z,16.97
2023-04-18T17:31:46.380Z,16.80
2023-04-18T17:34:35.870Z,16.30
2023-04-18T17:37:26.661Z,17.33
2023-04-18T17:40:16.114Z,16.80
2023-04-18T17:43:05.546Z,16.30
2023-04-18T17:45:55.237Z,16.87
2023-04-18T17:48:44.675Z,16.50
2023-04-18T17:51:34.221Z,15.70
2023-04-18T17:54:24.996Z,17.00
2023-04-18T17:57:14.292Z,16.70
2023-04-18T18:00:07.297Z,16.60
2023-04-18T18:03:17.337Z,16.17
2023-04-18T18:06:06.823Z,15.03
2023-04-18T18:08:56.256Z,16.00
2023-04-18T18:11:47.022Z,15.80
2023-04-18T18:14:36.471Z,16.50
2023-04-18T18:17:25.988Z,15.73
2023-04-18T18:20:15.666Z,16.30
2023-04-18T18:23:05.034Z,17.70
2023-04-18T18:25:54.328Z,16.40
2023-04-18T18:28:44.994Z,15.17
2023-04-18T18:31:34.385Z,16.40
2023-04-18T18:34:23.661Z,16.53
2023-04-18T18:37:13.045Z,16.07
2023-04-18T18:40:06.883Z,16.00
2023-04-18T18:42:56.753Z,16.33
2023-04-18T18:45:47.690Z,16.73
2023-04-18T18:48:39.087Z,17.33
2023-04-18T18:51:29.206Z,15.50
2023-04-18T18:54:18.525Z,16.67
2023-04-18T18:57:08.427Z,15.90
2023-04-18T18:59:57.788Z,16.83
2023-04-18T19:02:48.671Z,15.20
2023-04-18T19:05:38.146Z,16.07
2023-04-18T19:08:27.429Z,15.53
2023-04-18T19:11:18.279Z,15.73
2023-04-18T19:14:07.607Z,15.40
2023-04-18T19:16:58.022Z,15.47
2023-04-18T19:19:48.880Z,15.07
2023-04-18T19:22:38.994Z,14.87
2023-04-18T19:25:28.342Z,14.87
2023-04-18T19:28:18.447Z,15.20
2023-04-18T19:31:08.239Z,15.80
2023-04-18T19:33:57.639Z,15.00
2023-04-18T19:36:48.392Z,15.30
2023-04-18T19:39:37.681Z,15.97
2023-04-18T19:42:27.232Z,15.50
2023-04-18T19:45:16.699Z,15.60
2023-04-18T19:48:06.471Z,15.10
2023-04-18T19:50:57.674Z,15.30
2023-04-18T19:53:48.635Z,16.13
2023-04-18T19:56:37.959Z,15.23
2023-04-18T19:59:27.300Z,15.13
2023-04-18T20:02:16.674Z,15.80
2023-04-18T20:05:07.859Z,15.30
2023-04-18T20:07:57.379Z,14.30
2023-04-18T20:10:48.055Z,14.13
2023-04-18T20:13:37.767Z,14.90
2023-04-18T20:16:27.780Z,14.93
2023-04-18T20:19:18.257Z,15.13
2023-04-18T20:22:07.701Z,14.70
2023-04-18T20:24:58.096Z,15.43
2023-04-18T20:27:48.808Z,14.37
2023-04-18T20:30:38.145Z,14.37
2023-04-18T20:33:27.460Z,14.60
2023-04-18T20:36:17.540Z,15.50
2023-04-18T20:39:07.048Z,15.27
2023-04-18T20:41:57.680Z,14.93
2023-04-18T20:44:48.653Z,14.97
2023-04-18T20:47:38.014Z,14.63
2023-04-18T20:50:27.416Z,14.13
2023-04-18T20:53:16.754Z,15.43
2023-04-18T20:56:06.861Z,14.80
2023-04-18T20:58:56.307Z,14.90
2023-04-18T21:01:47.092Z,15.40
2023-04-18T21:04:36.607Z,14.90
2023-04-18T21:07:26.096Z,14.37
2023-04-18T21:10:15.428Z,14.57
2023-04-18T21:13:04.771Z,14.30
2023-04-18T21:15:56.990Z,14.90
2023-04-18T21:18:47.788Z,14.10
2023-04-18T21:21:37.094Z,14.00
2023-04-18T21:24:26.467Z,14.37
2023-04-18T21:27:16.312Z,14.80
2023-04-18T21:30:07.425Z,13.93
2023-04-18T21:32:56.803Z,14.07
2023-04-18T21:35:47.472Z,14.07
2023-04-18T21:38:36.833Z,14.30
2023-04-18T21:41:27.121Z,14.10
2023-04-18T21:44:18.739Z,13.73
2023-04-18T21:47:08.149Z,14.00
2023-04-18T21:49:57.475Z,14.47
2023-04-18T21:52:48.139Z,14.53
2023-04-18T21:55:37.460Z,14.50
2023-04-18T21:58:26.732Z,14.27
2023-04-18T22:01:16.137Z,15.20
2023-04-18T22:04:06.154Z,14.60
2023-04-18T22:06:56.869Z,14.80
2023-04-18T22:09:47.726Z,14.57
2023-04-18T22:12:37.773Z,14.57
2023-04-18T22:15:27.565Z,14.50
2023-04-18T22:18:16.931Z,14.20
2023-04-18T22:21:06.770Z,14.70
2023-04-18T22:23:56.132Z,14.70
2023-04-18T22:26:46.842Z,14.03
2023-04-18T22:29:36.159Z,14.27
2023-04-18T22:32:25.483Z,14.60
2023-04-18T22:35:14.893Z,15.07
2023-04-18T22:38:04.235Z,14.53
2023-04-18T22:40:53.582Z,14.37
2023-04-18T22:43:44.352Z,13.90
2023-04-18T22:46:33.848Z,14.30
2023-04-18T22:49:23.319Z,14.33
2023-04-18T22:52:14.217Z,16.03
2023-04-18T22:55:04.019Z,14.97
2023-04-18T22:57:53.377Z,15.53
2023-04-18T23:00:44.238Z,15.13
2023-04-18T23:03:34.329Z,14.70
2023-04-18T23:06:23.967Z,15.10
2023-04-18T23:09:13.282Z,14.60
2023-04-18T23:12:03.399Z,14.87
2023-04-18T23:14:52.715Z,13.80
2023-04-18T23:17:43.464Z,14.00
2023-04-18T23:20:32.812Z,13.60
2023-04-18T23:23:22.099Z,14.43
2023-04-18T23:26:14.978Z,13.60
2023-04-18T23:29:04.371Z,13.40
2023-04-18T23:31:53.736Z,13.83
2023-04-18T23:34:46.220Z,14.23
2023-04-18T23:37:35.683Z,13.97
2023-04-18T23:40:25.265Z,13.60
2023-04-18T23:43:14.639Z,14.10
2023-04-18T23:46:03.950Z,12.80
2023-04-18T23:48:53.288Z,14.00
2023-04-18T23:51:43.900Z,13.77
2023-04-18T23:54:33.251Z,13.10
2023-04-18T23:57:22.550Z,12.50
