createdAt,value
2023-01-20T00:05:45.245Z,62.90
2023-01-20T00:09:34.284Z,58.10
2023-01-20T00:13:15.887Z,54.80
2023-01-20T00:17:08.130Z,58.90
2023-01-20T00:20:57.371Z,59.40
2023-01-20T00:24:46.986Z,57.50
2023-01-20T00:28:34.916Z,53.50
2023-01-20T00:32:28.578Z,50.90
2023-01-20T00:36:18.902Z,53.50
2023-01-20T00:43:38.638Z,60.40
2023-01-20T01:03:06.829Z,54.30
2023-01-20T01:06:55.999Z,56.70
2023-01-20T01:10:45.120Z,54.10
2023-01-20T01:14:34.155Z,59.10
2023-01-20T01:18:23.324Z,54.90
2023-01-20T01:22:12.341Z,52.40
2023-01-20T01:26:01.933Z,48.60
2023-01-20T01:29:49.806Z,45.40
2023-01-20T01:45:20.242Z,44.80
2023-01-20T01:49:09.610Z,44.90
2023-01-20T01:53:03.455Z,43.30
2023-01-20T01:56:52.641Z,45.00
2023-01-20T02:00:42.460Z,43.10
2023-01-20T02:04:29.867Z,47.20
2023-01-20T02:08:19.915Z,52.50
2023-01-20T02:12:08.929Z,47.50
2023-01-20T02:32:06.412Z,43.00
2023-01-20T02:36:01.632Z,40.80
2023-01-20T02:40:12.538Z,47.20
2023-01-20T02:52:01.664Z,50.10
2023-01-20T02:55:50.900Z,49.00
2023-01-20T02:59:49.947Z,47.70
2023-01-20T03:11:44.512Z,65.10
2023-01-20T03:15:33.895Z,78.10
2023-01-20T03:19:22.982Z,65.20
2023-01-20T03:23:12.040Z,63.90
2023-01-20T03:27:01.097Z,70.50
2023-01-20T03:30:53.549Z,74.50
2023-01-20T03:34:42.909Z,62.60
2023-01-20T03:38:32.464Z,68.40
2023-01-20T03:42:26.389Z,67.40
2023-01-20T03:46:24.481Z,59.70
2023-01-20T03:50:19.180Z,60.40
2023-01-20T04:02:16.784Z,63.10
2023-01-20T04:06:06.363Z,66.40
2023-01-20T04:10:07.929Z,62.30
2023-01-20T04:13:57.025Z,56.90
2023-01-20T04:33:41.248Z,70.00
2023-01-20T04:37:30.390Z,75.50
2023-01-20T04:41:19.879Z,70.80
2023-01-20T04:45:07.693Z,65.20
2023-01-20T04:48:57.218Z,67.20
2023-01-20T04:52:46.369Z,69.50
2023-01-20T04:56:35.453Z,65.10
2023-01-20T05:00:25.450Z,57.70
2023-01-20T05:04:15.514Z,65.20
2023-01-20T05:08:05.526Z,62.40
2023-01-20T05:23:07.491Z,65.20
2023-01-20T05:26:57.835Z,73.20
2023-01-20T05:30:47.155Z,74.20
2023-01-20T05:34:36.148Z,66.40
2023-01-20T05:38:27.248Z,70.60
2023-01-20T05:42:17.515Z,64.00
2023-01-20T05:46:09.595Z,71.40
2023-01-20T05:49:57.795Z,70.40
2023-01-20T05:53:46.766Z,73.60
2023-01-20T05:57:35.782Z,69.10
2023-01-20T06:01:24.999Z,67.70
2023-01-20T06:05:14.361Z,71.70
2023-01-20T06:09:03.563Z,78.80
2023-01-20T06:12:52.574Z,70.60
2023-01-20T06:16:40.989Z,79.80
2023-01-20T06:20:31.640Z,84.00
2023-01-20T06:24:04.118Z,93.60
2023-01-20T06:39:46.024Z,101.90
2023-01-20T06:43:34.747Z,107.20
2023-01-20T06:47:23.879Z,110.60
2023-01-20T06:51:12.927Z,115.20
2023-01-20T06:54:47.116Z,136.80
2023-01-20T06:58:36.119Z,110.30
2023-01-20T07:02:25.915Z,111.40
2023-01-20T07:06:16.009Z,101.10
2023-01-20T07:10:05.178Z,127.10
2023-01-20T07:25:38.696Z,171.60
2023-01-20T07:29:27.952Z,146.00
2023-01-20T07:33:10.076Z,147.50
2023-01-20T07:36:59.128Z,150.50
2023-01-20T07:40:48.375Z,179.70
2023-01-20T07:44:37.442Z,172.10
2023-01-20T07:48:26.448Z,155.50
2023-01-20T07:52:16.133Z,158.80
2023-01-20T07:56:05.293Z,250.70
2023-01-20T07:59:54.285Z,167.30
2023-01-20T08:03:43.452Z,147.40
2023-01-20T08:07:32.856Z,149.20
2023-01-20T08:11:21.995Z,160.80
2023-01-20T08:15:12.186Z,184.40
2023-01-20T08:19:02.199Z,179.60
2023-01-20T08:22:53.717Z,181.80
2023-01-20T08:26:41.507Z,222.00
2023-01-20T08:30:30.841Z,223.80
2023-01-20T08:49:51.957Z,174.90
2023-01-20T08:53:41.275Z,155.90
2023-01-20T08:57:31.712Z,102.20
2023-01-20T09:01:21.226Z,105.10
2023-01-20T09:04:55.244Z,81.80
2023-01-20T09:08:44.523Z,64.80
2023-01-20T09:12:32.453Z,62.20
2023-01-20T09:16:21.724Z,65.50
2023-01-20T09:20:03.313Z,55.00
2023-01-20T09:23:52.415Z,60.50
2023-01-20T09:27:41.746Z,53.90
2023-01-20T09:31:31.037Z,57.20
2023-01-20T09:35:20.406Z,59.80
2023-01-20T09:39:06.666Z,55.90
2023-01-20T09:43:00.603Z,63.00
2023-01-20T09:46:55.756Z,64.40
2023-01-20T09:50:50.581Z,61.00
2023-01-20T10:06:40.453Z,64.80
2023-01-20T10:10:35.459Z,69.90
2023-01-20T10:14:19.695Z,58.90
2023-01-20T10:18:11.639Z,64.70
2023-01-20T10:34:12.944Z,68.70
2023-01-20T10:38:02.335Z,62.00
2023-01-20T10:42:15.907Z,66.10
2023-01-20T10:58:16.146Z,66.30
2023-01-20T11:02:11.966Z,77.50
2023-01-20T11:06:10.768Z,82.50
2023-01-20T11:18:21.178Z,112.80
2023-01-20T11:22:07.544Z,91.80
2023-01-20T11:26:05.198Z,100.50
2023-01-20T11:37:47.078Z,91.50
2023-01-20T11:41:34.894Z,88.20
2023-01-20T11:57:20.222Z,100.00
2023-01-20T12:01:11.262Z,137.10
2023-01-20T12:05:12.501Z,264.00
2023-01-20T12:17:02.571Z,169.80
2023-01-20T12:20:55.587Z,118.80
2023-01-20T12:24:17.828Z,211.90
2023-01-20T12:28:01.014Z,196.50
2023-01-20T12:31:52.790Z,242.30
2023-01-20T12:35:42.023Z,166.90
2023-01-20T12:39:30.797Z,150.10
2023-01-20T12:43:42.353Z,143.50
2023-01-20T12:55:55.902Z,131.80
2023-01-20T12:59:47.690Z,130.90
2023-01-20T13:12:15.496Z,112.10
2023-01-20T13:16:22.702Z,104.80
2023-01-20T13:20:15.268Z,116.10
2023-01-20T13:24:10.438Z,118.60
2023-01-20T13:44:03.176Z,136.20
2023-01-20T13:47:50.803Z,117.20
2023-01-20T13:51:41.724Z,125.20
2023-01-20T14:03:27.060Z,112.40
2023-01-20T14:07:24.836Z,111.80
2023-01-20T14:11:15.087Z,116.10
2023-01-20T14:30:24.206Z,96.80
2023-01-20T14:34:13.552Z,91.40
2023-01-20T14:38:02.891Z,100.90
2023-01-20T14:42:30.748Z,83.20
2023-01-20T14:46:19.981Z,90.80
2023-01-20T14:50:09.328Z,85.20
2023-01-20T14:53:58.846Z,87.60
2023-01-20T14:58:26.467Z,87.80
2023-01-20T15:02:16.375Z,97.10
2023-01-20T15:06:04.795Z,91.60
2023-01-20T15:09:56.739Z,88.70
2023-01-20T15:13:59.883Z,91.90
2023-01-20T15:17:49.724Z,98.00
2023-01-20T15:25:53.182Z,92.70
2023-01-20T15:29:43.551Z,96.90
2023-01-20T15:33:30.024Z,96.40
2023-01-20T15:37:28.102Z,112.30
2023-01-20T15:57:23.221Z,96.80
2023-01-20T16:01:11.116Z,93.50
2023-01-20T16:04:58.593Z,90.30
2023-01-20T16:08:52.651Z,95.40
2023-01-20T16:12:40.342Z,83.90
2023-01-20T16:28:14.961Z,119.00
2023-01-20T16:32:04.555Z,96.00
2023-01-20T16:35:53.820Z,93.10
2023-01-20T16:39:42.946Z,84.40
2023-01-20T16:43:32.047Z,87.30
2023-01-20T16:47:16.800Z,96.00
2023-01-20T16:51:06.087Z,92.50
2023-01-20T16:54:56.444Z,93.60
2023-01-20T17:13:54.292Z,97.50
2023-01-20T17:17:43.602Z,79.70
2023-01-20T17:21:25.608Z,80.00
2023-01-20T17:25:14.718Z,79.90
2023-01-20T17:29:04.953Z,74.70
2023-01-20T17:32:57.504Z,80.30
2023-01-20T17:36:46.571Z,76.20
2023-01-20T17:40:15.779Z,79.60
2023-01-20T17:44:04.972Z,78.20
2023-01-20T17:47:54.968Z,70.90
2023-01-20T17:51:44.024Z,79.20
2023-01-20T18:07:42.786Z,66.30
2023-01-20T18:11:30.596Z,66.80
2023-01-20T18:15:18.238Z,69.30
2023-01-20T18:18:39.656Z,61.30
2023-01-20T18:22:26.117Z,65.30
2023-01-20T18:26:16.515Z,105.10
2023-01-20T18:29:55.804Z,130.90
2023-01-20T18:33:44.930Z,142.20
2023-01-20T18:37:36.749Z,138.50
2023-01-20T18:41:26.158Z,170.90
2023-01-20T18:45:16.009Z,144.20
2023-01-20T18:49:09.302Z,107.60
2023-01-20T18:52:46.396Z,95.30
2023-01-20T18:56:41.522Z,96.20
2023-01-20T19:04:33.581Z,81.90
2023-01-20T19:08:21.730Z,80.40
2023-01-20T19:12:14.094Z,76.10
2023-01-20T19:16:03.221Z,81.20
2023-01-20T19:19:52.344Z,87.80
2023-01-20T19:23:41.607Z,88.30
2023-01-20T19:27:30.741Z,84.80
2023-01-20T19:31:20.062Z,84.10
2023-01-20T19:34:58.961Z,88.60
2023-01-20T19:38:48.197Z,94.00
2023-01-20T19:42:29.961Z,89.20
2023-01-20T19:46:19.657Z,91.30
2023-01-20T20:09:25.260Z,88.60
2023-01-20T20:13:04.187Z,95.00
2023-01-20T20:16:53.473Z,103.50
2023-01-20T20:20:42.536Z,83.30
2023-01-20T20:24:37.847Z,92.20
2023-01-20T20:28:27.041Z,80.80
2023-01-20T20:32:16.328Z,77.90
2023-01-20T20:36:05.339Z,82.90
2023-01-20T20:39:54.815Z,70.00
2023-01-20T20:43:43.930Z,73.20
2023-01-20T20:47:33.037Z,65.80
2023-01-20T20:51:50.790Z,69.40
2023-01-20T20:55:45.043Z,71.90
2023-01-20T20:59:34.029Z,61.40
2023-01-20T21:03:23.342Z,67.90
2023-01-20T21:07:12.309Z,78.30
2023-01-20T21:11:30.988Z,74.00
2023-01-20T21:15:16.369Z,73.10
2023-01-20T21:19:05.653Z,72.20
2023-01-20T21:22:54.724Z,67.90
2023-01-20T21:26:43.373Z,77.30
2023-01-20T21:30:32.836Z,90.60
2023-01-20T21:34:22.400Z,152.50
2023-01-20T21:38:12.404Z,101.00
2023-01-20T21:41:59.090Z,89.80
2023-01-20T21:45:47.372Z,88.00
2023-01-20T21:49:35.036Z,104.60
2023-01-20T21:53:25.724Z,89.20
2023-01-20T21:57:17.983Z,89.90
2023-01-20T22:28:02.113Z,92.80
2023-01-20T22:31:44.854Z,77.30
2023-01-20T22:35:33.790Z,61.80
2023-01-20T22:39:22.977Z,66.90
2023-01-20T22:43:12.109Z,65.20
2023-01-20T22:51:10.235Z,62.40
2023-01-20T22:55:00.536Z,72.50
2023-01-20T23:10:35.306Z,67.60
2023-01-20T23:14:17.285Z,66.60
2023-01-20T23:18:09.138Z,63.00
2023-01-20T23:21:58.738Z,75.00
2023-01-20T23:25:47.948Z,78.70
2023-01-20T23:29:37.366Z,80.00
2023-01-20T23:33:26.911Z,69.90
2023-01-20T23:36:59.005Z,83.00
2023-01-20T23:40:48.125Z,74.70
2023-01-20T23:44:37.159Z,62.30
2023-01-20T23:48:26.391Z,65.60
2023-01-20T23:52:15.430Z,53.10
2023-01-20T23:56:04.576Z,54.00
