createdAt,value
2018-05-02T00:01:24.209Z,4.70
2018-05-02T00:03:25.526Z,4.95
2018-05-02T00:05:26.501Z,5.47
2018-05-02T00:07:27.450Z,5.90
2018-05-02T00:09:28.393Z,5.87
2018-05-02T00:11:29.358Z,5.23
2018-05-02T00:13:31.079Z,4.87
2018-05-02T00:15:32.185Z,5.45
2018-05-02T00:17:33.305Z,4.93
2018-05-02T00:19:34.637Z,4.97
2018-05-02T00:21:35.599Z,5.22
2018-05-02T00:23:37.397Z,5.20
2018-05-02T00:25:38.669Z,5.32
2018-05-02T00:27:40.456Z,5.03
2018-05-02T00:29:41.453Z,4.70
2018-05-02T00:31:43.053Z,4.70
2018-05-02T00:33:44.317Z,5.30
2018-05-02T00:35:45.720Z,5.35
2018-05-02T00:37:46.984Z,5.40
2018-05-02T00:39:47.942Z,4.68
2018-05-02T00:41:49.094Z,5.30
2018-05-02T00:43:50.956Z,5.40
2018-05-02T00:45:52.003Z,4.90
2018-05-02T00:47:53.872Z,5.03
2018-05-02T00:49:55.024Z,4.62
2018-05-02T00:51:56.000Z,5.15
2018-05-02T00:53:56.971Z,5.13
2018-05-02T00:55:58.369Z,4.93
2018-05-02T00:57:59.415Z,5.00
2018-05-02T01:00:00.379Z,5.55
2018-05-02T01:02:01.363Z,5.40
2018-05-02T01:04:02.348Z,4.37
2018-05-02T01:06:03.306Z,5.03
2018-05-02T01:08:04.770Z,4.27
2018-05-02T01:10:05.730Z,4.55
2018-05-02T01:12:06.885Z,5.13
2018-05-02T01:14:07.853Z,4.87
2018-05-02T01:16:09.184Z,5.20
2018-05-02T01:18:10.517Z,4.65
2018-05-02T01:20:11.458Z,4.97
2018-05-02T01:22:12.410Z,5.30
2018-05-02T01:24:13.726Z,4.50
2018-05-02T01:26:14.665Z,5.00
2018-05-02T01:28:15.606Z,5.37
2018-05-02T01:30:16.945Z,4.83
2018-05-02T01:32:17.888Z,5.40
2018-05-02T01:34:19.210Z,5.17
2018-05-02T01:36:20.170Z,5.07
2018-05-02T01:38:21.662Z,5.23
2018-05-02T01:40:22.602Z,5.32
2018-05-02T01:42:23.531Z,4.53
2018-05-02T01:44:24.477Z,4.90
2018-05-02T01:46:25.461Z,4.93
2018-05-02T01:48:26.497Z,4.77
2018-05-02T01:50:27.433Z,5.43
2018-05-02T01:52:28.391Z,5.93
2018-05-02T01:54:29.446Z,5.30
2018-05-02T01:56:30.399Z,4.62
2018-05-02T01:58:31.341Z,4.67
2018-05-02T02:00:32.558Z,6.10
2018-05-02T02:02:33.519Z,4.87
2018-05-02T02:04:34.462Z,5.33
2018-05-02T02:06:35.794Z,5.07
2018-05-02T02:08:36.753Z,5.40
2018-05-02T02:10:38.070Z,6.10
2018-05-02T02:12:39.028Z,4.95
2018-05-02T02:14:40.358Z,5.67
2018-05-02T02:16:41.678Z,6.22
2018-05-02T02:18:42.645Z,6.18
2018-05-02T02:20:43.987Z,5.70
2018-05-02T02:22:45.330Z,5.80
2018-05-02T02:24:46.651Z,6.43
2018-05-02T02:26:47.610Z,6.00
2018-05-02T02:28:48.946Z,6.33
2018-05-02T02:30:50.256Z,6.35
2018-05-02T02:32:51.314Z,5.10
2018-05-02T02:34:52.265Z,5.50
2018-05-02T02:36:53.577Z,5.80
2018-05-02T02:38:54.554Z,5.90
2018-05-02T02:40:55.507Z,5.60
2018-05-02T02:42:56.462Z,5.37
2018-05-02T02:44:57.462Z,5.37
2018-05-02T02:46:58.409Z,6.22
2018-05-02T02:48:59.341Z,6.03
2018-05-02T02:51:00.279Z,5.83
2018-05-02T02:53:01.542Z,5.13
2018-05-02T02:55:02.523Z,5.20
2018-05-02T02:57:03.876Z,6.30
2018-05-02T02:59:05.272Z,5.47
2018-05-02T03:01:06.182Z,5.90
2018-05-02T03:03:07.136Z,6.37
2018-05-02T03:05:08.103Z,5.50
2018-05-02T03:07:09.713Z,6.57
2018-05-02T03:09:10.661Z,5.70
2018-05-02T03:11:11.620Z,5.00
2018-05-02T03:13:12.967Z,5.33
2018-05-02T03:15:13.913Z,5.82
2018-05-02T03:17:14.864Z,5.53
2018-05-02T03:19:16.068Z,5.50
2018-05-02T03:21:17.378Z,5.05
2018-05-02T03:23:18.334Z,5.00
2018-05-02T03:25:19.302Z,5.07
2018-05-02T03:27:20.259Z,5.77
2018-05-02T03:29:21.229Z,5.10
2018-05-02T03:31:22.211Z,5.70
2018-05-02T03:33:23.166Z,5.15
2018-05-02T03:35:24.094Z,5.10
2018-05-02T03:37:25.077Z,5.20
2018-05-02T03:39:26.410Z,4.90
2018-05-02T03:41:27.359Z,4.78
2018-05-02T03:43:28.343Z,5.03
2018-05-02T03:45:29.298Z,4.90
2018-05-02T03:47:30.254Z,5.27
2018-05-02T03:49:31.225Z,5.60
2018-05-02T03:51:32.174Z,8.10
2018-05-02T03:53:33.129Z,12.80
2018-05-02T03:55:34.482Z,15.97
2018-05-02T03:57:35.430Z,16.83
2018-05-02T03:59:48.858Z,15.30
2018-05-02T04:02:02.986Z,16.40
2018-05-02T04:04:16.655Z,13.55
2018-05-02T04:06:30.321Z,10.90
2018-05-02T04:08:31.335Z,9.50
2018-05-02T04:10:32.238Z,8.30
2018-05-02T04:12:33.674Z,7.13
2018-05-02T04:14:34.644Z,7.47
2018-05-02T04:16:35.578Z,7.30
2018-05-02T04:18:36.889Z,6.30
2018-05-02T04:20:38.634Z,5.40
2018-05-02T04:22:39.583Z,5.75
2018-05-02T04:24:40.526Z,6.50
2018-05-02T04:26:41.846Z,5.53
2018-05-02T04:28:42.793Z,5.72
2018-05-02T04:30:43.739Z,5.47
2018-05-02T04:32:45.078Z,5.77
2018-05-02T04:34:46.422Z,5.65
2018-05-02T04:36:47.750Z,5.35
2018-05-02T04:38:48.699Z,5.20
2018-05-02T04:40:50.040Z,5.57
2018-05-02T04:42:51.355Z,5.00
2018-05-02T04:44:52.322Z,5.37
2018-05-02T04:46:53.629Z,5.33
2018-05-02T04:48:54.574Z,5.57
2018-05-02T04:50:55.546Z,5.67
2018-05-02T04:52:56.506Z,5.47
2018-05-02T04:54:57.449Z,6.07
2018-05-02T04:56:58.402Z,8.40
2018-05-02T04:58:59.355Z,6.50
2018-05-02T05:01:00.311Z,6.07
2018-05-02T05:03:01.931Z,5.70
2018-05-02T05:05:02.874Z,5.43
2018-05-02T05:07:03.831Z,4.93
2018-05-02T05:09:05.146Z,5.97
2018-05-02T05:11:06.139Z,5.75
2018-05-02T05:13:07.090Z,5.78
2018-05-02T05:15:08.079Z,4.70
2018-05-02T05:17:09.037Z,5.10
2018-05-02T05:19:09.979Z,5.30
2018-05-02T05:21:10.937Z,4.70
2018-05-02T05:23:11.886Z,5.30
2018-05-02T05:25:12.852Z,5.23
2018-05-02T05:27:13.803Z,4.87
2018-05-02T05:29:14.755Z,4.90
2018-05-02T05:31:15.721Z,5.30
2018-05-02T05:33:16.674Z,4.70
2018-05-02T05:35:17.687Z,5.33
2018-05-02T05:37:18.919Z,4.90
2018-05-02T05:39:19.861Z,5.25
2018-05-02T05:41:20.834Z,5.33
2018-05-02T05:43:21.840Z,4.47
2018-05-02T05:45:22.745Z,4.80
2018-05-02T05:47:23.730Z,5.33
2018-05-02T05:49:25.065Z,5.17
2018-05-02T05:51:26.682Z,4.90
2018-05-02T05:53:27.627Z,4.28
2018-05-02T05:55:28.573Z,5.03
2018-05-02T05:57:29.707Z,5.80
2018-05-02T05:59:30.655Z,5.50
2018-05-02T06:01:31.966Z,4.97
2018-05-02T06:03:33.018Z,4.60
2018-05-02T06:05:33.976Z,4.78
2018-05-02T06:07:35.290Z,5.07
2018-05-02T06:09:36.401Z,4.60
2018-05-02T06:11:37.352Z,4.70
2018-05-02T06:13:38.309Z,4.10
2018-05-02T06:15:39.639Z,4.50
2018-05-02T06:17:40.581Z,4.30
2018-05-02T06:19:41.517Z,4.93
2018-05-02T06:21:42.466Z,4.00
2018-05-02T06:23:43.415Z,4.50
2018-05-02T06:25:44.370Z,4.40
2018-05-02T06:27:45.316Z,4.47
2018-05-02T06:29:46.274Z,4.23
2018-05-02T06:31:47.316Z,4.30
2018-05-02T06:33:48.549Z,4.50
2018-05-02T06:35:51.229Z,4.55
2018-05-02T06:37:52.293Z,4.20
2018-05-02T06:39:53.173Z,4.70
2018-05-02T06:41:54.121Z,4.90
2018-05-02T06:43:55.070Z,4.80
2018-05-02T06:45:56.020Z,4.80
2018-05-02T06:47:57.358Z,4.20
2018-05-02T06:49:58.681Z,4.40
2018-05-02T06:51:59.713Z,4.68
2018-05-02T06:54:00.719Z,4.30
2018-05-02T06:56:01.697Z,4.20
2018-05-02T06:58:02.642Z,4.40
2018-05-02T07:00:04.260Z,4.40
2018-05-02T07:02:05.214Z,4.40
2018-05-02T07:04:06.179Z,3.93
2018-05-02T07:06:08.113Z,3.97
2018-05-02T07:08:09.425Z,4.65
2018-05-02T07:10:10.380Z,4.13
2018-05-02T07:12:11.490Z,4.33
2018-05-02T07:14:12.472Z,3.92
2018-05-02T07:16:13.794Z,4.20
2018-05-02T07:18:15.121Z,3.90
2018-05-02T07:20:16.111Z,3.90
2018-05-02T07:22:17.070Z,4.70
2018-05-02T07:24:18.011Z,4.10
2018-05-02T07:26:18.959Z,3.93
2018-05-02T07:28:19.906Z,3.77
2018-05-02T07:30:20.869Z,4.00
2018-05-02T07:32:22.177Z,3.87
2018-05-02T07:34:23.123Z,3.63
2018-05-02T07:36:24.066Z,4.00
2018-05-02T07:38:25.406Z,3.90
2018-05-02T07:40:26.726Z,4.10
2018-05-02T07:42:27.697Z,4.13
2018-05-02T07:44:29.039Z,3.90
2018-05-02T07:46:30.009Z,3.90
2018-05-02T07:48:30.973Z,3.70
2018-05-02T07:50:31.918Z,3.97
2018-05-02T07:52:32.877Z,4.50
2018-05-02T07:54:34.205Z,3.70
2018-05-02T07:56:35.590Z,4.60
2018-05-02T07:58:36.889Z,4.40
2018-05-02T08:00:38.205Z,4.83
2018-05-02T08:02:39.189Z,4.93
2018-05-02T08:04:40.147Z,5.20
2018-05-02T08:06:41.091Z,4.43
2018-05-02T08:08:42.050Z,4.50
2018-05-02T08:10:43.008Z,4.80
2018-05-02T08:12:44.336Z,4.40
2018-05-02T08:14:45.305Z,4.50
2018-05-02T08:16:46.262Z,4.77
2018-05-02T08:18:47.196Z,4.90
2018-05-02T08:20:48.682Z,5.37
2018-05-02T08:22:49.645Z,5.20
2018-05-02T08:24:50.967Z,6.10
2018-05-02T08:26:51.931Z,5.27
2018-05-02T08:28:52.865Z,5.73
2018-05-02T08:30:53.813Z,6.47
2018-05-02T08:32:54.826Z,6.40
2018-05-02T08:34:56.416Z,5.90
2018-05-02T08:36:57.361Z,6.10
2018-05-02T08:38:58.441Z,5.97
2018-05-02T08:40:59.757Z,6.00
2018-05-02T08:43:00.699Z,6.33
2018-05-02T08:45:01.740Z,6.23
2018-05-02T08:47:02.638Z,6.40
2018-05-02T08:49:03.586Z,6.17
2018-05-02T08:51:04.662Z,6.20
2018-05-02T08:53:05.993Z,6.57
2018-05-02T08:55:07.329Z,7.03
2018-05-02T08:57:08.265Z,7.03
2018-05-02T08:59:09.578Z,7.77
2018-05-02T09:01:10.860Z,6.80
2018-05-02T09:03:12.173Z,7.33
2018-05-02T09:05:13.133Z,7.27
2018-05-02T09:07:14.485Z,7.43
2018-05-02T09:09:15.811Z,7.60
2018-05-02T09:11:16.754Z,7.57
2018-05-02T09:13:18.211Z,7.13
2018-05-02T09:15:19.160Z,7.60
2018-05-02T09:17:20.110Z,7.70
2018-05-02T09:19:21.066Z,8.27
2018-05-02T09:21:22.014Z,6.70
2018-05-02T09:23:22.969Z,7.13
2018-05-02T09:25:24.294Z,8.80
2018-05-02T09:27:25.243Z,7.40
2018-05-02T09:29:26.565Z,6.90
2018-05-02T09:31:27.634Z,7.40
2018-05-02T09:33:29.206Z,6.57
2018-05-02T09:35:30.162Z,6.97
2018-05-02T09:37:31.114Z,8.10
2018-05-02T09:39:32.064Z,7.80
2018-05-02T09:41:33.031Z,7.30
2018-05-02T09:43:33.970Z,7.90
2018-05-02T09:45:35.025Z,7.80
2018-05-02T09:47:35.975Z,6.90
2018-05-02T09:49:36.947Z,7.20
2018-05-02T09:51:38.294Z,7.63
2018-05-02T09:53:39.610Z,7.03
2018-05-02T09:55:40.549Z,7.20
2018-05-02T09:57:41.886Z,6.90
2018-05-02T09:59:42.821Z,6.50
2018-05-02T10:01:43.762Z,6.43
2018-05-02T10:03:44.713Z,6.90
2018-05-02T10:05:46.023Z,7.07
2018-05-02T10:07:46.966Z,6.93
2018-05-02T10:09:48.059Z,8.10
2018-05-02T10:11:48.998Z,6.33
2018-05-02T10:13:49.958Z,6.83
2018-05-02T10:15:50.918Z,6.50
2018-05-02T10:17:51.853Z,7.00
2018-05-02T10:19:52.795Z,6.43
2018-05-02T10:21:54.103Z,6.60
2018-05-02T10:23:55.058Z,6.87
2018-05-02T10:25:56.056Z,6.50
2018-05-02T10:27:56.994Z,6.30
2018-05-02T10:29:57.932Z,6.50
2018-05-02T10:31:59.185Z,6.30
2018-05-02T10:34:00.147Z,6.67
2018-05-02T10:36:01.474Z,8.77
2018-05-02T10:38:02.437Z,7.23
2018-05-02T10:40:03.761Z,6.60
2018-05-02T10:42:04.722Z,6.73
2018-05-02T10:44:05.713Z,7.07
2018-05-02T10:46:06.675Z,7.37
2018-05-02T10:48:07.998Z,6.87
2018-05-02T10:50:09.347Z,6.50
2018-05-02T10:52:10.313Z,7.57
2018-05-02T10:54:11.271Z,6.87
2018-05-02T10:56:12.534Z,7.97
2018-05-02T10:58:13.472Z,8.03
2018-05-02T11:00:14.426Z,7.47
2018-05-02T11:02:15.702Z,7.57
2018-05-02T11:04:16.655Z,7.83
2018-05-02T11:06:17.614Z,11.30
2018-05-02T11:08:18.623Z,6.87
2018-05-02T11:10:20.036Z,7.37
2018-05-02T11:12:21.366Z,6.77
2018-05-02T11:14:22.325Z,6.30
2018-05-02T11:16:23.286Z,6.70
2018-05-02T11:18:24.234Z,6.73
2018-05-02T11:20:25.186Z,6.63
2018-05-02T11:22:26.131Z,6.50
2018-05-02T11:24:27.061Z,6.43
2018-05-02T11:26:28.018Z,6.50
2018-05-02T11:28:29.395Z,6.07
2018-05-02T11:30:30.287Z,4.90
2018-05-02T11:32:31.786Z,5.83
2018-05-02T11:34:32.741Z,6.87
2018-05-02T11:36:33.682Z,6.57
2018-05-02T11:38:35.055Z,6.20
2018-05-02T11:40:36.442Z,7.57
2018-05-02T11:42:37.322Z,5.90
2018-05-02T11:44:39.063Z,7.30
2018-05-02T11:46:40.007Z,6.37
2018-05-02T11:48:41.329Z,5.70
2018-05-02T11:50:43.966Z,5.57
2018-05-02T11:52:45.008Z,7.23
2018-05-02T11:54:45.964Z,6.53
2018-05-02T11:56:46.911Z,6.03
2018-05-02T11:58:48.217Z,6.60
2018-05-02T12:00:49.174Z,6.60
2018-05-02T12:02:50.126Z,6.37
2018-05-02T12:04:51.105Z,7.10
2018-05-02T12:06:52.050Z,6.03
2018-05-02T12:08:53.009Z,6.23
2018-05-02T12:10:53.985Z,6.40
2018-05-02T12:12:55.325Z,6.60
2018-05-02T12:14:56.650Z,6.33
2018-05-02T12:16:57.626Z,5.43
2018-05-02T12:18:58.575Z,6.00
2018-05-02T12:20:59.522Z,6.40
2018-05-02T12:23:00.646Z,6.03
2018-05-02T12:25:01.607Z,5.30
2018-05-02T12:27:02.549Z,6.53
2018-05-02T12:29:03.518Z,6.40
2018-05-02T12:31:04.851Z,7.07
2018-05-02T12:33:06.170Z,6.90
2018-05-02T12:35:07.133Z,6.30
2018-05-02T12:37:08.482Z,6.50
2018-05-02T12:39:09.797Z,6.60
2018-05-02T12:41:10.754Z,6.67
2018-05-02T12:43:12.086Z,6.93
2018-05-02T12:45:13.401Z,7.53
2018-05-02T12:47:14.345Z,8.03
2018-05-02T12:49:15.290Z,6.47
2018-05-02T12:51:16.241Z,6.60
2018-05-02T12:53:17.575Z,7.63
2018-05-02T12:55:19.514Z,6.47
2018-05-02T12:57:20.474Z,7.13
2018-05-02T12:59:21.789Z,6.90
2018-05-02T13:01:22.754Z,6.60
2018-05-02T13:03:24.063Z,6.40
2018-05-02T13:05:25.025Z,6.00
2018-05-02T13:07:26.373Z,5.97
2018-05-02T13:09:27.686Z,6.10
2018-05-02T13:11:28.644Z,6.30
2018-05-02T13:13:29.970Z,6.30
2018-05-02T13:15:30.926Z,6.50
2018-05-02T13:17:32.277Z,6.93
2018-05-02T13:19:33.239Z,6.53
2018-05-02T13:21:34.181Z,6.20
2018-05-02T13:23:35.539Z,7.30
2018-05-02T13:25:36.485Z,6.63
2018-05-02T13:27:37.444Z,6.70
2018-05-02T13:29:38.761Z,6.30
2018-05-02T13:31:39.726Z,6.30
2018-05-02T13:33:41.043Z,6.10
2018-05-02T13:35:41.997Z,6.30
2018-05-02T13:37:43.314Z,6.67
2018-05-02T13:39:44.248Z,6.70
2018-05-02T13:41:45.301Z,5.73
2018-05-02T13:43:46.315Z,6.30
2018-05-02T13:45:47.233Z,6.47
2018-05-02T13:47:48.169Z,6.80
2018-05-02T13:49:49.122Z,6.90
2018-05-02T13:51:50.086Z,7.13
2018-05-02T13:53:51.403Z,7.30
2018-05-02T13:55:52.358Z,7.07
2018-05-02T13:57:53.698Z,6.50
2018-05-02T13:59:55.010Z,6.50
2018-05-02T14:01:55.965Z,7.30
2018-05-02T14:03:56.927Z,6.93
2018-05-02T14:05:57.885Z,7.37
2018-05-02T14:07:58.833Z,6.30
2018-05-02T14:10:00.185Z,7.70
2018-05-02T14:12:01.127Z,6.87
2018-05-02T14:14:02.093Z,6.80
2018-05-02T14:16:03.450Z,6.60
2018-05-02T14:18:04.368Z,5.90
2018-05-02T14:20:05.778Z,6.40
2018-05-02T14:22:06.739Z,7.50
2018-05-02T14:24:07.690Z,7.17
2018-05-02T14:26:09.006Z,7.20
2018-05-02T14:28:09.964Z,7.37
2018-05-02T14:30:11.278Z,7.80
2018-05-02T14:32:12.223Z,6.93
2018-05-02T14:36:20.939Z,5.93
2018-05-02T14:38:21.890Z,6.37
2018-05-02T14:40:23.206Z,6.10
2018-05-02T14:42:24.169Z,5.60
2018-05-02T14:44:25.486Z,6.70
2018-05-02T14:46:26.430Z,6.20
2018-05-02T14:48:27.393Z,6.60
2018-05-02T14:50:28.709Z,6.83
2018-05-02T14:52:29.646Z,6.33
2018-05-02T14:54:30.630Z,7.20
2018-05-02T14:56:31.559Z,6.03
2018-05-02T14:58:32.524Z,6.40
2018-05-02T15:00:33.504Z,6.30
2018-05-02T15:02:34.807Z,7.07
2018-05-02T15:04:36.426Z,7.53
2018-05-02T15:06:37.369Z,5.97
2018-05-02T15:08:38.302Z,7.30
2018-05-02T15:10:39.246Z,6.70
2018-05-02T15:12:40.195Z,7.33
2018-05-02T15:14:41.138Z,6.10
2018-05-02T15:16:42.098Z,6.10
2018-05-02T15:18:43.401Z,5.77
2018-05-02T15:20:44.343Z,5.93
2018-05-02T15:22:45.874Z,6.50
2018-05-02T15:24:46.916Z,6.07
2018-05-02T15:26:47.802Z,5.50
2018-05-02T15:28:49.309Z,6.00
2018-05-02T15:30:50.271Z,5.70
2018-05-02T15:32:51.573Z,6.70
2018-05-02T15:34:52.921Z,6.07
2018-05-02T15:36:54.482Z,5.30
2018-05-02T15:38:55.435Z,5.67
2018-05-02T15:40:57.090Z,5.60
2018-05-02T15:42:58.394Z,5.00
2018-05-02T15:45:00.202Z,4.90
2018-05-02T15:47:01.158Z,6.17
2018-05-02T15:49:02.113Z,6.40
2018-05-02T15:51:03.062Z,6.30
2018-05-02T15:53:04.013Z,5.40
2018-05-02T15:55:04.971Z,5.57
2018-05-02T15:57:05.914Z,6.23
2018-05-02T15:59:06.865Z,5.73
2018-05-02T16:01:08.472Z,6.20
2018-05-02T16:03:09.885Z,5.30
2018-05-02T16:05:10.838Z,5.90
2018-05-02T16:07:11.783Z,5.70
2018-05-02T16:09:13.085Z,5.00
2018-05-02T16:11:14.013Z,6.40
2018-05-02T16:13:14.977Z,6.07
2018-05-02T16:15:17.014Z,5.70
2018-05-02T16:17:17.996Z,5.80
2018-05-02T16:19:19.331Z,5.70
2018-05-02T16:21:20.674Z,6.40
2018-05-02T16:23:22.281Z,6.10
2018-05-02T16:25:23.829Z,6.33
2018-05-02T16:27:24.789Z,5.90
2018-05-02T16:29:25.735Z,7.53
2018-05-02T16:31:27.066Z,6.20
2018-05-02T16:33:28.006Z,6.90
2018-05-02T16:35:28.957Z,6.70
2018-05-02T16:37:30.663Z,6.20
2018-05-02T16:39:31.647Z,5.60
2018-05-02T16:41:32.587Z,6.60
2018-05-02T16:43:34.185Z,6.47
2018-05-02T16:45:35.134Z,6.40
2018-05-02T16:47:36.062Z,6.33
2018-05-02T16:49:37.034Z,6.30
2018-05-02T16:51:38.345Z,6.00
2018-05-02T16:53:39.290Z,5.97
2018-05-02T16:55:40.244Z,6.67
2018-05-02T16:57:41.558Z,6.57
2018-05-02T16:59:42.504Z,5.40
2018-05-02T17:01:44.155Z,5.80
2018-05-02T17:03:45.483Z,5.53
2018-05-02T17:05:46.431Z,5.30
2018-05-02T17:07:47.785Z,6.10
2018-05-02T17:09:49.199Z,6.00
2018-05-02T17:11:50.049Z,6.30
2018-05-02T17:13:51.686Z,5.80
2018-05-02T17:15:52.669Z,5.80
2018-05-02T17:17:53.639Z,5.20
2018-05-02T17:19:54.850Z,5.40
2018-05-02T17:21:55.814Z,6.57
2018-05-02T17:23:56.742Z,5.37
2018-05-02T17:25:57.702Z,5.30
2018-05-02T17:27:59.358Z,5.63
2018-05-02T17:30:00.581Z,5.73
2018-05-02T17:32:01.427Z,6.50
2018-05-02T17:34:02.363Z,6.00
2018-05-02T17:36:03.311Z,6.47
2018-05-02T17:38:04.634Z,6.60
2018-05-02T17:40:05.573Z,6.13
2018-05-02T17:42:06.818Z,6.70
2018-05-02T17:44:08.150Z,5.97
2018-05-02T17:46:09.111Z,6.60
2018-05-02T17:48:10.822Z,6.50
2018-05-02T17:50:11.767Z,6.50
2018-05-02T17:52:12.701Z,13.17
2018-05-02T17:54:13.662Z,7.40
2018-05-02T17:56:14.998Z,6.90
2018-05-02T17:58:16.345Z,7.47
2018-05-02T18:00:17.671Z,6.40
2018-05-02T18:02:18.626Z,7.00
2018-05-02T18:04:19.592Z,6.40
2018-05-02T18:06:20.541Z,7.13
2018-05-02T18:08:21.482Z,7.13
2018-05-02T18:10:22.449Z,7.23
2018-05-02T18:12:23.386Z,6.90
2018-05-02T18:14:24.707Z,6.87
2018-05-02T18:16:25.654Z,6.27
2018-05-02T18:18:26.933Z,7.20
2018-05-02T18:20:27.883Z,6.43
2018-05-02T18:22:28.858Z,6.60
2018-05-02T18:24:29.807Z,6.60
2018-05-02T18:28:38.941Z,6.13
2018-05-02T18:30:40.294Z,6.57
2018-05-02T18:32:41.599Z,6.27
2018-05-02T18:34:42.534Z,6.50
2018-05-02T18:36:43.975Z,7.07
2018-05-02T18:38:44.917Z,7.10
2018-05-02T18:40:45.887Z,6.27
2018-05-02T18:42:47.190Z,7.10
2018-05-02T18:44:48.130Z,6.60
2018-05-02T18:46:49.067Z,7.27
2018-05-02T18:48:50.031Z,7.00
2018-05-02T18:50:51.352Z,7.07
2018-05-02T18:52:52.282Z,6.80
2018-05-02T18:54:53.616Z,7.20
2018-05-02T18:56:54.551Z,6.00
2018-05-02T18:58:55.519Z,7.10
2018-05-02T19:00:57.338Z,7.37
2018-05-02T19:02:58.291Z,6.80
2018-05-02T19:04:59.640Z,7.13
2018-05-02T19:07:01.033Z,6.60
2018-05-02T19:09:01.908Z,7.90
2018-05-02T19:11:02.857Z,6.87
2018-05-02T19:13:04.191Z,7.10
2018-05-02T19:15:05.546Z,7.10
2018-05-02T19:17:06.866Z,6.43
2018-05-02T19:19:14.218Z,6.73
2018-05-02T19:21:15.152Z,6.70
2018-05-02T19:23:16.091Z,6.40
2018-05-02T19:25:23.274Z,7.67
2018-05-02T19:27:24.223Z,7.43
2018-05-02T19:29:25.179Z,7.43
2018-05-02T19:31:32.727Z,7.40
2018-05-02T19:33:39.768Z,7.60
2018-05-02T19:35:40.738Z,8.00
2018-05-02T19:37:41.675Z,7.30
2018-05-02T19:39:48.664Z,7.03
2018-05-02T19:41:55.769Z,6.53
2018-05-02T19:44:01.118Z,6.20
2018-05-02T19:46:02.444Z,7.77
2018-05-02T19:48:03.832Z,6.73
2018-05-02T19:50:04.711Z,6.87
2018-05-02T19:52:12.553Z,7.10
2018-05-02T19:54:13.514Z,6.63
2018-05-02T19:56:14.462Z,6.90
2018-05-02T19:58:15.701Z,6.17
2018-05-02T20:00:22.697Z,6.90
2018-05-02T20:02:29.872Z,7.30
2018-05-02T20:04:30.802Z,7.47
2018-05-02T20:06:31.813Z,6.90
2018-05-02T20:08:38.822Z,7.57
2018-05-02T20:10:46.038Z,7.17
2018-05-02T20:12:54.066Z,8.50
2018-05-02T20:14:55.082Z,7.30
2018-05-02T20:16:56.021Z,7.70
2018-05-02T20:18:56.970Z,7.20
2018-05-02T20:20:58.071Z,6.57
2018-05-02T20:22:59.019Z,6.43
2018-05-02T20:24:59.961Z,6.77
2018-05-02T20:27:00.938Z,7.00
2018-05-02T20:29:02.001Z,6.90
2018-05-02T20:31:03.323Z,6.87
2018-05-02T20:33:04.314Z,7.17
2018-05-02T20:35:05.294Z,7.27
2018-05-02T20:37:06.613Z,7.13
2018-05-02T20:39:07.579Z,7.47
2018-05-02T20:41:08.905Z,7.40
2018-05-02T20:43:09.869Z,6.77
2018-05-02T20:45:11.182Z,6.40
2018-05-02T20:47:12.178Z,7.87
2018-05-02T20:49:13.133Z,7.53
2018-05-02T20:51:14.085Z,7.50
2018-05-02T20:53:15.026Z,7.80
2018-05-02T20:55:16.113Z,7.20
2018-05-02T20:57:16.947Z,7.83
2018-05-02T20:59:18.419Z,6.77
2018-05-02T21:01:19.393Z,7.00
2018-05-02T21:03:21.149Z,7.50
2018-05-02T21:05:22.083Z,7.60
2018-05-02T21:07:23.405Z,6.97
2018-05-02T21:09:29.975Z,6.50
2018-05-02T21:11:31.366Z,6.90
2018-05-02T21:13:32.338Z,6.73
2018-05-02T21:15:45.030Z,6.67
2018-05-02T21:17:46.051Z,7.00
2018-05-02T21:19:47.014Z,7.37
2018-05-02T21:21:49.555Z,7.20
2018-05-02T21:23:50.534Z,8.27
2018-05-02T21:25:51.485Z,7.10
2018-05-02T21:27:52.862Z,7.50
2018-05-02T21:29:54.859Z,6.97
2018-05-02T21:31:56.077Z,7.10
2018-05-02T21:33:57.569Z,6.83
2018-05-02T21:35:59.003Z,7.47
2018-05-02T21:38:00.330Z,6.50
2018-05-02T21:40:01.874Z,6.93
2018-05-02T21:42:02.882Z,7.37
2018-05-02T21:44:03.830Z,7.70
2018-05-02T21:46:04.787Z,6.80
2018-05-02T21:48:05.725Z,6.90
2018-05-02T21:50:06.669Z,7.50
2018-05-02T21:52:07.982Z,8.10
2018-05-02T21:54:08.927Z,6.90
2018-05-02T21:56:10.025Z,6.93
2018-05-02T21:58:10.977Z,7.10
2018-05-02T22:00:11.942Z,7.80
2018-05-02T22:02:13.214Z,7.20
2018-05-02T22:04:14.146Z,6.97
2018-05-02T22:06:15.077Z,7.17
2018-05-02T22:08:16.881Z,7.30
2018-05-02T22:10:17.852Z,6.53
2018-05-02T22:12:19.161Z,6.80
2018-05-02T22:14:21.290Z,7.27
2018-05-02T22:16:22.265Z,7.80
2018-05-02T22:18:23.247Z,7.23
2018-05-02T22:20:24.150Z,7.30
2018-05-02T22:22:25.477Z,6.87
2018-05-02T22:24:26.432Z,7.17
2018-05-02T22:26:28.457Z,7.40
2018-05-02T22:28:29.703Z,7.23
2018-05-02T22:30:30.637Z,7.60
2018-05-02T22:32:31.581Z,7.37
2018-05-02T22:34:32.918Z,6.63
2018-05-02T22:36:33.852Z,7.70
2018-05-02T22:38:34.797Z,8.07
2018-05-02T22:40:35.754Z,7.47
2018-05-02T22:42:37.069Z,7.67
2018-05-02T22:44:38.046Z,7.23
2018-05-02T22:46:39.018Z,6.60
2018-05-02T22:48:40.065Z,7.30
2018-05-02T22:50:40.962Z,6.70
2018-05-02T22:52:41.915Z,6.50
2018-05-02T22:54:42.856Z,7.50
2018-05-02T22:56:43.813Z,7.90
2018-05-02T22:58:44.805Z,6.83
2018-05-02T23:00:45.758Z,6.97
2018-05-02T23:02:46.702Z,6.60
2018-05-02T23:04:47.681Z,7.03
2018-05-02T23:06:48.998Z,7.83
2018-05-02T23:08:49.951Z,7.10
2018-05-02T23:10:51.596Z,7.23
2018-05-02T23:12:52.921Z,8.10
2018-05-02T23:14:53.866Z,7.90
2018-05-02T23:16:54.822Z,7.20
2018-05-02T23:18:56.135Z,7.63
2018-05-02T23:20:57.070Z,7.10
2018-05-02T23:22:58.381Z,6.63
2018-05-02T23:24:59.345Z,7.83
2018-05-02T23:27:00.286Z,7.47
2018-05-02T23:29:01.246Z,7.40
2018-05-02T23:31:02.591Z,8.27
2018-05-02T23:33:03.543Z,7.70
2018-05-02T23:35:04.515Z,7.67
2018-05-02T23:37:05.450Z,7.87
2018-05-02T23:39:06.419Z,7.23
2018-05-02T23:41:08.031Z,7.30
2018-05-02T23:43:08.980Z,7.30
2018-05-02T23:45:10.298Z,7.97
2018-05-02T23:47:11.271Z,6.93
2018-05-02T23:49:12.242Z,6.87
2018-05-02T23:51:13.187Z,7.97
2018-05-02T23:53:14.547Z,6.80
2018-05-02T23:55:15.498Z,7.73
2018-05-02T23:57:16.485Z,7.00
2018-05-02T23:59:17.778Z,7.53
