createdAt,value
2019-01-12T00:02:23.196Z,99.90
2019-01-12T00:04:57.213Z,99.90
2019-01-12T00:07:30.995Z,99.90
2019-01-12T00:10:05.018Z,99.90
2019-01-12T00:12:42.369Z,99.90
2019-01-12T00:15:16.116Z,99.90
2019-01-12T00:17:50.732Z,99.90
2019-01-12T00:20:24.844Z,99.90
2019-01-12T00:22:59.412Z,99.90
2019-01-12T00:25:33.436Z,99.90
2019-01-12T00:28:10.682Z,99.90
2019-01-12T00:30:44.549Z,99.90
2019-01-12T00:33:18.240Z,99.90
2019-01-12T00:35:53.432Z,99.90
2019-01-12T00:38:27.356Z,99.90
2019-01-12T00:41:01.785Z,99.90
2019-01-12T00:43:36.724Z,99.90
2019-01-12T00:46:10.983Z,99.90
2019-01-12T00:48:44.572Z,99.90
2019-01-12T00:51:19.952Z,99.90
2019-01-12T00:53:54.211Z,99.90
2019-01-12T00:56:28.694Z,99.90
2019-01-12T00:59:02.633Z,99.90
2019-01-12T01:01:38.285Z,99.90
2019-01-12T01:04:18.623Z,99.90
2019-01-12T01:06:52.897Z,99.90
2019-01-12T01:09:34.455Z,99.90
2019-01-12T01:12:08.312Z,99.90
2019-01-12T01:14:44.805Z,99.90
2019-01-12T01:17:18.550Z,99.90
2019-01-12T01:19:52.562Z,99.90
2019-01-12T01:22:26.080Z,99.90
2019-01-12T01:24:59.982Z,99.90
2019-01-12T01:27:33.751Z,99.90
2019-01-12T01:30:11.909Z,99.90
2019-01-12T01:32:45.349Z,99.90
2019-01-12T01:35:20.602Z,99.90
2019-01-12T01:37:54.690Z,99.90
2019-01-12T01:40:29.220Z,99.90
2019-01-12T01:43:03.263Z,99.90
2019-01-12T01:45:38.190Z,99.90
2019-01-12T01:48:11.969Z,99.90
2019-01-12T01:50:46.367Z,99.90
2019-01-12T01:53:20.029Z,99.90
2019-01-12T01:55:55.118Z,99.90
2019-01-12T01:58:29.383Z,99.90
2019-01-12T02:01:03.327Z,99.90
2019-01-12T02:03:39.374Z,99.90
2019-01-12T02:06:13.176Z,99.90
2019-01-12T02:08:47.421Z,99.90
2019-01-12T02:11:20.996Z,99.90
2019-01-12T02:13:55.551Z,99.90
2019-01-12T02:16:32.587Z,99.90
2019-01-12T02:19:06.644Z,99.90
2019-01-12T02:21:40.743Z,99.90
2019-01-12T02:24:13.829Z,99.90
2019-01-12T02:26:48.115Z,99.90
2019-01-12T02:29:21.591Z,99.90
2019-01-12T02:31:55.378Z,99.90
2019-01-12T02:34:28.869Z,99.90
2019-01-12T02:37:02.436Z,99.90
2019-01-12T02:39:38.105Z,99.90
2019-01-12T02:42:12.203Z,99.90
2019-01-12T02:44:46.000Z,99.90
2019-01-12T02:47:20.223Z,99.90
2019-01-12T02:49:53.631Z,99.90
2019-01-12T02:52:27.595Z,99.90
2019-01-12T02:55:08.182Z,99.90
2019-01-12T02:57:36.377Z,99.90
2019-01-12T03:00:13.001Z,99.90
2019-01-12T03:02:47.281Z,99.90
2019-01-12T03:05:20.682Z,99.90
2019-01-12T03:07:54.327Z,99.90
2019-01-12T03:10:27.789Z,99.90
2019-01-12T03:13:02.172Z,99.90
2019-01-12T03:15:35.645Z,99.90
2019-01-12T03:18:12.245Z,99.90
2019-01-12T03:20:45.672Z,99.90
2019-01-12T03:23:19.092Z,99.90
2019-01-12T03:25:52.819Z,99.90
2019-01-12T03:28:26.881Z,99.90
2019-01-12T03:31:00.509Z,99.90
2019-01-12T03:33:34.649Z,99.90
2019-01-12T03:36:08.304Z,99.90
2019-01-12T03:38:42.310Z,99.90
2019-01-12T03:41:15.947Z,99.90
2019-01-12T03:43:50.200Z,99.90
2019-01-12T03:46:23.691Z,99.90
2019-01-12T03:48:57.735Z,99.90
2019-01-12T03:51:31.441Z,99.90
2019-01-12T03:54:05.416Z,99.90
2019-01-12T03:56:39.066Z,99.90
2019-01-12T03:59:12.668Z,99.90
2019-01-12T04:01:46.138Z,99.90
2019-01-12T04:04:19.650Z,99.90
2019-01-12T04:06:52.992Z,99.90
2019-01-12T04:09:26.815Z,99.90
2019-01-12T04:12:00.342Z,99.90
2019-01-12T04:14:34.108Z,99.90
2019-01-12T04:17:07.511Z,99.90
2019-01-12T04:19:45.350Z,99.90
2019-01-12T04:22:18.926Z,99.90
2019-01-12T04:24:52.845Z,99.90
2019-01-12T04:27:26.972Z,99.90
2019-01-12T04:30:01.460Z,99.90
2019-01-12T04:32:34.771Z,99.90
2019-01-12T04:35:08.927Z,99.90
2019-01-12T04:37:42.465Z,99.90
2019-01-12T04:40:20.933Z,99.90
2019-01-12T04:42:54.226Z,99.90
2019-01-12T04:45:28.159Z,99.90
2019-01-12T04:48:01.758Z,99.90
2019-01-12T04:50:35.669Z,99.90
2019-01-12T04:53:09.216Z,99.90
2019-01-12T04:55:42.820Z,99.90
2019-01-12T04:58:16.375Z,99.90
2019-01-12T05:00:50.159Z,99.90
2019-01-12T05:03:23.756Z,99.90
2019-01-12T05:05:57.904Z,99.90
2019-01-12T05:08:31.472Z,99.90
2019-01-12T05:11:05.523Z,99.90
2019-01-12T05:13:38.970Z,99.90
2019-01-12T05:16:12.989Z,99.90
2019-01-12T05:18:46.623Z,99.90
2019-01-12T05:21:23.272Z,99.90
2019-01-12T05:23:56.975Z,99.90
2019-01-12T05:26:30.990Z,99.90
2019-01-12T05:29:06.331Z,99.90
2019-01-12T05:31:40.283Z,99.90
2019-01-12T05:34:14.732Z,99.90
2019-01-12T05:36:50.843Z,99.90
2019-01-12T05:39:25.499Z,99.90
2019-01-12T05:41:59.686Z,99.90
2019-01-12T05:44:35.244Z,99.90
2019-01-12T05:47:09.311Z,99.90
2019-01-12T05:49:42.903Z,99.90
2019-01-12T05:52:16.576Z,99.90
2019-01-12T05:54:50.081Z,99.90
2019-01-12T05:57:24.045Z,99.90
2019-01-12T06:00:01.653Z,99.90
2019-01-12T06:02:35.271Z,99.90
2019-01-12T06:05:09.132Z,99.90
2019-01-12T06:07:42.566Z,99.90
2019-01-12T06:10:17.784Z,99.90
2019-01-12T06:12:56.704Z,99.90
2019-01-12T06:15:30.161Z,99.90
2019-01-12T06:18:04.201Z,99.90
2019-01-12T06:20:37.737Z,99.90
2019-01-12T06:23:14.420Z,99.90
2019-01-12T06:25:47.902Z,99.90
2019-01-12T06:28:34.770Z,99.90
2019-01-12T06:31:10.220Z,99.90
2019-01-12T06:33:44.224Z,99.90
2019-01-12T06:36:18.112Z,99.90
2019-01-12T06:38:52.275Z,99.90
2019-01-12T06:41:25.950Z,99.90
2019-01-12T06:44:00.073Z,99.90
2019-01-12T06:46:34.305Z,99.90
2019-01-12T06:49:08.705Z,99.90
2019-01-12T06:51:43.446Z,99.90
2019-01-12T06:54:17.365Z,99.90
2019-01-12T06:56:51.003Z,99.90
2019-01-12T06:59:25.083Z,99.90
2019-01-12T07:01:57.250Z,99.90
2019-01-12T07:04:31.119Z,99.90
2019-01-12T07:07:04.589Z,99.90
2019-01-12T07:09:38.810Z,99.90
2019-01-12T07:12:12.689Z,99.90
2019-01-12T07:14:46.783Z,99.90
2019-01-12T07:17:20.631Z,99.90
2019-01-12T07:19:54.742Z,99.90
2019-01-12T07:22:28.475Z,99.90
2019-01-12T07:25:03.028Z,99.90
2019-01-12T07:27:39.939Z,99.90
2019-01-12T07:30:21.649Z,99.90
2019-01-12T07:33:08.870Z,99.90
2019-01-12T07:35:42.873Z,99.90
2019-01-12T07:38:16.707Z,99.90
2019-01-12T07:40:51.537Z,99.90
2019-01-12T07:43:27.263Z,99.90
2019-01-12T07:46:01.214Z,99.90
2019-01-12T07:48:35.437Z,99.90
2019-01-12T07:51:09.191Z,99.90
2019-01-12T07:53:43.385Z,99.90
2019-01-12T07:56:16.620Z,99.90
2019-01-12T07:58:50.791Z,99.90
2019-01-12T08:01:25.160Z,99.90
2019-01-12T08:03:58.985Z,99.90
2019-01-12T08:06:32.661Z,99.90
2019-01-12T08:09:09.514Z,99.90
2019-01-12T08:11:44.496Z,99.90
2019-01-12T08:14:18.323Z,99.90
2019-01-12T08:16:52.537Z,99.90
2019-01-12T08:19:26.057Z,99.90
2019-01-12T08:21:59.789Z,99.90
2019-01-12T08:24:33.532Z,99.90
2019-01-12T08:27:10.719Z,99.90
2019-01-12T08:29:44.669Z,99.90
2019-01-12T08:32:19.326Z,99.50
2019-01-12T08:34:53.187Z,99.40
2019-01-12T08:37:27.374Z,99.80
2019-01-12T08:40:01.033Z,99.00
2019-01-12T08:42:35.437Z,99.20
2019-01-12T08:45:09.920Z,99.60
2019-01-12T08:47:44.025Z,99.90
2019-01-12T08:50:19.978Z,99.90
2019-01-12T08:52:54.307Z,99.90
2019-01-12T08:55:28.073Z,99.90
2019-01-12T08:58:02.674Z,99.90
2019-01-12T09:00:36.293Z,99.90
2019-01-12T09:03:10.526Z,99.90
2019-01-12T09:05:45.219Z,99.90
2019-01-12T09:08:19.373Z,99.90
2019-01-12T09:10:53.275Z,99.60
2019-01-12T09:13:28.132Z,99.40
2019-01-12T09:16:01.919Z,99.20
2019-01-12T09:18:36.045Z,99.30
2019-01-12T09:21:09.305Z,99.30
2019-01-12T09:23:44.776Z,98.70
2019-01-12T09:26:18.966Z,98.90
2019-01-12T09:28:56.107Z,98.70
2019-01-12T09:31:29.798Z,98.40
2019-01-12T09:34:04.046Z,97.40
2019-01-12T09:36:38.132Z,97.60
2019-01-12T09:39:16.854Z,97.40
2019-01-12T09:42:10.963Z,97.00
2019-01-12T09:44:45.434Z,96.80
2019-01-12T09:47:19.889Z,96.40
2019-01-12T09:49:54.270Z,96.40
2019-01-12T09:52:29.309Z,96.40
2019-01-12T09:55:08.622Z,96.60
2019-01-12T09:57:42.529Z,96.30
2019-01-12T10:00:19.334Z,95.70
2019-01-12T10:02:53.308Z,95.90
2019-01-12T10:05:27.690Z,96.00
2019-01-12T10:08:01.512Z,95.80
2019-01-12T10:10:36.949Z,95.90
2019-01-12T10:13:10.439Z,95.20
2019-01-12T10:15:45.324Z,95.10
2019-01-12T10:18:21.338Z,95.40
2019-01-12T10:20:55.079Z,94.70
2019-01-12T10:23:29.348Z,94.70
2019-01-12T10:26:04.468Z,94.00
2019-01-12T10:28:39.278Z,93.50
2019-01-12T10:31:15.642Z,93.50
2019-01-12T10:33:49.393Z,93.40
2019-01-12T10:36:23.608Z,93.40
2019-01-12T10:38:57.478Z,93.40
2019-01-12T10:41:32.543Z,93.70
2019-01-12T10:44:07.077Z,93.40
2019-01-12T10:46:41.438Z,92.50
2019-01-12T10:49:18.097Z,92.90
2019-01-12T10:51:52.521Z,92.40
2019-01-12T10:54:25.985Z,92.20
2019-01-12T10:57:05.440Z,92.80
2019-01-12T10:59:35.116Z,93.00
2019-01-12T11:02:09.220Z,92.40
2019-01-12T11:04:43.105Z,91.40
2019-01-12T11:07:21.493Z,91.30
2019-01-12T11:09:55.498Z,90.80
2019-01-12T11:12:29.775Z,91.90
2019-01-12T11:15:04.330Z,91.40
2019-01-12T11:17:40.774Z,90.60
2019-01-12T11:20:14.633Z,90.00
2019-01-12T11:22:49.641Z,90.60
2019-01-12T11:25:25.697Z,90.80
2019-01-12T11:28:02.156Z,90.80
2019-01-12T11:30:37.112Z,91.10
2019-01-12T11:33:14.809Z,90.90
2019-01-12T11:35:49.308Z,90.60
2019-01-12T11:38:22.955Z,89.60
2019-01-12T11:40:56.735Z,89.70
2019-01-12T11:43:30.449Z,90.50
2019-01-12T11:46:04.178Z,91.10
2019-01-12T11:48:37.926Z,91.00
2019-01-12T11:51:20.385Z,90.80
2019-01-12T11:53:55.555Z,90.80
2019-01-12T11:56:29.609Z,89.40
2019-01-12T11:59:04.402Z,90.00
2019-01-12T12:01:44.451Z,88.00
2019-01-12T12:04:17.693Z,90.10
2019-01-12T12:06:53.770Z,90.40
2019-01-12T12:09:28.413Z,90.80
2019-01-12T12:12:05.783Z,91.00
2019-01-12T12:14:40.128Z,91.00
2019-01-12T12:17:13.973Z,91.00
2019-01-12T12:19:48.236Z,91.30
2019-01-12T12:22:21.826Z,90.60
2019-01-12T12:24:55.855Z,90.60
2019-01-12T12:27:29.154Z,91.20
2019-01-12T12:30:06.690Z,91.80
2019-01-12T12:32:41.115Z,91.50
2019-01-12T12:35:18.222Z,90.40
2019-01-12T12:37:52.809Z,90.80
2019-01-12T12:40:27.721Z,91.20
2019-01-12T12:43:01.311Z,91.30
2019-01-12T12:45:36.854Z,91.10
2019-01-12T12:48:12.567Z,90.30
2019-01-12T12:50:47.749Z,90.40
2019-01-12T12:53:22.451Z,90.20
2019-01-12T12:55:57.306Z,90.30
2019-01-12T12:58:31.263Z,90.80
2019-01-12T13:01:05.985Z,90.40
2019-01-12T13:03:40.384Z,90.40
2019-01-12T13:06:14.514Z,90.90
2019-01-12T13:08:48.540Z,89.50
2019-01-12T13:11:23.763Z,89.70
2019-01-12T13:13:58.414Z,90.10
2019-01-12T13:16:33.626Z,90.30
2019-01-12T13:19:08.262Z,90.00
2019-01-12T13:21:42.569Z,90.50
2019-01-12T13:24:16.814Z,89.10
2019-01-12T13:26:52.259Z,89.80
2019-01-12T13:29:27.129Z,90.10
2019-01-12T13:32:02.887Z,89.20
2019-01-12T13:34:36.365Z,88.60
2019-01-12T13:37:09.921Z,87.00
2019-01-12T13:39:46.363Z,86.50
2019-01-12T13:42:19.913Z,87.90
2019-01-12T13:44:55.901Z,87.50
2019-01-12T13:47:29.705Z,86.10
2019-01-12T13:50:03.549Z,85.20
2019-01-12T13:52:38.250Z,83.80
2019-01-12T13:55:14.273Z,85.20
2019-01-12T13:57:49.482Z,85.00
2019-01-12T14:00:28.007Z,85.70
2019-01-12T14:03:02.220Z,86.40
2019-01-12T14:05:37.580Z,85.60
2019-01-12T14:08:11.505Z,85.20
2019-01-12T14:10:45.059Z,85.00
2019-01-12T14:13:18.743Z,83.70
2019-01-12T14:15:55.525Z,85.20
2019-01-12T14:18:29.781Z,85.90
2019-01-12T14:21:03.984Z,86.60
2019-01-12T14:23:38.386Z,86.10
2019-01-12T14:26:14.716Z,85.90
2019-01-12T14:28:49.359Z,85.90
2019-01-12T14:31:25.241Z,86.60
2019-01-12T14:33:59.797Z,86.20
2019-01-12T14:36:33.631Z,84.50
2019-01-12T14:39:14.151Z,84.70
2019-01-12T14:41:47.219Z,84.60
2019-01-12T14:44:21.440Z,84.50
2019-01-12T14:46:55.055Z,84.60
2019-01-12T14:49:29.713Z,85.50
2019-01-12T14:52:03.418Z,85.20
2019-01-12T14:54:37.573Z,85.40
2019-01-12T14:57:11.108Z,86.20
2019-01-12T14:59:45.249Z,84.80
2019-01-12T15:02:18.974Z,84.60
2019-01-12T15:04:53.846Z,85.40
2019-01-12T15:07:27.659Z,85.30
2019-01-12T15:10:04.312Z,85.50
2019-01-12T15:12:37.979Z,86.20
2019-01-12T15:15:23.791Z,86.40
2019-01-12T15:17:57.642Z,88.10
2019-01-12T15:20:32.662Z,87.60
2019-01-12T15:23:06.905Z,88.40
2019-01-12T15:25:43.003Z,88.20
2019-01-12T15:28:21.787Z,88.70
2019-01-12T15:30:55.216Z,88.50
2019-01-12T15:33:29.850Z,88.00
2019-01-12T15:36:07.399Z,88.90
2019-01-12T15:38:41.132Z,89.10
2019-01-12T15:41:16.423Z,89.50
2019-01-12T15:43:52.296Z,89.40
2019-01-12T15:46:26.383Z,89.50
2019-01-12T15:49:00.327Z,90.20
2019-01-12T15:51:36.297Z,90.60
2019-01-12T15:54:11.722Z,91.10
2019-01-12T15:56:46.058Z,91.30
2019-01-12T15:59:20.547Z,88.80
2019-01-12T16:01:55.390Z,89.80
2019-01-12T16:04:29.239Z,88.80
2019-01-12T16:07:04.017Z,88.80
2019-01-12T16:09:37.443Z,88.80
2019-01-12T16:12:13.047Z,89.20
2019-01-12T16:14:49.804Z,89.40
2019-01-12T16:17:24.146Z,90.00
2019-01-12T16:19:57.773Z,90.10
2019-01-12T16:22:32.050Z,90.40
2019-01-12T16:25:06.747Z,90.20
2019-01-12T16:27:40.656Z,90.80
2019-01-12T16:30:17.484Z,91.10
2019-01-12T16:32:53.819Z,91.20
2019-01-12T16:35:27.888Z,91.00
2019-01-12T16:38:01.691Z,91.20
2019-01-12T16:40:36.044Z,90.60
2019-01-12T16:43:10.914Z,90.90
2019-01-12T16:45:45.861Z,91.00
2019-01-12T16:48:19.983Z,91.10
2019-01-12T16:50:53.622Z,91.50
2019-01-12T16:53:27.613Z,92.00
2019-01-12T16:56:04.118Z,92.30
2019-01-12T16:58:40.868Z,93.40
2019-01-12T17:01:15.925Z,93.30
2019-01-12T17:03:49.743Z,93.50
2019-01-12T17:06:26.525Z,93.70
2019-01-12T17:09:00.369Z,93.90
2019-01-12T17:11:38.444Z,94.00
2019-01-12T17:14:13.166Z,93.90
2019-01-12T17:16:49.477Z,94.20
2019-01-12T17:19:24.149Z,94.40
2019-01-12T17:21:58.701Z,94.50
2019-01-12T17:24:38.042Z,94.70
2019-01-12T17:27:13.133Z,94.90
2019-01-12T17:29:48.427Z,95.10
2019-01-12T17:32:21.900Z,95.50
2019-01-12T17:34:55.927Z,95.60
2019-01-12T17:37:29.809Z,95.60
2019-01-12T17:40:07.113Z,96.00
2019-01-12T17:42:40.824Z,95.40
2019-01-12T17:45:21.667Z,95.10
2019-01-12T17:47:58.117Z,95.10
2019-01-12T17:50:33.224Z,94.90
2019-01-12T17:53:08.206Z,95.60
2019-01-12T17:55:42.553Z,95.70
2019-01-12T17:58:18.627Z,95.70
2019-01-12T18:00:53.757Z,95.90
2019-01-12T18:03:27.597Z,95.90
2019-01-12T18:06:01.683Z,95.70
2019-01-12T18:08:35.881Z,95.70
2019-01-12T18:11:09.802Z,96.00
2019-01-12T18:13:43.402Z,96.40
2019-01-12T18:16:17.689Z,96.60
2019-01-12T18:18:51.679Z,97.00
2019-01-12T18:21:31.285Z,97.00
2019-01-12T18:24:04.959Z,97.30
2019-01-12T18:26:40.125Z,97.60
2019-01-12T18:29:13.923Z,97.80
2019-01-12T18:31:48.202Z,97.40
2019-01-12T18:34:24.905Z,97.50
2019-01-12T18:36:58.385Z,97.70
2019-01-12T18:39:36.442Z,98.00
2019-01-12T18:42:10.182Z,98.20
2019-01-12T18:44:43.927Z,98.50
2019-01-12T18:47:19.022Z,98.60
2019-01-12T18:49:52.602Z,98.70
2019-01-12T18:52:28.148Z,98.80
2019-01-12T18:55:01.860Z,98.90
2019-01-12T18:57:35.603Z,99.00
2019-01-12T19:00:18.381Z,99.50
2019-01-12T19:02:51.651Z,99.10
2019-01-12T19:05:25.732Z,99.20
2019-01-12T19:07:59.919Z,99.30
2019-01-12T19:10:33.981Z,99.30
2019-01-12T19:13:07.858Z,99.10
2019-01-12T19:15:41.799Z,99.10
2019-01-12T19:18:16.082Z,99.40
2019-01-12T19:20:50.075Z,99.40
2019-01-12T19:23:24.471Z,99.50
2019-01-12T19:25:58.589Z,99.60
2019-01-12T19:28:31.997Z,99.50
2019-01-12T19:31:08.696Z,99.60
2019-01-12T19:33:42.443Z,99.70
2019-01-12T19:36:16.407Z,99.50
2019-01-12T19:38:50.089Z,99.50
2019-01-12T19:41:24.235Z,99.60
2019-01-12T19:43:57.679Z,99.60
2019-01-12T19:46:31.252Z,99.50
2019-01-12T19:49:06.311Z,99.00
2019-01-12T19:51:39.847Z,98.70
2019-01-12T19:54:14.330Z,98.60
2019-01-12T19:56:47.603Z,98.00
2019-01-12T19:59:21.500Z,97.10
2019-01-12T20:01:57.512Z,96.80
2019-01-12T20:04:31.668Z,97.20
2019-01-12T20:07:04.946Z,98.90
2019-01-12T20:09:43.863Z,99.50
2019-01-12T20:12:17.539Z,99.50
2019-01-12T20:14:51.734Z,99.90
2019-01-12T20:17:25.606Z,99.80
2019-01-12T20:20:00.981Z,99.90
2019-01-12T20:22:34.977Z,99.90
2019-01-12T20:25:10.548Z,99.90
2019-01-12T20:27:44.700Z,99.90
2019-01-12T20:30:56.178Z,99.90
2019-01-12T20:33:51.481Z,99.90
2019-01-12T20:37:10.313Z,99.90
2019-01-12T20:40:16.703Z,99.90
2019-01-12T20:43:31.258Z,99.90
2019-01-12T20:46:46.353Z,99.70
2019-01-12T20:49:30.237Z,99.80
2019-01-12T20:52:37.605Z,99.80
2019-01-12T20:55:38.406Z,99.60
2019-01-12T20:58:33.971Z,99.80
2019-01-12T21:01:38.971Z,99.90
2019-01-12T21:04:58.250Z,99.90
2019-01-12T21:07:44.663Z,99.90
2019-01-12T21:10:56.044Z,99.90
2019-01-12T21:14:09.217Z,99.90
2019-01-12T21:16:50.220Z,99.90
2019-01-12T21:19:28.673Z,99.90
2019-01-12T21:22:02.351Z,99.90
2019-01-12T21:24:36.338Z,99.90
2019-01-12T21:27:10.275Z,99.90
2019-01-12T21:29:44.267Z,99.90
2019-01-12T21:32:18.099Z,99.90
2019-01-12T21:34:54.703Z,99.90
2019-01-12T21:37:28.746Z,99.90
2019-01-12T21:40:02.662Z,99.90
2019-01-12T21:42:36.697Z,99.90
2019-01-12T21:45:14.136Z,99.90
2019-01-12T21:47:47.605Z,99.90
2019-01-12T21:50:22.198Z,99.90
2019-01-12T21:52:57.701Z,99.90
2019-01-12T21:55:31.257Z,99.90
2019-01-12T21:58:05.791Z,99.90
2019-01-12T22:00:39.569Z,99.90
2019-01-12T22:03:13.067Z,99.90
2019-01-12T22:05:46.990Z,99.90
2019-01-12T22:08:21.100Z,99.90
2019-01-12T22:10:55.608Z,99.90
2019-01-12T22:13:30.040Z,99.90
2019-01-12T22:16:04.056Z,99.90
2019-01-12T22:18:38.098Z,99.90
2019-01-12T22:21:11.647Z,99.90
2019-01-12T22:23:45.694Z,99.90
2019-01-12T22:26:19.871Z,99.90
2019-01-12T22:28:53.819Z,99.90
2019-01-12T22:31:30.125Z,99.90
2019-01-12T22:34:04.010Z,99.90
2019-01-12T22:36:38.989Z,99.90
2019-01-12T22:39:13.647Z,99.90
2019-01-12T22:41:47.489Z,99.90
2019-01-12T22:44:21.609Z,99.90
2019-01-12T22:46:55.756Z,99.90
2019-01-12T22:49:29.387Z,99.90
2019-01-12T22:52:03.265Z,99.90
2019-01-12T22:54:38.374Z,99.90
2019-01-12T22:57:12.186Z,99.90
2019-01-12T22:59:46.280Z,99.90
2019-01-12T23:02:20.437Z,99.90
2019-01-12T23:05:00.338Z,99.90
2019-01-12T23:07:34.331Z,99.90
2019-01-12T23:10:09.344Z,99.90
2019-01-12T23:12:44.452Z,99.90
2019-01-12T23:15:18.574Z,99.90
2019-01-12T23:17:52.529Z,99.90
2019-01-12T23:20:26.508Z,99.90
2019-01-12T23:23:00.700Z,99.90
2019-01-12T23:25:34.676Z,99.90
2019-01-12T23:28:08.780Z,99.90
2019-01-12T23:30:42.848Z,99.90
2019-01-12T23:33:17.202Z,99.90
2019-01-12T23:35:51.213Z,99.90
2019-01-12T23:38:27.732Z,99.90
2019-01-12T23:41:01.607Z,99.90
2019-01-12T23:43:37.333Z,99.90
2019-01-12T23:46:11.345Z,99.90
2019-01-12T23:48:45.877Z,99.90
2019-01-12T23:51:19.511Z,99.90
2019-01-12T23:53:53.293Z,99.90
2019-01-12T23:56:28.573Z,99.90
2019-01-12T23:59:03.382Z,99.90
