createdAt,value
2018-06-10T00:02:25.082Z,99924.42
2018-06-10T00:04:55.053Z,99920.89
2018-06-10T00:07:26.235Z,99925.23
2018-06-10T00:10:00.276Z,99924.33
2018-06-10T00:12:30.272Z,99925.48
2018-06-10T00:15:01.417Z,99922.79
2018-06-10T00:17:31.204Z,99917.09
2018-06-10T00:20:00.894Z,99917.17
2018-06-10T00:22:30.519Z,99917.47
2018-06-10T00:25:00.370Z,99927.74
2018-06-10T00:27:30.142Z,99922.72
2018-06-10T00:29:59.745Z,99918.45
2018-06-10T00:32:29.343Z,99915.20
2018-06-10T00:34:58.986Z,99913.31
2018-06-10T00:37:28.663Z,99912.28
2018-06-10T00:39:58.282Z,99908.83
2018-06-10T00:42:27.909Z,99905.08
2018-06-10T00:44:57.585Z,99900.23
2018-06-10T00:47:27.314Z,99894.34
2018-06-10T00:49:57.032Z,99890.03
2018-06-10T00:52:26.608Z,99883.31
2018-06-10T00:54:56.324Z,99884.98
2018-06-10T00:57:25.953Z,99894.23
2018-06-10T00:59:55.695Z,99898.61
2018-06-10T01:02:25.735Z,99897.58
2018-06-10T01:04:55.394Z,99912.77
2018-06-10T01:07:27.959Z,99911.97
2018-06-10T01:10:00.442Z,99910.37
2018-06-10T01:12:30.463Z,99908.84
2018-06-10T01:15:06.328Z,99918.94
2018-06-10T01:17:37.977Z,99904.73
2018-06-10T01:20:11.416Z,99903.64
2018-06-10T01:22:41.049Z,99904.63
2018-06-10T01:25:10.690Z,99903.81
2018-06-10T01:27:40.426Z,99902.16
2018-06-10T01:30:09.982Z,99910.47
2018-06-10T01:32:39.615Z,99907.98
2018-06-10T01:35:09.289Z,99909.42
2018-06-10T01:37:38.899Z,99898.72
2018-06-10T01:40:08.612Z,99897.44
2018-06-10T01:42:38.293Z,99895.83
2018-06-10T01:45:08.013Z,99898.09
2018-06-10T01:47:37.668Z,99894.58
2018-06-10T01:50:07.388Z,99886.39
2018-06-10T01:52:37.104Z,99878.23
2018-06-10T01:55:06.857Z,99873.88
2018-06-10T01:57:36.421Z,99873.48
2018-06-10T02:00:06.129Z,99880.84
2018-06-10T02:02:35.761Z,99876.02
2018-06-10T02:05:05.747Z,99880.73
2018-06-10T02:07:35.343Z,99897.54
2018-06-10T02:10:05.195Z,99904.66
2018-06-10T02:12:34.723Z,99920.88
2018-06-10T02:15:04.481Z,99928.98
2018-06-10T02:17:34.127Z,99933.55
2018-06-10T02:20:03.978Z,99944.41
2018-06-10T02:22:33.707Z,99953.20
2018-06-10T02:25:03.237Z,99960.09
2018-06-10T02:27:32.919Z,99966.63
2018-06-10T02:30:02.656Z,99964.98
2018-06-10T02:32:32.352Z,99986.12
2018-06-10T02:35:01.997Z,99991.09
2018-06-10T02:37:31.658Z,99992.74
2018-06-10T02:40:01.338Z,99989.49
2018-06-10T02:42:31.016Z,99982.77
2018-06-10T02:45:00.742Z,99996.23
2018-06-10T02:47:30.402Z,100003.56
2018-06-10T02:50:00.144Z,99992.52
2018-06-10T02:52:29.815Z,99988.48
2018-06-10T02:54:59.530Z,99969.95
2018-06-10T02:57:29.278Z,99964.53
2018-06-10T02:59:58.886Z,99952.64
2018-06-10T03:02:28.620Z,99948.05
2018-06-10T03:04:58.273Z,99951.86
2018-06-10T03:07:28.054Z,99943.79
2018-06-10T03:09:57.990Z,99942.97
2018-06-10T03:12:27.678Z,99938.66
2018-06-10T03:14:57.232Z,99933.26
2018-06-10T03:17:26.829Z,99924.65
2018-06-10T03:19:56.490Z,99921.44
2018-06-10T03:22:26.131Z,99921.14
2018-06-10T03:24:55.467Z,99911.16
2018-06-10T03:27:25.055Z,99910.31
2018-06-10T03:29:54.781Z,99910.31
2018-06-10T03:32:24.327Z,99914.41
2018-06-10T03:34:53.952Z,99917.63
2018-06-10T03:37:23.581Z,99912.23
2018-06-10T03:39:53.206Z,99909.52
2018-06-10T03:42:22.924Z,99916.02
2018-06-10T03:44:52.519Z,99917.91
2018-06-10T03:47:22.325Z,99917.91
2018-06-10T03:49:52.093Z,99908.47
2018-06-10T03:52:21.799Z,99904.98
2018-06-10T03:54:51.419Z,99895.55
2018-06-10T03:57:21.016Z,99896.36
2018-06-10T03:59:50.565Z,99897.73
2018-06-10T04:02:20.351Z,99899.56
2018-06-10T04:04:50.023Z,99900.10
2018-06-10T04:07:19.717Z,99899.03
2018-06-10T04:09:49.465Z,99910.12
2018-06-10T04:12:19.013Z,99903.11
2018-06-10T04:14:48.744Z,99905.83
2018-06-10T04:17:18.323Z,99913.12
2018-06-10T04:19:47.850Z,99919.03
2018-06-10T04:22:17.472Z,99919.05
2018-06-10T04:24:47.100Z,99926.59
2018-06-10T04:27:16.826Z,99926.57
2018-06-10T04:29:46.385Z,99924.44
2018-06-10T04:32:16.041Z,99925.78
2018-06-10T04:34:46.551Z,99928.72
2018-06-10T04:37:16.231Z,99927.92
2018-06-10T04:39:45.759Z,99934.11
2018-06-10T04:42:15.451Z,99931.70
2018-06-10T04:44:45.019Z,99933.87
2018-06-10T04:47:15.005Z,99944.36
2018-06-10T04:49:44.584Z,99950.03
2018-06-10T04:52:14.215Z,99952.70
2018-06-10T04:54:43.913Z,99952.18
2018-06-10T04:57:13.606Z,99959.70
2018-06-10T04:59:43.196Z,99961.86
2018-06-10T05:02:12.957Z,99965.11
2018-06-10T05:04:42.577Z,99966.17
2018-06-10T05:07:12.486Z,99959.18
2018-06-10T05:09:42.044Z,99964.02
2018-06-10T05:12:11.657Z,99966.97
2018-06-10T05:14:41.376Z,99969.41
2018-06-10T05:17:10.984Z,99969.95
2018-06-10T05:19:40.677Z,99966.15
2018-06-10T05:22:10.341Z,99968.58
2018-06-10T05:24:39.895Z,99961.33
2018-06-10T05:27:09.521Z,99962.92
2018-06-10T05:29:38.826Z,99957.81
2018-06-10T05:32:08.373Z,99955.64
2018-06-10T05:34:37.979Z,99944.89
2018-06-10T05:37:07.627Z,99938.43
2018-06-10T05:39:37.153Z,99939.78
2018-06-10T05:42:06.995Z,99940.84
2018-06-10T05:44:36.582Z,99941.11
2018-06-10T05:47:06.194Z,99929.80
2018-06-10T05:49:35.813Z,99931.97
2018-06-10T05:52:05.658Z,99941.39
2018-06-10T05:54:35.309Z,99947.84
2018-06-10T05:57:04.873Z,99955.14
2018-06-10T05:59:34.457Z,99961.84
2018-06-10T06:02:04.311Z,99953.52
2018-06-10T06:04:33.963Z,99962.95
2018-06-10T06:07:03.693Z,99966.41
2018-06-10T06:09:39.946Z,99973.97
2018-06-10T06:12:09.599Z,99972.37
2018-06-10T06:14:39.219Z,99969.14
2018-06-10T06:17:09.185Z,99967.23
2018-06-10T06:19:38.855Z,99955.67
2018-06-10T06:22:08.447Z,99955.12
2018-06-10T06:24:38.178Z,99951.36
2018-06-10T06:27:14.551Z,99948.67
2018-06-10T06:29:44.260Z,99944.34
2018-06-10T06:32:13.965Z,99946.52
2018-06-10T06:34:43.574Z,99941.13
2018-06-10T06:37:13.236Z,99945.17
2018-06-10T06:39:42.844Z,99947.84
2018-06-10T06:42:12.456Z,99949.73
2018-06-10T06:44:42.033Z,99942.47
2018-06-10T06:47:11.668Z,99945.70
2018-06-10T06:49:41.372Z,99943.55
2018-06-10T06:52:11.072Z,99947.31
2018-06-10T06:54:40.772Z,99937.88
2018-06-10T06:57:10.355Z,99942.19
2018-06-10T06:59:39.932Z,99936.80
2018-06-10T07:02:09.567Z,99936.83
2018-06-10T07:04:39.217Z,99933.53
2018-06-10T07:07:08.780Z,99932.11
2018-06-10T07:09:38.762Z,99934.78
2018-06-10T07:12:08.642Z,99936.73
2018-06-10T07:14:38.295Z,99934.77
2018-06-10T07:17:07.934Z,99941.57
2018-06-10T07:19:37.566Z,99935.38
2018-06-10T07:22:07.187Z,99943.07
2018-06-10T07:24:36.732Z,99944.42
2018-06-10T07:27:09.227Z,99949.04
2018-06-10T07:29:38.998Z,99951.46
2018-06-10T07:32:08.543Z,99948.22
2018-06-10T07:34:38.157Z,99954.13
2018-06-10T07:37:07.794Z,99952.46
2018-06-10T07:39:37.348Z,99957.96
2018-06-10T07:42:06.992Z,99952.53
2018-06-10T07:44:37.337Z,99955.22
2018-06-10T07:47:06.867Z,99957.94
2018-06-10T07:49:36.576Z,99948.75
2018-06-10T07:52:06.137Z,99960.63
2018-06-10T07:54:35.779Z,99956.03
2018-06-10T07:57:05.377Z,99961.33
2018-06-10T07:59:34.926Z,99965.21
2018-06-10T08:02:05.010Z,99966.78
2018-06-10T08:04:34.616Z,99968.13
2018-06-10T08:07:04.247Z,99972.50
2018-06-10T08:09:33.969Z,99965.50
2018-06-10T08:12:03.597Z,99963.38
2018-06-10T08:14:33.443Z,99974.06
2018-06-10T08:17:03.329Z,99972.34
2018-06-10T08:19:32.991Z,99974.59
2018-06-10T08:22:02.635Z,99970.63
2018-06-10T08:24:32.258Z,99974.04
2018-06-10T08:27:03.408Z,99972.98
2018-06-10T08:29:33.151Z,99973.74
2018-06-10T08:32:02.953Z,99979.36
2018-06-10T08:34:32.815Z,99980.28
2018-06-10T08:37:02.654Z,99977.35
2018-06-10T08:39:32.348Z,99976.80
2018-06-10T08:42:02.002Z,99974.16
2018-06-10T08:44:31.774Z,99973.02
2018-06-10T08:47:01.537Z,99970.74
2018-06-10T08:49:31.538Z,99971.11
2018-06-10T08:52:01.208Z,99965.42
2018-06-10T08:54:30.807Z,99962.34
2018-06-10T08:57:00.490Z,99964.72
2018-06-10T08:59:30.179Z,99968.30
2018-06-10T09:01:59.725Z,99975.60
2018-06-10T09:04:29.548Z,99974.31
2018-06-10T09:06:59.260Z,99976.56
2018-06-10T09:09:28.864Z,99970.55
2018-06-10T09:11:58.514Z,99978.13
2018-06-10T09:14:28.209Z,99981.31
2018-06-10T09:16:57.826Z,99982.56
2018-06-10T09:19:27.423Z,99979.95
2018-06-10T09:21:57.066Z,99986.62
2018-06-10T09:24:26.737Z,99979.90
2018-06-10T09:26:56.364Z,99980.90
2018-06-10T09:29:26.091Z,99979.80
2018-06-10T09:31:55.749Z,99973.31
2018-06-10T09:34:25.350Z,99984.69
2018-06-10T09:36:55.250Z,99982.39
2018-06-10T09:39:24.910Z,99970.94
2018-06-10T09:41:54.566Z,99968.61
2018-06-10T09:44:24.206Z,99975.98
2018-06-10T09:46:53.779Z,99972.22
2018-06-10T09:49:23.438Z,99968.05
2018-06-10T09:51:53.052Z,99974.56
2018-06-10T09:54:22.649Z,99971.88
2018-06-10T09:56:52.310Z,99972.55
2018-06-10T09:59:22.040Z,99974.57
2018-06-10T10:01:51.656Z,99967.91
2018-06-10T10:04:21.252Z,99967.09
2018-06-10T10:06:50.862Z,99963.27
2018-06-10T10:09:20.464Z,99960.43
2018-06-10T10:11:50.046Z,99955.31
2018-06-10T10:14:19.741Z,99963.46
2018-06-10T10:16:49.357Z,99954.55
2018-06-10T10:19:19.303Z,99955.56
2018-06-10T10:21:49.253Z,99952.59
2018-06-10T10:24:18.856Z,99962.58
2018-06-10T10:26:48.429Z,99956.95
2018-06-10T10:29:18.035Z,99958.69
2018-06-10T10:31:47.909Z,99958.31
2018-06-10T10:34:17.731Z,99955.01
2018-06-10T10:36:47.469Z,99957.70
2018-06-10T10:39:17.263Z,99959.17
2018-06-10T10:41:47.052Z,99968.70
2018-06-10T10:44:19.644Z,99974.37
2018-06-10T10:46:49.269Z,99971.11
2018-06-10T10:49:18.850Z,99976.42
2018-06-10T10:51:48.460Z,99968.08
2018-06-10T10:54:17.984Z,99966.97
2018-06-10T10:56:47.647Z,99962.92
2018-06-10T10:59:17.314Z,99971.30
2018-06-10T11:01:46.986Z,99966.80
2018-06-10T11:04:16.505Z,99968.84
2018-06-10T11:06:46.153Z,99972.64
2018-06-10T11:09:15.676Z,99960.98
2018-06-10T11:11:45.253Z,99964.25
2018-06-10T11:14:14.804Z,99958.45
2018-06-10T11:16:44.388Z,99959.43
2018-06-10T11:19:14.086Z,99965.08
2018-06-10T11:21:43.735Z,99969.58
2018-06-10T11:24:13.871Z,99963.06
2018-06-10T11:26:43.679Z,99958.81
2018-06-10T11:29:13.375Z,99960.12
2018-06-10T11:31:43.262Z,99961.79
2018-06-10T11:34:13.222Z,99964.27
2018-06-10T11:36:43.292Z,99964.85
2018-06-10T11:39:13.479Z,99963.70
2018-06-10T11:41:43.277Z,99962.73
2018-06-10T11:44:12.991Z,99960.64
2018-06-10T11:46:43.166Z,99957.83
2018-06-10T11:49:12.911Z,99964.27
2018-06-10T11:51:42.522Z,99955.69
2018-06-10T11:54:12.232Z,99958.22
2018-06-10T11:56:42.008Z,99959.56
2018-06-10T11:59:11.688Z,99953.86
2018-06-10T12:01:41.910Z,99959.77
2018-06-10T12:04:11.547Z,99960.78
2018-06-10T12:06:41.270Z,99970.89
2018-06-10T12:09:10.825Z,99962.52
2018-06-10T12:11:40.511Z,99961.13
2018-06-10T12:14:10.177Z,99962.63
2018-06-10T12:16:40.077Z,99957.45
2018-06-10T12:19:09.868Z,99958.64
2018-06-10T12:21:39.537Z,99963.53
2018-06-10T12:24:09.297Z,99962.13
2018-06-10T12:26:39.073Z,99966.95
2018-06-10T12:29:08.754Z,99961.31
2018-06-10T12:31:38.572Z,99962.26
2018-06-10T12:34:08.303Z,99973.45
2018-06-10T12:36:37.950Z,99973.60
2018-06-10T12:39:09.387Z,99975.67
2018-06-10T12:41:39.259Z,99977.31
2018-06-10T12:44:08.887Z,99980.47
2018-06-10T12:46:38.555Z,99979.11
2018-06-10T12:49:09.125Z,99970.28
2018-06-10T12:51:38.739Z,99973.56
2018-06-10T12:54:08.486Z,99964.82
2018-06-10T12:56:38.143Z,99974.25
2018-06-10T12:59:07.952Z,99968.64
2018-06-10T13:01:37.661Z,99968.98
2018-06-10T13:04:07.524Z,99965.80
2018-06-10T13:06:37.720Z,99961.65
2018-06-10T13:09:09.233Z,99962.82
2018-06-10T13:11:38.980Z,99968.98
2018-06-10T13:14:08.868Z,99958.29
2018-06-10T13:16:38.677Z,99950.70
2018-06-10T13:19:08.401Z,99946.28
2018-06-10T13:21:38.213Z,99948.13
2018-06-10T13:24:07.902Z,99942.50
2018-06-10T13:26:37.523Z,99949.84
2018-06-10T13:29:07.202Z,99959.48
2018-06-10T13:31:36.791Z,99949.29
2018-06-10T13:34:06.494Z,99953.36
2018-06-10T13:36:36.225Z,99957.92
2018-06-10T13:39:08.269Z,99949.97
2018-06-10T13:41:37.918Z,99942.78
2018-06-10T13:44:07.748Z,99940.59
2018-06-10T13:46:37.425Z,99935.95
2018-06-10T13:49:07.147Z,99934.75
2018-06-10T13:51:36.861Z,99936.83
2018-06-10T13:54:06.569Z,99931.29
2018-06-10T13:56:36.160Z,99930.66
2018-06-10T13:59:06.110Z,99932.27
2018-06-10T14:01:35.774Z,99935.86
2018-06-10T14:04:05.389Z,99927.77
2018-06-10T14:06:34.951Z,99928.48
2018-06-10T14:09:06.285Z,99927.89
2018-06-10T14:11:35.852Z,99930.53
2018-06-10T14:14:05.483Z,99930.61
2018-06-10T14:16:35.171Z,99927.16
2018-06-10T14:19:04.968Z,99928.44
2018-06-10T14:21:34.565Z,99930.32
2018-06-10T14:24:04.853Z,99929.14
2018-06-10T14:26:34.510Z,99930.34
2018-06-10T14:29:04.189Z,99932.25
2018-06-10T14:31:36.661Z,99941.42
2018-06-10T14:34:06.408Z,99940.95
2018-06-10T14:36:36.043Z,99943.06
2018-06-10T14:39:09.216Z,99944.78
2018-06-10T14:41:38.855Z,99945.20
2018-06-10T14:44:08.526Z,99947.09
2018-06-10T14:46:38.196Z,99941.45
2018-06-10T14:49:07.899Z,99945.42
2018-06-10T14:51:37.479Z,99945.02
2018-06-10T14:54:07.502Z,99940.63
2018-06-10T14:56:37.125Z,99942.22
2018-06-10T14:59:06.817Z,99941.50
2018-06-10T15:01:36.638Z,99940.10
2018-06-10T15:04:06.475Z,99942.20
2018-06-10T15:06:36.135Z,99941.05
2018-06-10T15:09:08.256Z,99929.76
2018-06-10T15:11:38.557Z,99942.36
2018-06-10T15:14:08.196Z,99927.53
2018-06-10T15:16:37.895Z,99926.05
2018-06-10T15:19:07.564Z,99930.66
2018-06-10T15:21:37.220Z,99933.94
2018-06-10T15:24:06.948Z,99932.03
2018-06-10T15:26:36.600Z,99922.97
2018-06-10T15:29:06.309Z,99927.31
2018-06-10T15:31:35.952Z,99922.62
2018-06-10T15:34:05.669Z,99917.59
2018-06-10T15:36:35.313Z,99920.61
2018-06-10T15:39:07.747Z,99926.53
2018-06-10T15:41:37.400Z,99925.41
2018-06-10T15:44:07.180Z,99930.89
2018-06-10T15:46:36.862Z,99934.31
2018-06-10T15:49:06.709Z,99926.73
2018-06-10T15:51:36.672Z,99924.55
2018-06-10T15:54:06.380Z,99929.42
2018-06-10T15:56:36.325Z,99934.05
2018-06-10T15:59:06.039Z,99933.17
2018-06-10T16:01:35.782Z,99935.27
2018-06-10T16:04:05.547Z,99937.17
2018-06-10T16:06:35.182Z,99936.73
2018-06-10T16:09:06.716Z,99935.58
2018-06-10T16:11:36.370Z,99932.39
2018-06-10T16:14:06.038Z,99934.90
2018-06-10T16:16:35.776Z,99938.67
2018-06-10T16:19:06.182Z,99938.45
2018-06-10T16:21:35.905Z,99926.13
2018-06-10T16:24:05.592Z,99926.48
2018-06-10T16:26:35.235Z,99925.56
2018-06-10T16:29:04.986Z,99920.84
2018-06-10T16:31:34.858Z,99926.05
2018-06-10T16:34:04.511Z,99927.06
2018-06-10T16:36:34.163Z,99924.41
2018-06-10T16:39:04.182Z,99925.55
2018-06-10T16:41:33.896Z,99919.23
2018-06-10T16:44:03.721Z,99914.05
2018-06-10T16:46:33.620Z,99909.24
2018-06-10T16:49:03.331Z,99910.70
2018-06-10T16:51:32.953Z,99912.56
2018-06-10T16:54:02.808Z,99916.23
2018-06-10T16:56:32.509Z,99918.47
2018-06-10T16:59:02.851Z,99929.05
2018-06-10T17:01:35.837Z,99920.58
2018-06-10T17:04:05.861Z,99914.13
2018-06-10T17:06:35.512Z,99911.61
2018-06-10T17:09:08.316Z,99912.58
2018-06-10T17:11:38.194Z,99921.66
2018-06-10T17:14:07.929Z,99917.63
2018-06-10T17:16:37.706Z,99913.52
2018-06-10T17:19:07.806Z,99915.45
2018-06-10T17:21:37.666Z,99915.73
2018-06-10T17:24:07.270Z,99927.50
2018-06-10T17:26:36.913Z,99922.84
2018-06-10T17:29:06.548Z,99917.69
2018-06-10T17:31:36.152Z,99921.05
2018-06-10T17:34:06.014Z,99920.91
2018-06-10T17:36:35.792Z,99923.30
2018-06-10T17:39:07.848Z,99915.81
2018-06-10T17:41:37.584Z,99922.41
2018-06-10T17:44:07.323Z,99910.63
2018-06-10T17:46:37.126Z,99918.21
2018-06-10T17:49:06.936Z,99925.95
2018-06-10T17:51:36.681Z,99933.16
2018-06-10T17:54:06.567Z,99942.55
2018-06-10T17:56:36.444Z,99942.01
2018-06-10T17:59:06.734Z,99943.81
2018-06-10T18:01:36.346Z,99938.54
2018-06-10T18:17:06.389Z,99933.25
2018-06-10T18:19:36.088Z,99934.28
2018-06-10T18:22:05.671Z,99931.98
2018-06-10T18:24:35.285Z,99935.28
2018-06-10T18:27:05.262Z,99951.09
2018-06-10T18:29:34.985Z,99949.14
2018-06-10T18:32:04.638Z,99947.50
2018-06-10T18:34:34.294Z,99958.80
2018-06-10T18:37:04.128Z,99957.70
2018-06-10T18:39:33.927Z,99967.34
2018-06-10T18:42:03.615Z,99962.18
2018-06-10T18:44:33.442Z,99966.77
2018-06-10T18:47:03.185Z,99966.52
2018-06-10T18:49:32.846Z,99973.10
2018-06-10T18:52:02.621Z,99971.56
2018-06-10T18:54:32.298Z,99975.88
2018-06-10T18:57:02.159Z,99973.47
2018-06-10T18:59:31.979Z,99967.83
2018-06-10T19:02:01.854Z,99965.76
2018-06-10T19:04:38.590Z,99965.81
2018-06-10T19:07:08.428Z,99970.68
2018-06-10T19:09:38.477Z,99971.81
2018-06-10T19:12:08.302Z,99973.27
2018-06-10T19:14:38.217Z,99974.64
2018-06-10T19:17:07.969Z,99978.98
2018-06-10T19:19:37.658Z,99973.89
2018-06-10T19:22:10.239Z,99980.95
2018-06-10T19:24:39.929Z,99978.63
2018-06-10T19:27:09.556Z,99983.48
2018-06-10T19:29:39.227Z,99983.81
2018-06-10T19:32:08.879Z,99989.61
2018-06-10T19:34:38.664Z,99988.36
2018-06-10T19:37:08.354Z,99989.25
2018-06-10T19:39:38.115Z,99994.70
2018-06-10T19:42:07.982Z,100003.66
2018-06-10T19:44:37.887Z,100012.58
2018-06-10T19:47:08.354Z,100013.97
2018-06-10T19:49:38.103Z,100010.21
2018-06-10T19:52:07.856Z,100015.61
2018-06-10T19:54:37.582Z,100015.70
2018-06-10T19:57:07.316Z,100018.69
2018-06-10T19:59:36.992Z,100033.77
2018-06-10T20:02:07.070Z,100034.78
2018-06-10T20:04:36.890Z,100047.53
2018-06-10T20:07:06.611Z,100051.06
2018-06-10T20:09:36.337Z,100050.80
2018-06-10T20:12:06.223Z,100044.37
2018-06-10T20:14:35.866Z,100054.69
2018-06-10T20:17:05.637Z,100057.13
2018-06-10T20:19:35.342Z,100054.46
2018-06-10T20:22:04.944Z,100060.11
2018-06-10T20:24:34.738Z,100056.59
2018-06-10T20:27:04.490Z,100052.07
2018-06-10T20:29:34.208Z,100047.45
2018-06-10T20:32:04.079Z,100050.45
2018-06-10T20:34:33.909Z,100055.32
2018-06-10T20:37:03.558Z,100067.75
2018-06-10T20:39:33.258Z,100062.91
2018-06-10T20:42:03.077Z,100064.53
2018-06-10T20:44:32.755Z,100070.98
2018-06-10T20:47:02.444Z,100073.14
2018-06-10T20:49:32.131Z,100077.73
2018-06-10T20:52:02.546Z,100083.94
2018-06-10T20:54:32.312Z,100092.27
2018-06-10T20:57:01.984Z,100077.19
2018-06-10T20:59:31.669Z,100082.59
2018-06-10T21:02:01.076Z,100080.95
2018-06-10T21:04:30.842Z,100088.72
2018-06-10T21:07:00.532Z,100088.42
2018-06-10T21:09:30.277Z,100102.15
2018-06-10T21:12:00.098Z,100109.14
2018-06-10T21:14:30.029Z,100112.09
2018-06-10T21:16:59.719Z,100109.94
2018-06-10T21:19:29.496Z,100117.74
2018-06-10T21:21:59.309Z,100117.70
2018-06-10T21:24:29.077Z,100116.34
2018-06-10T21:26:58.831Z,100120.63
2018-06-10T21:29:28.562Z,100123.84
2018-06-10T21:31:58.214Z,100130.06
2018-06-10T21:34:27.970Z,100131.91
2018-06-10T21:36:57.699Z,100135.13
2018-06-10T21:39:27.402Z,100134.78
2018-06-10T21:41:57.058Z,100131.25
2018-06-10T21:44:26.830Z,100131.70
2018-06-10T21:46:56.499Z,100122.32
2018-06-10T21:49:26.251Z,100116.08
2018-06-10T21:51:55.864Z,100108.03
2018-06-10T21:54:25.678Z,100112.85
2018-06-10T21:56:55.391Z,100117.69
2018-06-10T21:59:25.088Z,100114.16
2018-06-10T22:01:54.778Z,100125.16
2018-06-10T22:04:24.477Z,100129.73
2018-06-10T22:06:54.151Z,100126.74
2018-06-10T22:09:23.888Z,100127.31
2018-06-10T22:11:53.689Z,100122.03
2018-06-10T22:14:23.370Z,100117.16
2018-06-10T22:16:53.112Z,100112.81
2018-06-10T22:19:22.753Z,100119.84
2018-06-10T22:21:52.398Z,100130.74
2018-06-10T22:24:22.026Z,100129.94
2018-06-10T22:26:51.673Z,100135.31
2018-06-10T22:29:21.403Z,100139.17
2018-06-10T22:31:51.060Z,100136.42
2018-06-10T22:34:20.680Z,100127.95
2018-06-10T22:36:50.476Z,100121.27
2018-06-10T22:39:21.004Z,100128.59
2018-06-10T22:41:50.654Z,100135.58
2018-06-10T22:44:20.359Z,100135.28
2018-06-10T22:46:50.004Z,100118.77
2018-06-10T22:49:19.639Z,100126.37
2018-06-10T22:51:49.228Z,100126.26
2018-06-10T22:54:41.450Z,100132.94
2018-06-10T22:57:11.214Z,100130.75
2018-06-10T22:59:40.907Z,100120.08
2018-06-10T23:02:11.486Z,100125.64
2018-06-10T23:04:41.104Z,100120.22
2018-06-10T23:07:10.803Z,100119.06
2018-06-10T23:09:40.443Z,100122.52
2018-06-10T23:12:10.180Z,100133.53
2018-06-10T23:14:39.829Z,100127.35
2018-06-10T23:17:09.480Z,100120.05
2018-06-10T23:19:39.116Z,100111.23
2018-06-10T23:22:08.745Z,100112.03
2018-06-10T23:24:38.288Z,100108.23
2018-06-10T23:27:07.933Z,100105.05
2018-06-10T23:29:37.481Z,100103.75
2018-06-10T23:32:07.099Z,100115.63
2018-06-10T23:34:36.850Z,100117.67
2018-06-10T23:37:06.516Z,100118.26
2018-06-10T23:39:36.144Z,100120.00
2018-06-10T23:42:05.877Z,100127.65
2018-06-10T23:44:35.723Z,100131.77
2018-06-10T23:47:05.599Z,100116.15
2018-06-10T23:49:35.409Z,100115.02
2018-06-10T23:52:05.017Z,100124.70
2018-06-10T23:54:34.606Z,100130.50
2018-06-10T23:57:04.194Z,100118.59
2018-06-10T23:59:33.820Z,100125.33
