createdAt,value
2016-12-27T00:00:05.800Z,20.34
2016-12-27T00:00:31.364Z,20.34
2016-12-27T00:00:56.948Z,20.35
2016-12-27T00:01:22.507Z,20.33
2016-12-27T00:01:48.108Z,20.31
2016-12-27T00:02:13.669Z,20.42
2016-12-27T00:02:39.217Z,20.33
2016-12-27T00:03:04.911Z,20.31
2016-12-27T00:03:30.479Z,20.31
2016-12-27T00:03:56.058Z,20.34
2016-12-27T00:04:21.626Z,20.41
2016-12-27T00:04:47.319Z,20.3
2016-12-27T00:05:12.898Z,20.34
2016-12-27T00:05:38.461Z,20.28
2016-12-27T00:06:04.109Z,20.39
2016-12-27T00:06:29.721Z,20.34
2016-12-27T00:06:55.277Z,20.34
2016-12-27T00:07:20.946Z,20.34
2016-12-27T00:07:46.495Z,20.34
2016-12-27T00:08:12.063Z,20.38
2016-12-27T00:08:37.661Z,20.35
2016-12-27T00:09:03.308Z,20.23
2016-12-27T00:09:28.879Z,20.34
2016-12-27T00:09:54.512Z,20.25
2016-12-27T00:10:20.125Z,20.3
2016-12-27T00:10:45.679Z,20.31
2016-12-27T00:11:11.242Z,20.27
2016-12-27T00:11:36.825Z,20.35
2016-12-27T00:12:02.396Z,20.25
2016-12-27T00:12:27.984Z,20.28
2016-12-27T00:12:53.559Z,20.34
2016-12-27T00:13:19.124Z,20.21
2016-12-27T00:13:44.686Z,20.31
2016-12-27T00:14:10.303Z,20.28
2016-12-27T00:14:35.917Z,20.33
2016-12-27T00:15:01.488Z,20.25
2016-12-27T00:15:27.117Z,20.21
2016-12-27T00:15:52.689Z,20.25
2016-12-27T00:16:18.244Z,20.27
2016-12-27T00:16:43.807Z,20.24
2016-12-27T00:17:09.360Z,20.27
2016-12-27T00:17:34.917Z,20.27
2016-12-27T00:18:00.478Z,20.34
2016-12-27T00:18:26.034Z,20.25
2016-12-27T00:18:51.612Z,20.28
2016-12-27T00:19:17.261Z,20.25
2016-12-27T00:19:42.843Z,20.24
2016-12-27T00:20:08.407Z,20.24
2016-12-27T00:20:33.986Z,20.27
2016-12-27T00:21:27.504Z,20.25
2016-12-27T00:21:53.061Z,20.27
2016-12-27T00:22:18.623Z,20.31
2016-12-27T00:22:44.188Z,20.28
2016-12-27T00:23:09.740Z,20.27
2016-12-27T00:23:35.337Z,20.25
2016-12-27T00:24:00.874Z,20.24
2016-12-27T00:24:26.452Z,20.24
2016-12-27T00:24:52.018Z,20.3
2016-12-27T00:25:17.570Z,20.27
2016-12-27T00:25:43.146Z,20.24
2016-12-27T00:26:08.714Z,20.27
2016-12-27T00:26:34.275Z,20.27
2016-12-27T00:26:59.843Z,20.28
2016-12-27T00:27:25.407Z,20.27
2016-12-27T00:27:50.986Z,20.23
2016-12-27T00:28:16.561Z,20.25
2016-12-27T00:28:42.238Z,20.21
2016-12-27T00:29:07.798Z,20.28
2016-12-27T00:29:33.354Z,20.21
2016-12-27T00:29:59.006Z,20.27
2016-12-27T00:30:24.574Z,20.28
2016-12-27T00:30:50.135Z,20.28
2016-12-27T00:31:15.667Z,20.24
2016-12-27T00:31:41.256Z,20.27
2016-12-27T00:32:06.837Z,20.21
2016-12-27T00:32:32.396Z,20.24
2016-12-27T00:32:57.977Z,20.28
2016-12-27T00:33:23.540Z,20.24
2016-12-27T00:33:49.172Z,20.23
2016-12-27T00:34:14.727Z,20.24
2016-12-27T00:34:40.294Z,20.3
2016-12-27T00:35:05.943Z,20.28
2016-12-27T00:35:31.487Z,20.24
2016-12-27T00:35:57.053Z,20.23
2016-12-27T00:36:22.636Z,20.24
2016-12-27T00:36:48.328Z,20.2
2016-12-27T00:37:13.898Z,20.27
2016-12-27T00:37:39.544Z,20.24
2016-12-27T00:38:05.187Z,20.28
2016-12-27T00:38:30.762Z,20.27
2016-12-27T00:38:56.416Z,20.27
2016-12-27T00:39:21.995Z,20.21
2016-12-27T00:39:47.563Z,20.23
2016-12-27T00:40:13.127Z,20.21
2016-12-27T00:40:38.859Z,20.24
2016-12-27T00:41:04.424Z,20.21
2016-12-27T00:41:30.029Z,20.24
2016-12-27T00:41:55.571Z,20.27
2016-12-27T00:42:21.147Z,20.24
2016-12-27T00:42:46.723Z,20.2
2016-12-27T00:43:12.298Z,20.23
2016-12-27T00:43:37.867Z,20.18
2016-12-27T00:44:03.447Z,20.24
2016-12-27T00:44:29.002Z,20.28
2016-12-27T00:44:54.589Z,20.23
2016-12-27T00:45:20.158Z,20.25
2016-12-27T00:45:45.761Z,20.21
2016-12-27T00:46:11.429Z,20.27
2016-12-27T00:46:36.991Z,20.3
2016-12-27T00:47:02.576Z,20.27
2016-12-27T00:47:28.181Z,20.2
2016-12-27T00:47:53.763Z,20.23
2016-12-27T00:48:19.325Z,20.25
2016-12-27T00:48:45.005Z,20.2
2016-12-27T00:49:10.543Z,20.27
2016-12-27T00:49:36.107Z,20.18
2016-12-27T00:50:01.673Z,20.16
2016-12-27T00:50:27.239Z,20.23
2016-12-27T00:50:52.797Z,20.28
2016-12-27T00:51:18.363Z,20.23
2016-12-27T00:51:43.923Z,20.21
2016-12-27T00:52:09.459Z,20.25
2016-12-27T00:52:35.163Z,20.24
2016-12-27T00:53:00.734Z,20.23
2016-12-27T00:53:26.374Z,20.23
2016-12-27T00:53:52.000Z,20.23
2016-12-27T00:54:17.585Z,20.2
2016-12-27T00:54:43.144Z,20.24
2016-12-27T00:55:08.796Z,20.28
2016-12-27T00:55:34.354Z,20.25
2016-12-27T00:55:59.918Z,20.23
2016-12-27T00:56:25.472Z,20.28
2016-12-27T00:56:51.105Z,20.2
2016-12-27T00:57:16.685Z,20.25
2016-12-27T00:57:42.259Z,20.18
2016-12-27T00:58:07.828Z,20.21
2016-12-27T00:58:33.397Z,20.25
2016-12-27T00:58:58.982Z,20.2
2016-12-27T00:59:24.538Z,20.25
2016-12-27T00:59:50.094Z,20.21
2016-12-27T01:00:15.721Z,20.21
2016-12-27T01:00:41.411Z,20.24
2016-12-27T01:01:06.970Z,20.18
2016-12-27T01:01:32.554Z,20.24
2016-12-27T01:01:58.126Z,20.21
2016-12-27T01:02:23.693Z,20.2
2016-12-27T01:02:49.227Z,20.23
2016-12-27T01:03:14.827Z,20.27
2016-12-27T01:03:40.382Z,20.23
2016-12-27T01:04:05.945Z,20.3
2016-12-27T01:04:31.502Z,20.21
2016-12-27T01:04:57.088Z,20.3
2016-12-27T01:05:22.656Z,20.18
2016-12-27T01:05:48.247Z,20.21
2016-12-27T01:06:13.801Z,20.27
2016-12-27T01:06:39.531Z,20.23
2016-12-27T01:07:05.108Z,20.15
2016-12-27T01:07:30.667Z,20.25
2016-12-27T01:07:56.278Z,20.2
2016-12-27T01:08:21.914Z,20.21
2016-12-27T01:08:47.485Z,20.23
2016-12-27T01:09:13.036Z,20.23
2016-12-27T01:09:38.654Z,20.21
2016-12-27T01:10:04.283Z,20.2
2016-12-27T01:10:29.832Z,20.24
2016-12-27T01:10:55.393Z,20.16
2016-12-27T01:11:20.949Z,20.25
2016-12-27T01:11:46.541Z,20.18
2016-12-27T01:12:12.099Z,20.21
2016-12-27T01:12:37.670Z,20.2
2016-12-27T01:13:03.242Z,20.21
2016-12-27T01:13:28.854Z,20.16
2016-12-27T01:13:54.419Z,20.16
2016-12-27T01:14:19.993Z,20.21
2016-12-27T01:14:45.550Z,20.2
2016-12-27T01:15:11.119Z,20.25
2016-12-27T01:15:36.678Z,20.21
2016-12-27T01:16:02.230Z,20.2
2016-12-27T01:16:27.792Z,20.27
2016-12-27T01:16:53.363Z,20.16
2016-12-27T01:17:18.907Z,20.21
2016-12-27T01:17:44.494Z,20.18
2016-12-27T01:18:10.051Z,20.2
2016-12-27T01:18:35.635Z,20.21
2016-12-27T01:19:01.198Z,20.23
2016-12-27T01:19:26.769Z,20.21
2016-12-27T01:19:52.337Z,20.18
2016-12-27T01:20:17.900Z,20.18
2016-12-27T01:20:43.477Z,20.18
2016-12-27T01:21:09.046Z,20.15
2016-12-27T01:21:34.603Z,20.21
2016-12-27T01:22:00.259Z,20.15
2016-12-27T01:22:25.822Z,20.15
2016-12-27T01:22:51.398Z,20.18
2016-12-27T01:23:17.064Z,20.18
2016-12-27T01:23:42.624Z,20.2
2016-12-27T01:24:08.198Z,20.18
2016-12-27T01:24:33.766Z,20.09
2016-12-27T01:24:59.324Z,20.13
2016-12-27T01:25:24.892Z,20.15
2016-12-27T01:25:50.459Z,20.21
2016-12-27T01:26:16.003Z,20.08
2016-12-27T01:26:41.586Z,20.15
2016-12-27T01:27:07.214Z,20.16
2016-12-27T01:27:32.784Z,20.09
2016-12-27T01:27:58.346Z,20.08
2016-12-27T01:28:23.985Z,20.15
2016-12-27T01:28:49.576Z,20.2
2016-12-27T01:29:15.153Z,20.16
2016-12-27T01:29:40.708Z,20.18
2016-12-27T01:30:06.273Z,20.08
2016-12-27T01:30:31.838Z,20.13
2016-12-27T01:30:57.401Z,20.09
2016-12-27T01:31:22.974Z,20.1
2016-12-27T01:31:48.533Z,20.15
2016-12-27T01:32:14.091Z,20.18
2016-12-27T01:32:39.640Z,20.08
2016-12-27T01:33:05.243Z,20.18
2016-12-27T01:33:30.891Z,20.09
2016-12-27T01:33:56.488Z,20.2
2016-12-27T01:34:22.054Z,20.16
2016-12-27T01:34:47.604Z,20.08
2016-12-27T01:35:13.173Z,20.09
2016-12-27T01:35:38.736Z,20.09
2016-12-27T01:36:04.294Z,20.09
2016-12-27T01:36:29.874Z,20.09
2016-12-27T01:36:55.520Z,20.15
2016-12-27T01:37:21.145Z,20.12
2016-12-27T01:37:47.267Z,20.1
2016-12-27T01:38:12.338Z,20.2
2016-12-27T01:38:37.912Z,20.06
2016-12-27T01:39:03.483Z,20.09
2016-12-27T01:39:29.075Z,20.1
2016-12-27T01:39:54.666Z,20.18
2016-12-27T01:40:20.280Z,20.13
2016-12-27T01:40:45.834Z,20.12
2016-12-27T01:41:11.412Z,20.08
2016-12-27T01:41:36.979Z,20.12
2016-12-27T01:42:02.581Z,20.05
2016-12-27T01:42:28.181Z,20.12
2016-12-27T01:42:53.883Z,20.15
2016-12-27T01:43:19.424Z,20.09
2016-12-27T01:43:44.988Z,20.12
2016-12-27T01:44:10.543Z,20.06
2016-12-27T01:44:36.095Z,20.09
2016-12-27T01:45:01.672Z,20.1
2016-12-27T01:45:27.312Z,20.15
2016-12-27T01:45:52.895Z,20.12
2016-12-27T01:46:18.487Z,20.13
2016-12-27T01:47:17.157Z,20.08
2016-12-27T01:47:42.724Z,20.09
2016-12-27T01:48:08.285Z,20.13
2016-12-27T01:48:33.857Z,20.09
2016-12-27T01:48:59.416Z,20.12
2016-12-27T01:49:24.973Z,20.15
2016-12-27T01:49:50.528Z,20.09
2016-12-27T01:50:16.061Z,20.13
2016-12-27T01:50:41.656Z,20.09
2016-12-27T01:51:07.215Z,20.13
2016-12-27T01:51:32.784Z,20.09
2016-12-27T01:51:58.389Z,20.1
2016-12-27T01:52:23.936Z,20.12
2016-12-27T01:52:49.509Z,20.09
2016-12-27T01:53:15.072Z,20.16
2016-12-27T01:53:40.635Z,20.08
2016-12-27T01:54:06.201Z,20.1
2016-12-27T01:54:31.816Z,20.09
2016-12-27T01:54:57.388Z,20.09
2016-12-27T01:55:22.943Z,20.1
2016-12-27T01:55:48.515Z,20.03
2016-12-27T01:56:14.237Z,20.03
2016-12-27T01:56:39.814Z,20.1
2016-12-27T01:57:05.384Z,20.12
2016-12-27T01:57:30.989Z,20.13
2016-12-27T01:57:56.556Z,20.09
2016-12-27T01:58:22.119Z,20.18
2016-12-27T01:58:47.684Z,20.16
2016-12-27T01:59:13.282Z,20.13
2016-12-27T01:59:38.841Z,20.2
2016-12-27T02:00:04.398Z,20.09
2016-12-27T02:00:29.978Z,20.12
2016-12-27T02:00:55.522Z,20.16
2016-12-27T02:01:21.205Z,20.09
2016-12-27T02:01:46.765Z,20.15
2016-12-27T02:02:12.316Z,20.1
2016-12-27T02:02:37.953Z,20.1
2016-12-27T02:03:03.521Z,20.13
2016-12-27T02:03:29.086Z,20.16
2016-12-27T02:03:54.644Z,20.15
2016-12-27T02:04:20.305Z,20.12
2016-12-27T02:04:45.870Z,20.12
2016-12-27T02:05:11.431Z,20.12
2016-12-27T02:05:36.985Z,20.05
2016-12-27T02:06:02.556Z,20.13
2016-12-27T02:06:28.109Z,20.08
2016-12-27T02:06:53.675Z,20
2016-12-27T02:07:19.219Z,20.13
2016-12-27T02:07:44.787Z,20.12
2016-12-27T02:08:10.353Z,20.09
2016-12-27T02:08:35.926Z,20.02
2016-12-27T02:09:01.472Z,20.12
2016-12-27T02:09:27.053Z,20.12
2016-12-27T02:09:52.743Z,20.12
2016-12-27T02:10:18.323Z,20.05
2016-12-27T02:10:43.896Z,20.15
2016-12-27T02:11:09.461Z,20.1
2016-12-27T02:11:35.132Z,20
2016-12-27T02:12:00.689Z,20.09
2016-12-27T02:12:26.252Z,20.1
2016-12-27T02:12:51.831Z,20.1
2016-12-27T02:13:17.387Z,20.13
2016-12-27T02:13:42.970Z,20.1
2016-12-27T02:14:08.524Z,20
2016-12-27T02:14:34.085Z,20.12
2016-12-27T02:14:59.666Z,20.13
2016-12-27T02:15:25.300Z,20.08
2016-12-27T02:15:50.866Z,20.02
2016-12-27T02:16:16.504Z,20.13
2016-12-27T02:16:42.086Z,20.12
2016-12-27T02:17:07.653Z,20
2016-12-27T02:17:33.226Z,20.12
2016-12-27T02:17:58.789Z,20.09
2016-12-27T02:18:24.357Z,20.02
2016-12-27T02:18:49.938Z,20.09
2016-12-27T02:19:15.495Z,20.06
2016-12-27T02:19:41.048Z,20.09
2016-12-27T02:20:06.641Z,20.09
2016-12-27T02:20:32.247Z,20.06
2016-12-27T02:20:57.810Z,20.08
2016-12-27T02:21:23.380Z,20.12
2016-12-27T02:21:49.116Z,20.08
2016-12-27T02:22:14.693Z,20.06
2016-12-27T02:22:40.256Z,20.02
2016-12-27T02:23:05.884Z,20.09
2016-12-27T02:23:31.455Z,20.08
2016-12-27T02:23:57.031Z,20.1
2016-12-27T02:24:22.674Z,20.05
2016-12-27T02:24:48.245Z,20.09
2016-12-27T02:25:13.821Z,20.06
2016-12-27T02:25:39.368Z,20.06
2016-12-27T02:26:04.937Z,20.06
2016-12-27T02:26:30.490Z,20.09
2016-12-27T02:26:56.066Z,20.1
2016-12-27T02:27:21.623Z,20.08
2016-12-27T02:27:47.199Z,20.02
2016-12-27T02:28:12.855Z,20.1
2016-12-27T02:28:38.415Z,20.09
2016-12-27T02:29:03.978Z,20.09
2016-12-27T02:29:29.546Z,20.05
2016-12-27T02:29:55.122Z,20.12
2016-12-27T02:30:20.674Z,20.02
2016-12-27T02:30:46.242Z,20.13
2016-12-27T02:31:11.804Z,20.08
2016-12-27T02:31:37.365Z,20
2016-12-27T02:32:02.977Z,20.1
2016-12-27T02:32:28.567Z,20.13
2016-12-27T02:32:54.131Z,20.06
2016-12-27T02:33:19.788Z,20.12
2016-12-27T02:33:45.353Z,20.1
2016-12-27T02:34:10.941Z,20.09
2016-12-27T02:34:36.476Z,20.1
2016-12-27T02:35:02.083Z,20.02
2016-12-27T02:35:27.654Z,20.08
2016-12-27T02:35:53.233Z,20.12
2016-12-27T02:36:18.798Z,20.02
2016-12-27T02:36:44.404Z,20.09
2016-12-27T02:37:10.010Z,20.05
2016-12-27T02:37:35.586Z,20.08
2016-12-27T02:38:01.146Z,20
2016-12-27T02:38:26.798Z,20.02
2016-12-27T02:38:52.370Z,20.03
2016-12-27T02:39:17.960Z,20.02
2016-12-27T02:39:43.517Z,20.05
2016-12-27T02:40:09.099Z,20
2016-12-27T02:40:34.646Z,20.03
2016-12-27T02:41:00.234Z,19.97
2016-12-27T02:41:25.788Z,20.02
2016-12-27T02:41:51.353Z,20
2016-12-27T02:42:17.008Z,20.05
2016-12-27T02:42:42.597Z,20.03
2016-12-27T02:43:08.167Z,19.95
2016-12-27T02:43:33.756Z,20.03
2016-12-27T02:43:59.379Z,20.05
2016-12-27T02:44:24.956Z,20.03
2016-12-27T02:44:50.499Z,20.05
2016-12-27T02:45:16.094Z,20
2016-12-27T02:45:41.652Z,20.09
2016-12-27T02:46:07.201Z,19.98
2016-12-27T02:46:32.777Z,19.98
2016-12-27T02:46:58.368Z,20.02
2016-12-27T02:47:23.943Z,19.97
2016-12-27T02:47:49.494Z,20
2016-12-27T02:48:15.055Z,20
2016-12-27T02:48:40.719Z,20
2016-12-27T02:49:06.287Z,20.08
2016-12-27T02:49:31.849Z,20.09
2016-12-27T02:49:57.426Z,20.08
2016-12-27T02:50:23.004Z,20.02
2016-12-27T02:50:48.557Z,20.03
2016-12-27T02:51:14.141Z,20.05
2016-12-27T02:51:39.724Z,20.05
2016-12-27T02:52:05.292Z,20
2016-12-27T02:52:30.907Z,20.06
2016-12-27T02:52:56.511Z,19.95
2016-12-27T02:53:22.076Z,20.06
2016-12-27T02:53:47.719Z,20
2016-12-27T02:54:13.270Z,20.06
2016-12-27T02:54:38.877Z,20.03
2016-12-27T02:55:04.431Z,20.09
2016-12-27T02:55:30.037Z,20.06
2016-12-27T02:55:55.605Z,20.03
2016-12-27T02:56:21.175Z,20.02
2016-12-27T02:56:46.741Z,20.03
2016-12-27T02:57:12.298Z,20
2016-12-27T02:57:37.938Z,20
2016-12-27T02:58:03.495Z,20.03
2016-12-27T02:58:29.106Z,20.08
2016-12-27T02:58:54.723Z,19.98
2016-12-27T02:59:20.319Z,20.02
2016-12-27T02:59:45.882Z,19.98
2016-12-27T03:00:11.461Z,20
2016-12-27T03:00:37.132Z,20.05
2016-12-27T03:01:02.700Z,20.03
2016-12-27T03:01:28.266Z,20
2016-12-27T03:01:53.823Z,19.98
2016-12-27T03:02:19.534Z,20
2016-12-27T03:02:45.090Z,20
2016-12-27T03:03:10.634Z,20.06
2016-12-27T03:03:36.207Z,20.03
2016-12-27T03:04:01.776Z,20.05
2016-12-27T03:04:27.335Z,19.97
2016-12-27T03:04:52.891Z,20.03
2016-12-27T03:05:18.450Z,20
2016-12-27T03:05:44.010Z,20.05
2016-12-27T03:06:09.656Z,20.08
2016-12-27T03:06:35.226Z,19.97
2016-12-27T03:07:00.793Z,19.98
2016-12-27T03:07:26.466Z,20.06
2016-12-27T03:07:52.036Z,20.03
2016-12-27T03:08:17.593Z,20.09
2016-12-27T03:08:43.222Z,20.03
2016-12-27T03:09:08.777Z,19.98
2016-12-27T03:09:34.334Z,20
2016-12-27T03:09:59.891Z,20.08
2016-12-27T03:10:25.449Z,20.02
2016-12-27T03:10:51.105Z,20.08
2016-12-27T03:11:16.655Z,20.02
2016-12-27T03:11:42.220Z,20.08
2016-12-27T03:12:07.800Z,20.06
2016-12-27T03:12:33.407Z,19.98
2016-12-27T03:12:58.954Z,19.98
2016-12-27T03:13:24.525Z,19.93
2016-12-27T03:13:50.092Z,20.06
2016-12-27T03:14:15.659Z,20.09
2016-12-27T03:14:41.255Z,20.03
2016-12-27T03:15:06.827Z,20.05
2016-12-27T03:15:32.387Z,20.06
2016-12-27T03:15:57.945Z,19.97
2016-12-27T03:16:23.514Z,19.97
2016-12-27T03:16:49.086Z,19.98
2016-12-27T03:17:14.633Z,19.97
2016-12-27T03:17:40.198Z,20.02
2016-12-27T03:18:05.768Z,20.06
2016-12-27T03:18:31.397Z,19.98
2016-12-27T03:18:56.965Z,20.06
2016-12-27T03:19:22.506Z,20.03
2016-12-27T03:19:48.226Z,20.03
2016-12-27T03:20:13.794Z,20.06
2016-12-27T03:20:39.357Z,20.09
2016-12-27T03:21:05.031Z,20.03
2016-12-27T03:21:30.606Z,20.02
2016-12-27T03:21:56.194Z,20.03
2016-12-27T03:22:21.862Z,20.08
2016-12-27T03:22:47.413Z,20.06
2016-12-27T03:23:12.990Z,20.05
2016-12-27T03:23:38.543Z,19.98
2016-12-27T03:24:04.114Z,20
2016-12-27T03:24:29.653Z,20.03
2016-12-27T03:24:55.219Z,20
2016-12-27T03:25:20.774Z,20.08
2016-12-27T03:25:46.342Z,20.03
2016-12-27T03:26:11.933Z,19.94
2016-12-27T03:26:37.494Z,20.05
2016-12-27T03:27:03.056Z,20.03
2016-12-27T03:27:28.622Z,20.05
2016-12-27T03:27:54.198Z,20.03
2016-12-27T03:28:19.762Z,19.95
2016-12-27T03:28:45.309Z,19.95
2016-12-27T03:29:10.881Z,20
2016-12-27T03:29:36.442Z,19.98
2016-12-27T03:30:02.069Z,20.06
2016-12-27T03:30:27.714Z,19.93
2016-12-27T03:30:53.264Z,20.05
2016-12-27T03:31:18.846Z,20.03
2016-12-27T03:31:44.430Z,20.06
2016-12-27T03:32:09.995Z,20.06
2016-12-27T03:32:35.565Z,19.97
2016-12-27T03:33:01.123Z,20
2016-12-27T03:33:26.734Z,20.05
2016-12-27T03:33:52.289Z,20.03
2016-12-27T03:34:17.854Z,20.03
2016-12-27T03:34:43.427Z,19.95
2016-12-27T03:35:08.998Z,19.97
2016-12-27T03:35:34.566Z,19.98
2016-12-27T03:36:00.134Z,19.97
2016-12-27T03:36:25.723Z,20.03
2016-12-27T03:36:51.286Z,20.06
2016-12-27T03:37:16.862Z,19.97
2016-12-27T03:37:42.491Z,19.97
2016-12-27T03:38:08.055Z,19.97
2016-12-27T03:38:33.641Z,19.95
2016-12-27T03:38:59.202Z,19.97
2016-12-27T03:39:24.772Z,19.98
2016-12-27T03:39:50.330Z,19.98
2016-12-27T03:40:15.923Z,20.02
2016-12-27T03:40:41.481Z,19.98
2016-12-27T03:41:07.096Z,20
2016-12-27T03:41:32.645Z,19.98
2016-12-27T03:41:58.189Z,19.97
2016-12-27T03:42:23.736Z,19.97
2016-12-27T03:42:49.294Z,20
2016-12-27T03:43:14.858Z,20.03
2016-12-27T03:43:40.431Z,19.98
2016-12-27T03:44:05.994Z,20.03
2016-12-27T03:44:31.633Z,19.98
2016-12-27T03:44:57.226Z,20.02
2016-12-27T03:45:22.794Z,19.95
2016-12-27T03:45:48.359Z,20
2016-12-27T03:46:13.899Z,19.94
2016-12-27T03:46:39.498Z,19.98
2016-12-27T03:47:05.054Z,19.97
2016-12-27T03:47:30.606Z,19.95
2016-12-27T03:47:56.179Z,19.93
2016-12-27T03:48:21.732Z,19.97
2016-12-27T03:48:47.305Z,19.97
2016-12-27T03:49:12.877Z,19.98
2016-12-27T03:49:38.433Z,19.93
2016-12-27T03:50:03.991Z,19.97
2016-12-27T03:50:29.545Z,19.93
2016-12-27T03:50:55.124Z,19.93
2016-12-27T03:51:20.689Z,19.97
2016-12-27T03:51:46.270Z,19.94
2016-12-27T03:52:11.865Z,19.97
2016-12-27T03:52:37.404Z,19.93
2016-12-27T03:53:02.971Z,19.91
2016-12-27T03:53:28.545Z,19.95
2016-12-27T03:53:54.142Z,19.95
2016-12-27T03:54:19.721Z,19.94
2016-12-27T03:54:45.364Z,19.95
2016-12-27T03:55:10.922Z,19.95
2016-12-27T03:55:36.543Z,19.91
2016-12-27T03:56:02.170Z,19.94
2016-12-27T03:56:27.746Z,19.98
2016-12-27T03:56:53.332Z,19.95
2016-12-27T03:57:18.999Z,19.95
2016-12-27T03:57:44.564Z,20.03
2016-12-27T03:58:10.115Z,19.95
2016-12-27T03:58:35.677Z,19.95
2016-12-27T03:59:01.315Z,19.95
2016-12-27T03:59:26.892Z,20.02
2016-12-27T03:59:52.449Z,20.03
2016-12-27T04:00:18.123Z,19.95
2016-12-27T04:00:43.672Z,19.91
2016-12-27T04:01:09.235Z,19.97
2016-12-27T04:01:34.927Z,19.97
2016-12-27T04:02:00.481Z,19.94
2016-12-27T04:02:26.061Z,19.91
2016-12-27T04:02:51.771Z,20
2016-12-27T04:03:17.403Z,20
2016-12-27T04:03:42.966Z,19.97
2016-12-27T04:04:08.548Z,19.97
2016-12-27T04:04:34.102Z,19.95
2016-12-27T04:04:59.656Z,20
2016-12-27T04:05:25.240Z,20.02
2016-12-27T04:05:50.781Z,20
2016-12-27T04:06:16.350Z,19.94
2016-12-27T04:06:41.960Z,20
2016-12-27T04:07:07.529Z,19.98
2016-12-27T04:07:33.087Z,20.02
2016-12-27T04:07:58.649Z,20
2016-12-27T04:08:24.217Z,19.94
2016-12-27T04:08:49.780Z,19.98
2016-12-27T04:09:15.340Z,19.94
2016-12-27T04:09:40.922Z,19.93
2016-12-27T04:10:06.547Z,19.98
2016-12-27T04:10:32.207Z,19.97
2016-12-27T04:10:57.843Z,19.97
2016-12-27T04:11:23.481Z,19.98
2016-12-27T04:11:49.047Z,19.95
2016-12-27T04:12:14.591Z,19.98
2016-12-27T04:12:40.143Z,19.95
2016-12-27T04:13:05.685Z,20
2016-12-27T04:13:31.346Z,19.97
2016-12-27T04:13:56.904Z,19.98
2016-12-27T04:14:22.461Z,19.97
2016-12-27T04:14:48.091Z,19.93
2016-12-27T04:15:13.724Z,19.98
2016-12-27T04:15:39.281Z,19.91
2016-12-27T04:16:04.919Z,19.94
2016-12-27T04:16:30.537Z,19.98
2016-12-27T04:16:56.100Z,20
2016-12-27T04:17:21.707Z,19.97
2016-12-27T04:17:47.267Z,19.94
2016-12-27T04:18:12.825Z,19.97
2016-12-27T04:18:38.405Z,20
2016-12-27T04:19:03.968Z,20
2016-12-27T04:19:29.546Z,20
2016-12-27T04:19:55.107Z,19.98
2016-12-27T04:20:20.677Z,20
2016-12-27T04:20:46.221Z,20
2016-12-27T04:21:11.895Z,19.98
2016-12-27T04:21:37.434Z,20
2016-12-27T04:22:02.991Z,19.97
2016-12-27T04:22:28.550Z,19.95
2016-12-27T04:22:54.098Z,19.98
2016-12-27T04:23:19.715Z,19.93
2016-12-27T04:23:45.260Z,20
2016-12-27T04:24:10.817Z,19.97
2016-12-27T04:24:36.384Z,19.94
2016-12-27T04:25:01.952Z,20.03
2016-12-27T04:25:27.503Z,20
2016-12-27T04:25:53.060Z,20.03
2016-12-27T04:26:18.628Z,20.08
2016-12-27T04:26:44.195Z,20.02
2016-12-27T04:27:09.762Z,20.05
2016-12-27T04:27:35.313Z,20.06
2016-12-27T04:28:00.868Z,20.08
2016-12-27T04:28:26.438Z,19.98
2016-12-27T04:28:52.007Z,19.97
2016-12-27T04:30:00.856Z,20.03
2016-12-27T04:30:26.424Z,19.98
2016-12-27T04:30:51.983Z,20
2016-12-27T04:31:17.546Z,20.08
2016-12-27T04:31:43.109Z,20.1
2016-12-27T04:32:08.665Z,20.12
2016-12-27T04:32:34.226Z,20
2016-12-27T04:32:59.789Z,20.08
2016-12-27T04:33:25.345Z,19.97
2016-12-27T04:33:50.902Z,20.03
2016-12-27T04:34:16.482Z,20.05
2016-12-27T04:34:42.044Z,20.09
2016-12-27T04:35:07.729Z,20.09
2016-12-27T04:35:33.303Z,20.12
2016-12-27T04:35:58.872Z,20.13
2016-12-27T04:36:24.587Z,20.15
2016-12-27T04:36:50.143Z,20.05
2016-12-27T04:37:15.691Z,20.12
2016-12-27T04:37:41.246Z,20.12
2016-12-27T04:38:06.972Z,20.03
2016-12-27T04:38:32.534Z,20.12
2016-12-27T04:38:58.080Z,20.09
2016-12-27T04:39:23.649Z,20.06
2016-12-27T04:39:49.228Z,20.12
2016-12-27T04:40:14.800Z,20.09
2016-12-27T04:40:40.343Z,20.16
2016-12-27T04:41:05.911Z,20.05
2016-12-27T04:41:31.466Z,20.06
2016-12-27T04:41:57.146Z,20.06
2016-12-27T04:42:22.715Z,20.12
2016-12-27T04:42:48.268Z,20.12
2016-12-27T04:43:13.844Z,20.12
2016-12-27T04:43:39.522Z,20.13
2016-12-27T04:44:05.080Z,20.15
2016-12-27T04:44:30.693Z,20.09
2016-12-27T04:44:56.258Z,20.13
2016-12-27T04:45:21.796Z,20.23
2016-12-27T04:45:47.353Z,20.13
2016-12-27T04:46:12.929Z,20.18
2016-12-27T04:46:38.556Z,20.09
2016-12-27T04:47:04.124Z,20.16
2016-12-27T04:47:29.682Z,20.16
2016-12-27T04:47:55.251Z,20.16
2016-12-27T04:48:20.892Z,20.16
2016-12-27T04:48:46.510Z,20.18
2016-12-27T04:49:12.054Z,20.16
2016-12-27T04:49:37.612Z,20.23
2016-12-27T04:50:03.171Z,20.21
2016-12-27T04:50:28.737Z,20.23
2016-12-27T04:50:54.295Z,20.24
2016-12-27T04:51:19.846Z,20.23
2016-12-27T04:51:45.416Z,20.24
2016-12-27T04:52:38.983Z,20.24
2016-12-27T04:53:04.683Z,20.16
2016-12-27T04:53:30.268Z,20.25
2016-12-27T04:53:55.840Z,20.23
2016-12-27T04:54:21.462Z,20.24
2016-12-27T04:54:47.022Z,20.24
2016-12-27T04:55:12.628Z,20.24
2016-12-27T04:55:38.175Z,20.24
2016-12-27T04:56:03.728Z,20.21
2016-12-27T04:56:29.280Z,20.27
2016-12-27T04:56:54.857Z,20.21
2016-12-27T04:57:20.454Z,20.23
2016-12-27T04:57:46.009Z,20.25
2016-12-27T04:58:11.692Z,20.2
2016-12-27T04:58:37.285Z,20.24
2016-12-27T04:59:02.837Z,20.2
2016-12-27T04:59:28.520Z,20.16
2016-12-27T04:59:54.106Z,20.25
2016-12-27T05:00:19.662Z,20.23
2016-12-27T05:00:45.221Z,20.28
2016-12-27T05:01:10.775Z,20.16
2016-12-27T05:01:36.330Z,20.28
2016-12-27T05:02:01.882Z,20.24
2016-12-27T05:02:27.443Z,20.2
2016-12-27T05:02:53.005Z,20.27
2016-12-27T05:03:18.581Z,20.2
2016-12-27T05:03:44.294Z,20.21
2016-12-27T05:04:09.853Z,20.21
2016-12-27T05:04:35.424Z,20.24
2016-12-27T05:05:39.196Z,20.24
2016-12-27T05:06:04.752Z,20.23
2016-12-27T05:06:30.314Z,20.24
2016-12-27T05:06:55.874Z,20.25
2016-12-27T05:07:21.423Z,20.23
2016-12-27T05:07:46.967Z,20.18
2016-12-27T05:08:12.527Z,20.23
2016-12-27T05:08:38.114Z,20.25
2016-12-27T05:09:03.678Z,20.21
2016-12-27T05:09:29.297Z,20.28
2016-12-27T05:10:17.619Z,20.21
2016-12-27T05:10:43.192Z,20.27
2016-12-27T05:11:08.798Z,20.23
2016-12-27T05:11:34.352Z,20.2
2016-12-27T05:11:59.902Z,20.23
2016-12-27T05:12:25.467Z,20.25
2016-12-27T05:12:51.032Z,20.25
2016-12-27T05:13:16.604Z,20.24
2016-12-27T05:13:42.140Z,20.18
2016-12-27T05:14:07.727Z,20.28
2016-12-27T05:14:33.296Z,20.27
2016-12-27T05:14:58.919Z,20.24
2016-12-27T05:15:24.492Z,20.23
2016-12-27T05:15:50.038Z,20.25
2016-12-27T05:16:15.623Z,20.24
2016-12-27T05:16:41.172Z,20.23
2016-12-27T05:17:06.716Z,20.24
2016-12-27T05:17:32.325Z,20.23
2016-12-27T05:17:57.904Z,20.21
2016-12-27T05:18:23.460Z,20.24
2016-12-27T05:18:49.113Z,20.24
2016-12-27T05:19:14.681Z,20.21
2016-12-27T05:19:40.244Z,20.25
2016-12-27T05:20:05.806Z,20.23
2016-12-27T05:20:31.374Z,20.24
2016-12-27T05:20:56.904Z,20.27
2016-12-27T05:21:22.463Z,20.24
2016-12-27T05:21:48.017Z,20.25
2016-12-27T05:22:13.596Z,20.27
2016-12-27T05:22:39.278Z,20.24
2016-12-27T05:23:04.841Z,20.27
2016-12-27T05:23:30.398Z,20.27
2016-12-27T05:23:56.060Z,20.28
2016-12-27T05:24:21.651Z,20.21
2016-12-27T05:24:47.225Z,20.23
2016-12-27T05:25:12.897Z,20.23
2016-12-27T05:25:38.455Z,20.28
2016-12-27T05:26:04.021Z,20.25
2016-12-27T05:26:29.596Z,20.27
2016-12-27T05:26:55.266Z,20.27
2016-12-27T05:27:20.844Z,20.27
2016-12-27T05:27:46.519Z,20.25
2016-12-27T05:28:12.125Z,20.3
2016-12-27T05:28:37.712Z,20.23
2016-12-27T05:29:03.261Z,20.25
2016-12-27T05:29:28.837Z,20.28
2016-12-27T05:29:54.404Z,20.28
2016-12-27T05:30:19.954Z,20.28
2016-12-27T05:30:45.503Z,20.25
2016-12-27T05:31:11.052Z,20.28
2016-12-27T05:31:36.700Z,20.3
2016-12-27T05:32:02.285Z,20.28
2016-12-27T05:32:27.842Z,20.24
2016-12-27T05:32:53.403Z,20.28
2016-12-27T05:33:19.090Z,20.24
2016-12-27T05:33:44.669Z,20.24
2016-12-27T05:34:10.196Z,20.33
2016-12-27T05:34:35.768Z,20.28
2016-12-27T05:35:01.322Z,20.3
2016-12-27T05:35:26.874Z,20.3