createdAt,value
2023-07-08T00:00:17.195Z,21.79
2023-07-08T00:02:24.153Z,21.76
2023-07-08T00:04:27.066Z,21.72
2023-07-08T00:06:30.483Z,21.71
2023-07-08T00:08:33.537Z,21.69
2023-07-08T00:10:36.673Z,21.66
2023-07-08T00:12:39.853Z,21.62
2023-07-08T00:14:44.419Z,21.60
2023-07-08T00:16:47.540Z,21.56
2023-07-08T00:18:50.770Z,21.55
2023-07-08T00:20:53.923Z,21.52
2023-07-08T00:22:58.024Z,21.49
2023-07-08T00:25:01.076Z,21.46
2023-07-08T00:27:04.117Z,21.44
2023-07-08T00:29:10.732Z,21.42
2023-07-08T00:31:16.069Z,21.41
2023-07-08T00:33:19.144Z,21.38
2023-07-08T00:35:24.526Z,21.35
2023-07-08T00:37:30.798Z,21.35
2023-07-08T00:39:33.871Z,21.34
2023-07-08T00:41:41.132Z,21.31
2023-07-08T00:43:48.866Z,21.29
2023-07-08T00:46:02.607Z,21.29
2023-07-08T00:48:14.155Z,21.27
2023-07-08T00:50:17.485Z,21.25
2023-07-08T00:52:26.024Z,21.24
2023-07-08T00:54:30.075Z,21.21
2023-07-08T00:56:35.618Z,21.19
2023-07-08T00:58:41.434Z,21.19
2023-07-08T01:00:44.567Z,21.17
2023-07-08T01:02:56.518Z,21.12
2023-07-08T01:05:06.216Z,21.07
2023-07-08T01:07:09.371Z,21.02
2023-07-08T01:09:13.770Z,20.98
2023-07-08T01:11:16.809Z,20.96
2023-07-08T01:13:19.917Z,20.91
2023-07-08T01:15:26.248Z,20.86
2023-07-08T01:17:33.508Z,20.82
2023-07-08T01:19:37.157Z,20.77
2023-07-08T01:21:48.452Z,20.74
2023-07-08T01:23:51.441Z,20.70
2023-07-08T01:25:54.530Z,20.69
2023-07-08T01:27:59.258Z,20.65
2023-07-08T01:30:05.926Z,20.63
2023-07-08T01:32:11.845Z,20.60
2023-07-08T01:34:14.937Z,20.57
2023-07-08T01:36:18.033Z,20.56
2023-07-08T01:38:26.986Z,20.55
2023-07-08T01:40:31.875Z,20.52
2023-07-08T01:42:35.099Z,20.50
2023-07-08T01:44:38.845Z,20.48
2023-07-08T01:46:41.920Z,20.46
2023-07-08T01:48:49.097Z,20.45
2023-07-08T01:50:58.256Z,20.41
2023-07-08T01:53:02.750Z,20.41
2023-07-08T01:55:07.873Z,20.38
2023-07-08T01:57:11.009Z,20.37
2023-07-08T01:59:14.137Z,20.38
2023-07-08T02:01:17.324Z,20.37
2023-07-08T02:03:21.930Z,20.35
2023-07-08T02:05:25.392Z,20.34
2023-07-08T02:07:28.544Z,20.28
2023-07-08T02:09:31.636Z,20.20
2023-07-08T02:11:36.146Z,20.12
2023-07-08T02:13:39.317Z,20.04
2023-07-08T02:15:42.429Z,19.99
2023-07-08T02:17:45.571Z,19.98
2023-07-08T02:19:48.665Z,19.98
2023-07-08T02:21:53.925Z,19.98
2023-07-08T02:23:57.000Z,19.96
2023-07-08T02:26:00.051Z,19.94
2023-07-08T02:28:04.911Z,19.93
2023-07-08T02:30:09.234Z,19.92
2023-07-08T02:32:12.346Z,19.92
2023-07-08T02:34:16.917Z,19.92
2023-07-08T02:36:20.212Z,19.91
2023-07-08T02:38:23.302Z,19.90
2023-07-08T02:40:27.331Z,19.87
2023-07-08T02:42:31.099Z,19.85
2023-07-08T02:44:35.508Z,19.83
2023-07-08T02:46:38.603Z,19.83
2023-07-08T02:48:42.502Z,19.79
2023-07-08T02:50:45.577Z,19.76
2023-07-08T02:52:48.583Z,19.73
2023-07-08T02:54:51.596Z,19.72
2023-07-08T02:56:54.653Z,19.70
2023-07-08T02:58:57.974Z,19.67
2023-07-08T03:01:02.919Z,19.66
2023-07-08T03:03:06.892Z,19.64
2023-07-08T03:05:11.188Z,19.62
2023-07-08T03:07:15.974Z,19.58
2023-07-08T03:09:19.513Z,19.58
2023-07-08T03:11:23.238Z,19.57
2023-07-08T03:13:26.339Z,19.56
2023-07-08T03:15:30.740Z,19.54
2023-07-08T03:17:35.242Z,19.50
2023-07-08T03:19:38.480Z,19.49
2023-07-08T03:21:41.583Z,19.47
2023-07-08T03:23:44.776Z,19.47
2023-07-08T03:25:50.039Z,19.46
2023-07-08T03:27:53.873Z,19.44
2023-07-08T03:29:58.445Z,19.41
2023-07-08T03:32:01.543Z,19.40
2023-07-08T03:34:05.958Z,19.39
2023-07-08T03:36:13.580Z,19.38
2023-07-08T03:38:16.665Z,19.37
2023-07-08T03:40:18.868Z,19.34
2023-07-08T03:42:22.298Z,19.32
2023-07-08T03:44:25.807Z,19.30
2023-07-08T03:46:29.836Z,19.29
2023-07-08T03:48:32.939Z,19.30
2023-07-08T03:50:38.689Z,19.29
2023-07-08T03:52:41.740Z,19.28
2023-07-08T03:54:47.809Z,19.26
2023-07-08T03:56:51.025Z,19.23
2023-07-08T03:58:54.442Z,19.22
2023-07-08T04:00:58.801Z,19.20
2023-07-08T04:03:02.298Z,19.20
2023-07-08T04:05:05.799Z,19.22
2023-07-08T04:07:10.254Z,19.24
2023-07-08T04:09:13.454Z,19.28
2023-07-08T04:11:20.575Z,19.30
2023-07-08T04:13:23.999Z,19.31
2023-07-08T04:15:29.487Z,19.31
2023-07-08T04:17:32.703Z,19.32
2023-07-08T04:19:36.831Z,19.34
2023-07-08T04:21:39.046Z,19.35
2023-07-08T04:23:43.683Z,19.37
2023-07-08T04:25:47.037Z,19.37
2023-07-08T04:27:50.094Z,19.36
2023-07-08T04:29:53.145Z,19.36
2023-07-08T04:31:56.241Z,19.36
2023-07-08T04:33:59.331Z,19.37
2023-07-08T04:36:02.511Z,19.39
2023-07-08T04:38:10.299Z,19.41
2023-07-08T04:40:19.702Z,19.45
2023-07-08T04:42:22.961Z,19.47
2023-07-08T04:44:26.132Z,19.48
2023-07-08T04:46:38.311Z,19.49
2023-07-08T04:48:41.557Z,19.51
2023-07-08T04:50:46.560Z,19.55
2023-07-08T04:52:50.916Z,19.59
2023-07-08T04:54:54.170Z,19.62
2023-07-08T04:56:58.662Z,19.62
2023-07-08T04:59:02.728Z,19.69
2023-07-08T05:01:06.017Z,19.76
2023-07-08T05:03:09.185Z,19.82
2023-07-08T05:05:11.274Z,19.90
2023-07-08T05:07:14.375Z,19.98
2023-07-08T05:09:18.057Z,20.08
2023-07-08T05:11:21.156Z,20.20
2023-07-08T05:13:25.848Z,20.34
2023-07-08T05:15:29.059Z,20.46
2023-07-08T05:17:32.162Z,20.57
2023-07-08T05:19:35.203Z,20.68
2023-07-08T05:21:39.495Z,20.83
2023-07-08T05:23:42.886Z,20.96
2023-07-08T05:25:45.980Z,21.12
2023-07-08T05:27:49.557Z,21.24
2023-07-08T05:29:54.175Z,21.32
2023-07-08T05:31:57.764Z,21.45
2023-07-08T05:34:00.790Z,21.63
2023-07-08T05:36:03.998Z,21.82
2023-07-08T05:38:07.070Z,22.02
2023-07-08T05:40:11.065Z,22.20
2023-07-08T05:42:14.182Z,22.40
2023-07-08T05:44:17.168Z,22.64
2023-07-08T05:46:21.694Z,22.96
2023-07-08T05:48:24.733Z,23.15
2023-07-08T05:50:27.825Z,23.26
2023-07-08T05:52:30.995Z,23.49
2023-07-08T05:54:34.072Z,23.85
2023-07-08T05:56:37.262Z,24.23
2023-07-08T05:58:40.375Z,24.55
2023-07-08T06:00:43.607Z,24.59
2023-07-08T06:02:48.190Z,24.74
2023-07-08T06:04:51.345Z,25.16
2023-07-08T06:06:54.581Z,25.42
2023-07-08T06:08:57.641Z,25.80
2023-07-08T06:11:01.071Z,26.26
2023-07-08T06:13:04.336Z,26.33
2023-07-08T06:15:08.624Z,26.24
2023-07-08T06:17:11.787Z,26.05
2023-07-08T06:19:18.195Z,25.82
2023-07-08T06:21:21.357Z,25.71
2023-07-08T06:23:23.991Z,25.61
2023-07-08T06:25:27.082Z,25.58
2023-07-08T06:27:30.206Z,26.05
2023-07-08T06:29:33.420Z,26.56
2023-07-08T06:31:36.750Z,26.84
2023-07-08T06:33:39.779Z,26.87
2023-07-08T06:35:44.806Z,27.05
2023-07-08T06:37:47.849Z,27.29
2023-07-08T06:39:50.928Z,27.68
2023-07-08T06:41:53.062Z,28.00
2023-07-08T06:44:01.532Z,28.27
2023-07-08T06:46:08.487Z,28.50
2023-07-08T06:48:11.669Z,28.78
2023-07-08T06:50:14.782Z,29.04
2023-07-08T06:52:19.327Z,29.26
2023-07-08T06:54:22.471Z,29.46
2023-07-08T06:56:25.696Z,29.66
2023-07-08T06:58:28.703Z,29.86
2023-07-08T07:00:31.942Z,30.08
2023-07-08T07:02:35.599Z,30.25
2023-07-08T07:04:38.939Z,30.43
2023-07-08T07:06:41.990Z,30.62
2023-07-08T07:08:46.576Z,30.81
2023-07-08T07:10:49.707Z,31.00
2023-07-08T07:12:52.737Z,31.18
2023-07-08T07:14:56.028Z,31.35
2023-07-08T07:17:08.422Z,31.30
2023-07-08T07:19:12.430Z,31.47
2023-07-08T07:21:15.617Z,31.50
2023-07-08T07:23:18.837Z,31.76
2023-07-08T07:25:23.472Z,31.87
2023-07-08T07:27:26.568Z,31.78
2023-07-08T07:29:29.836Z,31.39
2023-07-08T07:31:33.570Z,31.10
2023-07-08T07:33:36.809Z,30.79
2023-07-08T07:35:44.459Z,30.55
2023-07-08T07:37:47.642Z,30.40
2023-07-08T07:39:50.818Z,30.33
2023-07-08T07:41:55.223Z,30.47
2023-07-08T07:43:58.274Z,30.49
2023-07-08T07:46:01.722Z,30.44
2023-07-08T07:48:06.138Z,30.53
2023-07-08T07:50:10.684Z,30.57
2023-07-08T07:52:13.948Z,30.73
2023-07-08T07:54:17.121Z,31.12
2023-07-08T07:56:20.166Z,31.40
2023-07-08T07:58:27.686Z,31.53
2023-07-08T08:00:31.210Z,31.55
2023-07-08T08:02:34.375Z,31.47
2023-07-08T08:04:37.579Z,31.37
2023-07-08T08:06:40.898Z,31.57
2023-07-08T08:08:43.995Z,31.67
2023-07-08T08:10:47.329Z,31.41
2023-07-08T08:12:53.984Z,31.32
2023-07-08T08:14:58.827Z,31.46
2023-07-08T08:17:02.080Z,31.70
2023-07-08T08:19:07.923Z,31.83
2023-07-08T08:21:12.036Z,31.90
2023-07-08T08:23:15.153Z,31.82
2023-07-08T08:25:22.200Z,31.66
2023-07-08T08:27:25.304Z,31.68
2023-07-08T08:29:28.612Z,31.85
2023-07-08T08:31:33.435Z,31.98
2023-07-08T08:33:36.472Z,31.99
2023-07-08T08:35:39.540Z,32.02
2023-07-08T08:37:42.682Z,31.96
2023-07-08T08:39:45.954Z,32.12
2023-07-08T08:41:49.245Z,32.40
2023-07-08T08:43:52.966Z,32.38
2023-07-08T08:46:00.362Z,32.34
2023-07-08T08:48:08.048Z,32.38
2023-07-08T08:50:25.886Z,32.55
2023-07-08T08:52:29.302Z,32.72
2023-07-08T08:54:32.991Z,32.83
2023-07-08T08:56:41.227Z,32.74
2023-07-08T08:58:47.081Z,32.82
2023-07-08T09:00:56.481Z,32.78
2023-07-08T09:03:03.575Z,32.89
2023-07-08T09:05:10.989Z,32.99
2023-07-08T09:07:16.960Z,32.97
2023-07-08T09:09:35.304Z,32.85
2023-07-08T09:11:43.087Z,33.00
2023-07-08T09:13:46.402Z,33.21
2023-07-08T09:15:50.972Z,33.28
2023-07-08T09:17:57.576Z,33.15
2023-07-08T09:20:08.114Z,33.08
2023-07-08T09:22:17.038Z,33.11
2023-07-08T09:24:23.079Z,33.21
2023-07-08T09:26:26.866Z,33.38
2023-07-08T09:28:39.750Z,33.58
2023-07-08T09:30:42.911Z,33.73
2023-07-08T09:32:46.125Z,33.80
2023-07-08T09:34:52.453Z,33.84
2023-07-08T09:36:55.568Z,33.91
2023-07-08T09:38:59.999Z,33.92
2023-07-08T09:41:03.357Z,33.82
2023-07-08T09:43:20.157Z,34.06
2023-07-08T09:45:25.270Z,34.20
2023-07-08T09:47:32.006Z,34.29
2023-07-08T09:49:37.173Z,34.38
2023-07-08T09:51:39.481Z,34.38
2023-07-08T09:53:42.669Z,34.29
2023-07-08T09:55:48.251Z,33.99
2023-07-08T09:57:52.933Z,33.80
2023-07-08T09:59:59.677Z,33.78
2023-07-08T10:02:04.799Z,34.05
2023-07-08T10:04:08.956Z,34.12
2023-07-08T10:06:19.529Z,34.09
2023-07-08T10:08:24.378Z,34.18
2023-07-08T10:10:31.368Z,34.19
2023-07-08T10:12:37.528Z,34.20
2023-07-08T10:14:45.398Z,34.08
2023-07-08T10:16:48.703Z,34.13
2023-07-08T10:18:51.891Z,34.11
2023-07-08T10:21:00.525Z,33.87
2023-07-08T10:23:11.062Z,33.61
2023-07-08T10:25:22.646Z,33.61
2023-07-08T10:27:30.611Z,33.73
2023-07-08T10:29:40.893Z,33.83
2023-07-08T10:31:49.350Z,33.98
2023-07-08T10:34:16.636Z,34.12
2023-07-08T10:36:26.065Z,34.18
2023-07-08T10:38:41.673Z,34.07
2023-07-08T10:40:50.238Z,34.12
2023-07-08T10:43:02.193Z,34.26
2023-07-08T10:45:12.398Z,34.33
2023-07-08T10:47:29.815Z,34.33
2023-07-08T10:49:52.901Z,34.32
2023-07-08T10:52:06.382Z,34.32
2023-07-08T10:54:26.931Z,34.32
2023-07-08T10:56:38.397Z,34.35
2023-07-08T10:58:55.316Z,34.36
2023-07-08T11:01:14.839Z,34.36
2023-07-08T11:03:40.822Z,34.33
2023-07-08T11:05:47.073Z,34.28
2023-07-08T11:07:53.415Z,34.25
2023-07-08T11:09:59.424Z,34.26
2023-07-08T11:12:05.539Z,34.24
2023-07-08T11:14:12.462Z,34.14
2023-07-08T11:16:22.022Z,34.01
2023-07-08T11:18:30.437Z,34.04
2023-07-08T11:20:39.557Z,34.21
2023-07-08T11:22:47.468Z,34.39
2023-07-08T11:24:52.400Z,34.44
2023-07-08T11:26:58.678Z,34.52
2023-07-08T11:29:03.034Z,34.50
2023-07-08T11:31:07.105Z,34.48
2023-07-08T11:33:15.633Z,34.53
2023-07-08T11:35:21.897Z,34.56
2023-07-08T11:37:26.790Z,34.59
2023-07-08T11:39:34.844Z,34.56
2023-07-08T11:41:38.041Z,34.50
2023-07-08T11:43:47.460Z,34.44
2023-07-08T11:45:51.091Z,34.34
2023-07-08T11:47:55.332Z,34.26
2023-07-08T11:49:59.896Z,34.10
2023-07-08T11:52:04.660Z,34.07
2023-07-08T11:54:15.354Z,34.11
2023-07-08T11:56:24.217Z,34.12
2023-07-08T11:58:29.260Z,34.14
2023-07-08T12:00:34.687Z,34.12
2023-07-08T12:02:51.030Z,34.06
2023-07-08T12:04:59.933Z,33.98
2023-07-08T12:07:24.409Z,33.92
2023-07-08T12:09:31.343Z,33.91
2023-07-08T12:11:36.560Z,33.88
2023-07-08T12:13:41.135Z,33.93
2023-07-08T12:15:43.366Z,33.96
2023-07-08T12:17:47.668Z,34.02
2023-07-08T12:19:50.601Z,34.03
2023-07-08T12:21:55.315Z,33.96
2023-07-08T12:24:05.425Z,33.93
2023-07-08T12:26:10.882Z,33.79
2023-07-08T12:28:14.735Z,33.65
2023-07-08T12:30:18.623Z,33.63
2023-07-08T12:32:26.595Z,33.65
2023-07-08T12:34:30.813Z,33.72
2023-07-08T12:36:35.921Z,33.76
2023-07-08T12:38:42.270Z,33.76
2023-07-08T12:40:45.805Z,33.68
2023-07-08T12:42:49.126Z,33.60
2023-07-08T12:44:52.211Z,33.51
2023-07-08T12:46:56.447Z,33.47
2023-07-08T12:48:59.618Z,33.52
2023-07-08T12:51:02.960Z,33.42
2023-07-08T12:53:10.564Z,33.33
2023-07-08T12:55:16.001Z,33.29
2023-07-08T12:57:19.865Z,33.25
2023-07-08T12:59:25.207Z,33.24
2023-07-08T13:01:32.177Z,33.25
2023-07-08T13:03:37.971Z,33.29
2023-07-08T13:05:42.257Z,33.35
2023-07-08T13:07:45.836Z,33.39
2023-07-08T13:09:50.640Z,33.35
2023-07-08T13:11:57.083Z,33.35
2023-07-08T13:14:03.564Z,33.37
2023-07-08T13:16:07.194Z,33.31
2023-07-08T13:18:16.833Z,33.30
2023-07-08T13:20:20.925Z,33.33
2023-07-08T13:22:24.826Z,33.35
2023-07-08T13:24:32.531Z,33.41
2023-07-08T13:26:35.634Z,33.42
2023-07-08T13:28:41.468Z,33.38
2023-07-08T13:30:53.696Z,33.43
2023-07-08T13:32:57.783Z,33.43
2023-07-08T13:35:00.979Z,33.45
2023-07-08T13:37:04.147Z,33.49
2023-07-08T13:39:08.582Z,33.46
2023-07-08T13:41:13.563Z,33.40
2023-07-08T13:43:16.825Z,33.34
2023-07-08T13:45:25.584Z,33.31
2023-07-08T13:47:30.550Z,33.28
2023-07-08T13:49:42.398Z,33.33
2023-07-08T13:51:46.862Z,33.37
2023-07-08T13:53:52.046Z,33.37
2023-07-08T13:56:03.084Z,33.40
2023-07-08T13:58:11.531Z,33.45
2023-07-08T14:00:15.884Z,33.46
2023-07-08T14:02:23.418Z,33.50
2023-07-08T14:04:35.417Z,33.48
2023-07-08T14:06:40.637Z,33.46
2023-07-08T14:08:43.753Z,33.48
2023-07-08T14:10:45.927Z,33.45
2023-07-08T14:12:49.003Z,33.40
2023-07-08T14:14:52.497Z,33.40
2023-07-08T14:16:56.936Z,33.43
2023-07-08T14:19:04.595Z,33.49
2023-07-08T14:21:07.664Z,33.54
2023-07-08T14:23:12.108Z,33.55
2023-07-08T14:25:16.545Z,33.52
2023-07-08T14:27:20.234Z,33.54
2023-07-08T14:29:23.568Z,33.55
2023-07-08T14:31:27.963Z,33.54
2023-07-08T14:33:31.279Z,33.53
2023-07-08T14:35:35.757Z,33.53
2023-07-08T14:37:39.024Z,33.42
2023-07-08T14:39:42.205Z,33.33
2023-07-08T14:41:46.691Z,33.37
2023-07-08T14:43:49.790Z,33.40
2023-07-08T14:45:56.000Z,33.45
2023-07-08T14:47:59.155Z,33.49
2023-07-08T14:50:02.612Z,33.50
2023-07-08T14:52:08.361Z,33.52
2023-07-08T14:54:11.471Z,33.58
2023-07-08T14:56:17.370Z,33.64
2023-07-08T14:58:24.250Z,33.63
2023-07-08T15:00:27.364Z,33.60
2023-07-08T15:02:30.434Z,33.58
2023-07-08T15:04:33.618Z,33.56
2023-07-08T15:06:36.671Z,33.58
2023-07-08T15:08:41.193Z,33.56
2023-07-08T15:10:48.344Z,33.47
2023-07-08T15:12:51.738Z,33.43
2023-07-08T15:14:54.819Z,33.40
2023-07-08T15:16:57.957Z,33.38
2023-07-08T15:19:01.157Z,33.36
2023-07-08T15:21:04.785Z,33.32
2023-07-08T15:23:09.043Z,33.20
2023-07-08T15:25:15.195Z,33.06
2023-07-08T15:27:21.044Z,33.00
2023-07-08T15:29:25.647Z,33.02
2023-07-08T15:31:30.743Z,33.06
2023-07-08T15:33:33.876Z,33.14
2023-07-08T15:35:37.007Z,33.24
2023-07-08T15:37:40.260Z,33.27
2023-07-08T15:39:43.532Z,33.26
2023-07-08T15:41:48.009Z,33.24
2023-07-08T15:43:51.451Z,33.24
2023-07-08T15:45:55.273Z,33.23
2023-07-08T15:47:58.838Z,33.24
2023-07-08T15:50:01.990Z,33.27
2023-07-08T15:52:06.524Z,33.30
2023-07-08T15:54:09.671Z,33.31
2023-07-08T15:56:14.648Z,33.31
2023-07-08T15:58:27.401Z,33.31
2023-07-08T16:00:33.455Z,33.30
2023-07-08T16:02:38.133Z,33.30
2023-07-08T16:04:41.354Z,33.33
2023-07-08T16:06:44.499Z,33.37
2023-07-08T16:08:48.026Z,33.36
2023-07-08T16:10:53.857Z,33.33
2023-07-08T16:12:58.471Z,33.28
2023-07-08T16:15:03.572Z,33.23
2023-07-08T16:17:10.438Z,33.17
2023-07-08T16:19:14.764Z,33.12
2023-07-08T16:21:18.118Z,33.08
2023-07-08T16:23:22.206Z,33.07
2023-07-08T16:25:30.378Z,33.00
2023-07-08T16:27:33.554Z,32.99
2023-07-08T16:29:36.666Z,32.96
2023-07-08T16:31:41.204Z,32.94
2023-07-08T16:33:44.468Z,32.92
2023-07-08T16:35:47.618Z,32.90
2023-07-08T16:37:52.125Z,32.88
2023-07-08T16:39:56.836Z,32.87
2023-07-08T16:41:59.900Z,32.85
2023-07-08T16:44:03.218Z,32.85
2023-07-08T16:46:06.447Z,32.83
2023-07-08T16:48:11.096Z,32.84
2023-07-08T16:50:15.096Z,32.82
2023-07-08T16:52:19.121Z,32.82
2023-07-08T16:54:25.233Z,32.81
2023-07-08T16:56:28.378Z,32.80
2023-07-08T16:58:31.566Z,32.79
2023-07-08T17:00:34.941Z,32.77
2023-07-08T17:02:38.337Z,32.78
2023-07-08T17:04:43.126Z,32.77
2023-07-08T17:06:47.019Z,32.74
2023-07-08T17:08:50.403Z,32.73
2023-07-08T17:10:54.800Z,32.74
2023-07-08T17:12:57.892Z,32.74
2023-07-08T17:15:00.958Z,32.72
2023-07-08T17:17:05.105Z,32.69
2023-07-08T17:19:08.203Z,32.66
2023-07-08T17:21:15.645Z,32.63
2023-07-08T17:23:20.245Z,32.60
2023-07-08T17:25:25.516Z,32.58
2023-07-08T17:27:28.499Z,32.56
2023-07-08T17:29:31.626Z,32.54
2023-07-08T17:31:47.179Z,32.52
2023-07-08T17:33:57.028Z,32.49
2023-07-08T17:36:00.206Z,32.42
2023-07-08T17:38:04.629Z,32.42
2023-07-08T17:40:14.778Z,32.40
2023-07-08T17:42:17.868Z,32.38
2023-07-08T17:44:21.474Z,32.34
2023-07-08T17:46:27.379Z,32.28
2023-07-08T17:48:30.719Z,32.24
2023-07-08T17:50:33.858Z,32.22
2023-07-08T17:52:36.996Z,32.21
2023-07-08T17:54:41.454Z,32.18
2023-07-08T17:56:47.477Z,32.13
2023-07-08T17:58:51.763Z,32.10
2023-07-08T18:00:54.900Z,32.05
2023-07-08T18:02:58.607Z,32.01
2023-07-08T18:05:01.652Z,31.96
2023-07-08T18:07:05.130Z,31.93
2023-07-08T18:09:07.686Z,31.90
2023-07-08T18:11:13.983Z,31.88
2023-07-08T18:13:20.870Z,31.85
2023-07-08T18:15:26.177Z,31.82
2023-07-08T18:17:29.369Z,31.78
2023-07-08T18:19:32.473Z,31.74
2023-07-08T18:21:35.637Z,31.69
2023-07-08T18:23:40.095Z,31.65
2023-07-08T18:25:43.244Z,31.63
2023-07-08T18:27:48.445Z,31.58
2023-07-08T18:29:51.545Z,31.56
2023-07-08T18:31:54.770Z,31.50
2023-07-08T18:33:57.981Z,31.46
2023-07-08T18:36:01.385Z,31.41
2023-07-08T18:38:04.696Z,31.36
2023-07-08T18:40:10.083Z,31.29
2023-07-08T18:42:13.283Z,31.21
2023-07-08T18:44:26.438Z,31.13
2023-07-08T18:46:29.466Z,31.08
2023-07-08T18:48:32.560Z,31.02
2023-07-08T18:50:36.164Z,30.98
2023-07-08T18:52:38.658Z,30.92
2023-07-08T18:54:41.736Z,30.87
2023-07-08T18:56:45.060Z,30.81
2023-07-08T18:58:48.682Z,30.77
2023-07-08T19:00:53.600Z,30.70
2023-07-08T19:03:00.119Z,30.63
2023-07-08T19:05:02.392Z,30.56
2023-07-08T19:07:07.309Z,30.48
2023-07-08T19:09:10.766Z,30.43
2023-07-08T19:11:18.708Z,30.36
2023-07-08T19:13:23.410Z,30.28
2023-07-08T19:15:28.688Z,30.20
2023-07-08T19:17:33.189Z,30.12
2023-07-08T19:19:36.602Z,30.05
2023-07-08T19:21:40.459Z,29.98
2023-07-08T19:23:46.680Z,29.91
2023-07-08T19:25:50.050Z,29.83
2023-07-08T19:27:54.180Z,29.76
2023-07-08T19:29:57.393Z,29.70
2023-07-08T19:32:00.593Z,29.63
2023-07-08T19:34:06.945Z,29.53
2023-07-08T19:36:10.538Z,29.43
2023-07-08T19:38:16.068Z,29.36
2023-07-08T19:40:22.081Z,29.26
2023-07-08T19:42:26.946Z,29.19
2023-07-08T19:44:30.148Z,29.10
2023-07-08T19:46:32.493Z,29.02
2023-07-08T19:48:36.065Z,28.98
2023-07-08T19:50:40.923Z,28.91
2023-07-08T19:52:44.510Z,28.84
2023-07-08T19:54:47.616Z,28.77
2023-07-08T19:56:50.703Z,28.73
2023-07-08T19:58:53.803Z,28.66
2023-07-08T20:00:56.911Z,28.62
2023-07-08T20:03:00.698Z,28.54
2023-07-08T20:05:03.848Z,28.45
2023-07-08T20:07:13.320Z,28.36
2023-07-08T20:09:16.823Z,28.27
2023-07-08T20:11:19.474Z,28.19
2023-07-08T20:13:23.095Z,28.10
2023-07-08T20:15:27.598Z,28.00
2023-07-08T20:17:30.716Z,27.94
2023-07-08T20:19:33.921Z,27.86
2023-07-08T20:21:37.033Z,27.76
2023-07-08T20:23:41.755Z,27.70
2023-07-08T20:25:46.280Z,27.60
2023-07-08T20:27:50.127Z,27.54
2023-07-08T20:29:53.191Z,27.48
2023-07-08T20:31:56.293Z,27.41
2023-07-08T20:33:59.689Z,27.34
2023-07-08T20:36:03.111Z,27.28
2023-07-08T20:38:07.238Z,27.20
2023-07-08T20:40:20.937Z,27.14
2023-07-08T20:42:24.035Z,27.08
2023-07-08T20:44:27.083Z,27.02
2023-07-08T20:46:30.618Z,26.96
2023-07-08T20:48:33.758Z,26.89
2023-07-08T20:50:36.906Z,26.84
2023-07-08T20:52:40.005Z,26.79
2023-07-08T20:54:43.082Z,26.72
2023-07-08T20:56:47.598Z,26.68
2023-07-08T20:58:50.656Z,26.63
2023-07-08T21:00:54.432Z,26.58
2023-07-08T21:02:58.472Z,26.54
2023-07-08T21:05:02.492Z,26.49
2023-07-08T21:07:06.248Z,26.45
2023-07-08T21:09:12.256Z,26.41
2023-07-08T21:11:15.388Z,26.37
2023-07-08T21:13:20.295Z,26.32
2023-07-08T21:15:35.029Z,26.29
2023-07-08T21:17:40.204Z,26.24
2023-07-08T21:19:43.510Z,26.19
2023-07-08T21:21:46.576Z,26.14
2023-07-08T21:23:50.139Z,26.09
2023-07-08T21:25:54.682Z,26.05
2023-07-08T21:27:57.757Z,26.00
2023-07-08T21:30:02.262Z,25.94
2023-07-08T21:32:06.069Z,25.88
2023-07-08T21:34:10.046Z,25.83
2023-07-08T21:36:23.391Z,25.78
2023-07-08T21:38:27.565Z,25.73
2023-07-08T21:40:35.757Z,25.70
2023-07-08T21:42:38.835Z,25.66
2023-07-08T21:44:42.026Z,25.62
2023-07-08T21:46:46.923Z,25.58
2023-07-08T21:48:50.294Z,25.52
2023-07-08T21:50:55.746Z,25.47
2023-07-08T21:53:01.527Z,25.43
2023-07-08T21:55:06.417Z,25.38
2023-07-08T21:57:14.901Z,25.36
2023-07-08T21:59:19.213Z,25.32
2023-07-08T22:01:24.647Z,25.27
2023-07-08T22:03:29.905Z,25.23
2023-07-08T22:05:33.069Z,25.17
2023-07-08T22:07:36.648Z,25.09
2023-07-08T22:09:40.450Z,25.03
2023-07-08T22:11:47.452Z,24.99
2023-07-08T22:13:50.838Z,24.98
2023-07-08T22:15:54.979Z,24.99
2023-07-08T22:18:00.124Z,24.97
2023-07-08T22:20:07.299Z,24.97
2023-07-08T22:22:11.850Z,24.94
2023-07-08T22:24:14.930Z,24.90
2023-07-08T22:26:18.254Z,24.80
2023-07-08T22:28:21.821Z,24.77
2023-07-08T22:30:25.329Z,24.72
2023-07-08T22:32:28.623Z,24.68
2023-07-08T22:34:31.732Z,24.66
2023-07-08T22:36:36.722Z,24.64
2023-07-08T22:38:39.774Z,24.61
2023-07-08T22:40:44.204Z,24.54
2023-07-08T22:42:46.303Z,24.48
2023-07-08T22:44:49.385Z,24.45
2023-07-08T22:46:52.465Z,24.42
2023-07-08T22:48:58.776Z,24.41
2023-07-08T22:51:02.986Z,24.41
2023-07-08T22:53:09.844Z,24.40
2023-07-08T22:55:15.760Z,24.37
2023-07-08T22:57:18.775Z,24.32
2023-07-08T22:59:21.927Z,24.26
2023-07-08T23:01:24.997Z,24.21
2023-07-08T23:03:28.286Z,24.14
2023-07-08T23:05:39.911Z,24.10
2023-07-08T23:07:43.413Z,24.04
2023-07-08T23:09:47.923Z,23.99
2023-07-08T23:11:50.120Z,23.97
2023-07-08T23:13:53.363Z,23.93
2023-07-08T23:15:57.146Z,23.89
2023-07-08T23:18:00.439Z,23.86
2023-07-08T23:20:03.805Z,23.86
2023-07-08T23:22:09.936Z,23.80
2023-07-08T23:24:13.159Z,23.76
2023-07-08T23:26:19.373Z,23.73
2023-07-08T23:28:22.455Z,23.68
2023-07-08T23:30:25.748Z,23.65
2023-07-08T23:32:28.888Z,23.62
2023-07-08T23:34:32.025Z,23.59
2023-07-08T23:36:37.768Z,23.57
2023-07-08T23:38:40.779Z,23.56
2023-07-08T23:40:44.608Z,23.54
2023-07-08T23:42:49.029Z,23.48
2023-07-08T23:44:51.215Z,23.44
2023-07-08T23:46:56.801Z,23.44
2023-07-08T23:49:02.636Z,23.43
2023-07-08T23:51:05.646Z,23.39
2023-07-08T23:53:09.637Z,23.38
2023-07-08T23:55:13.673Z,23.33
2023-07-08T23:57:18.897Z,23.25
2023-07-08T23:59:24.317Z,23.20
