createdAt,value
2018-12-16T00:01:35.167Z,2.73
2018-12-16T00:04:04.458Z,3.00
2018-12-16T00:06:33.963Z,3.10
2018-12-16T00:09:03.543Z,2.80
2018-12-16T00:11:32.919Z,3.27
2018-12-16T00:14:02.231Z,2.80
2018-12-16T00:16:31.567Z,2.30
2018-12-16T00:19:00.901Z,2.37
2018-12-16T00:21:30.370Z,3.00
2018-12-16T00:23:59.754Z,3.50
2018-12-16T00:26:40.779Z,2.90
2018-12-16T00:29:10.071Z,2.90
2018-12-16T00:31:39.383Z,2.93
2018-12-16T00:34:08.726Z,2.97
2018-12-16T00:36:38.384Z,3.43
2018-12-16T00:39:07.836Z,2.90
2018-12-16T00:41:37.151Z,3.37
2018-12-16T00:44:06.485Z,3.33
2018-12-16T00:46:35.875Z,3.30
2018-12-16T00:49:05.185Z,3.33
2018-12-16T00:51:34.496Z,2.80
2018-12-16T00:54:03.824Z,2.90
2018-12-16T00:56:33.195Z,3.07
2018-12-16T00:59:02.511Z,2.90
2018-12-16T01:01:31.894Z,2.93
2018-12-16T01:04:01.189Z,3.10
2018-12-16T01:06:30.503Z,2.80
2018-12-16T01:08:59.823Z,2.53
2018-12-16T01:11:29.139Z,3.07
2018-12-16T01:13:58.462Z,2.80
2018-12-16T01:16:27.818Z,2.20
2018-12-16T01:18:57.162Z,3.50
2018-12-16T01:21:26.505Z,2.70
2018-12-16T01:23:55.772Z,2.80
2018-12-16T01:26:25.111Z,2.83
2018-12-16T01:28:54.465Z,2.40
2018-12-16T01:31:23.759Z,2.60
2018-12-16T01:33:53.068Z,2.70
2018-12-16T01:36:22.408Z,2.00
2018-12-16T01:38:51.712Z,2.10
2018-12-16T01:41:21.027Z,2.50
2018-12-16T01:43:50.400Z,2.43
2018-12-16T01:46:19.659Z,2.13
2018-12-16T01:48:49.002Z,2.10
2018-12-16T01:51:18.383Z,1.83
2018-12-16T01:53:47.727Z,2.37
2018-12-16T01:56:17.027Z,2.47
2018-12-16T01:58:46.291Z,2.40
2018-12-16T02:01:15.591Z,2.47
2018-12-16T02:03:44.916Z,2.53
2018-12-16T02:06:14.175Z,1.90
2018-12-16T02:08:43.565Z,2.03
2018-12-16T02:11:12.859Z,2.03
2018-12-16T02:13:42.165Z,2.40
2018-12-16T02:16:11.487Z,2.00
2018-12-16T02:18:40.780Z,2.67
2018-12-16T02:21:10.115Z,2.73
2018-12-16T02:23:39.416Z,2.17
2018-12-16T02:26:08.726Z,2.87
2018-12-16T02:28:38.059Z,2.10
2018-12-16T02:31:08.186Z,2.00
2018-12-16T02:33:37.489Z,2.73
2018-12-16T02:36:06.841Z,2.57
2018-12-16T02:38:36.117Z,2.43
2018-12-16T02:41:05.501Z,3.00
2018-12-16T02:43:34.824Z,2.60
2018-12-16T02:46:05.162Z,2.70
2018-12-16T02:48:34.496Z,2.60
2018-12-16T02:51:03.871Z,2.80
2018-12-16T02:53:33.262Z,3.27
2018-12-16T02:56:02.621Z,3.00
2018-12-16T02:58:31.892Z,3.63
2018-12-16T03:01:01.398Z,2.93
2018-12-16T03:03:30.660Z,3.03
2018-12-16T03:06:00.019Z,2.43
2018-12-16T03:08:29.323Z,3.60
2018-12-16T03:10:58.664Z,3.10
2018-12-16T03:13:27.980Z,2.73
2018-12-16T03:15:57.271Z,3.60
2018-12-16T03:18:26.520Z,3.40
2018-12-16T03:20:55.865Z,3.33
2018-12-16T03:23:25.195Z,3.00
2018-12-16T03:25:54.519Z,2.77
2018-12-16T03:28:23.799Z,3.60
2018-12-16T03:30:53.092Z,3.83
2018-12-16T03:33:22.405Z,3.07
2018-12-16T03:35:51.683Z,3.93
2018-12-16T03:38:20.967Z,3.20
2018-12-16T03:40:50.293Z,4.47
2018-12-16T03:43:19.594Z,4.73
2018-12-16T03:45:48.886Z,5.10
2018-12-16T03:48:18.155Z,5.50
2018-12-16T03:50:47.458Z,5.87
2018-12-16T03:53:19.949Z,4.90
2018-12-16T03:55:48.102Z,4.30
2018-12-16T03:58:17.440Z,5.80
2018-12-16T04:00:46.753Z,4.77
2018-12-16T04:03:16.094Z,4.93
2018-12-16T04:05:45.381Z,4.90
2018-12-16T04:08:14.732Z,4.80
2018-12-16T04:10:44.035Z,4.70
2018-12-16T04:13:13.423Z,3.30
2018-12-16T04:15:42.737Z,3.67
2018-12-16T04:18:12.075Z,3.40
2018-12-16T04:20:41.440Z,3.60
2018-12-16T04:23:10.797Z,3.77
2018-12-16T04:25:40.101Z,3.40
2018-12-16T04:28:09.864Z,2.77
2018-12-16T04:30:39.135Z,3.47
2018-12-16T04:33:08.484Z,3.30
2018-12-16T04:35:37.855Z,4.13
2018-12-16T04:38:07.124Z,3.87
2018-12-16T04:40:36.415Z,4.10
2018-12-16T04:43:05.724Z,4.80
2018-12-16T04:45:34.992Z,4.90
2018-12-16T04:48:04.330Z,4.33
2018-12-16T04:50:33.663Z,4.00
2018-12-16T04:53:02.937Z,4.50
2018-12-16T04:55:32.240Z,3.70
2018-12-16T04:58:01.524Z,4.37
2018-12-16T05:00:30.835Z,3.67
2018-12-16T05:03:00.195Z,3.87
2018-12-16T05:05:29.518Z,3.43
2018-12-16T05:07:59.026Z,3.67
2018-12-16T05:10:30.365Z,3.37
2018-12-16T05:12:59.711Z,3.20
2018-12-16T05:15:29.002Z,2.90
2018-12-16T05:17:58.332Z,3.27
2018-12-16T05:20:27.654Z,3.50
2018-12-16T05:22:56.931Z,2.87
2018-12-16T05:25:26.267Z,4.20
2018-12-16T05:27:55.557Z,3.17
2018-12-16T05:30:24.932Z,3.33
2018-12-16T05:32:54.279Z,3.10
2018-12-16T05:35:23.556Z,2.60
2018-12-16T05:37:52.870Z,2.93
2018-12-16T05:40:22.197Z,3.10
2018-12-16T05:42:51.467Z,3.27
2018-12-16T05:45:20.796Z,3.23
2018-12-16T05:47:50.043Z,3.00
2018-12-16T05:50:19.346Z,3.87
2018-12-16T05:52:48.628Z,3.07
2018-12-16T05:55:17.978Z,3.60
2018-12-16T05:57:47.262Z,3.20
2018-12-16T06:00:16.586Z,3.47
2018-12-16T06:02:45.873Z,3.80
2018-12-16T06:05:15.196Z,2.90
2018-12-16T06:07:44.464Z,2.70
2018-12-16T06:10:13.811Z,3.43
2018-12-16T06:12:43.104Z,3.83
2018-12-16T06:15:12.574Z,3.10
2018-12-16T06:17:41.872Z,2.80
2018-12-16T06:20:11.180Z,3.90
2018-12-16T06:22:40.471Z,2.73
2018-12-16T06:25:09.849Z,3.00
2018-12-16T06:27:39.134Z,3.10
2018-12-16T06:30:08.988Z,2.80
2018-12-16T06:32:38.273Z,2.60
2018-12-16T06:35:07.897Z,2.95
2018-12-16T06:37:37.197Z,2.67
2018-12-16T06:40:06.649Z,4.27
2018-12-16T06:42:36.686Z,3.90
2018-12-16T06:45:06.343Z,3.87
2018-12-16T06:47:35.658Z,3.80
2018-12-16T06:50:05.286Z,2.90
2018-12-16T06:52:34.548Z,3.67
2018-12-16T06:55:03.901Z,4.60
2018-12-16T06:57:33.202Z,3.20
2018-12-16T08:55:50.033Z,5.20
2018-12-16T09:18:57.830Z,6.80
2018-12-16T09:21:58.340Z,4.73
2018-12-16T09:52:10.136Z,6.30
2018-12-16T09:54:44.214Z,4.53
2018-12-16T09:57:10.980Z,6.07
2018-12-16T09:59:40.422Z,6.13
2018-12-16T10:02:09.727Z,5.97
2018-12-16T10:04:39.168Z,5.90
2018-12-16T10:07:08.483Z,5.20
2018-12-16T10:09:37.938Z,5.23
2018-12-16T10:12:07.487Z,5.90
2018-12-16T10:14:37.175Z,5.00
2018-12-16T10:17:06.549Z,5.10
2018-12-16T10:19:35.883Z,5.77
2018-12-16T10:22:05.279Z,5.50
2018-12-16T10:24:34.628Z,4.87
2018-12-16T10:27:04.164Z,4.50
2018-12-16T10:29:33.477Z,5.27
2018-12-16T10:32:02.818Z,5.00
2018-12-16T10:34:32.230Z,5.67
2018-12-16T10:37:02.633Z,5.07
2018-12-16T10:39:32.081Z,5.13
2018-12-16T10:42:08.545Z,5.57
2018-12-16T10:44:38.104Z,8.97
2018-12-16T10:47:07.391Z,7.17
2018-12-16T10:49:36.855Z,7.43
2018-12-16T10:52:06.355Z,5.63
2018-12-16T10:54:36.234Z,5.50
2018-12-16T10:57:05.837Z,5.90
2018-12-16T10:59:35.351Z,5.90
2018-12-16T11:02:05.060Z,5.67
2018-12-16T11:04:34.684Z,6.03
2018-12-16T11:07:04.308Z,5.80
2018-12-16T11:09:34.031Z,7.00
2018-12-16T11:12:03.668Z,5.90
2018-12-16T11:14:33.299Z,6.30
2018-12-16T11:17:02.785Z,6.43
2018-12-16T11:19:32.656Z,6.15
2018-12-16T11:22:02.166Z,5.50
2018-12-16T11:24:31.801Z,6.73
2018-12-16T11:27:01.550Z,5.20
2018-12-16T11:29:31.164Z,4.90
2018-12-16T11:32:03.493Z,7.37
2018-12-16T11:34:35.977Z,6.37
2018-12-16T11:37:06.609Z,5.07
2018-12-16T11:39:36.406Z,5.33
2018-12-16T11:42:07.313Z,4.70
2018-12-16T11:44:36.868Z,5.90
2018-12-16T11:47:06.287Z,4.87
2018-12-16T11:49:35.727Z,5.57
2018-12-16T11:52:05.111Z,4.67
2018-12-16T11:54:34.758Z,4.30
2018-12-16T11:57:05.149Z,6.57
2018-12-16T11:59:34.515Z,4.50
2018-12-16T12:02:04.068Z,4.27
2018-12-16T12:04:33.455Z,4.80
2018-12-16T12:07:02.779Z,3.80
2018-12-16T12:09:32.059Z,5.20
2018-12-16T12:12:01.364Z,4.60
2018-12-16T12:14:30.730Z,4.63
2018-12-16T12:17:00.152Z,5.20
2018-12-16T12:19:38.895Z,5.50
2018-12-16T12:22:08.333Z,5.13
2018-12-16T12:24:37.681Z,5.07
2018-12-16T12:27:07.179Z,4.50
2018-12-16T12:29:36.563Z,5.43
2018-12-16T12:32:05.943Z,4.27
2018-12-16T12:34:35.318Z,4.63
2018-12-16T12:37:04.635Z,4.73
2018-12-16T12:39:34.044Z,5.07
2018-12-16T12:42:03.399Z,3.53
2018-12-16T12:44:32.961Z,4.27
2018-12-16T12:47:02.359Z,3.63
2018-12-16T12:49:31.801Z,4.20
2018-12-16T12:52:01.192Z,4.13
2018-12-16T12:54:30.691Z,3.97
2018-12-16T12:57:00.074Z,3.87
2018-12-16T12:59:29.423Z,4.13
2018-12-16T13:01:58.764Z,3.50
2018-12-16T13:04:28.131Z,5.20
2018-12-16T13:06:57.429Z,4.20
2018-12-16T13:09:26.884Z,4.37
2018-12-16T13:11:57.114Z,4.00
2018-12-16T13:14:26.764Z,4.63
2018-12-16T13:16:56.115Z,27.83
2018-12-16T13:19:25.483Z,4.60
2018-12-16T13:21:54.802Z,4.10
2018-12-16T13:24:24.159Z,3.53
2018-12-16T13:26:53.480Z,4.27
2018-12-16T13:29:22.839Z,4.57
2018-12-16T13:31:52.212Z,4.77
2018-12-16T13:34:21.678Z,10.27
2018-12-16T13:36:51.084Z,6.80
2018-12-16T13:39:20.704Z,4.00
2018-12-16T13:41:50.294Z,4.90
2018-12-16T13:44:20.599Z,4.40
2018-12-16T13:46:50.509Z,4.90
2018-12-16T13:49:20.469Z,4.20
2018-12-16T13:51:49.792Z,3.97
2018-12-16T13:54:19.156Z,4.70
2018-12-16T13:56:48.787Z,4.80
2018-12-16T13:59:18.200Z,15.90
2018-12-16T14:01:47.512Z,7.37
2018-12-16T14:04:16.865Z,4.53
2018-12-16T14:06:46.296Z,5.10
2018-12-16T14:58:09.207Z,12.00
2018-12-16T15:00:38.633Z,6.80
2018-12-16T15:03:08.068Z,5.40
2018-12-16T15:05:37.827Z,6.57
2018-12-16T15:08:07.435Z,5.63
2018-12-16T15:10:37.107Z,7.57
2018-12-16T15:13:06.964Z,7.63
2018-12-16T15:15:36.747Z,6.53
2018-12-16T15:18:06.575Z,6.60
2018-12-16T15:20:36.056Z,4.43
2018-12-16T15:23:05.369Z,4.50
2018-12-16T15:25:34.895Z,5.15
2018-12-16T15:28:04.303Z,7.40
2018-12-16T15:30:33.631Z,5.73
2018-12-16T15:33:06.252Z,4.77
2018-12-16T15:35:35.535Z,5.90
2018-12-16T15:38:05.102Z,5.13
2018-12-16T15:40:35.613Z,6.10
2018-12-16T15:43:04.996Z,4.40
2018-12-16T15:45:34.515Z,5.80
2018-12-16T15:48:03.903Z,5.03
2018-12-16T15:50:33.255Z,6.33
2018-12-16T15:53:02.711Z,5.13
2018-12-16T15:55:32.284Z,4.70
2018-12-16T15:58:01.666Z,6.30
2018-12-16T16:00:31.023Z,5.20
2018-12-16T16:03:00.307Z,5.97
2018-12-16T16:05:29.643Z,6.73
2018-12-16T16:07:58.932Z,6.37
2018-12-16T16:10:28.316Z,5.73
2018-12-16T16:12:57.669Z,5.80
2018-12-16T16:15:27.031Z,6.60
2018-12-16T16:17:56.447Z,6.60
2018-12-16T16:20:25.771Z,6.33
2018-12-16T16:22:55.122Z,6.20
2018-12-16T16:25:24.444Z,6.43
2018-12-16T16:27:54.040Z,6.10
2018-12-16T16:30:23.359Z,6.90
2018-12-16T16:32:52.709Z,7.40
2018-12-16T16:35:22.087Z,7.07
2018-12-16T16:37:51.644Z,7.90
2018-12-16T16:40:21.542Z,8.23
2018-12-16T16:42:51.014Z,6.50
2018-12-16T16:45:20.671Z,7.43
2018-12-16T16:47:50.071Z,7.10
2018-12-16T16:50:19.536Z,9.03
2018-12-16T16:52:48.982Z,9.30
2018-12-16T16:55:18.283Z,8.53
2018-12-16T16:57:47.714Z,8.60
2018-12-16T17:00:17.302Z,10.13
2018-12-16T17:02:46.671Z,9.00
2018-12-16T17:05:15.988Z,11.63
2018-12-16T17:07:45.698Z,10.07
2018-12-16T17:10:15.039Z,9.07
2018-12-16T17:12:44.400Z,8.80
2018-12-16T17:15:13.812Z,8.07
2018-12-16T17:17:44.004Z,7.40
2018-12-16T17:20:13.388Z,8.47
2018-12-16T17:22:42.810Z,8.00
2018-12-16T17:25:12.303Z,7.90
2018-12-16T17:27:41.719Z,10.27
2018-12-16T17:30:11.883Z,15.30
2018-12-16T17:32:41.239Z,13.33
2018-12-16T17:35:10.539Z,11.10
2018-12-16T17:37:40.192Z,9.00
2018-12-16T17:40:09.583Z,9.73
2018-12-16T17:42:39.007Z,10.23
2018-12-16T17:45:09.512Z,11.80
2018-12-16T17:47:38.924Z,10.77
2018-12-16T17:50:09.094Z,11.27
2018-12-16T17:52:38.402Z,12.20
2018-12-16T17:55:07.940Z,12.30
2018-12-16T17:57:37.542Z,10.60
2018-12-16T18:00:08.068Z,9.60
2018-12-16T18:02:37.440Z,11.17
2018-12-16T18:05:07.197Z,9.17
2018-12-16T18:07:36.876Z,10.40
2018-12-16T18:10:06.507Z,12.07
2018-12-16T18:12:35.880Z,14.40
2018-12-16T18:15:06.153Z,10.87
2018-12-16T18:17:35.527Z,10.27
2018-12-16T18:20:05.219Z,10.73
2018-12-16T18:22:34.550Z,9.33
2018-12-16T18:25:03.943Z,8.40
2018-12-16T18:27:33.281Z,8.03
2018-12-16T18:30:02.787Z,9.83
2018-12-16T18:32:32.143Z,11.17
2018-12-16T18:35:01.470Z,21.70
2018-12-16T18:37:30.832Z,16.03
2018-12-16T18:40:00.219Z,15.47
2018-12-16T18:42:29.638Z,16.43
2018-12-16T18:44:58.999Z,17.60
2018-12-16T18:47:28.435Z,14.30
2018-12-16T18:49:57.783Z,15.63
2018-12-16T18:52:27.083Z,13.70
2018-12-16T18:54:56.392Z,12.90
2018-12-16T18:57:26.748Z,13.10
2018-12-16T18:59:56.895Z,10.53
2018-12-16T19:02:26.259Z,8.90
2018-12-16T19:04:55.676Z,11.20
2018-12-16T19:07:25.130Z,9.70
2018-12-16T19:09:55.771Z,8.33
2018-12-16T19:12:25.158Z,8.37
2018-12-16T19:14:55.618Z,7.83
2018-12-16T19:17:25.060Z,7.70
2018-12-16T19:19:54.899Z,6.10
2018-12-16T19:22:25.272Z,8.03
2018-12-16T19:24:54.719Z,9.40
2018-12-16T19:27:25.271Z,8.67
2018-12-16T19:29:55.897Z,8.20
2018-12-16T19:32:25.646Z,10.03
2018-12-16T19:34:56.047Z,8.47
2018-12-16T19:37:25.523Z,7.83
2018-12-16T19:39:54.985Z,11.30
2018-12-16T19:42:24.902Z,10.37
2018-12-16T19:44:54.450Z,12.77
2018-12-16T19:47:23.938Z,12.43
2018-12-16T19:49:53.303Z,15.43
2018-12-16T19:52:22.734Z,15.67
2018-12-16T19:54:53.452Z,14.80
2018-12-16T19:57:22.844Z,14.30
2018-12-16T19:59:55.259Z,13.47
2018-12-16T20:02:24.640Z,15.53
2018-12-16T20:05:27.590Z,15.63
2018-12-16T20:07:57.187Z,13.47
2018-12-16T20:10:26.699Z,10.80
2018-12-16T20:12:56.182Z,9.70
2018-12-16T20:15:25.650Z,13.07
2018-12-16T20:17:54.969Z,10.67
2018-12-16T20:20:24.896Z,9.80
2018-12-16T20:22:54.487Z,11.50
2018-12-16T20:25:26.837Z,11.60
2018-12-16T20:27:56.226Z,9.00
2018-12-16T20:30:25.687Z,8.70
2018-12-16T20:32:55.086Z,8.53
2018-12-16T20:35:24.877Z,7.37
2018-12-16T20:37:54.760Z,7.20
2018-12-16T20:40:25.150Z,8.80
2018-12-16T20:42:55.004Z,9.60
2018-12-16T20:45:24.450Z,11.73
2018-12-16T20:47:54.040Z,11.90
2018-12-16T20:50:23.569Z,11.17
2018-12-16T20:52:53.718Z,10.90
2018-12-16T20:55:23.137Z,11.90
2018-12-16T20:57:52.717Z,8.93
2018-12-16T21:00:23.074Z,11.00
2018-12-16T21:02:52.572Z,10.63
2018-12-16T21:05:22.521Z,10.90
2018-12-16T21:07:52.434Z,8.50
2018-12-16T21:10:21.927Z,9.03
2018-12-16T21:12:56.501Z,8.50
2018-12-16T21:15:30.984Z,7.33
2018-12-16T21:18:05.814Z,7.97
2018-12-16T21:20:35.483Z,11.33
2018-12-16T21:23:05.000Z,9.97
2018-12-16T21:25:34.562Z,8.73
2018-12-16T21:28:03.986Z,11.57
2018-12-16T21:30:33.400Z,11.20
2018-12-16T21:33:02.948Z,11.97
2018-12-16T21:35:32.444Z,10.90
2018-12-16T21:38:01.946Z,12.07
2018-12-16T21:40:31.505Z,12.07
2018-12-16T21:43:00.971Z,10.77
2018-12-16T21:45:30.386Z,10.67
2018-12-16T21:47:59.870Z,10.40
2018-12-16T21:50:29.720Z,12.03
2018-12-16T21:52:59.142Z,13.60
2018-12-16T21:55:28.699Z,12.73
2018-12-16T21:57:58.141Z,11.03
2018-12-16T22:00:27.493Z,9.67
2018-12-16T22:02:57.179Z,10.70
2018-12-16T22:05:32.039Z,9.73
2018-12-16T22:08:01.748Z,9.97
2018-12-16T22:10:31.313Z,10.07
2018-12-16T22:13:01.611Z,11.20
2018-12-16T22:15:31.069Z,10.20
2018-12-16T22:18:00.491Z,10.43
2018-12-16T22:20:34.603Z,11.17
