createdAt,value
2019-02-15T00:01:17.834Z,99.90
2019-02-15T00:03:46.498Z,99.90
2019-02-15T00:06:15.167Z,99.90
2019-02-15T00:08:43.820Z,99.90
2019-02-15T00:11:12.480Z,99.90
2019-02-15T00:13:41.415Z,99.90
2019-02-15T00:16:10.168Z,99.90
2019-02-15T00:18:51.683Z,99.90
2019-02-15T00:21:23.338Z,99.90
2019-02-15T00:23:52.336Z,99.90
2019-02-15T00:26:21.028Z,99.90
2019-02-15T00:28:49.959Z,99.90
2019-02-15T00:31:21.045Z,99.90
2019-02-15T00:33:49.681Z,99.90
2019-02-15T00:36:18.965Z,99.90
2019-02-15T00:38:47.694Z,99.90
2019-02-15T00:41:16.967Z,99.90
2019-02-15T00:43:45.831Z,99.90
2019-02-15T00:46:27.223Z,99.90
2019-02-15T00:48:56.463Z,99.90
2019-02-15T00:51:49.727Z,99.90
2019-02-15T00:54:43.798Z,99.90
2019-02-15T00:57:21.096Z,99.90
2019-02-15T01:00:01.977Z,99.90
2019-02-15T01:02:42.691Z,99.90
2019-02-15T01:05:42.844Z,99.90
2019-02-15T01:08:21.895Z,99.90
2019-02-15T01:10:56.799Z,99.90
2019-02-15T01:13:31.162Z,99.90
2019-02-15T01:15:56.883Z,99.90
2019-02-15T01:18:25.841Z,99.90
2019-02-15T01:20:54.536Z,99.90
2019-02-15T01:23:23.470Z,99.90
2019-02-15T01:26:06.689Z,99.90
2019-02-15T01:28:41.332Z,99.90
2019-02-15T01:31:41.165Z,99.90
2019-02-15T01:34:27.663Z,99.90
2019-02-15T01:37:13.360Z,99.90
2019-02-15T01:39:47.854Z,99.90
2019-02-15T01:42:31.883Z,99.90
2019-02-15T01:45:18.192Z,99.90
2019-02-15T01:47:48.812Z,99.90
2019-02-15T01:50:17.444Z,99.90
2019-02-15T01:52:46.122Z,99.90
2019-02-15T01:55:14.850Z,99.90
2019-02-15T01:57:43.760Z,99.90
2019-02-15T02:00:15.064Z,99.90
2019-02-15T02:02:43.704Z,99.90
2019-02-15T02:05:12.438Z,99.90
2019-02-15T02:07:41.105Z,99.90
2019-02-15T02:10:10.690Z,99.90
2019-02-15T02:12:39.424Z,99.90
2019-02-15T02:15:09.754Z,99.90
2019-02-15T02:17:38.413Z,99.90
2019-02-15T02:20:08.761Z,99.90
2019-02-15T02:22:37.443Z,99.90
2019-02-15T02:25:06.439Z,99.90
2019-02-15T02:27:35.600Z,99.90
2019-02-15T02:30:06.575Z,99.90
2019-02-15T02:32:35.536Z,99.90
2019-02-15T02:35:04.465Z,99.90
2019-02-15T02:37:33.127Z,99.90
2019-02-15T02:40:01.803Z,99.90
2019-02-15T02:42:30.451Z,99.90
2019-02-15T02:44:59.407Z,99.90
2019-02-15T02:47:28.112Z,99.90
2019-02-15T02:50:00.274Z,99.90
2019-02-15T02:52:29.406Z,99.90
2019-02-15T02:55:01.152Z,99.90
2019-02-15T02:57:29.878Z,99.90
2019-02-15T02:59:58.551Z,99.90
2019-02-15T03:02:27.329Z,99.90
2019-02-15T03:04:56.212Z,99.90
2019-02-15T03:07:24.858Z,99.90
2019-02-15T03:09:53.911Z,99.90
2019-02-15T03:12:22.907Z,99.90
2019-02-15T03:14:51.531Z,99.90
2019-02-15T03:17:20.183Z,99.90
2019-02-15T03:19:48.823Z,99.90
2019-02-15T03:22:17.775Z,99.90
2019-02-15T03:24:46.426Z,99.90
2019-02-15T03:27:15.107Z,99.90
2019-02-15T03:29:43.733Z,99.90
2019-02-15T03:32:12.684Z,99.90
2019-02-15T03:34:41.694Z,99.90
2019-02-15T03:37:28.131Z,99.90
2019-02-15T03:40:01.565Z,99.90
2019-02-15T03:42:30.199Z,99.90
2019-02-15T03:44:59.099Z,99.90
2019-02-15T03:47:28.007Z,99.90
2019-02-15T03:49:57.166Z,99.90
2019-02-15T03:52:25.832Z,99.90
2019-02-15T03:54:54.735Z,99.90
2019-02-15T03:57:23.606Z,99.90
2019-02-15T03:59:52.342Z,99.90
2019-02-15T04:02:21.270Z,99.90
2019-02-15T04:04:49.994Z,99.90
2019-02-15T04:07:18.979Z,99.90
2019-02-15T04:09:47.634Z,99.90
2019-02-15T04:12:16.616Z,99.90
2019-02-15T04:14:45.260Z,99.90
2019-02-15T04:17:13.906Z,99.90
2019-02-15T04:19:42.559Z,99.90
2019-02-15T04:22:11.217Z,99.90
2019-02-15T04:24:40.092Z,99.90
2019-02-15T04:27:09.047Z,99.90
2019-02-15T04:29:37.687Z,99.90
2019-02-15T04:32:06.391Z,99.90
2019-02-15T04:34:35.136Z,99.90
2019-02-15T04:37:04.046Z,99.90
2019-02-15T04:39:32.690Z,99.90
2019-02-15T04:42:01.352Z,99.90
2019-02-15T04:44:30.279Z,99.90
2019-02-15T04:46:59.282Z,99.90
2019-02-15T04:49:28.317Z,99.90
2019-02-15T04:51:57.303Z,99.90
2019-02-15T04:54:25.972Z,99.90
2019-02-15T04:56:55.486Z,99.90
2019-02-15T04:59:24.134Z,99.90
2019-02-15T05:01:52.821Z,99.90
2019-02-15T05:04:21.748Z,99.90
2019-02-15T05:06:50.711Z,99.90
2019-02-15T05:09:19.387Z,99.90
2019-02-15T05:11:48.052Z,99.90
2019-02-15T05:14:16.701Z,99.90
2019-02-15T05:16:45.360Z,99.90
2019-02-15T05:19:14.030Z,99.90
2019-02-15T05:21:43.236Z,99.90
2019-02-15T05:24:11.914Z,99.90
2019-02-15T05:26:40.542Z,99.90
2019-02-15T05:29:09.233Z,99.90
2019-02-15T05:31:37.882Z,99.90
2019-02-15T05:34:06.556Z,99.90
2019-02-15T05:36:35.203Z,99.90
2019-02-15T05:39:04.613Z,99.90
2019-02-15T05:41:33.375Z,99.90
2019-02-15T05:44:02.088Z,99.90
2019-02-15T05:46:30.842Z,99.90
2019-02-15T05:49:00.186Z,99.90
2019-02-15T05:51:28.830Z,99.90
2019-02-15T05:53:57.758Z,99.90
2019-02-15T05:56:26.433Z,99.90
2019-02-15T05:58:55.095Z,99.90
2019-02-15T06:01:25.149Z,99.90
2019-02-15T06:03:54.449Z,99.90
2019-02-15T06:06:23.369Z,99.90
2019-02-15T06:08:52.290Z,99.90
2019-02-15T06:11:20.951Z,99.90
2019-02-15T06:13:49.943Z,99.90
2019-02-15T06:16:18.583Z,99.90
2019-02-15T06:18:47.255Z,99.90
2019-02-15T06:21:16.261Z,99.90
2019-02-15T06:23:44.925Z,99.90
2019-02-15T06:26:13.898Z,99.90
2019-02-15T06:28:42.656Z,99.90
2019-02-15T06:31:11.383Z,99.90
2019-02-15T06:33:40.503Z,99.90
2019-02-15T06:36:09.235Z,99.90
2019-02-15T06:38:37.968Z,99.90
2019-02-15T06:41:07.066Z,99.90
2019-02-15T06:43:35.723Z,99.90
2019-02-15T06:46:04.363Z,99.90
2019-02-15T06:48:33.308Z,99.90
2019-02-15T06:51:01.965Z,99.90
2019-02-15T06:53:30.871Z,99.90
2019-02-15T06:55:59.596Z,99.90
2019-02-15T06:58:28.270Z,99.90
2019-02-15T07:01:16.034Z,99.90
2019-02-15T07:04:09.930Z,99.90
2019-02-15T07:06:39.219Z,99.90
2019-02-15T07:09:08.429Z,99.90
2019-02-15T07:11:37.058Z,99.90
2019-02-15T07:14:05.721Z,99.90
2019-02-15T07:16:34.338Z,99.90
2019-02-15T07:19:02.978Z,99.90
2019-02-15T07:21:31.612Z,99.90
2019-02-15T07:24:00.245Z,99.90
2019-02-15T07:26:28.887Z,99.90
2019-02-15T07:28:57.748Z,99.90
2019-02-15T07:31:26.389Z,99.90
2019-02-15T07:33:55.017Z,99.90
2019-02-15T07:36:24.184Z,99.90
2019-02-15T07:38:52.862Z,99.90
2019-02-15T07:41:21.535Z,99.90
2019-02-15T07:43:50.171Z,99.90
2019-02-15T07:46:18.830Z,99.90
2019-02-15T07:48:47.767Z,99.90
2019-02-15T07:51:16.410Z,99.90
2019-02-15T07:53:45.161Z,99.90
2019-02-15T07:56:13.801Z,99.90
2019-02-15T07:58:42.467Z,99.90
2019-02-15T08:01:11.383Z,99.90
2019-02-15T08:03:40.050Z,99.90
2019-02-15T08:06:08.688Z,99.90
2019-02-15T08:08:37.318Z,99.90
2019-02-15T08:11:06.045Z,99.90
2019-02-15T08:13:35.179Z,99.90
2019-02-15T08:16:03.830Z,99.90
2019-02-15T08:18:32.785Z,99.90
2019-02-15T08:21:01.486Z,99.90
2019-02-15T08:23:30.139Z,99.90
2019-02-15T08:25:58.773Z,99.90
2019-02-15T08:28:28.389Z,99.90
2019-02-15T08:30:57.078Z,99.90
2019-02-15T08:33:25.711Z,99.90
2019-02-15T08:35:54.706Z,99.90
2019-02-15T08:38:23.358Z,99.90
2019-02-15T08:40:52.336Z,99.90
2019-02-15T08:43:21.373Z,99.90
2019-02-15T08:45:50.029Z,99.90
2019-02-15T08:48:19.362Z,99.90
2019-02-15T08:50:48.066Z,99.90
2019-02-15T08:53:16.742Z,99.90
2019-02-15T08:55:45.398Z,99.90
2019-02-15T08:58:14.050Z,99.90
2019-02-15T09:00:42.730Z,99.90
2019-02-15T09:03:11.784Z,99.90
2019-02-15T09:05:40.539Z,99.90
2019-02-15T09:08:09.183Z,99.90
2019-02-15T09:10:38.075Z,99.90
2019-02-15T09:13:06.721Z,99.90
2019-02-15T09:15:35.378Z,99.90
2019-02-15T09:18:04.016Z,99.90
2019-02-15T09:20:32.648Z,99.90
2019-02-15T09:23:01.301Z,99.90
2019-02-15T09:25:29.949Z,99.90
2019-02-15T09:28:17.943Z,99.90
2019-02-15T09:30:54.201Z,99.90
2019-02-15T09:33:22.829Z,99.90
2019-02-15T09:35:51.459Z,99.90
2019-02-15T09:38:20.386Z,99.90
2019-02-15T09:40:49.042Z,99.90
2019-02-15T09:43:18.011Z,99.90
2019-02-15T09:45:46.719Z,99.90
2019-02-15T09:48:15.660Z,99.90
2019-02-15T09:50:44.303Z,99.90
2019-02-15T09:53:12.981Z,99.90
2019-02-15T09:55:41.621Z,99.90
2019-02-15T09:58:10.643Z,99.90
2019-02-15T10:00:39.507Z,99.90
2019-02-15T10:03:08.432Z,99.90
2019-02-15T10:05:37.303Z,99.90
2019-02-15T10:08:05.967Z,99.90
2019-02-15T10:10:34.737Z,99.90
2019-02-15T10:13:03.650Z,99.90
2019-02-15T10:15:32.285Z,99.90
2019-02-15T10:18:00.923Z,99.90
2019-02-15T10:20:29.943Z,99.90
2019-02-15T10:22:58.886Z,99.90
2019-02-15T10:25:27.530Z,99.90
2019-02-15T10:27:56.508Z,99.90
2019-02-15T10:30:25.142Z,99.90
2019-02-15T10:32:54.026Z,99.90
2019-02-15T10:35:22.749Z,99.90
2019-02-15T10:37:51.418Z,99.90
2019-02-15T10:40:20.075Z,99.90
2019-02-15T10:42:48.977Z,99.90
2019-02-15T10:45:17.862Z,99.90
2019-02-15T10:47:46.511Z,99.90
2019-02-15T10:50:15.162Z,99.90
2019-02-15T10:52:43.826Z,99.90
2019-02-15T10:55:12.574Z,99.90
2019-02-15T10:57:41.250Z,99.90
2019-02-15T11:00:15.386Z,99.20
2019-02-15T11:02:44.794Z,96.60
2019-02-15T11:05:14.122Z,95.80
2019-02-15T11:07:42.834Z,97.40
2019-02-15T11:10:11.938Z,95.80
2019-02-15T11:12:40.951Z,95.00
2019-02-15T11:15:10.835Z,95.60
2019-02-15T11:17:39.884Z,97.10
2019-02-15T11:20:09.951Z,95.00
2019-02-15T11:22:38.618Z,95.70
2019-02-15T11:25:08.800Z,94.60
2019-02-15T11:27:37.436Z,93.00
2019-02-15T11:30:09.091Z,92.80
2019-02-15T11:32:37.775Z,92.20
2019-02-15T11:35:07.905Z,91.40
2019-02-15T11:37:36.879Z,92.30
2019-02-15T11:40:06.725Z,91.70
2019-02-15T11:42:35.362Z,92.40
2019-02-15T11:45:04.238Z,89.40
2019-02-15T11:47:32.895Z,87.70
2019-02-15T11:50:01.823Z,89.10
2019-02-15T11:52:30.495Z,84.30
2019-02-15T11:54:59.146Z,89.30
2019-02-15T11:57:28.102Z,86.80
2019-02-15T11:59:56.746Z,87.00
2019-02-15T12:02:25.391Z,85.50
2019-02-15T12:04:54.362Z,88.60
2019-02-15T12:07:23.107Z,90.00
2019-02-15T12:09:52.056Z,89.50
2019-02-15T12:12:20.934Z,86.20
2019-02-15T12:14:49.849Z,90.40
2019-02-15T12:17:18.803Z,89.90
2019-02-15T12:19:47.609Z,89.00
2019-02-15T12:22:16.238Z,90.70
2019-02-15T12:24:44.901Z,91.40
2019-02-15T12:27:13.534Z,91.80
2019-02-15T12:29:42.175Z,90.20
2019-02-15T12:32:11.103Z,86.90
2019-02-15T12:34:40.399Z,90.50
2019-02-15T12:37:09.427Z,88.80
2019-02-15T12:39:38.622Z,85.20
2019-02-15T12:42:07.569Z,85.40
2019-02-15T12:44:36.231Z,86.30
2019-02-15T12:47:05.190Z,87.10
2019-02-15T12:49:33.841Z,85.20
2019-02-15T12:52:02.502Z,85.00
2019-02-15T12:54:31.184Z,85.20
2019-02-15T12:56:59.838Z,87.20
2019-02-15T12:59:29.918Z,84.60
2019-02-15T13:01:58.667Z,84.10
2019-02-15T13:04:27.312Z,84.50
2019-02-15T13:06:56.022Z,85.00
2019-02-15T13:09:24.928Z,84.30
2019-02-15T13:11:53.822Z,85.30
2019-02-15T13:14:22.466Z,83.30
2019-02-15T13:16:51.126Z,80.10
2019-02-15T13:19:19.807Z,83.30
2019-02-15T13:21:49.574Z,85.10
2019-02-15T13:24:18.298Z,82.10
2019-02-15T13:26:47.349Z,80.50
2019-02-15T13:29:16.259Z,80.80
2019-02-15T13:31:45.271Z,81.50
2019-02-15T13:34:14.268Z,78.50
2019-02-15T13:36:43.319Z,77.70
2019-02-15T13:39:12.003Z,76.80
2019-02-15T13:41:41.018Z,80.30
2019-02-15T13:44:09.943Z,77.40
2019-02-15T13:46:38.627Z,82.20
2019-02-15T13:49:07.307Z,77.70
2019-02-15T13:51:36.017Z,78.20
2019-02-15T13:54:04.737Z,74.80
2019-02-15T13:56:33.426Z,76.30
2019-02-15T13:59:02.162Z,75.80
2019-02-15T14:01:31.111Z,72.90
2019-02-15T14:03:59.836Z,73.30
2019-02-15T14:06:28.563Z,74.10
2019-02-15T14:08:57.544Z,73.40
2019-02-15T14:11:26.515Z,72.70
2019-02-15T14:13:55.774Z,71.10
2019-02-15T14:16:24.435Z,70.40
2019-02-15T14:18:53.583Z,70.70
2019-02-15T14:21:22.292Z,71.10
2019-02-15T14:23:51.156Z,72.00
2019-02-15T14:26:20.132Z,70.80
2019-02-15T14:28:48.754Z,70.20
2019-02-15T14:31:17.414Z,71.10
2019-02-15T14:33:46.028Z,70.60
2019-02-15T14:36:14.658Z,71.10
2019-02-15T14:38:43.641Z,73.30
2019-02-15T14:41:12.316Z,74.00
2019-02-15T14:43:41.326Z,72.30
2019-02-15T14:46:10.231Z,70.70
2019-02-15T14:48:40.280Z,70.80
2019-02-15T14:51:08.982Z,69.30
2019-02-15T14:53:40.106Z,70.80
2019-02-15T14:56:08.818Z,71.50
2019-02-15T14:58:37.755Z,74.50
2019-02-15T15:01:06.430Z,73.50
2019-02-15T15:03:35.115Z,74.80
2019-02-15T15:06:03.787Z,76.00
2019-02-15T15:08:32.452Z,76.70
2019-02-15T15:11:01.155Z,75.10
2019-02-15T15:13:30.038Z,76.40
2019-02-15T15:15:58.714Z,77.30
2019-02-15T15:18:28.435Z,78.50
2019-02-15T15:20:57.146Z,77.00
2019-02-15T15:23:25.789Z,77.60
2019-02-15T15:25:54.762Z,79.20
2019-02-15T15:28:23.811Z,78.80
2019-02-15T15:30:52.739Z,79.60
2019-02-15T15:33:21.637Z,81.30
2019-02-15T15:35:50.266Z,83.50
2019-02-15T15:38:18.919Z,81.70
2019-02-15T15:40:47.580Z,82.50
2019-02-15T15:43:16.258Z,81.20
2019-02-15T15:45:44.900Z,82.60
2019-02-15T15:48:22.167Z,84.20
2019-02-15T15:50:44.006Z,83.70
2019-02-15T15:53:12.923Z,84.70
2019-02-15T15:55:41.586Z,87.70
2019-02-15T15:58:10.959Z,90.30
2019-02-15T16:00:39.894Z,91.70
2019-02-15T16:03:08.882Z,93.60
2019-02-15T16:05:37.583Z,94.80
2019-02-15T16:08:06.255Z,95.60
2019-02-15T16:10:34.948Z,96.50
2019-02-15T16:13:03.694Z,97.70
2019-02-15T16:15:32.993Z,98.20
2019-02-15T16:18:01.966Z,99.90
2019-02-15T16:20:30.647Z,99.90
2019-02-15T16:22:59.691Z,99.90
2019-02-15T16:25:28.766Z,99.90
2019-02-15T16:27:57.405Z,99.90
2019-02-15T16:30:26.685Z,99.90
2019-02-15T16:32:55.363Z,99.90
2019-02-15T16:35:24.356Z,99.90
2019-02-15T16:37:53.359Z,99.90
2019-02-15T16:40:22.364Z,99.90
2019-02-15T16:42:51.026Z,99.90
2019-02-15T16:45:19.680Z,99.90
2019-02-15T16:47:48.317Z,99.90
2019-02-15T16:50:17.046Z,99.90
2019-02-15T16:52:45.682Z,99.90
2019-02-15T16:55:14.297Z,99.90
2019-02-15T16:57:43.005Z,99.90
2019-02-15T17:00:11.984Z,99.90
2019-02-15T17:02:40.641Z,99.90
2019-02-15T17:05:09.298Z,99.90
2019-02-15T17:07:37.989Z,99.90
2019-02-15T17:10:07.777Z,99.90
2019-02-15T17:12:37.209Z,99.90
2019-02-15T17:15:07.404Z,99.90
2019-02-15T17:17:36.115Z,99.90
2019-02-15T17:20:05.236Z,99.90
2019-02-15T17:22:33.892Z,99.90
2019-02-15T17:25:03.220Z,99.90
2019-02-15T17:27:31.846Z,99.90
2019-02-15T17:30:00.478Z,99.90
2019-02-15T17:32:29.444Z,99.90
2019-02-15T17:34:58.304Z,99.90
2019-02-15T17:37:27.019Z,99.90
2019-02-15T17:39:55.923Z,99.90
2019-02-15T17:42:24.960Z,99.90
2019-02-15T17:44:53.838Z,99.90
2019-02-15T17:47:22.486Z,99.90
2019-02-15T17:49:51.914Z,99.90
2019-02-15T17:52:21.391Z,99.90
2019-02-15T17:54:50.372Z,99.90
2019-02-15T17:57:23.986Z,99.90
2019-02-15T17:59:52.658Z,99.90
2019-02-15T18:02:22.019Z,99.90
2019-02-15T18:04:50.687Z,99.90
2019-02-15T18:07:19.523Z,99.90
2019-02-15T18:09:48.136Z,99.90
2019-02-15T18:12:17.736Z,99.90
2019-02-15T18:14:46.394Z,99.90
2019-02-15T18:17:15.051Z,99.90
2019-02-15T18:19:47.285Z,99.90
2019-02-15T18:22:14.080Z,99.90
2019-02-15T18:24:43.127Z,99.90
2019-02-15T18:27:14.620Z,99.90
2019-02-15T18:29:43.679Z,99.90
2019-02-15T18:32:12.950Z,99.90
2019-02-15T18:34:41.641Z,99.90
2019-02-15T18:37:10.315Z,99.90
2019-02-15T18:39:39.039Z,99.90
2019-02-15T18:42:07.716Z,99.90
2019-02-15T18:44:36.934Z,99.90
2019-02-15T18:47:05.774Z,99.90
2019-02-15T18:49:34.770Z,99.90
2019-02-15T18:52:04.687Z,99.90
2019-02-15T18:54:33.696Z,99.90
2019-02-15T18:57:02.331Z,99.90
2019-02-15T18:59:30.987Z,99.90
2019-02-15T19:01:59.942Z,99.90
2019-02-15T19:04:28.897Z,99.90
2019-02-15T19:06:57.534Z,99.90
2019-02-15T19:09:26.325Z,99.90
2019-02-15T19:11:55.054Z,99.90
2019-02-15T19:14:23.744Z,99.90
2019-02-15T19:16:53.083Z,99.90
2019-02-15T19:19:28.864Z,99.90
2019-02-15T19:21:52.074Z,99.90
2019-02-15T19:24:21.052Z,99.90
2019-02-15T19:26:49.918Z,99.90
2019-02-15T19:29:18.602Z,99.90
2019-02-15T19:31:47.302Z,99.90
2019-02-15T19:34:16.417Z,99.90
2019-02-15T19:36:45.370Z,99.90
2019-02-15T19:39:14.135Z,99.90
2019-02-15T19:41:42.771Z,99.90
2019-02-15T19:44:11.881Z,99.90
2019-02-15T19:46:40.552Z,99.90
2019-02-15T19:49:09.837Z,99.90
2019-02-15T19:51:38.717Z,99.90
2019-02-15T19:54:07.352Z,99.90
2019-02-15T19:56:36.231Z,99.90
2019-02-15T19:59:05.023Z,99.90
2019-02-15T20:01:33.678Z,99.90
2019-02-15T20:04:02.613Z,99.90
2019-02-15T20:06:31.249Z,99.90
2019-02-15T20:09:00.226Z,99.90
2019-02-15T20:11:28.953Z,99.90
2019-02-15T20:13:59.870Z,99.90
2019-02-15T20:16:28.036Z,99.90
2019-02-15T20:18:56.681Z,99.90
2019-02-15T20:21:25.640Z,99.90
2019-02-15T20:23:54.304Z,99.90
2019-02-15T20:26:22.943Z,99.90
2019-02-15T20:28:51.642Z,99.90
2019-02-15T20:31:20.885Z,99.90
2019-02-15T20:33:54.323Z,99.90
2019-02-15T20:36:23.009Z,99.90
2019-02-15T20:38:51.775Z,99.90
2019-02-15T20:41:20.644Z,99.90
2019-02-15T20:43:49.304Z,99.90
2019-02-15T20:46:17.948Z,99.90
2019-02-15T20:48:46.696Z,99.90
2019-02-15T20:51:15.353Z,99.90
2019-02-15T20:53:44.238Z,99.90
2019-02-15T20:56:12.903Z,99.90
2019-02-15T20:58:41.630Z,99.90
2019-02-15T21:01:10.318Z,99.90
2019-02-15T21:03:39.390Z,99.90
2019-02-15T21:06:08.071Z,99.90
2019-02-15T21:08:36.747Z,99.90
2019-02-15T21:11:05.823Z,99.90
2019-02-15T21:13:34.547Z,99.90
2019-02-15T21:16:03.193Z,99.90
2019-02-15T21:18:32.186Z,99.90
2019-02-15T21:21:00.831Z,99.90
2019-02-15T21:23:29.482Z,99.90
2019-02-15T21:25:58.130Z,99.90
2019-02-15T21:28:26.772Z,99.90
2019-02-15T21:30:55.419Z,99.90
2019-02-15T21:33:24.042Z,99.90
2019-02-15T21:35:52.692Z,99.90
2019-02-15T21:38:21.786Z,99.90
2019-02-15T21:40:50.435Z,99.90
2019-02-15T21:43:19.462Z,99.90
2019-02-15T21:45:48.106Z,99.90
2019-02-15T21:48:17.178Z,99.90
2019-02-15T21:50:46.143Z,99.90
2019-02-15T21:53:15.167Z,99.90
2019-02-15T21:56:55.431Z,99.90
2019-02-15T21:59:24.092Z,99.90
2019-02-15T22:01:53.000Z,99.90
2019-02-15T22:04:21.659Z,99.90
2019-02-15T22:06:50.352Z,99.90
2019-02-15T22:09:19.367Z,99.90
2019-02-15T22:11:48.098Z,99.90
2019-02-15T22:14:17.442Z,99.90
2019-02-15T22:16:46.146Z,99.90
2019-02-15T22:19:15.072Z,99.90
2019-02-15T22:21:44.303Z,99.90
2019-02-15T22:24:12.980Z,99.90
2019-02-15T22:26:41.886Z,99.90
2019-02-15T22:29:10.695Z,99.90
2019-02-15T22:31:39.345Z,99.90
2019-02-15T22:34:08.091Z,99.90
2019-02-15T22:36:36.829Z,99.90
2019-02-15T22:39:06.239Z,99.90
2019-02-15T22:41:34.907Z,99.90
2019-02-15T22:44:03.816Z,99.90
2019-02-15T22:46:32.481Z,99.90
2019-02-15T22:49:01.160Z,99.90
2019-02-15T22:51:29.902Z,99.90
2019-02-15T22:53:59.064Z,99.90
2019-02-15T22:56:27.966Z,99.90
2019-02-15T22:58:56.637Z,99.90
2019-02-15T23:01:25.747Z,99.90
2019-02-15T23:03:54.407Z,99.90
2019-02-15T23:06:23.327Z,99.90
2019-02-15T23:08:52.059Z,99.90
2019-02-15T23:11:39.971Z,99.90
2019-02-15T23:14:08.755Z,99.90
2019-02-15T23:16:37.794Z,99.90
2019-02-15T23:19:06.487Z,99.90
2019-02-15T23:21:35.148Z,99.90
2019-02-15T23:24:04.109Z,99.90
2019-02-15T23:26:32.743Z,99.90
2019-02-15T23:29:01.430Z,99.90
2019-02-15T23:31:30.777Z,99.90
2019-02-15T23:33:59.445Z,99.90
2019-02-15T23:36:28.930Z,99.90
2019-02-15T23:38:58.049Z,99.90
2019-02-15T23:41:26.708Z,99.90
2019-02-15T23:43:55.364Z,99.90
2019-02-15T23:46:24.036Z,99.90
2019-02-15T23:48:52.866Z,99.90
2019-02-15T23:53:50.814Z,99.90
2019-02-15T23:56:20.023Z,99.90
2019-02-15T23:58:49.192Z,99.90
