createdAt,value
2022-07-29T00:00:04.950Z,30.47
2022-07-29T00:02:34.920Z,30.35
2022-07-29T00:05:03.821Z,30.47
2022-07-29T00:07:32.506Z,30.44
2022-07-29T00:10:01.130Z,30.33
2022-07-29T00:12:30.020Z,30.33
2022-07-29T00:14:59.603Z,30.35
2022-07-29T00:17:28.659Z,30.26
2022-07-29T00:19:56.756Z,30.20
2022-07-29T00:22:25.854Z,30.25
2022-07-29T00:24:54.542Z,30.28
2022-07-29T00:27:24.127Z,30.23
2022-07-29T00:29:52.988Z,30.22
2022-07-29T00:32:21.662Z,30.26
2022-07-29T00:35:09.095Z,30.28
2022-07-29T00:37:38.054Z,30.26
2022-07-29T00:40:07.077Z,30.00
2022-07-29T00:42:55.948Z,29.97
2022-07-29T00:45:24.587Z,29.92
2022-07-29T00:47:53.353Z,30.01
2022-07-29T00:50:22.161Z,29.83
2022-07-29T00:52:51.099Z,29.96
2022-07-29T00:55:19.604Z,30.05
2022-07-29T00:57:49.084Z,29.93
2022-07-29T01:00:21.827Z,30.06
2022-07-29T01:02:51.182Z,29.99
2022-07-29T01:05:49.686Z,29.99
2022-07-29T01:08:17.944Z,29.93
2022-07-29T01:10:48.649Z,29.91
2022-07-29T01:13:18.968Z,29.86
2022-07-29T01:15:52.517Z,29.73
2022-07-29T01:18:31.053Z,29.66
2022-07-29T01:21:08.633Z,29.80
2022-07-29T01:23:43.337Z,29.78
2022-07-29T01:26:27.999Z,29.71
2022-07-29T01:29:08.695Z,29.55
2022-07-29T01:31:59.714Z,29.37
2022-07-29T01:34:51.399Z,29.15
2022-07-29T01:37:35.976Z,29.00
2022-07-29T01:40:07.384Z,28.95
2022-07-29T01:42:44.626Z,28.93
2022-07-29T01:45:28.263Z,28.98
2022-07-29T01:47:59.441Z,28.98
2022-07-29T01:50:36.767Z,28.86
2022-07-29T01:53:09.345Z,28.83
2022-07-29T01:55:42.903Z,28.86
2022-07-29T01:58:13.507Z,28.92
2022-07-29T02:00:43.700Z,28.98
2022-07-29T02:03:14.539Z,28.87
2022-07-29T02:05:47.572Z,28.88
2022-07-29T02:08:19.175Z,28.79
2022-07-29T02:10:48.386Z,28.61
2022-07-29T02:13:19.484Z,28.51
2022-07-29T02:15:49.660Z,28.47
2022-07-29T02:18:24.846Z,28.48
2022-07-29T02:20:55.694Z,28.43
2022-07-29T02:23:26.770Z,28.42
2022-07-29T02:26:00.417Z,28.28
2022-07-29T02:28:31.444Z,28.23
2022-07-29T02:31:03.553Z,28.21
2022-07-29T02:33:34.280Z,28.15
2022-07-29T02:36:05.421Z,27.96
2022-07-29T02:38:56.548Z,27.90
2022-07-29T02:41:36.003Z,27.79
2022-07-29T02:44:36.707Z,27.70
2022-07-29T02:47:25.207Z,27.66
2022-07-29T02:50:00.781Z,27.54
2022-07-29T02:52:55.012Z,27.50
2022-07-29T02:55:32.214Z,27.46
2022-07-29T02:58:04.593Z,27.33
2022-07-29T03:00:38.137Z,27.19
2022-07-29T03:03:12.015Z,27.14
2022-07-29T03:05:41.838Z,27.06
2022-07-29T03:08:14.543Z,26.94
2022-07-29T03:10:46.426Z,26.79
2022-07-29T03:13:15.892Z,26.76
2022-07-29T03:15:48.277Z,26.63
2022-07-29T03:18:17.896Z,26.54
2022-07-29T03:20:46.801Z,26.47
2022-07-29T03:23:22.050Z,26.42
2022-07-29T03:25:51.326Z,26.42
2022-07-29T03:28:19.904Z,26.35
2022-07-29T03:30:49.091Z,26.27
2022-07-29T03:33:18.573Z,26.22
2022-07-29T03:35:47.744Z,26.15
2022-07-29T03:38:16.317Z,26.10
2022-07-29T03:40:54.150Z,26.04
2022-07-29T03:43:26.206Z,25.93
2022-07-29T03:45:57.667Z,25.91
2022-07-29T03:48:27.838Z,25.88
2022-07-29T03:50:56.267Z,25.81
2022-07-29T03:53:25.689Z,25.77
2022-07-29T03:56:00.441Z,25.73
2022-07-29T03:58:30.162Z,25.64
2022-07-29T04:00:59.321Z,25.59
2022-07-29T04:03:28.387Z,25.58
2022-07-29T04:06:10.882Z,25.52
2022-07-29T04:08:39.232Z,25.48
2022-07-29T04:11:08.277Z,25.37
2022-07-29T04:13:36.936Z,25.36
2022-07-29T04:16:05.861Z,25.27
2022-07-29T04:18:35.103Z,25.23
2022-07-29T04:21:03.810Z,25.20
2022-07-29T04:23:36.145Z,25.12
2022-07-29T04:26:22.765Z,25.00
2022-07-29T04:28:51.504Z,24.91
2022-07-29T04:31:25.308Z,24.82
2022-07-29T04:33:54.190Z,24.75
2022-07-29T04:36:29.457Z,24.73
2022-07-29T04:38:59.667Z,24.63
2022-07-29T04:41:33.438Z,24.55
2022-07-29T04:44:07.684Z,24.48
2022-07-29T04:46:38.115Z,24.37
2022-07-29T04:49:06.851Z,24.30
2022-07-29T04:51:35.778Z,24.28
2022-07-29T04:54:04.210Z,24.26
2022-07-29T04:56:32.878Z,24.24
2022-07-29T04:59:01.438Z,24.15
2022-07-29T05:01:30.113Z,24.07
2022-07-29T05:04:00.743Z,24.10
2022-07-29T05:06:29.616Z,24.05
2022-07-29T05:08:58.288Z,24.02
2022-07-29T05:11:30.077Z,23.96
2022-07-29T05:13:59.178Z,23.97
2022-07-29T05:16:27.673Z,23.95
2022-07-29T05:18:56.329Z,23.91
2022-07-29T05:21:24.970Z,23.82
2022-07-29T05:23:53.563Z,23.78
2022-07-29T05:26:22.136Z,23.68
2022-07-29T05:28:50.855Z,23.63
2022-07-29T05:31:19.585Z,23.64
2022-07-29T05:33:48.222Z,23.48
2022-07-29T05:36:16.917Z,23.45
2022-07-29T05:38:45.642Z,23.38
2022-07-29T05:41:14.189Z,23.34
2022-07-29T05:43:42.867Z,23.32
2022-07-29T05:46:11.132Z,23.30
2022-07-29T05:48:41.148Z,23.33
2022-07-29T05:51:09.576Z,23.33
2022-07-29T05:53:38.158Z,23.25
2022-07-29T05:56:07.692Z,23.24
2022-07-29T05:58:36.264Z,23.19
2022-07-29T06:01:05.334Z,23.18
2022-07-29T06:03:33.936Z,23.14
2022-07-29T06:06:03.223Z,23.14
2022-07-29T06:08:31.817Z,23.10
2022-07-29T06:11:00.433Z,23.02
2022-07-29T06:13:29.098Z,22.99
2022-07-29T06:15:57.522Z,22.93
2022-07-29T06:18:26.426Z,22.84
2022-07-29T06:20:56.033Z,22.80
2022-07-29T06:23:24.684Z,22.73
2022-07-29T06:25:53.188Z,22.67
2022-07-29T06:28:21.883Z,22.65
2022-07-29T06:30:50.594Z,22.60
2022-07-29T06:33:21.025Z,22.58
2022-07-29T06:35:53.233Z,22.53
2022-07-29T06:38:31.743Z,22.41
2022-07-29T06:41:04.899Z,22.40
2022-07-29T06:43:50.829Z,22.36
2022-07-29T06:46:24.265Z,22.23
2022-07-29T06:48:53.667Z,22.22
2022-07-29T06:51:24.003Z,22.20
2022-07-29T06:53:58.093Z,22.06
2022-07-29T06:56:27.981Z,21.98
2022-07-29T06:58:56.602Z,21.96
2022-07-29T07:01:25.208Z,21.85
2022-07-29T07:03:53.872Z,21.81
2022-07-29T07:06:22.670Z,21.78
2022-07-29T07:08:51.271Z,21.74
2022-07-29T07:11:19.876Z,21.68
2022-07-29T07:13:48.487Z,21.62
2022-07-29T07:16:17.181Z,21.52
2022-07-29T07:18:47.475Z,21.42
2022-07-29T07:21:18.765Z,21.45
2022-07-29T07:23:47.600Z,21.40
2022-07-29T07:26:17.111Z,21.31
2022-07-29T07:28:45.780Z,21.31
2022-07-29T07:31:14.977Z,21.22
2022-07-29T07:33:43.622Z,21.17
2022-07-29T07:36:12.657Z,21.13
2022-07-29T07:38:41.192Z,21.13
2022-07-29T07:41:09.815Z,21.06
2022-07-29T07:43:38.619Z,21.03
2022-07-29T07:46:07.487Z,20.99
2022-07-29T07:48:58.321Z,20.95
2022-07-29T07:51:28.006Z,20.94
2022-07-29T07:53:56.840Z,20.91
2022-07-29T07:56:26.323Z,20.88
2022-07-29T07:58:54.923Z,20.90
2022-07-29T08:01:25.195Z,20.78
2022-07-29T08:03:53.786Z,20.73
2022-07-29T08:06:22.651Z,20.75
2022-07-29T08:08:51.998Z,20.77
2022-07-29T08:11:20.683Z,20.75
2022-07-29T08:13:49.727Z,20.69
2022-07-29T08:16:18.320Z,20.57
2022-07-29T08:18:48.365Z,20.48
2022-07-29T08:21:17.899Z,20.48
2022-07-29T08:23:54.394Z,20.53
2022-07-29T08:26:27.722Z,20.40
2022-07-29T08:28:56.628Z,20.36
2022-07-29T08:31:25.383Z,20.39
2022-07-29T08:33:54.115Z,20.32
2022-07-29T08:36:23.207Z,20.28
2022-07-29T08:38:51.285Z,20.41
2022-07-29T08:41:21.412Z,20.38
2022-07-29T08:43:51.502Z,20.32
2022-07-29T08:46:20.901Z,20.27
2022-07-29T08:48:49.931Z,20.26
2022-07-29T08:51:21.378Z,20.23
2022-07-29T08:53:51.560Z,20.16
2022-07-29T08:56:21.699Z,20.18
2022-07-29T08:58:52.706Z,20.05
2022-07-29T09:01:35.160Z,19.99
2022-07-29T09:04:12.968Z,19.90
2022-07-29T09:06:46.547Z,19.87
2022-07-29T09:09:17.170Z,19.86
2022-07-29T09:11:46.215Z,19.85
2022-07-29T09:14:16.106Z,19.79
2022-07-29T09:16:53.998Z,19.71
2022-07-29T09:19:30.673Z,19.73
2022-07-29T09:22:02.347Z,19.62
2022-07-29T09:24:49.359Z,19.53
2022-07-29T09:27:24.999Z,19.58
2022-07-29T09:30:01.577Z,19.58
2022-07-29T09:32:31.895Z,19.48
2022-07-29T09:35:25.074Z,19.45
2022-07-29T09:37:53.655Z,19.50
2022-07-29T09:40:27.103Z,19.43
2022-07-29T09:42:59.609Z,19.16
2022-07-29T09:45:33.459Z,19.33
2022-07-29T09:48:15.968Z,19.34
2022-07-29T09:50:46.890Z,19.23
2022-07-29T09:53:33.290Z,19.18
2022-07-29T09:56:02.371Z,18.94
2022-07-29T09:58:31.239Z,19.04
2022-07-29T10:00:59.965Z,18.92
2022-07-29T10:03:29.508Z,18.87
2022-07-29T10:06:15.744Z,18.91
2022-07-29T10:08:44.733Z,18.73
2022-07-29T10:11:17.483Z,18.87
2022-07-29T10:13:46.475Z,18.76
2022-07-29T10:16:16.329Z,18.66
2022-07-29T10:18:45.936Z,18.56
2022-07-29T10:21:35.493Z,18.59
2022-07-29T10:24:04.302Z,18.61
2022-07-29T10:26:33.302Z,18.57
2022-07-29T10:29:02.829Z,18.55
2022-07-29T10:32:08.520Z,18.49
2022-07-29T10:35:15.022Z,18.48
2022-07-29T10:38:05.759Z,18.53
2022-07-29T10:40:52.651Z,18.47
2022-07-29T10:43:32.167Z,18.46
2022-07-29T10:46:03.364Z,18.48
2022-07-29T10:48:37.233Z,18.56
2022-07-29T10:51:10.507Z,18.54
2022-07-29T10:53:53.771Z,18.69
2022-07-29T10:56:32.291Z,18.50
2022-07-29T10:59:22.889Z,18.45
2022-07-29T11:07:45.678Z,18.40
2022-07-29T11:10:18.054Z,18.19
2022-07-29T11:12:50.095Z,18.24
2022-07-29T11:15:25.107Z,18.17
2022-07-29T11:17:59.392Z,18.24
2022-07-29T11:20:47.797Z,18.22
2022-07-29T11:23:42.862Z,18.13
2022-07-29T11:26:34.754Z,18.11
2022-07-29T11:29:06.929Z,18.02
2022-07-29T11:31:40.269Z,17.93
2022-07-29T11:34:29.771Z,17.87
2022-07-29T11:40:12.179Z,17.77
2022-07-29T11:42:44.599Z,17.74
2022-07-29T11:45:44.231Z,17.68
2022-07-29T11:48:29.444Z,17.67
2022-07-29T11:50:59.657Z,17.68
2022-07-29T11:53:28.719Z,17.64
2022-07-29T11:55:58.721Z,17.64
2022-07-29T11:58:28.455Z,17.62
2022-07-29T12:00:57.295Z,17.57
2022-07-29T12:03:33.365Z,17.64
2022-07-29T12:06:18.342Z,17.56
2022-07-29T12:07:01.663Z,17.78
2022-07-29T12:08:49.736Z,17.60
2022-07-29T12:11:21.726Z,17.66
2022-07-29T12:13:51.465Z,17.66
2022-07-29T12:16:25.423Z,18.00
2022-07-29T12:19:07.156Z,17.98
2022-07-29T12:21:54.003Z,18.09
2022-07-29T12:24:26.950Z,18.32
2022-07-29T12:27:00.880Z,18.49
2022-07-29T12:29:34.728Z,18.46
2022-07-29T12:32:14.250Z,18.46
2022-07-29T12:34:43.655Z,18.48
2022-07-29T12:37:13.190Z,18.52
2022-07-29T12:39:41.622Z,18.52
2022-07-29T12:42:18.291Z,18.54
2022-07-29T12:44:52.146Z,18.51
2022-07-29T12:47:22.190Z,18.46
2022-07-29T12:49:51.630Z,18.45
2022-07-29T12:52:35.024Z,18.47
2022-07-29T12:55:04.747Z,18.44
2022-07-29T12:57:34.021Z,18.47
2022-07-29T13:00:06.496Z,18.59
2022-07-29T13:02:35.289Z,18.59
2022-07-29T13:05:08.519Z,18.57
2022-07-29T13:07:54.277Z,18.71
2022-07-29T13:10:24.952Z,18.72
2022-07-29T13:13:05.710Z,18.79
2022-07-29T13:15:36.207Z,18.84
2022-07-29T13:18:06.348Z,18.94
2022-07-29T13:20:35.208Z,19.01
2022-07-29T13:23:03.983Z,19.04
2022-07-29T13:25:34.507Z,19.03
2022-07-29T13:28:03.048Z,19.09
2022-07-29T13:30:31.680Z,19.13
2022-07-29T13:33:00.101Z,19.24
2022-07-29T13:35:31.995Z,19.41
2022-07-29T13:38:00.617Z,19.51
2022-07-29T13:40:32.514Z,19.66
2022-07-29T13:43:01.385Z,19.74
2022-07-29T13:45:29.963Z,19.90
2022-07-29T13:47:58.567Z,20.00
2022-07-29T13:50:27.161Z,20.26
2022-07-29T13:52:55.789Z,20.34
2022-07-29T13:55:24.519Z,20.40
2022-07-29T13:57:54.220Z,20.42
2022-07-29T14:00:23.155Z,20.45
2022-07-29T14:02:52.037Z,20.40
2022-07-29T14:05:20.618Z,20.46
2022-07-29T14:07:49.223Z,20.50
2022-07-29T14:10:20.139Z,20.53
2022-07-29T14:12:48.930Z,20.51
2022-07-29T14:15:17.523Z,20.61
2022-07-29T14:17:46.139Z,20.66
2022-07-29T14:20:14.511Z,20.69
2022-07-29T14:22:45.056Z,20.71
2022-07-29T14:25:15.550Z,20.82
2022-07-29T14:27:46.125Z,20.95
2022-07-29T14:30:17.773Z,21.14
2022-07-29T14:32:46.145Z,21.02
2022-07-29T14:35:15.396Z,21.09
2022-07-29T14:37:44.326Z,21.19
2022-07-29T14:40:13.351Z,21.39
2022-07-29T14:42:42.408Z,21.68
2022-07-29T14:45:12.035Z,21.92
2022-07-29T14:47:41.423Z,22.02
2022-07-29T14:50:11.183Z,21.99
2022-07-29T14:52:39.829Z,21.86
2022-07-29T14:55:19.721Z,21.94
2022-07-29T14:57:50.064Z,21.92
2022-07-29T15:00:19.079Z,22.03
2022-07-29T15:03:01.381Z,21.96
2022-07-29T15:05:32.025Z,21.96
2022-07-29T15:08:01.316Z,21.96
2022-07-29T15:10:30.285Z,22.12
2022-07-29T15:12:59.566Z,22.18
2022-07-29T15:15:28.521Z,21.98
2022-07-29T15:17:57.492Z,22.01
2022-07-29T15:20:28.014Z,22.13
2022-07-29T15:23:00.617Z,22.32
2022-07-29T15:25:29.310Z,22.57
2022-07-29T15:28:01.473Z,22.74
2022-07-29T15:30:33.154Z,23.09
2022-07-29T15:33:06.051Z,23.15
2022-07-29T15:35:40.051Z,22.89
2022-07-29T15:38:10.747Z,22.56
2022-07-29T15:40:43.405Z,22.60
2022-07-29T15:43:12.091Z,22.90
2022-07-29T15:45:42.492Z,23.03
2022-07-29T15:48:13.270Z,23.00
2022-07-29T15:50:43.188Z,23.42
2022-07-29T15:53:15.597Z,23.95
2022-07-29T15:55:44.490Z,23.75
2022-07-29T15:58:13.201Z,23.78
2022-07-29T16:00:41.832Z,23.47
2022-07-29T16:03:10.520Z,23.39
2022-07-29T16:05:39.324Z,23.25
2022-07-29T16:08:08.100Z,23.40
2022-07-29T16:10:36.830Z,23.36
2022-07-29T16:13:05.575Z,23.95
2022-07-29T16:15:34.353Z,24.26
2022-07-29T16:18:03.158Z,24.24
2022-07-29T16:20:31.735Z,24.53
2022-07-29T16:23:00.321Z,24.06
2022-07-29T16:25:50.212Z,24.58
2022-07-29T16:28:18.592Z,24.43
2022-07-29T16:30:47.220Z,24.84
2022-07-29T16:33:15.716Z,24.63
2022-07-29T16:35:44.323Z,24.94
2022-07-29T16:38:13.431Z,24.92
2022-07-29T16:40:42.092Z,25.62
2022-07-29T16:43:10.856Z,25.67
2022-07-29T16:45:45.273Z,25.99
2022-07-29T16:48:17.303Z,26.03
2022-07-29T16:50:47.158Z,25.96
2022-07-29T16:53:15.971Z,26.14
2022-07-29T16:55:44.849Z,25.38
2022-07-29T16:58:13.594Z,24.91
2022-07-29T17:00:42.451Z,24.87
2022-07-29T17:03:10.914Z,25.41
2022-07-29T17:05:52.526Z,25.46
2022-07-29T17:08:23.627Z,25.45
2022-07-29T17:10:52.378Z,25.96
2022-07-29T17:13:21.158Z,26.43
2022-07-29T17:15:49.846Z,26.19
2022-07-29T17:18:18.524Z,25.90
2022-07-29T17:20:47.810Z,26.32
2022-07-29T17:23:16.367Z,26.16
2022-07-29T17:25:44.399Z,25.56
2022-07-29T17:28:12.453Z,25.92
2022-07-29T17:30:40.979Z,26.54
2022-07-29T17:33:09.110Z,26.77
2022-07-29T17:35:55.451Z,26.44
2022-07-29T17:38:24.756Z,26.59
2022-07-29T17:40:53.287Z,26.53
2022-07-29T17:43:21.910Z,26.69
2022-07-29T17:45:50.960Z,26.12
2022-07-29T17:48:20.519Z,26.09
2022-07-29T17:50:50.290Z,25.53
2022-07-29T17:53:19.121Z,25.53
2022-07-29T17:55:49.890Z,25.58
2022-07-29T17:58:18.871Z,25.45
2022-07-29T18:00:47.489Z,25.17
2022-07-29T18:03:16.717Z,24.99
2022-07-29T18:05:45.769Z,25.02
2022-07-29T18:08:14.649Z,24.68
2022-07-29T18:10:43.262Z,24.68
2022-07-29T18:13:15.283Z,24.66
2022-07-29T18:15:44.643Z,24.40
2022-07-29T18:18:17.194Z,24.47
2022-07-29T18:20:46.095Z,24.16
2022-07-29T18:23:17.229Z,23.94
2022-07-29T18:25:45.903Z,23.78
2022-07-29T18:28:14.567Z,23.69
2022-07-29T18:30:43.815Z,23.37
2022-07-29T18:33:21.337Z,23.28
2022-07-29T18:36:11.696Z,23.26
2022-07-29T18:38:42.410Z,23.36
2022-07-29T18:41:11.182Z,23.29
2022-07-29T18:43:39.752Z,23.10
2022-07-29T18:46:08.538Z,23.25
2022-07-29T18:48:37.247Z,23.17
2022-07-29T18:51:09.242Z,22.98
2022-07-29T18:53:38.088Z,22.98
2022-07-29T18:56:06.442Z,23.02
2022-07-29T18:58:35.051Z,22.97
2022-07-29T19:01:03.781Z,23.00
2022-07-29T19:03:32.291Z,22.76
2022-07-29T19:06:00.875Z,22.78
2022-07-29T19:08:29.510Z,22.71
2022-07-29T19:10:58.291Z,22.77
2022-07-29T19:13:26.924Z,22.72
2022-07-29T19:15:55.649Z,22.94
2022-07-29T19:18:24.291Z,23.29
2022-07-29T19:20:52.932Z,23.23
2022-07-29T19:23:21.548Z,23.72
2022-07-29T19:25:53.899Z,23.68
2022-07-29T19:28:24.050Z,23.63
2022-07-29T19:30:53.405Z,23.91
2022-07-29T19:33:22.234Z,24.39
2022-07-29T19:35:54.728Z,24.59
2022-07-29T19:38:24.482Z,24.89
2022-07-29T19:40:53.675Z,25.28
2022-07-29T19:43:50.354Z,24.98
2022-07-29T19:46:10.928Z,24.59
2022-07-29T19:48:39.844Z,24.38
2022-07-29T19:51:08.520Z,24.42
2022-07-29T19:53:37.262Z,25.00
2022-07-29T19:56:06.118Z,25.08
2022-07-29T19:58:37.646Z,25.09
2022-07-29T20:01:10.566Z,25.73
2022-07-29T20:03:43.525Z,25.40
2022-07-29T20:06:12.341Z,25.51
2022-07-29T20:08:40.963Z,25.47
2022-07-29T20:11:09.636Z,25.22
2022-07-29T20:13:38.349Z,24.76
2022-07-29T20:16:09.394Z,24.93
2022-07-29T20:18:38.059Z,25.36
2022-07-29T20:21:06.666Z,25.88
2022-07-29T20:23:35.343Z,25.85
2022-07-29T20:26:08.759Z,25.49
2022-07-29T20:28:38.263Z,25.32
2022-07-29T20:31:07.088Z,25.49
2022-07-29T20:33:35.879Z,25.50
2022-07-29T20:36:05.228Z,25.40
2022-07-29T20:38:33.863Z,25.52
2022-07-29T20:41:02.670Z,25.80
2022-07-29T20:43:31.055Z,25.56
2022-07-29T20:46:04.874Z,25.45
2022-07-29T20:48:33.389Z,25.52
2022-07-29T20:51:02.047Z,25.66
2022-07-29T20:53:30.638Z,25.96
2022-07-29T20:55:59.248Z,25.91
2022-07-29T20:58:27.603Z,25.78
2022-07-29T21:00:57.641Z,25.80
2022-07-29T21:03:26.503Z,25.94
2022-07-29T21:05:55.210Z,26.21
2022-07-29T21:08:23.885Z,26.29
2022-07-29T21:10:52.794Z,26.74
2022-07-29T21:13:26.691Z,26.62
2022-07-29T21:15:59.984Z,26.22
2022-07-29T21:18:32.595Z,26.06
2022-07-29T21:21:06.260Z,26.20
2022-07-29T21:23:34.858Z,26.26
2022-07-29T21:26:03.555Z,26.26
2022-07-29T21:28:38.071Z,26.39
2022-07-29T21:31:18.189Z,26.31
2022-07-29T21:33:48.232Z,26.62
2022-07-29T21:39:08.328Z,26.38
2022-07-29T21:41:37.065Z,26.59
2022-07-29T21:44:05.719Z,26.77
2022-07-29T21:46:34.366Z,26.81
2022-07-29T21:49:03.066Z,26.31
2022-07-29T21:51:31.785Z,26.61
2022-07-29T21:54:00.489Z,26.39
2022-07-29T21:56:30.533Z,26.58
2022-07-29T21:59:00.257Z,26.33
2022-07-29T22:01:28.858Z,26.33
2022-07-29T22:04:07.378Z,26.69
2022-07-29T22:06:36.050Z,26.72
2022-07-29T22:09:04.792Z,26.39
2022-07-29T22:11:33.435Z,26.58
2022-07-29T22:14:02.131Z,26.21
2022-07-29T22:16:30.770Z,26.34
2022-07-29T22:18:59.363Z,26.18
2022-07-29T22:21:27.928Z,26.16
2022-07-29T22:23:55.952Z,26.36
2022-07-29T22:26:24.656Z,26.23
2022-07-29T22:28:53.265Z,26.24
2022-07-29T22:31:21.759Z,26.36
2022-07-29T22:33:54.045Z,26.16
2022-07-29T22:36:22.516Z,26.02
2022-07-29T22:38:52.064Z,26.23
2022-07-29T22:41:20.938Z,26.32
2022-07-29T22:43:49.466Z,26.17
2022-07-29T22:46:18.233Z,26.21
2022-07-29T22:48:47.305Z,26.18
2022-07-29T22:51:15.846Z,26.22
2022-07-29T22:53:44.779Z,26.29
2022-07-29T22:56:13.398Z,26.30
2022-07-29T22:58:42.141Z,26.43
2022-07-29T23:01:10.748Z,26.22
2022-07-29T23:03:40.689Z,26.30
2022-07-29T23:06:19.724Z,26.66
2022-07-29T23:08:48.475Z,26.90
2022-07-29T23:11:17.087Z,26.85
2022-07-29T23:13:45.639Z,26.59
2022-07-29T23:16:14.404Z,26.55
2022-07-29T23:18:56.169Z,26.45
2022-07-29T23:21:25.000Z,26.50
2022-07-29T23:23:53.842Z,26.76
2022-07-29T23:26:22.415Z,26.92
2022-07-29T23:28:51.093Z,26.86
2022-07-29T23:31:20.228Z,26.84
2022-07-29T23:33:48.829Z,26.73
2022-07-29T23:36:17.043Z,26.44
2022-07-29T23:38:47.861Z,26.40
2022-07-29T23:41:16.878Z,26.47
2022-07-29T23:43:45.573Z,26.66
2022-07-29T23:46:14.220Z,26.87
2022-07-29T23:48:43.993Z,26.49
2022-07-29T23:51:12.415Z,26.47
2022-07-29T23:53:53.773Z,26.54
2022-07-29T23:56:23.453Z,26.55
2022-07-29T23:58:52.168Z,26.64
