createdAt,value
2023-03-29T00:01:56.589Z,101856.91
2023-03-29T00:04:23.183Z,101856.84
2023-03-29T00:06:50.452Z,101856.91
2023-03-29T00:09:18.284Z,101856.00
2023-03-29T00:11:44.973Z,101848.19
2023-03-29T00:14:11.740Z,101856.91
2023-03-29T00:16:38.650Z,101849.91
2023-03-29T00:19:05.896Z,101849.06
2023-03-29T00:21:32.374Z,101842.97
2023-03-29T00:23:59.615Z,101847.34
2023-03-29T00:26:26.702Z,101833.41
2023-03-29T00:28:53.120Z,101829.00
2023-03-29T00:31:19.658Z,101819.41
2023-03-29T00:33:46.159Z,101808.13
2023-03-29T00:36:13.163Z,101814.22
2023-03-29T00:38:40.291Z,101801.22
2023-03-29T00:41:08.635Z,101798.69
2023-03-29T00:43:55.935Z,101802.97
2023-03-29T00:46:23.942Z,101790.81
2023-03-29T00:48:53.499Z,101794.22
2023-03-29T00:51:24.525Z,101790.81
2023-03-29T00:53:56.229Z,101789.94
2023-03-29T00:56:29.833Z,101782.06
2023-03-29T00:59:05.762Z,101795.94
2023-03-29T01:01:54.920Z,101780.28
2023-03-29T01:04:31.022Z,101776.81
2023-03-29T01:07:03.593Z,101772.53
2023-03-29T01:09:33.701Z,101766.41
2023-03-29T01:12:04.121Z,101766.38
2023-03-29T01:14:38.659Z,101759.38
2023-03-29T01:17:05.652Z,101757.66
2023-03-29T01:19:39.338Z,101754.25
2023-03-29T01:22:38.740Z,101756.06
2023-03-29T01:25:17.305Z,101745.50
2023-03-29T01:27:47.340Z,101753.31
2023-03-29T01:30:19.737Z,101748.94
2023-03-29T01:33:14.613Z,101750.72
2023-03-29T01:35:49.276Z,101743.72
2023-03-29T01:38:26.204Z,101759.38
2023-03-29T01:40:52.741Z,101750.66
2023-03-29T01:43:37.069Z,101740.22
2023-03-29T01:46:23.787Z,101732.31
2023-03-29T01:48:56.597Z,101733.16
2023-03-29T01:51:29.246Z,101722.72
2023-03-29T01:54:04.594Z,101727.06
2023-03-29T01:56:36.869Z,101724.44
2023-03-29T01:59:07.651Z,101721.78
2023-03-29T02:01:40.323Z,101723.56
2023-03-29T02:04:13.337Z,101724.38
2023-03-29T02:06:41.622Z,101722.66
2023-03-29T02:09:08.401Z,101707.75
2023-03-29T02:11:36.160Z,101708.59
2023-03-29T02:14:03.395Z,101711.16
2023-03-29T02:16:35.593Z,101710.31
2023-03-29T02:19:02.732Z,101699.88
2023-03-29T02:21:51.802Z,101704.19
2023-03-29T02:24:21.002Z,101692.94
2023-03-29T02:26:48.285Z,101697.22
2023-03-29T02:29:15.813Z,101691.16
2023-03-29T02:31:53.209Z,101694.66
2023-03-29T02:34:28.848Z,101698.16
2023-03-29T02:37:01.982Z,101684.19
2023-03-29T02:39:31.748Z,101683.25
2023-03-29T02:41:59.079Z,101683.25
2023-03-29T02:44:29.363Z,101687.59
2023-03-29T02:47:00.723Z,101683.19
2023-03-29T02:49:27.500Z,101694.47
2023-03-29T02:51:57.396Z,101677.94
2023-03-29T02:54:29.796Z,101676.19
2023-03-29T02:56:58.780Z,101680.50
2023-03-29T02:59:25.798Z,101681.34
2023-03-29T03:01:52.930Z,101669.19
2023-03-29T03:04:22.791Z,101668.28
2023-03-29T03:06:49.568Z,101670.91
2023-03-29T03:09:16.025Z,101664.84
2023-03-29T03:11:42.786Z,101658.69
2023-03-29T03:14:09.141Z,101663.03
2023-03-29T03:16:36.074Z,101662.13
2023-03-29T03:19:03.774Z,101647.34
2023-03-29T03:21:30.294Z,101645.63
2023-03-29T03:23:56.888Z,101635.22
2023-03-29T03:26:24.939Z,101640.41
2023-03-29T03:28:51.369Z,101637.78
2023-03-29T03:31:17.798Z,101636.91
2023-03-29T03:33:44.760Z,101639.50
2023-03-29T03:36:11.312Z,101631.69
2023-03-29T03:38:38.733Z,101640.41
2023-03-29T03:41:07.241Z,101636.91
2023-03-29T03:43:34.422Z,101638.66
2023-03-29T03:46:01.418Z,101637.78
2023-03-29T03:48:28.365Z,101638.63
2023-03-29T03:50:58.219Z,101640.34
2023-03-29T03:53:26.316Z,101636.84
2023-03-29T03:55:55.910Z,101641.16
2023-03-29T03:58:22.943Z,101638.56
2023-03-29T04:00:50.327Z,101639.47
2023-03-29T04:03:17.829Z,101643.84
2023-03-29T04:05:45.914Z,101631.69
2023-03-29T04:08:13.815Z,101637.78
2023-03-29T04:10:40.327Z,101635.19
2023-03-29T04:13:07.008Z,101635.19
2023-03-29T04:15:38.368Z,101637.78
2023-03-29T04:18:06.317Z,101631.72
2023-03-29T04:20:32.842Z,101633.50
2023-03-29T04:22:59.299Z,101621.28
2023-03-29T04:25:26.004Z,101624.66
2023-03-29T04:27:53.100Z,101629.00
2023-03-29T04:30:19.460Z,101622.03
2023-03-29T04:32:46.306Z,101617.72
2023-03-29T04:35:12.996Z,101613.31
2023-03-29T04:37:42.290Z,101611.59
2023-03-29T04:40:09.933Z,101606.38
2023-03-29T04:42:37.606Z,101603.75
2023-03-29T04:45:06.959Z,101600.25
2023-03-29T04:47:36.260Z,101606.31
2023-03-29T04:50:03.184Z,101609.81
2023-03-29T04:52:32.987Z,101601.94
2023-03-29T04:55:04.084Z,101604.53
2023-03-29T04:57:30.815Z,101607.16
2023-03-29T04:59:57.370Z,101611.47
2023-03-29T05:02:24.180Z,101607.16
2023-03-29T05:04:51.124Z,101607.16
2023-03-29T05:07:18.224Z,101602.81
2023-03-29T05:09:45.709Z,101601.84
2023-03-29T05:12:12.120Z,101600.97
2023-03-29T05:14:38.520Z,101597.41
2023-03-29T05:17:05.213Z,101588.78
2023-03-29T05:19:32.140Z,101592.25
2023-03-29T05:21:59.116Z,101596.63
2023-03-29T05:24:25.763Z,101597.59
2023-03-29T05:26:52.413Z,101594.06
2023-03-29T05:29:19.188Z,101597.59
2023-03-29T05:31:46.854Z,101594.91
2023-03-29T05:34:13.520Z,101603.59
2023-03-29T05:36:40.096Z,101597.47
2023-03-29T05:39:06.874Z,101611.28
2023-03-29T05:41:34.525Z,101606.97
2023-03-29T05:44:01.024Z,101610.41
2023-03-29T05:46:27.772Z,101613.00
2023-03-29T05:48:54.338Z,101609.50
2023-03-29T05:51:24.143Z,101604.28
2023-03-29T05:53:51.528Z,101612.13
2023-03-29T05:56:18.993Z,101616.47
2023-03-29T05:59:06.512Z,101610.28
2023-03-29T06:01:32.878Z,101606.78
2023-03-29T06:03:59.524Z,101607.69
2023-03-29T06:06:26.400Z,101606.78
2023-03-29T06:08:52.842Z,101607.63
2023-03-29T06:11:19.477Z,101606.72
2023-03-29T06:13:45.837Z,101618.06
2023-03-29T06:16:13.476Z,101608.38
2023-03-29T06:18:41.024Z,101606.66
2023-03-29T06:21:09.200Z,101607.53
2023-03-29T06:23:36.338Z,101609.25
2023-03-29T06:26:03.579Z,101608.38
2023-03-29T06:28:30.006Z,101617.88
2023-03-29T06:30:56.843Z,101615.31
2023-03-29T06:33:25.151Z,101613.53
2023-03-29T06:35:51.618Z,101616.09
2023-03-29T06:38:19.419Z,101609.97
2023-03-29T06:40:46.309Z,101609.91
2023-03-29T06:43:13.009Z,101610.69
2023-03-29T06:45:40.255Z,101608.06
2023-03-29T06:48:10.026Z,101615.84
2023-03-29T06:50:37.139Z,101619.22
2023-03-29T06:53:04.401Z,101614.81
2023-03-29T06:55:31.674Z,101616.47
2023-03-29T06:58:00.249Z,101615.59
2023-03-29T07:00:28.397Z,101612.91
2023-03-29T07:02:57.863Z,101615.47
2023-03-29T07:05:27.239Z,101624.97
2023-03-29T07:07:59.958Z,101626.69
2023-03-29T07:10:32.864Z,101630.13
2023-03-29T07:13:03.089Z,101624.00
2023-03-29T07:15:29.882Z,101620.41
2023-03-29T07:17:57.441Z,101621.25
2023-03-29T07:20:24.939Z,101621.13
2023-03-29T07:22:51.764Z,101622.84
2023-03-29T07:25:18.827Z,101624.44
2023-03-29T07:27:46.317Z,101619.19
2023-03-29T07:30:16.450Z,101625.22
2023-03-29T07:32:44.825Z,101622.53
2023-03-29T07:35:12.934Z,101625.06
2023-03-29T07:37:40.267Z,101630.25
2023-03-29T07:40:11.278Z,101623.22
2023-03-29T07:42:38.555Z,101628.38
2023-03-29T07:45:06.365Z,101623.09
2023-03-29T07:47:33.110Z,101634.38
2023-03-29T07:49:59.741Z,101629.06
2023-03-29T07:52:28.586Z,101638.53
2023-03-29T07:54:55.680Z,101641.03
2023-03-29T07:57:24.177Z,101629.63
2023-03-29T07:59:50.711Z,101626.94
2023-03-29T08:02:17.026Z,101629.44
2023-03-29T08:04:43.473Z,101627.56
2023-03-29T08:07:09.949Z,101637.09
2023-03-29T08:09:37.231Z,101631.72
2023-03-29T08:12:04.366Z,101633.44
2023-03-29T08:14:31.232Z,101636.88
2023-03-29T08:16:57.789Z,101633.22
2023-03-29T08:19:24.414Z,101628.75
2023-03-29T08:21:51.652Z,101629.50
2023-03-29T08:24:20.417Z,101631.19
2023-03-29T08:26:48.794Z,101632.81
2023-03-29T08:29:15.348Z,101629.16
2023-03-29T08:31:41.950Z,101626.41
2023-03-29T08:34:08.367Z,101620.28
2023-03-29T08:36:34.797Z,101613.09
2023-03-29T08:39:03.318Z,101611.22
2023-03-29T08:41:52.251Z,101609.34
2023-03-29T08:44:37.894Z,101608.25
2023-03-29T08:47:04.318Z,101604.69
2023-03-29T08:49:31.793Z,101607.19
2023-03-29T08:52:01.203Z,101607.19
2023-03-29T08:54:40.865Z,101602.72
2023-03-29T08:57:16.888Z,101614.94
2023-03-29T08:59:52.612Z,101616.56
2023-03-29T09:02:24.401Z,101632.16
2023-03-29T09:04:52.948Z,101639.84
2023-03-29T09:07:19.965Z,101631.94
2023-03-29T09:09:46.412Z,101631.03
2023-03-29T09:12:49.709Z,101631.69
2023-03-29T09:15:21.882Z,101626.47
2023-03-29T09:18:14.934Z,101625.50
2023-03-29T09:20:47.586Z,101627.97
2023-03-29T09:23:23.423Z,101628.81
2023-03-29T09:26:02.150Z,101630.53
2023-03-29T09:28:37.013Z,101636.59
2023-03-29T09:31:14.457Z,101626.81
2023-03-29T09:33:47.649Z,101622.19
2023-03-29T09:36:32.546Z,101621.16
2023-03-29T09:38:59.062Z,101616.66
2023-03-29T09:42:04.228Z,101625.03
2023-03-29T09:44:37.310Z,101627.50
2023-03-29T09:47:12.543Z,101630.78
2023-03-29T09:49:44.099Z,101622.78
2023-03-29T09:52:14.922Z,101623.44
2023-03-29T09:54:41.298Z,101611.91
2023-03-29T09:57:13.680Z,101623.22
2023-03-29T09:59:40.483Z,101619.53
2023-03-29T10:02:13.068Z,101625.69
2023-03-29T10:04:42.063Z,101627.31
2023-03-29T10:07:15.940Z,101628.13
2023-03-29T10:09:44.747Z,101635.00
2023-03-29T10:12:12.518Z,101630.75
2023-03-29T10:14:48.171Z,101623.72
2023-03-29T10:17:25.960Z,101625.38
2023-03-29T10:19:57.233Z,101609.53
2023-03-29T10:22:31.785Z,101614.56
2023-03-29T10:24:58.482Z,101601.41
2023-03-29T10:27:27.920Z,101608.28
2023-03-29T10:29:55.367Z,101608.94
2023-03-29T10:32:21.704Z,101607.16
2023-03-29T10:34:49.659Z,101607.09
2023-03-29T10:37:21.069Z,101605.13
2023-03-29T10:39:48.908Z,101605.91
2023-03-29T10:42:18.904Z,101597.97
2023-03-29T10:44:58.185Z,101599.75
2023-03-29T10:47:25.884Z,101600.53
2023-03-29T10:49:58.641Z,101595.28
2023-03-29T10:52:25.705Z,101590.91
2023-03-29T10:54:54.779Z,101592.41
2023-03-29T10:57:29.997Z,101595.03
2023-03-29T11:00:11.099Z,101589.69
2023-03-29T11:02:43.506Z,101572.19
2023-03-29T11:05:22.549Z,101570.34
2023-03-29T11:08:26.416Z,101570.34
2023-03-29T11:11:24.191Z,101575.59
2023-03-29T11:14:11.451Z,101588.72
2023-03-29T11:16:50.067Z,101573.75
2023-03-29T11:19:49.844Z,101572.06
2023-03-29T11:22:22.811Z,101559.84
2023-03-29T11:25:04.081Z,101565.97
2023-03-29T11:28:13.913Z,101564.25
2023-03-29T11:31:13.751Z,101563.25
2023-03-29T11:33:58.852Z,101564.09
2023-03-29T11:36:44.463Z,101562.28
2023-03-29T11:39:28.194Z,101568.25
2023-03-29T11:42:03.379Z,101566.38
2023-03-29T11:44:31.462Z,101564.47
2023-03-29T11:47:06.141Z,101564.44
2023-03-29T11:49:42.315Z,101558.13
2023-03-29T11:52:26.693Z,101557.91
2023-03-29T11:55:08.177Z,101565.56
2023-03-29T11:57:38.549Z,101571.63
2023-03-29T12:00:27.433Z,101568.84
2023-03-29T12:03:10.024Z,101574.88
2023-03-29T12:05:48.632Z,101575.53
2023-03-29T12:08:38.235Z,101573.53
2023-03-29T12:11:11.920Z,101572.69
2023-03-29T12:13:49.461Z,101567.41
2023-03-29T12:16:26.526Z,101569.97
2023-03-29T12:18:57.205Z,101554.38
2023-03-29T12:21:27.875Z,101556.06
2023-03-29T12:23:54.370Z,101547.13
2023-03-29T12:26:34.887Z,101548.59
2023-03-29T12:29:07.265Z,101547.59
2023-03-29T12:31:43.034Z,101551.94
2023-03-29T12:34:29.623Z,101555.38
2023-03-29T12:37:08.257Z,101551.09
2023-03-29T12:39:37.038Z,101544.22
2023-03-29T12:42:12.599Z,101550.38
2023-03-29T12:44:41.082Z,101543.44
2023-03-29T12:47:19.021Z,101553.09
2023-03-29T12:49:46.897Z,101552.22
2023-03-29T12:52:31.627Z,101551.31
2023-03-29T12:55:01.628Z,101535.63
2023-03-29T12:57:40.872Z,101525.97
2023-03-29T13:00:23.625Z,101511.91
2023-03-29T13:03:28.754Z,101500.31
2023-03-29T13:06:05.280Z,101497.69
2023-03-29T13:08:43.812Z,101487.16
2023-03-29T13:11:29.796Z,101490.47
2023-03-29T13:13:57.316Z,101492.16
2023-03-29T13:16:50.038Z,101483.34
2023-03-29T13:19:27.759Z,101477.09
2023-03-29T13:21:59.861Z,101480.53
2023-03-29T13:24:48.110Z,101473.41
2023-03-29T13:27:31.781Z,101459.34
2023-03-29T13:30:51.581Z,101459.22
2023-03-29T13:33:49.755Z,101460.66
2023-03-29T13:36:34.267Z,101460.63
2023-03-29T13:39:05.374Z,101451.91
2023-03-29T13:41:41.024Z,101466.75
2023-03-29T13:44:49.028Z,101472.00
2023-03-29T13:47:37.804Z,101463.03
2023-03-29T13:50:12.368Z,101462.72
2023-03-29T13:52:51.480Z,101471.47
2023-03-29T13:55:24.158Z,101457.31
2023-03-29T13:58:00.383Z,101450.03
2023-03-29T14:00:40.003Z,101440.22
2023-03-29T14:03:12.689Z,101422.66
2023-03-29T14:05:52.114Z,101420.75
2023-03-29T14:08:22.137Z,101408.22
2023-03-29T14:10:49.334Z,101406.50
2023-03-29T14:13:19.290Z,101408.22
2023-03-29T14:15:50.585Z,101402.88
2023-03-29T14:18:21.133Z,101411.53
2023-03-29T14:20:50.618Z,101409.69
2023-03-29T14:23:23.623Z,101402.72
2023-03-29T14:25:50.420Z,101410.44
2023-03-29T14:28:26.180Z,101403.34
2023-03-29T14:30:53.659Z,101401.31
2023-03-29T14:33:34.323Z,101398.59
2023-03-29T14:36:06.924Z,101392.31
2023-03-29T14:38:37.147Z,101387.69
2023-03-29T14:41:03.730Z,101383.19
2023-03-29T14:43:32.074Z,101376.97
2023-03-29T14:46:01.296Z,101365.44
2023-03-29T14:48:28.565Z,101374.97
2023-03-29T14:50:55.139Z,101368.78
2023-03-29T14:53:23.519Z,101369.38
2023-03-29T14:55:52.742Z,101360.31
2023-03-29T14:58:27.358Z,101349.69
2023-03-29T15:00:54.222Z,101343.41
2023-03-29T15:03:27.944Z,101344.19
2023-03-29T15:06:01.646Z,101343.09
2023-03-29T15:08:33.953Z,101340.38
2023-03-29T15:11:01.047Z,101334.00
2023-03-29T15:13:28.297Z,101325.19
2023-03-29T15:16:00.691Z,101332.97
2023-03-29T15:18:32.501Z,101325.88
2023-03-29T15:20:59.584Z,101321.34
2023-03-29T15:23:26.620Z,101317.69
2023-03-29T15:25:58.879Z,101314.13
2023-03-29T15:28:34.306Z,101307.94
2023-03-29T15:31:11.892Z,101306.06
2023-03-29T15:33:40.949Z,101305.13
2023-03-29T15:36:12.969Z,101307.69
2023-03-29T15:38:44.473Z,101296.97
2023-03-29T15:41:14.733Z,101294.25
2023-03-29T15:43:41.623Z,101293.22
2023-03-29T15:46:10.414Z,101287.03
2023-03-29T15:48:37.368Z,101284.41
2023-03-29T15:51:06.529Z,101278.09
2023-03-29T15:53:33.560Z,101274.34
2023-03-29T15:56:01.998Z,101281.31
2023-03-29T15:58:31.655Z,101270.78
2023-03-29T16:01:12.310Z,101272.50
2023-03-29T16:03:39.972Z,101265.38
2023-03-29T16:06:09.894Z,101245.97
2023-03-29T16:08:36.507Z,101246.75
2023-03-29T16:11:05.009Z,101245.81
2023-03-29T16:13:31.349Z,101250.88
2023-03-29T16:15:57.879Z,101238.50
2023-03-29T16:18:24.317Z,101229.66
2023-03-29T16:20:50.739Z,101214.91
2023-03-29T16:23:17.169Z,101206.91
2023-03-29T16:25:43.584Z,101209.63
2023-03-29T16:28:10.144Z,101202.47
2023-03-29T16:30:38.355Z,101201.53
2023-03-29T16:33:08.579Z,101200.69
2023-03-29T16:35:39.828Z,101199.72
2023-03-29T16:38:08.007Z,101189.19
2023-03-29T16:40:35.107Z,101184.69
2023-03-29T16:43:02.651Z,101168.13
2023-03-29T16:45:29.079Z,101156.66
2023-03-29T16:47:55.989Z,101166.28
2023-03-29T16:50:22.645Z,101165.50
2023-03-29T16:52:51.326Z,101170.78
2023-03-29T16:55:18.896Z,101178.59
2023-03-29T16:57:46.940Z,101170.78
2023-03-29T17:00:16.062Z,101170.03
2023-03-29T17:02:49.710Z,101157.81
2023-03-29T17:05:17.508Z,101153.38
2023-03-29T17:07:44.460Z,101164.94
2023-03-29T17:10:12.224Z,101156.28
2023-03-29T17:12:39.171Z,101158.94
2023-03-29T17:15:07.575Z,101155.63
2023-03-29T17:17:35.248Z,101165.31
2023-03-29T17:20:01.719Z,101151.38
2023-03-29T17:22:28.098Z,101147.81
2023-03-29T17:24:54.485Z,101144.41
2023-03-29T17:27:21.092Z,101146.13
2023-03-29T17:29:47.530Z,101137.47
2023-03-29T17:32:14.299Z,101137.47
2023-03-29T17:34:40.811Z,101139.25
2023-03-29T17:37:07.632Z,101133.16
2023-03-29T17:39:37.282Z,101127.91
2023-03-29T17:42:05.209Z,101125.25
2023-03-29T17:44:33.140Z,101122.34
2023-03-29T17:47:00.895Z,101118.66
2023-03-29T17:49:27.601Z,101105.50
2023-03-29T17:51:54.036Z,101117.72
2023-03-29T17:54:20.501Z,101108.03
2023-03-29T17:56:46.943Z,101108.91
2023-03-29T17:59:13.422Z,101104.47
2023-03-29T18:01:40.103Z,101102.78
2023-03-29T18:04:06.710Z,101107.19
2023-03-29T18:06:33.282Z,101102.78
2023-03-29T18:09:01.465Z,101100.13
2023-03-29T18:11:28.276Z,101108.13
2023-03-29T18:13:57.786Z,101103.72
2023-03-29T18:16:24.392Z,101095.91
2023-03-29T18:18:51.422Z,101098.53
2023-03-29T18:21:18.166Z,101096.88
2023-03-29T18:23:47.023Z,101096.88
2023-03-29T18:26:15.078Z,101097.91
2023-03-29T18:28:41.924Z,101093.56
2023-03-29T18:31:08.389Z,101089.22
2023-03-29T18:33:37.782Z,101081.34
2023-03-29T18:36:10.801Z,101076.16
2023-03-29T18:38:40.413Z,101079.63
2023-03-29T18:41:08.510Z,101072.78
2023-03-29T18:43:35.914Z,101071.94
2023-03-29T18:46:03.134Z,101081.59
2023-03-29T18:48:29.853Z,101074.69
2023-03-29T18:50:57.203Z,101070.34
2023-03-29T18:53:23.888Z,101080.09
2023-03-29T18:55:50.359Z,101081.03
2023-03-29T18:58:17.722Z,101078.41
2023-03-29T19:00:44.418Z,101078.41
2023-03-29T19:03:10.984Z,101069.69
2023-03-29T19:05:39.110Z,101071.47
2023-03-29T19:08:06.995Z,101075.97
2023-03-29T19:10:38.371Z,101070.81
2023-03-29T19:13:05.098Z,101074.38
2023-03-29T19:15:33.812Z,101062.25
2023-03-29T19:18:00.405Z,101063.94
2023-03-29T19:20:27.335Z,101070.13
2023-03-29T19:22:53.756Z,101067.59
2023-03-29T19:25:20.634Z,101060.53
2023-03-29T19:27:47.692Z,101059.72
2023-03-29T19:30:14.609Z,101061.47
2023-03-29T19:32:41.059Z,101055.28
2023-03-29T19:35:09.502Z,101048.31
2023-03-29T19:37:36.062Z,101044.84
2023-03-29T19:40:02.679Z,101028.19
2023-03-29T19:42:29.100Z,101024.63
2023-03-29T19:44:55.624Z,101027.25
2023-03-29T19:47:22.027Z,101009.78
2023-03-29T19:49:48.469Z,101006.22
2023-03-29T19:52:14.844Z,101003.56
2023-03-29T19:54:42.416Z,101000.94
2023-03-29T19:57:09.206Z,100992.22
2023-03-29T19:59:37.707Z,100993.06
2023-03-29T20:02:04.612Z,100993.06
2023-03-29T20:04:33.127Z,100982.53
2023-03-29T20:06:59.827Z,100973.69
2023-03-29T20:09:26.260Z,100978.97
2023-03-29T20:11:52.598Z,100971.16
2023-03-29T20:14:18.980Z,100966.72
2023-03-29T20:16:46.253Z,100961.47
2023-03-29T20:19:14.039Z,100954.50
2023-03-29T20:21:40.678Z,100956.22
2023-03-29T20:24:08.551Z,100945.69
2023-03-29T20:26:35.574Z,100952.84
2023-03-29T20:29:02.563Z,100947.59
2023-03-29T20:31:29.949Z,100939.69
2023-03-29T20:33:57.588Z,100938.81
2023-03-29T20:36:24.569Z,100923.13
2023-03-29T20:38:51.379Z,100919.56
2023-03-29T20:41:19.671Z,100916.94
2023-03-29T20:43:46.226Z,100906.41
2023-03-29T20:46:18.256Z,100898.50
2023-03-29T20:48:54.046Z,100894.09
2023-03-29T20:51:21.812Z,100891.34
2023-03-29T20:53:48.565Z,100888.72
2023-03-29T20:56:15.024Z,100870.31
2023-03-29T20:58:42.107Z,100877.25
2023-03-29T21:01:12.167Z,100864.88
2023-03-29T21:03:38.829Z,100866.56
2023-03-29T21:06:05.762Z,100862.13
2023-03-29T21:08:32.190Z,100857.69
2023-03-29T21:10:58.636Z,100847.16
2023-03-29T21:13:25.104Z,100851.50
2023-03-29T21:15:52.078Z,100840.13
2023-03-29T21:18:18.547Z,100855.00
2023-03-29T21:20:44.933Z,100854.88
2023-03-29T21:23:11.431Z,100852.25
2023-03-29T21:25:37.968Z,100851.31
2023-03-29T21:28:04.399Z,100842.56
2023-03-29T21:30:32.095Z,100841.72
2023-03-29T21:32:58.765Z,100829.50
2023-03-29T21:35:25.294Z,100829.50
2023-03-29T21:37:52.635Z,100829.41
2023-03-29T21:40:19.128Z,100813.72
2023-03-29T21:42:45.701Z,100814.56
2023-03-29T21:45:12.070Z,100823.31
2023-03-29T21:47:38.475Z,100817.22
2023-03-29T21:50:05.479Z,100817.22
2023-03-29T21:52:31.851Z,100813.72
2023-03-29T21:54:58.201Z,100806.69
2023-03-29T21:57:24.704Z,100800.56
2023-03-29T21:59:51.155Z,100795.28
2023-03-29T22:02:17.621Z,100788.25
2023-03-29T22:04:44.131Z,100797.91
2023-03-29T22:07:10.596Z,100798.84
2023-03-29T22:09:37.331Z,100784.88
2023-03-29T22:12:04.692Z,100787.59
2023-03-29T22:14:37.350Z,100772.66
2023-03-29T22:17:06.155Z,100777.91
2023-03-29T22:19:34.477Z,100775.38
2023-03-29T22:22:01.311Z,100785.91
2023-03-29T22:24:28.990Z,100787.59
2023-03-29T22:26:55.617Z,100796.34
2023-03-29T22:29:22.049Z,100780.66
2023-03-29T22:31:48.554Z,100788.53
2023-03-29T22:34:15.371Z,100783.28
2023-03-29T22:36:41.813Z,100783.38
2023-03-29T22:39:08.188Z,100784.31
2023-03-29T22:41:34.567Z,100776.44
2023-03-29T22:44:01.133Z,100781.69
2023-03-29T22:46:27.953Z,100786.97
2023-03-29T22:48:54.798Z,100774.72
2023-03-29T22:51:21.587Z,100765.91
2023-03-29T22:53:48.067Z,100768.44
2023-03-29T22:56:15.851Z,100758.84
2023-03-29T22:58:42.505Z,100759.78
2023-03-29T23:01:09.486Z,100750.13
2023-03-29T23:03:36.759Z,100759.78
2023-03-29T23:06:03.471Z,100751.88
2023-03-29T23:08:31.997Z,100750.13
2023-03-29T23:10:58.894Z,100752.75
2023-03-29T23:13:29.278Z,100754.44
2023-03-29T23:15:58.957Z,100747.38
2023-03-29T23:18:26.762Z,100742.13
2023-03-29T23:20:55.451Z,100732.41
2023-03-29T23:23:22.834Z,100734.09
2023-03-29T23:25:51.627Z,100730.66
2023-03-29T23:28:21.747Z,100735.91
2023-03-29T23:31:03.213Z,100729.72
2023-03-29T23:33:34.979Z,100732.22
2023-03-29T23:36:03.843Z,100727.06
2023-03-29T23:38:31.896Z,100725.16
2023-03-29T23:41:00.219Z,100722.53
2023-03-29T23:43:32.453Z,100716.34
2023-03-29T23:46:01.596Z,100709.31
2023-03-29T23:48:28.315Z,100710.13
2023-03-29T23:50:57.309Z,100720.66
2023-03-29T23:53:25.412Z,100702.25
2023-03-29T23:55:52.074Z,100710.69
2023-03-29T23:58:18.460Z,100712.38
