createdAt,value
2023-03-13T04:03:34.295Z,18.80
2023-03-13T04:06:01.958Z,21.20
2023-03-13T04:08:29.767Z,19.40
2023-03-13T04:10:57.658Z,19.70
2023-03-13T04:13:29.240Z,22.40
2023-03-13T04:15:59.619Z,20.70
2023-03-13T04:18:27.063Z,18.80
2023-03-13T04:21:03.532Z,18.50
2023-03-13T04:23:36.274Z,18.50
2023-03-13T04:26:23.795Z,20.00
2023-03-13T04:29:06.518Z,20.60
2023-03-13T04:32:00.738Z,19.00
2023-03-13T04:35:03.191Z,17.70
2023-03-13T04:37:49.596Z,19.00
2023-03-13T04:40:36.944Z,23.90
2023-03-13T04:43:30.282Z,23.20
2023-03-13T04:46:18.600Z,24.90
2023-03-13T04:49:11.849Z,23.50
2023-03-13T04:52:10.219Z,24.70
2023-03-13T04:54:57.900Z,25.00
2023-03-13T04:57:57.410Z,23.20
2023-03-13T05:00:44.210Z,24.10
2023-03-13T05:03:37.479Z,25.00
2023-03-13T05:06:25.013Z,25.10
2023-03-13T05:09:27.454Z,22.10
2023-03-13T05:12:17.760Z,19.80
2023-03-13T05:15:15.881Z,25.90
2023-03-13T05:18:06.290Z,21.60
2023-03-13T05:20:56.417Z,22.90
2023-03-13T05:23:53.016Z,23.40
2023-03-13T05:26:46.495Z,23.30
2023-03-13T05:29:33.902Z,25.10
2023-03-13T05:32:17.406Z,22.80
2023-03-13T05:35:14.337Z,21.70
2023-03-13T05:38:07.471Z,24.30
2023-03-13T05:41:07.216Z,24.70
2023-03-13T05:44:00.677Z,25.70
2023-03-13T05:46:54.566Z,27.50
2023-03-13T05:50:00.261Z,24.30
2023-03-13T05:52:47.774Z,24.40
2023-03-13T05:55:35.105Z,27.10
2023-03-13T05:58:20.691Z,26.70
2023-03-13T06:01:13.536Z,25.30
2023-03-13T06:04:01.199Z,30.50
2023-03-13T06:06:39.841Z,28.20
2023-03-13T06:09:20.235Z,29.20
2023-03-13T06:12:08.565Z,25.80
2023-03-13T06:14:56.606Z,31.80
2023-03-13T06:17:43.893Z,28.30
2023-03-13T06:20:25.642Z,26.70
2023-03-13T06:23:13.063Z,29.00
2023-03-13T06:26:01.868Z,27.30
2023-03-13T06:28:42.324Z,29.10
2023-03-13T06:31:30.335Z,31.50
2023-03-13T06:34:00.928Z,30.50
2023-03-13T06:36:47.004Z,27.10
2023-03-13T06:39:34.686Z,31.70
2023-03-13T06:42:20.616Z,31.40
2023-03-13T06:45:09.680Z,32.40
2023-03-13T06:47:57.508Z,33.70
2023-03-13T06:50:40.872Z,31.40
2023-03-13T06:53:08.322Z,32.90
2023-03-13T06:55:38.617Z,35.60
2023-03-13T06:58:05.946Z,32.30
2023-03-13T07:00:53.393Z,30.80
2023-03-13T07:03:41.857Z,30.20
2023-03-13T07:06:29.468Z,33.90
2023-03-13T07:09:16.927Z,29.60
2023-03-13T07:11:54.456Z,33.70
2023-03-13T07:14:41.872Z,28.70
2023-03-13T07:17:29.766Z,25.70
2023-03-13T07:20:17.957Z,28.20
2023-03-13T07:23:05.793Z,28.90
2023-03-13T07:25:45.755Z,29.50
2023-03-13T07:28:37.557Z,23.70
2023-03-13T07:31:19.980Z,24.80
2023-03-13T07:34:07.565Z,25.10
2023-03-13T07:36:54.982Z,27.70
2023-03-13T07:39:42.685Z,25.50
2023-03-13T07:42:30.057Z,21.20
2023-03-13T07:45:00.242Z,23.90
2023-03-13T07:47:47.630Z,25.70
2023-03-13T07:50:35.258Z,22.80
2023-03-13T07:53:07.009Z,25.90
2023-03-13T07:56:00.316Z,23.20
2023-03-13T07:58:48.558Z,23.10
2023-03-13T08:01:36.737Z,25.70
2023-03-13T08:04:24.215Z,23.50
2023-03-13T08:07:09.213Z,22.10
2023-03-13T08:09:36.780Z,22.50
2023-03-13T08:12:24.348Z,18.60
2023-03-13T08:15:13.500Z,24.50
2023-03-13T08:17:51.988Z,20.00
2023-03-13T08:20:39.386Z,20.30
2023-03-13T08:26:15.490Z,20.70
2023-03-13T08:28:56.725Z,17.30
2023-03-13T08:31:25.492Z,18.30
2023-03-13T08:33:53.610Z,20.10
2023-03-13T08:36:42.501Z,19.30
2023-03-13T08:39:30.108Z,18.00
2023-03-13T08:42:17.418Z,21.40
2023-03-13T08:44:57.503Z,17.60
2023-03-13T08:47:44.859Z,20.90
2023-03-13T08:50:31.936Z,18.30
2023-03-13T08:53:19.480Z,20.00
2023-03-13T08:55:56.802Z,21.50
2023-03-13T08:58:44.557Z,22.40
2023-03-13T09:01:34.005Z,23.20
2023-03-13T09:04:14.483Z,20.10
2023-03-13T09:07:01.958Z,17.10
2023-03-13T09:09:49.594Z,19.30
2023-03-13T09:12:36.983Z,21.40
2023-03-13T09:15:24.817Z,17.20
2023-03-13T09:17:55.581Z,21.80
2023-03-13T09:20:25.924Z,17.40
2023-03-13T09:23:03.355Z,17.00
2023-03-13T09:25:43.094Z,18.00
2023-03-13T09:28:10.355Z,16.60
2023-03-13T09:30:37.800Z,14.00
2023-03-13T09:33:25.713Z,13.70
2023-03-13T09:36:05.044Z,16.60
2023-03-13T09:38:52.856Z,11.00
2023-03-13T09:41:44.502Z,19.20
2023-03-13T09:44:27.319Z,9.90
2023-03-13T09:47:22.529Z,12.50
2023-03-13T09:50:16.192Z,12.50
2023-03-13T09:52:55.918Z,12.90
2023-03-13T09:55:31.815Z,14.00
2023-03-13T09:58:09.825Z,14.00
2023-03-13T10:00:40.787Z,13.70
2023-03-13T10:03:24.351Z,13.00
2023-03-13T10:05:54.522Z,13.60
2023-03-13T10:08:33.711Z,16.40
2023-03-13T10:11:08.323Z,16.40
2023-03-13T10:13:43.365Z,15.90
2023-03-13T10:16:15.337Z,15.70
2023-03-13T10:18:50.094Z,17.80
2023-03-13T10:21:21.255Z,12.50
2023-03-13T10:23:57.010Z,15.30
2023-03-13T10:26:35.651Z,17.70
2023-03-13T10:29:23.260Z,16.00
2023-03-13T10:31:57.658Z,13.40
2023-03-13T10:34:25.089Z,20.00
2023-03-13T10:36:58.157Z,13.80
2023-03-13T10:39:28.038Z,14.90
2023-03-13T10:42:01.453Z,16.60
2023-03-13T10:44:34.614Z,13.80
2023-03-13T10:47:16.167Z,15.00
2023-03-13T10:49:51.413Z,15.60
2023-03-13T10:52:34.554Z,14.40
2023-03-13T10:55:05.921Z,14.50
2023-03-13T10:57:35.841Z,15.30
2023-03-13T11:00:11.510Z,12.10
2023-03-13T11:02:40.816Z,13.40
2023-03-13T11:05:38.682Z,15.60
2023-03-13T11:08:21.078Z,12.80
2023-03-13T11:11:01.508Z,14.70
2023-03-13T11:16:15.305Z,16.00
2023-03-13T11:18:52.787Z,16.60
2023-03-13T11:21:25.588Z,16.00
2023-03-13T11:24:01.930Z,13.60
2023-03-13T11:26:38.406Z,12.50
2023-03-13T11:29:15.172Z,14.60
2023-03-13T11:31:46.506Z,13.80
2023-03-13T11:34:24.104Z,12.40
2023-03-13T11:37:02.558Z,12.40
2023-03-13T11:39:51.941Z,16.20
2023-03-13T11:42:39.297Z,13.60
2023-03-13T11:45:17.532Z,17.80
2023-03-13T11:47:55.159Z,16.50
2023-03-13T11:50:53.337Z,11.70
2023-03-13T11:53:39.809Z,13.30
2023-03-13T11:56:14.862Z,15.50
2023-03-13T11:59:08.534Z,14.80
2023-03-13T12:01:41.593Z,14.00
2023-03-13T12:04:18.955Z,16.90
2023-03-13T12:06:51.341Z,12.90
2023-03-13T12:09:23.570Z,15.70
2023-03-13T12:11:59.545Z,13.00
2023-03-13T12:14:31.672Z,13.70
2023-03-13T12:17:04.686Z,18.00
2023-03-13T12:19:35.923Z,19.80
2023-03-13T12:22:15.387Z,19.00
2023-03-13T12:24:51.819Z,13.00
2023-03-13T12:27:32.737Z,14.20
2023-03-13T12:30:04.455Z,15.50
2023-03-13T12:32:38.530Z,16.10
2023-03-13T12:35:18.339Z,16.80
2023-03-13T12:37:54.126Z,15.30
2023-03-13T12:40:47.599Z,14.00
2023-03-13T12:43:23.206Z,14.40
2023-03-13T12:46:06.753Z,16.00
2023-03-13T12:48:58.164Z,18.50
2023-03-13T12:51:39.587Z,14.00
2023-03-13T12:54:34.426Z,19.40
2023-03-13T12:57:24.873Z,20.90
2023-03-13T12:59:56.809Z,17.40
2023-03-13T13:02:34.065Z,15.80
2023-03-13T13:05:04.187Z,17.30
2023-03-13T13:07:33.769Z,20.70
2023-03-13T13:10:22.427Z,14.10
2023-03-13T13:13:10.413Z,18.90
2023-03-13T13:16:00.409Z,19.40
2023-03-13T13:18:32.469Z,15.70
2023-03-13T13:21:26.560Z,18.20
2023-03-13T13:24:42.682Z,20.50
2023-03-13T13:27:46.782Z,21.70
2023-03-13T13:30:35.697Z,14.50
2023-03-13T13:33:38.951Z,16.10
2023-03-13T13:36:30.272Z,17.80
2023-03-13T13:38:58.541Z,18.10
2023-03-13T13:41:41.505Z,19.50
2023-03-13T13:44:31.297Z,17.70
2023-03-13T13:47:02.162Z,18.80
2023-03-13T13:49:56.502Z,13.40
2023-03-13T13:52:40.851Z,19.00
2023-03-13T13:55:45.880Z,23.80
2023-03-13T13:58:19.605Z,17.40
2023-03-13T14:00:52.078Z,19.90
2023-03-13T14:03:23.724Z,16.50
2023-03-13T14:05:56.084Z,16.70
2023-03-13T14:08:30.859Z,18.20
2023-03-13T14:11:11.447Z,13.90
2023-03-13T14:13:38.836Z,12.00
2023-03-13T14:16:26.082Z,13.50
2023-03-13T14:18:56.827Z,14.20
2023-03-13T14:21:27.483Z,13.50
2023-03-13T14:23:54.827Z,11.50
2023-03-13T14:26:23.857Z,14.60
2023-03-13T14:28:52.678Z,12.40
2023-03-13T14:31:31.898Z,15.90
2023-03-13T14:34:01.285Z,12.70
2023-03-13T14:36:46.708Z,15.80
2023-03-13T14:39:21.555Z,14.40
2023-03-13T14:41:52.940Z,13.90
2023-03-13T14:44:26.256Z,12.80
2023-03-13T14:46:58.347Z,13.20
2023-03-13T14:49:29.780Z,16.90
2023-03-13T14:52:04.321Z,15.00
2023-03-13T14:54:35.043Z,14.40
2023-03-13T14:57:26.885Z,20.50
2023-03-13T14:59:57.521Z,15.60
2023-03-13T15:02:27.532Z,15.60
2023-03-13T15:05:29.479Z,16.40
2023-03-13T15:08:04.190Z,14.10
2023-03-13T15:10:37.149Z,14.10
2023-03-13T15:13:17.686Z,16.50
2023-03-13T15:15:51.102Z,11.30
2023-03-13T15:18:22.102Z,14.30
2023-03-13T15:20:54.077Z,10.30
2023-03-13T15:23:22.206Z,11.70
2023-03-13T15:26:09.967Z,13.10
2023-03-13T15:28:37.123Z,13.00
2023-03-13T15:31:04.416Z,13.80
2023-03-13T15:33:32.815Z,11.00
2023-03-13T15:36:00.191Z,8.20
2023-03-13T15:38:48.418Z,10.40
2023-03-13T15:41:15.649Z,10.10
2023-03-13T15:43:42.786Z,12.20
2023-03-13T15:46:14.620Z,10.60
2023-03-13T15:48:42.214Z,14.70
2023-03-13T15:51:13.361Z,11.40
2023-03-13T15:53:41.705Z,11.20
2023-03-13T15:56:16.616Z,11.20
2023-03-13T15:58:44.191Z,16.00
2023-03-13T16:01:13.483Z,11.40
2023-03-13T16:04:00.909Z,10.50
2023-03-13T16:06:31.602Z,14.20
2023-03-13T16:09:02.611Z,12.20
2023-03-13T16:11:30.789Z,12.10
2023-03-13T16:13:59.099Z,11.00
2023-03-13T16:16:40.749Z,13.20
2023-03-13T16:19:13.280Z,9.60
2023-03-13T16:21:48.575Z,12.30
2023-03-13T16:24:19.573Z,11.40
2023-03-13T16:26:47.002Z,11.80
2023-03-13T16:29:27.080Z,15.60
2023-03-13T16:31:54.419Z,16.20
2023-03-13T16:34:24.681Z,11.80
2023-03-13T16:36:52.423Z,16.30
2023-03-13T16:39:19.848Z,19.60
2023-03-13T16:41:49.732Z,14.40
2023-03-13T16:44:17.282Z,14.60
2023-03-13T16:47:02.820Z,12.70
2023-03-13T16:49:32.379Z,13.70
2023-03-13T16:52:02.368Z,14.50
2023-03-13T16:54:49.900Z,12.80
2023-03-13T16:57:23.953Z,15.00
2023-03-13T16:59:59.270Z,12.60
2023-03-13T17:02:28.833Z,14.90
2023-03-13T17:04:58.480Z,13.90
2023-03-13T17:07:29.667Z,11.20
2023-03-13T17:09:57.113Z,13.40
2023-03-13T17:12:33.587Z,10.60
2023-03-13T17:15:01.067Z,14.40
2023-03-13T17:17:42.285Z,13.70
2023-03-13T17:20:30.877Z,11.10
2023-03-13T17:23:19.917Z,11.00
2023-03-13T17:25:49.875Z,13.90
2023-03-13T17:28:17.183Z,11.40
2023-03-13T17:30:44.390Z,9.90
2023-03-13T17:33:11.678Z,11.40
2023-03-13T17:35:39.325Z,12.60
2023-03-13T17:38:06.724Z,11.90
2023-03-13T17:40:42.939Z,11.80
2023-03-13T17:43:13.998Z,12.10
2023-03-13T17:45:41.476Z,13.70
2023-03-13T17:48:21.933Z,15.00
2023-03-13T17:50:49.214Z,10.70
2023-03-13T17:53:16.656Z,11.20
2023-03-13T17:55:44.525Z,13.90
2023-03-13T17:58:11.763Z,10.40
2023-03-13T18:00:45.749Z,9.60
2023-03-13T18:03:13.733Z,10.20
2023-03-13T18:05:51.193Z,10.80
2023-03-13T18:08:19.130Z,9.40
2023-03-13T18:10:46.344Z,13.50
2023-03-13T18:13:13.585Z,12.10
2023-03-13T18:15:40.949Z,9.60
2023-03-13T18:18:28.727Z,8.70
2023-03-13T18:20:56.109Z,12.90
2023-03-13T18:26:21.621Z,9.20
2023-03-13T18:28:59.567Z,10.20
2023-03-13T18:31:28.969Z,11.50
2023-03-13T18:33:56.488Z,11.40
2023-03-13T18:36:23.846Z,9.60
2023-03-13T18:38:51.388Z,12.00
2023-03-13T18:41:19.120Z,11.60
2023-03-13T18:43:49.565Z,10.50
2023-03-13T18:46:22.810Z,10.10
2023-03-13T18:48:50.591Z,11.00
2023-03-13T18:51:19.121Z,10.10
2023-03-13T18:53:57.340Z,9.60
2023-03-13T18:56:26.493Z,12.60
2023-03-13T18:58:57.445Z,11.30
2023-03-13T19:01:47.285Z,10.50
2023-03-13T19:04:24.621Z,11.50
2023-03-13T19:06:53.482Z,11.50
2023-03-13T19:12:20.218Z,8.80
2023-03-13T19:14:47.596Z,9.30
2023-03-13T19:17:21.351Z,10.90
2023-03-13T19:19:48.704Z,9.70
2023-03-13T19:22:16.651Z,11.10
2023-03-13T19:24:44.323Z,11.10
2023-03-13T19:27:16.908Z,10.80
2023-03-13T19:29:44.296Z,10.10
2023-03-13T19:32:15.345Z,9.80
2023-03-13T19:34:42.678Z,9.20
2023-03-13T19:37:14.405Z,12.20
2023-03-13T19:39:44.282Z,11.80
2023-03-13T19:42:14.848Z,8.80
2023-03-13T19:44:51.056Z,9.80
2023-03-13T19:47:18.547Z,10.10
2023-03-13T19:49:49.880Z,12.80
2023-03-13T19:52:17.754Z,9.60
2023-03-13T19:54:45.031Z,13.70
2023-03-13T19:57:13.083Z,9.20
2023-03-13T19:59:42.940Z,8.90
2023-03-13T20:02:12.237Z,11.90
2023-03-13T20:05:00.226Z,10.10
2023-03-13T20:07:48.393Z,10.70
2023-03-13T20:10:15.709Z,9.70
2023-03-13T20:12:45.872Z,9.00
2023-03-13T20:15:14.323Z,10.70
2023-03-13T20:17:49.231Z,11.50
2023-03-13T20:20:18.833Z,10.20
2023-03-13T20:22:46.253Z,10.50
2023-03-13T20:25:25.305Z,12.20
2023-03-13T20:28:02.790Z,10.90
2023-03-13T20:30:30.470Z,11.00
2023-03-13T20:33:07.381Z,11.40
2023-03-13T20:35:39.769Z,8.60
2023-03-13T20:38:07.997Z,11.10
2023-03-13T20:40:36.056Z,11.30
2023-03-13T20:43:04.540Z,13.60
2023-03-13T20:45:32.139Z,10.50
2023-03-13T20:48:02.430Z,10.30
2023-03-13T20:50:29.661Z,8.80
2023-03-13T20:52:59.082Z,13.90
2023-03-13T20:55:26.461Z,12.50
2023-03-13T20:57:53.737Z,11.70
2023-03-13T21:00:23.559Z,11.80
2023-03-13T21:02:51.574Z,9.20
2023-03-13T21:05:24.457Z,11.90
2023-03-13T21:07:51.874Z,10.40
2023-03-13T21:10:19.696Z,14.20
2023-03-13T21:12:47.891Z,11.20
2023-03-13T21:15:35.597Z,12.30
2023-03-13T21:18:13.955Z,10.20
2023-03-13T21:20:41.635Z,9.40
2023-03-13T21:23:29.125Z,11.80
2023-03-13T21:26:00.640Z,12.10
2023-03-13T21:28:28.094Z,12.30
2023-03-13T21:31:12.717Z,10.30
2023-03-13T21:34:00.126Z,9.80
2023-03-13T21:36:27.459Z,10.20
2023-03-13T21:38:57.674Z,11.20
2023-03-13T21:41:25.240Z,11.50
2023-03-13T21:44:02.486Z,9.00
2023-03-13T21:46:33.290Z,13.10
2023-03-13T21:49:01.342Z,13.40
2023-03-13T21:51:39.728Z,12.60
2023-03-13T21:54:10.155Z,11.90
2023-03-13T21:56:37.523Z,11.30
2023-03-13T21:59:09.939Z,9.10
2023-03-13T22:01:37.044Z,12.30
2023-03-13T22:04:07.625Z,11.20
2023-03-13T22:06:35.422Z,13.00
2023-03-13T22:09:02.865Z,11.90
2023-03-13T22:11:32.354Z,12.50
2023-03-13T22:14:02.174Z,11.00
2023-03-13T22:16:29.568Z,12.30
2023-03-13T22:18:57.013Z,11.70
2023-03-13T22:21:24.497Z,11.40
2023-03-13T22:23:54.303Z,14.70
2023-03-13T22:26:21.641Z,13.70
2023-03-13T22:28:50.602Z,11.50
2023-03-13T22:31:18.562Z,12.40
2023-03-13T22:33:48.475Z,11.10
2023-03-13T22:36:19.241Z,15.10
2023-03-13T22:39:08.714Z,11.50
2023-03-13T22:41:39.063Z,12.00
2023-03-13T22:44:06.773Z,12.20
2023-03-13T22:46:33.867Z,12.90
2023-03-13T22:49:06.105Z,9.90
2023-03-13T22:51:53.673Z,12.00
2023-03-13T22:54:20.923Z,13.40
2023-03-13T22:57:08.651Z,12.10
2023-03-13T22:59:36.169Z,11.20
2023-03-13T23:02:06.532Z,11.70
2023-03-13T23:04:33.803Z,11.50
2023-03-13T23:07:03.447Z,11.00
2023-03-13T23:09:30.756Z,10.60
2023-03-13T23:11:58.076Z,10.60
2023-03-13T23:14:29.276Z,13.50
2023-03-13T23:16:56.976Z,13.50
2023-03-13T23:19:24.424Z,12.20
2023-03-13T23:21:54.634Z,11.90
2023-03-13T23:24:25.104Z,10.40
2023-03-13T23:27:02.367Z,12.80
2023-03-13T23:29:29.737Z,11.60
2023-03-13T23:31:59.175Z,9.60
2023-03-13T23:34:26.431Z,15.10
2023-03-13T23:36:58.044Z,12.80
2023-03-13T23:39:28.014Z,11.90
2023-03-13T23:42:00.170Z,11.40
2023-03-13T23:44:27.410Z,13.50
2023-03-13T23:46:54.749Z,13.30
2023-03-13T23:49:40.861Z,11.80
2023-03-13T23:52:11.342Z,12.80
2023-03-13T23:54:39.047Z,13.30
2023-03-13T23:57:06.619Z,12.40
2023-03-13T23:59:36.295Z,10.00
