createdAt,value
2022-08-30T00:00:39.901Z,99478.80
2022-08-30T00:03:14.718Z,99478.61
2022-08-30T00:05:44.156Z,99474.86
2022-08-30T00:08:12.815Z,99477.98
2022-08-30T00:10:43.573Z,99474.91
2022-08-30T00:13:13.510Z,99479.30
2022-08-30T00:15:42.843Z,99479.14
2022-08-30T00:18:11.201Z,99483.84
2022-08-30T00:20:39.480Z,99485.63
2022-08-30T00:23:08.047Z,99484.98
2022-08-30T00:25:36.285Z,99485.50
2022-08-30T00:28:04.662Z,99488.36
2022-08-30T00:30:33.082Z,99492.09
2022-08-30T00:33:01.551Z,99496.77
2022-08-30T00:35:30.071Z,99492.23
2022-08-30T00:37:58.551Z,99490.12
2022-08-30T00:40:28.690Z,99486.75
2022-08-30T00:43:00.003Z,99490.11
2022-08-30T00:45:36.421Z,99492.57
2022-08-30T00:48:08.364Z,99491.11
2022-08-30T00:50:42.377Z,99487.96
2022-08-30T00:53:20.915Z,99490.73
2022-08-30T00:55:50.589Z,99493.89
2022-08-30T00:58:23.631Z,99496.31
2022-08-30T01:00:55.546Z,99492.73
2022-08-30T01:03:24.690Z,99492.02
2022-08-30T01:05:53.649Z,99484.41
2022-08-30T01:08:24.975Z,99486.06
2022-08-30T01:10:54.994Z,99480.40
2022-08-30T01:13:25.534Z,99478.20
2022-08-30T01:15:55.856Z,99478.73
2022-08-30T01:18:25.792Z,99478.43
2022-08-30T01:21:20.454Z,99479.85
2022-08-30T01:23:51.198Z,99480.11
2022-08-30T01:26:22.293Z,99478.11
2022-08-30T01:28:57.061Z,99479.74
2022-08-30T01:31:27.166Z,99477.08
2022-08-30T01:33:55.532Z,99479.85
2022-08-30T01:36:25.254Z,99477.13
2022-08-30T01:38:57.373Z,99477.42
2022-08-30T01:41:32.274Z,99480.38
2022-08-30T01:44:01.784Z,99480.08
2022-08-30T01:46:36.178Z,99478.16
2022-08-30T01:49:08.679Z,99476.48
2022-08-30T01:51:38.309Z,99473.31
2022-08-30T01:54:07.174Z,99475.05
2022-08-30T01:56:35.670Z,99475.46
2022-08-30T01:59:04.761Z,99476.09
2022-08-30T02:01:37.248Z,99474.27
2022-08-30T02:04:07.434Z,99471.96
2022-08-30T02:06:38.450Z,99472.10
2022-08-30T02:09:07.092Z,99469.70
2022-08-30T02:11:35.371Z,99465.53
2022-08-30T02:14:04.271Z,99465.91
2022-08-30T02:16:32.964Z,99463.17
2022-08-30T02:19:01.358Z,99465.83
2022-08-30T02:21:30.007Z,99470.01
2022-08-30T02:23:59.570Z,99471.13
2022-08-30T02:26:27.934Z,99467.71
2022-08-30T02:28:56.246Z,99463.28
2022-08-30T02:31:27.359Z,99461.67
2022-08-30T02:33:55.601Z,99461.56
2022-08-30T02:36:23.954Z,99464.25
2022-08-30T02:38:52.857Z,99463.77
2022-08-30T02:41:23.726Z,99464.52
2022-08-30T02:43:52.525Z,99461.27
2022-08-30T02:46:20.851Z,99459.52
2022-08-30T02:48:49.211Z,99463.60
2022-08-30T02:51:17.803Z,99463.88
2022-08-30T02:53:46.183Z,99463.21
2022-08-30T02:56:15.550Z,99461.02
2022-08-30T02:58:45.052Z,99463.20
2022-08-30T03:01:15.810Z,99463.34
2022-08-30T03:03:47.188Z,99462.52
2022-08-30T03:06:15.746Z,99462.61
2022-08-30T03:08:44.234Z,99466.25
2022-08-30T03:11:13.890Z,99463.40
2022-08-30T03:13:42.225Z,99463.81
2022-08-30T03:16:10.688Z,99463.95
2022-08-30T03:18:39.479Z,99468.70
2022-08-30T03:21:16.353Z,99465.09
2022-08-30T03:23:45.519Z,99469.16
2022-08-30T03:26:15.087Z,99469.91
2022-08-30T03:28:43.967Z,99474.81
2022-08-30T03:31:13.321Z,99474.96
2022-08-30T03:33:42.102Z,99473.17
2022-08-30T03:36:11.206Z,99474.08
2022-08-30T03:38:40.170Z,99473.50
2022-08-30T03:41:09.138Z,99473.57
2022-08-30T03:43:37.822Z,99477.27
2022-08-30T03:46:06.334Z,99480.20
2022-08-30T03:48:34.607Z,99478.50
2022-08-30T03:51:03.435Z,99483.39
2022-08-30T03:53:34.674Z,99487.23
2022-08-30T03:56:04.087Z,99487.86
2022-08-30T03:58:33.066Z,99492.86
2022-08-30T04:01:01.398Z,99491.44
2022-08-30T04:03:29.694Z,99490.59
2022-08-30T04:05:58.194Z,99492.48
2022-08-30T04:08:27.427Z,99495.50
2022-08-30T04:10:56.287Z,99493.80
2022-08-30T04:13:25.372Z,99497.10
2022-08-30T04:15:53.765Z,99498.98
2022-08-30T04:18:22.866Z,99499.27
2022-08-30T04:20:52.272Z,99504.29
2022-08-30T04:23:20.991Z,99501.69
2022-08-30T04:25:49.306Z,99505.66
2022-08-30T04:28:17.560Z,99505.98
2022-08-30T04:30:45.956Z,99509.80
2022-08-30T04:33:16.119Z,99508.45
2022-08-30T04:35:46.899Z,99515.66
2022-08-30T04:38:16.987Z,99516.41
2022-08-30T04:40:48.686Z,99517.66
2022-08-30T04:43:17.231Z,99521.17
2022-08-30T04:45:46.976Z,99523.44
2022-08-30T04:48:16.039Z,99525.39
2022-08-30T04:50:44.606Z,99522.63
2022-08-30T04:53:13.917Z,99524.35
2022-08-30T04:55:43.585Z,99524.14
2022-08-30T04:58:12.481Z,99526.67
2022-08-30T05:00:43.036Z,99527.02
2022-08-30T05:03:12.789Z,99525.98
2022-08-30T05:05:41.926Z,99524.43
2022-08-30T05:08:17.154Z,99529.63
2022-08-30T05:10:49.576Z,99525.45
2022-08-30T05:13:26.265Z,99524.35
2022-08-30T05:16:06.238Z,99523.13
2022-08-30T05:18:35.994Z,99521.38
2022-08-30T05:21:13.531Z,99523.87
2022-08-30T05:23:43.573Z,99523.88
2022-08-30T05:26:19.083Z,99529.20
2022-08-30T05:28:47.785Z,99531.33
2022-08-30T05:31:22.227Z,99530.95
2022-08-30T05:33:52.897Z,99529.77
2022-08-30T05:36:23.949Z,99532.02
2022-08-30T05:38:52.713Z,99530.67
2022-08-30T05:41:26.321Z,99528.38
2022-08-30T05:43:58.106Z,99527.55
2022-08-30T05:46:29.655Z,99524.70
2022-08-30T05:48:58.146Z,99530.01
2022-08-30T05:51:28.895Z,99529.63
2022-08-30T05:53:59.414Z,99532.01
2022-08-30T05:56:32.465Z,99535.11
2022-08-30T05:59:01.414Z,99539.39
2022-08-30T06:01:57.219Z,99543.08
2022-08-30T06:04:26.532Z,99540.50
2022-08-30T06:06:54.888Z,99540.23
2022-08-30T06:09:23.205Z,99537.08
2022-08-30T06:11:51.431Z,99532.42
2022-08-30T06:14:19.886Z,99535.27
2022-08-30T06:16:48.979Z,99534.63
2022-08-30T06:19:18.571Z,99539.95
2022-08-30T06:21:51.386Z,99535.87
2022-08-30T06:24:27.811Z,99540.66
2022-08-30T06:27:04.514Z,99545.52
2022-08-30T06:29:32.768Z,99545.86
2022-08-30T06:32:01.083Z,99544.71
2022-08-30T06:34:30.080Z,99546.05
2022-08-30T06:36:58.280Z,99545.04
2022-08-30T06:39:27.626Z,99544.77
2022-08-30T06:41:55.952Z,99544.90
2022-08-30T06:44:28.326Z,99548.40
2022-08-30T06:46:59.162Z,99544.45
2022-08-30T06:49:27.452Z,99544.36
2022-08-30T06:51:55.736Z,99543.95
2022-08-30T06:54:24.050Z,99543.80
2022-08-30T06:56:58.705Z,99546.09
2022-08-30T06:59:28.118Z,99545.65
2022-08-30T07:01:57.887Z,99547.21
2022-08-30T07:04:26.914Z,99547.73
2022-08-30T07:06:55.196Z,99547.96
2022-08-30T07:09:25.042Z,99547.80
2022-08-30T07:11:54.062Z,99549.04
2022-08-30T07:14:23.125Z,99546.63
2022-08-30T07:16:51.997Z,99544.57
2022-08-30T07:19:22.811Z,99540.99
2022-08-30T07:21:51.094Z,99541.14
2022-08-30T07:24:20.754Z,99539.77
2022-08-30T07:26:52.308Z,99543.82
2022-08-30T07:29:21.533Z,99551.84
2022-08-30T07:31:50.339Z,99555.73
2022-08-30T07:34:20.603Z,99555.68
2022-08-30T07:36:50.770Z,99552.71
2022-08-30T07:39:19.604Z,99549.90
2022-08-30T07:41:49.075Z,99548.09
2022-08-30T07:44:17.787Z,99547.73
2022-08-30T07:46:46.364Z,99543.99
2022-08-30T07:49:14.701Z,99542.71
2022-08-30T07:51:43.086Z,99544.57
2022-08-30T07:54:11.534Z,99546.96
2022-08-30T07:56:39.981Z,99547.73
2022-08-30T07:59:08.270Z,99553.08
2022-08-30T08:01:36.654Z,99551.83
2022-08-30T08:04:04.938Z,99551.33
2022-08-30T08:06:34.628Z,99548.61
2022-08-30T08:09:04.237Z,99549.67
2022-08-30T08:11:34.565Z,99546.13
2022-08-30T08:14:04.994Z,99548.30
2022-08-30T08:16:35.677Z,99551.21
2022-08-30T08:19:09.304Z,99553.44
2022-08-30T08:21:38.391Z,99550.25
2022-08-30T08:24:08.039Z,99554.02
2022-08-30T08:26:38.179Z,99551.77
2022-08-30T08:29:10.190Z,99554.11
2022-08-30T08:31:38.699Z,99546.88
2022-08-30T08:34:07.853Z,99547.63
2022-08-30T08:36:36.641Z,99547.80
2022-08-30T08:39:07.152Z,99548.16
2022-08-30T08:41:56.698Z,99550.98
2022-08-30T08:44:34.477Z,99551.63
2022-08-30T08:47:13.859Z,99550.52
2022-08-30T08:49:47.640Z,99546.64
2022-08-30T08:52:41.811Z,99550.15
2022-08-30T08:55:13.411Z,99550.56
2022-08-30T08:57:42.525Z,99549.30
2022-08-30T09:00:13.973Z,99551.60
2022-08-30T09:02:55.870Z,99549.10
2022-08-30T09:05:29.504Z,99555.33
2022-08-30T09:08:07.654Z,99550.86
2022-08-30T09:10:50.521Z,99546.64
2022-08-30T09:13:22.793Z,99538.98
2022-08-30T09:15:56.936Z,99534.92
2022-08-30T09:18:54.457Z,99536.30
2022-08-30T09:21:27.847Z,99537.38
2022-08-30T09:24:01.571Z,99535.27
2022-08-30T09:26:37.527Z,99534.59
2022-08-30T09:29:06.069Z,99532.83
2022-08-30T09:31:49.119Z,99534.72
2022-08-30T09:34:24.137Z,99538.07
2022-08-30T09:36:56.306Z,99532.31
2022-08-30T09:39:33.781Z,99533.21
2022-08-30T09:42:23.986Z,99531.17
2022-08-30T09:44:53.813Z,99532.35
2022-08-30T09:47:28.967Z,99535.74
2022-08-30T09:50:21.268Z,99541.85
2022-08-30T09:53:23.530Z,99539.13
2022-08-30T09:56:01.680Z,99528.95
2022-08-30T09:58:35.774Z,99528.24
2022-08-30T10:01:03.752Z,99526.41
2022-08-30T10:03:52.992Z,99526.39
2022-08-30T10:06:34.407Z,99531.79
2022-08-30T10:09:24.393Z,99532.35
2022-08-30T10:12:20.121Z,99530.81
2022-08-30T10:15:11.024Z,99517.45
2022-08-30T10:17:51.821Z,99521.52
2022-08-30T10:20:33.990Z,99520.73
2022-08-30T10:23:09.466Z,99515.72
2022-08-30T10:25:44.391Z,99511.42
2022-08-30T10:28:46.862Z,99513.89
2022-08-30T10:31:58.459Z,99512.80
2022-08-30T10:34:46.057Z,99511.45
2022-08-30T10:37:19.761Z,99506.63
2022-08-30T10:39:52.115Z,99511.20
2022-08-30T10:42:28.808Z,99510.13
2022-08-30T10:45:04.808Z,99504.76
2022-08-30T10:47:44.817Z,99502.56
2022-08-30T10:50:25.218Z,99504.07
2022-08-30T10:53:00.137Z,99500.19
2022-08-30T10:55:49.857Z,99498.27
2022-08-30T10:58:19.569Z,99498.01
2022-08-30T11:01:18.109Z,99492.52
2022-08-30T11:04:00.996Z,99491.63
2022-08-30T11:06:40.367Z,99497.41
2022-08-30T11:09:26.937Z,99494.89
2022-08-30T11:12:24.606Z,99489.44
2022-08-30T11:14:55.415Z,99485.28
2022-08-30T11:17:58.083Z,99487.73
2022-08-30T11:20:40.128Z,99486.02
2022-08-30T11:23:33.272Z,99481.59
2022-08-30T11:26:08.335Z,99484.23
2022-08-30T11:28:40.153Z,99482.48
2022-08-30T11:31:38.554Z,99483.64
2022-08-30T11:34:09.805Z,99478.06
2022-08-30T11:36:46.077Z,99478.61
2022-08-30T11:40:05.863Z,99479.52
2022-08-30T11:42:45.797Z,99473.77
2022-08-30T11:45:25.435Z,99471.05
2022-08-30T11:48:53.728Z,99465.73
2022-08-30T11:52:26.549Z,99468.05
2022-08-30T11:55:12.797Z,99463.78
2022-08-30T11:58:11.595Z,99466.67
2022-08-30T12:00:51.504Z,99463.50
2022-08-30T12:03:35.226Z,99465.38
2022-08-30T12:06:08.960Z,99465.73
2022-08-30T12:08:48.244Z,99469.97
2022-08-30T12:11:16.194Z,99470.95
2022-08-30T12:13:45.647Z,99469.27
2022-08-30T12:16:20.038Z,99468.45
2022-08-30T12:18:57.220Z,99469.41
2022-08-30T12:21:31.337Z,99470.40
2022-08-30T12:24:25.035Z,99470.34
2022-08-30T12:26:54.177Z,99466.25
2022-08-30T12:29:24.503Z,99460.73
2022-08-30T12:32:09.315Z,99458.25
2022-08-30T12:34:52.186Z,99454.48
2022-08-30T12:37:25.117Z,99449.16
2022-08-30T12:40:16.060Z,99447.13
2022-08-30T12:42:58.232Z,99438.41
2022-08-30T12:45:32.323Z,99439.46
2022-08-30T12:48:05.456Z,99434.79
2022-08-30T12:50:44.512Z,99434.13
2022-08-30T12:53:22.704Z,99427.30
2022-08-30T12:56:50.650Z,99420.27
2022-08-30T13:00:42.879Z,99414.98
2022-08-30T13:04:03.407Z,99410.02
2022-08-30T13:07:36.954Z,99412.33
2022-08-30T13:10:15.170Z,99409.80
2022-08-30T13:13:05.844Z,99409.96
2022-08-30T13:15:42.605Z,99405.27
2022-08-30T13:18:21.617Z,99402.05
2022-08-30T13:21:30.615Z,99401.70
2022-08-30T13:24:06.373Z,99401.48
2022-08-30T13:26:37.802Z,99393.42
2022-08-30T13:29:19.408Z,99392.88
2022-08-30T13:31:49.431Z,99394.73
2022-08-30T13:34:22.388Z,99389.55
2022-08-30T13:36:57.195Z,99389.10
2022-08-30T13:39:26.095Z,99385.27
2022-08-30T13:41:55.305Z,99385.29
2022-08-30T13:44:43.165Z,99382.88
2022-08-30T13:50:01.973Z,99386.01
2022-08-30T13:52:30.070Z,99380.92
2022-08-30T13:54:58.236Z,99379.63
2022-08-30T14:00:21.769Z,99382.77
2022-08-30T14:02:55.284Z,99380.64
2022-08-30T14:11:13.053Z,99378.06
2022-08-30T14:16:32.531Z,99367.39
2022-08-30T14:19:01.761Z,99362.15
2022-08-30T14:21:30.364Z,99361.48
2022-08-30T14:23:59.734Z,99360.83
2022-08-30T14:26:37.388Z,99360.77
2022-08-30T14:29:09.478Z,99361.84
2022-08-30T14:31:39.817Z,99363.50
2022-08-30T14:34:10.947Z,99362.20
2022-08-30T14:36:42.679Z,99361.85
2022-08-30T14:39:15.253Z,99361.58
2022-08-30T14:41:51.158Z,99361.73
2022-08-30T14:44:21.117Z,99360.32
2022-08-30T14:46:51.134Z,99356.48
2022-08-30T14:49:20.851Z,99353.50
2022-08-30T14:51:49.583Z,99353.96
2022-08-30T14:54:21.506Z,99356.10
2022-08-30T14:56:49.599Z,99355.91
2022-08-30T14:59:18.864Z,99355.08
2022-08-30T15:01:46.889Z,99352.07
2022-08-30T15:04:16.852Z,99354.08
2022-08-30T15:06:48.735Z,99351.48
2022-08-30T15:09:23.210Z,99348.77
2022-08-30T15:11:56.617Z,99350.45
2022-08-30T15:14:29.786Z,99348.39
2022-08-30T15:16:59.482Z,99344.77
2022-08-30T15:19:27.615Z,99348.46
2022-08-30T15:22:07.059Z,99352.30
2022-08-30T15:24:36.388Z,99351.84
2022-08-30T15:27:04.929Z,99354.59
2022-08-30T15:29:34.528Z,99354.41
2022-08-30T15:32:04.167Z,99356.58
2022-08-30T15:34:33.876Z,99357.38
2022-08-30T15:37:02.237Z,99356.42
2022-08-30T15:39:32.225Z,99353.50
2022-08-30T15:42:01.499Z,99350.11
2022-08-30T15:44:31.861Z,99350.00
2022-08-30T15:47:00.219Z,99347.09
2022-08-30T15:49:28.420Z,99349.45
2022-08-30T15:52:01.790Z,99356.20
2022-08-30T15:54:30.489Z,99350.48
2022-08-30T15:57:01.607Z,99348.52
2022-08-30T15:59:32.446Z,99350.06
2022-08-30T16:02:00.889Z,99349.09
2022-08-30T16:04:29.964Z,99351.05
2022-08-30T16:06:58.398Z,99345.70
2022-08-30T16:09:30.100Z,99344.27
2022-08-30T16:12:04.666Z,99348.10
2022-08-30T16:14:34.861Z,99349.96
2022-08-30T16:17:03.382Z,99349.17
2022-08-30T16:19:33.460Z,99349.06
2022-08-30T16:22:01.931Z,99347.96
2022-08-30T16:24:30.487Z,99345.20
2022-08-30T16:26:58.825Z,99347.08
2022-08-30T16:29:27.097Z,99343.68
2022-08-30T16:31:57.954Z,99339.03
2022-08-30T16:34:26.966Z,99338.20
2022-08-30T16:36:55.337Z,99336.84
2022-08-30T16:39:23.677Z,99338.08
2022-08-30T16:41:52.638Z,99336.83
2022-08-30T16:44:21.109Z,99337.06
2022-08-30T16:46:52.997Z,99338.73
2022-08-30T16:49:24.930Z,99337.73
2022-08-30T16:52:21.255Z,99338.42
2022-08-30T16:54:52.017Z,99337.56
2022-08-30T16:57:20.816Z,99340.36
2022-08-30T16:59:50.859Z,99347.54
2022-08-30T17:02:21.133Z,99347.33
2022-08-30T17:04:52.949Z,99348.13
2022-08-30T17:07:22.590Z,99349.88
2022-08-30T17:09:51.251Z,99352.36
2022-08-30T17:12:19.858Z,99351.64
2022-08-30T17:14:48.275Z,99351.69
2022-08-30T17:17:17.430Z,99355.56
2022-08-30T17:19:50.678Z,99357.70
2022-08-30T17:22:18.974Z,99360.05
2022-08-30T17:24:49.806Z,99365.38
2022-08-30T17:27:19.201Z,99369.73
2022-08-30T17:29:47.514Z,99374.20
2022-08-30T17:32:16.255Z,99384.28
2022-08-30T17:34:45.933Z,99391.75
2022-08-30T17:37:15.989Z,99399.61
2022-08-30T17:39:44.381Z,99404.81
2022-08-30T17:42:12.838Z,99410.73
2022-08-30T17:44:42.229Z,99409.28
2022-08-30T17:47:12.053Z,99414.11
2022-08-30T17:49:40.368Z,99411.58
2022-08-30T17:52:08.708Z,99417.98
2022-08-30T17:54:40.113Z,99422.23
2022-08-30T17:57:11.612Z,99424.39
2022-08-30T17:59:40.923Z,99427.77
2022-08-30T18:02:11.243Z,99429.86
2022-08-30T18:04:42.293Z,99432.04
2022-08-30T18:07:13.479Z,99435.03
2022-08-30T18:09:43.266Z,99434.94
2022-08-30T18:12:12.481Z,99435.40
2022-08-30T18:14:42.576Z,99442.89
2022-08-30T18:17:10.931Z,99447.79
2022-08-30T18:19:46.403Z,99455.52
2022-08-30T18:22:17.653Z,99455.58
2022-08-30T18:24:47.930Z,99451.10
2022-08-30T18:27:16.736Z,99455.69
2022-08-30T18:29:45.350Z,99452.70
2022-08-30T18:32:13.796Z,99456.20
2022-08-30T18:34:43.020Z,99459.77
2022-08-30T18:37:12.357Z,99456.70
2022-08-30T18:39:42.021Z,99455.14
2022-08-30T18:42:10.531Z,99457.70
2022-08-30T18:44:40.285Z,99457.58
2022-08-30T18:47:12.271Z,99462.16
2022-08-30T18:49:40.509Z,99459.07
2022-08-30T18:52:10.962Z,99461.09
2022-08-30T18:54:42.158Z,99462.65
2022-08-30T18:57:12.001Z,99458.23
2022-08-30T18:59:42.030Z,99456.92
2022-08-30T19:02:14.124Z,99459.02
2022-08-30T19:04:45.204Z,99460.82
2022-08-30T19:07:18.597Z,99464.31
2022-08-30T19:09:47.105Z,99461.63
2022-08-30T19:12:16.069Z,99463.11
2022-08-30T19:14:44.652Z,99462.81
2022-08-30T19:17:13.545Z,99460.32
2022-08-30T19:19:46.453Z,99467.35
2022-08-30T19:22:24.507Z,99467.05
2022-08-30T19:24:55.761Z,99461.30
2022-08-30T19:27:38.248Z,99463.06
2022-08-30T19:30:13.552Z,99460.55
2022-08-30T19:32:44.602Z,99460.39
2022-08-30T19:35:17.894Z,99456.63
2022-08-30T19:37:47.912Z,99458.48
2022-08-30T19:40:18.528Z,99462.55
2022-08-30T19:42:48.066Z,99464.81
2022-08-30T19:45:21.482Z,99461.86
2022-08-30T19:47:52.076Z,99466.63
2022-08-30T19:50:22.182Z,99470.57
2022-08-30T19:52:54.648Z,99470.85
2022-08-30T19:55:28.431Z,99473.70
2022-08-30T19:57:59.113Z,99474.41
2022-08-30T20:00:31.217Z,99472.77
2022-08-30T20:03:01.474Z,99472.96
2022-08-30T20:05:31.942Z,99468.80
2022-08-30T20:08:00.585Z,99470.70
2022-08-30T20:10:29.226Z,99473.65
2022-08-30T20:12:59.326Z,99474.05
2022-08-30T20:15:27.837Z,99466.88
2022-08-30T20:18:05.594Z,99468.30
2022-08-30T20:20:49.756Z,99468.23
2022-08-30T20:23:22.721Z,99472.06
2022-08-30T20:25:53.074Z,99468.91
2022-08-30T20:28:22.083Z,99465.92
2022-08-30T20:30:52.137Z,99464.25
2022-08-30T20:33:21.946Z,99462.21
2022-08-30T20:35:51.800Z,99465.27
2022-08-30T20:38:21.576Z,99469.21
2022-08-30T20:40:56.779Z,99467.98
2022-08-30T20:43:28.776Z,99470.77
2022-08-30T20:45:57.162Z,99473.63
2022-08-30T20:48:28.902Z,99475.33
2022-08-30T20:50:57.159Z,99478.95
2022-08-30T20:53:25.360Z,99478.28
2022-08-30T20:55:53.615Z,99478.53
2022-08-30T20:58:21.878Z,99475.48
2022-08-30T21:00:54.654Z,99476.60
2022-08-30T21:03:26.516Z,99477.63
2022-08-30T21:05:56.986Z,99481.50
2022-08-30T21:08:25.759Z,99481.88
2022-08-30T21:10:55.427Z,99479.13
2022-08-30T21:13:23.817Z,99484.34
2022-08-30T21:16:00.168Z,99489.44
2022-08-30T21:18:33.209Z,99489.79
2022-08-30T21:21:21.467Z,99489.11
2022-08-30T21:23:50.696Z,99487.16
2022-08-30T21:26:20.383Z,99487.66
2022-08-30T21:28:50.984Z,99488.09
2022-08-30T21:31:22.662Z,99491.35
2022-08-30T21:33:52.739Z,99491.32
2022-08-30T21:36:41.134Z,99491.58
2022-08-30T21:39:09.907Z,99489.59
2022-08-30T21:41:39.533Z,99493.46
2022-08-30T21:44:13.441Z,99491.35
2022-08-30T21:46:42.695Z,99494.80
2022-08-30T21:49:13.300Z,99494.26
2022-08-30T21:51:44.506Z,99496.12
2022-08-30T21:54:15.048Z,99494.77
2022-08-30T21:56:46.112Z,99493.13
2022-08-30T21:59:15.450Z,99493.80
2022-08-30T22:01:43.951Z,99492.98
2022-08-30T22:04:13.432Z,99496.36
2022-08-30T22:06:48.108Z,99499.75
2022-08-30T22:09:35.106Z,99500.86
2022-08-30T22:12:06.888Z,99499.35
2022-08-30T22:14:36.826Z,99496.05
2022-08-30T22:17:05.398Z,99491.98
2022-08-30T22:19:34.062Z,99494.07
2022-08-30T22:22:02.358Z,99492.83
2022-08-30T22:24:32.585Z,99493.70
2022-08-30T22:27:03.430Z,99495.52
2022-08-30T22:29:32.264Z,99491.35
2022-08-30T22:32:00.936Z,99486.80
2022-08-30T22:34:29.587Z,99485.76
2022-08-30T22:36:57.835Z,99487.52
2022-08-30T22:39:27.118Z,99487.76
2022-08-30T22:41:55.410Z,99487.98
2022-08-30T22:44:23.717Z,99488.88
2022-08-30T22:46:51.914Z,99491.15
2022-08-30T22:49:20.638Z,99492.22
2022-08-30T22:51:48.940Z,99488.31
2022-08-30T22:54:17.678Z,99488.05
2022-08-30T22:56:46.478Z,99486.64
2022-08-30T22:59:15.453Z,99483.19
2022-08-30T23:01:43.812Z,99482.83
2022-08-30T23:04:12.939Z,99488.45
2022-08-30T23:06:41.236Z,99489.64
2022-08-30T23:09:15.066Z,99494.83
2022-08-30T23:11:43.243Z,99494.98
2022-08-30T23:14:11.484Z,99496.05
2022-08-30T23:16:39.905Z,99490.92
2022-08-30T23:19:08.290Z,99488.96
2022-08-30T23:21:36.496Z,99487.85
2022-08-30T23:24:23.697Z,99486.65
2022-08-30T23:27:10.794Z,99487.31
2022-08-30T23:29:59.517Z,99482.69
2022-08-30T23:32:46.771Z,99481.00
2022-08-30T23:35:33.780Z,99480.34
2022-08-30T23:38:25.076Z,99480.27
2022-08-30T23:41:12.296Z,99481.08
2022-08-30T23:43:59.461Z,99479.43
2022-08-30T23:46:46.318Z,99475.77
2022-08-30T23:49:33.373Z,99471.89
2022-08-30T23:52:20.727Z,99469.64
2022-08-30T23:55:07.884Z,99466.27
2022-08-30T23:57:55.181Z,99471.38
