createdAt,value
2023-04-02T00:00:11.022Z,3.50
2023-04-02T00:02:47.190Z,2.47
2023-04-02T00:05:19.652Z,3.23
2023-04-02T00:07:51.516Z,3.07
2023-04-02T00:10:29.907Z,2.87
2023-04-02T00:13:01.547Z,2.70
2023-04-02T00:15:29.194Z,2.83
2023-04-02T00:17:57.627Z,3.20
2023-04-02T00:20:26.002Z,2.80
2023-04-02T00:22:54.608Z,2.60
2023-04-02T00:25:21.965Z,2.23
2023-04-02T00:27:49.395Z,2.63
2023-04-02T00:30:17.166Z,2.90
2023-04-02T00:32:44.836Z,2.80
2023-04-02T00:35:23.825Z,2.47
2023-04-02T00:37:51.842Z,2.43
2023-04-02T00:40:24.967Z,2.27
2023-04-02T00:42:54.284Z,3.07
2023-04-02T00:45:24.901Z,2.30
2023-04-02T00:47:53.082Z,2.57
2023-04-02T00:50:27.319Z,2.60
2023-04-02T00:52:55.768Z,2.70
2023-04-02T00:55:25.798Z,2.93
2023-04-02T00:57:53.511Z,2.60
2023-04-02T01:00:22.996Z,3.13
2023-04-02T01:03:11.553Z,2.77
2023-04-02T01:05:39.534Z,2.50
2023-04-02T01:08:11.937Z,2.63
2023-04-02T01:10:39.281Z,2.77
2023-04-02T01:13:17.894Z,2.67
2023-04-02T01:15:52.638Z,2.47
2023-04-02T01:18:31.447Z,2.90
2023-04-02T01:21:16.102Z,2.33
2023-04-02T01:23:54.274Z,2.10
2023-04-02T01:26:21.762Z,2.70
2023-04-02T01:28:52.276Z,2.80
2023-04-02T01:31:19.866Z,2.40
2023-04-02T01:33:48.634Z,2.33
2023-04-02T01:36:28.145Z,2.53
2023-04-02T01:39:14.405Z,2.80
2023-04-02T01:41:41.816Z,2.47
2023-04-02T01:44:12.093Z,2.40
2023-04-02T01:46:41.570Z,2.50
2023-04-02T01:49:16.766Z,2.60
2023-04-02T01:51:45.953Z,2.20
2023-04-02T01:54:17.939Z,2.50
2023-04-02T01:56:47.227Z,2.27
2023-04-02T01:59:16.116Z,2.53
2023-04-02T02:01:49.350Z,2.50
2023-04-02T02:04:17.511Z,2.57
2023-04-02T02:06:45.302Z,2.37
2023-04-02T02:09:15.783Z,2.40
2023-04-02T02:11:43.371Z,2.00
2023-04-02T02:14:17.266Z,1.93
2023-04-02T02:16:44.951Z,2.60
2023-04-02T02:19:19.233Z,2.63
2023-04-02T02:21:49.287Z,2.33
2023-04-02T02:24:26.100Z,2.07
2023-04-02T02:27:01.161Z,2.33
2023-04-02T02:29:29.599Z,2.47
2023-04-02T02:31:57.781Z,2.30
2023-04-02T02:34:30.371Z,2.23
2023-04-02T02:37:02.621Z,2.77
2023-04-02T02:39:56.836Z,2.43
2023-04-02T02:42:25.467Z,2.20
2023-04-02T02:44:55.111Z,2.57
2023-04-02T02:47:30.068Z,2.40
2023-04-02T02:50:04.330Z,2.10
2023-04-02T02:52:33.204Z,2.30
2023-04-02T02:55:08.889Z,2.10
2023-04-02T02:57:56.628Z,1.83
2023-04-02T03:00:27.280Z,1.93
2023-04-02T03:02:57.512Z,1.83
2023-04-02T03:05:29.275Z,2.00
2023-04-02T03:08:04.025Z,1.83
2023-04-02T03:10:44.768Z,2.20
2023-04-02T03:13:15.285Z,2.20
2023-04-02T03:15:49.089Z,2.13
2023-04-02T03:18:27.849Z,1.80
2023-04-02T03:21:21.530Z,2.00
2023-04-02T03:23:57.948Z,1.83
2023-04-02T03:26:31.812Z,2.30
2023-04-02T03:29:09.492Z,2.07
2023-04-02T03:31:39.464Z,2.17
2023-04-02T03:34:23.805Z,2.00
2023-04-02T03:36:56.826Z,2.07
2023-04-02T03:39:36.506Z,1.93
2023-04-02T03:42:08.234Z,1.97
2023-04-02T03:44:37.376Z,2.13
2023-04-02T03:47:09.852Z,2.17
2023-04-02T03:49:40.361Z,2.20
2023-04-02T03:52:27.523Z,2.40
2023-04-02T03:54:57.855Z,1.90
2023-04-02T03:57:38.313Z,2.03
2023-04-02T04:00:21.281Z,2.40
2023-04-02T04:02:59.962Z,1.90
2023-04-02T04:05:29.211Z,2.10
2023-04-02T04:08:08.970Z,2.53
2023-04-02T04:10:36.555Z,2.70
2023-04-02T04:13:18.216Z,1.73
2023-04-02T04:15:52.349Z,2.03
2023-04-02T04:18:34.901Z,2.50
2023-04-02T04:21:12.990Z,1.60
2023-04-02T04:23:41.799Z,2.07
2023-04-02T04:26:24.776Z,2.13
2023-04-02T04:29:09.780Z,2.37
2023-04-02T04:31:47.154Z,2.10
2023-04-02T04:34:18.145Z,2.10
2023-04-02T04:36:54.589Z,2.17
2023-04-02T04:39:46.883Z,2.00
2023-04-02T04:42:20.458Z,1.90
2023-04-02T04:44:51.897Z,1.70
2023-04-02T04:47:22.117Z,2.13
2023-04-02T04:49:57.569Z,2.10
2023-04-02T04:52:26.883Z,2.27
2023-04-02T04:54:54.579Z,2.30
2023-04-02T04:57:31.363Z,2.07
2023-04-02T05:00:07.281Z,2.30
2023-04-02T05:02:45.973Z,2.30
2023-04-02T05:05:21.409Z,1.73
2023-04-02T05:07:52.142Z,1.73
2023-04-02T05:10:30.146Z,2.00
2023-04-02T05:13:06.747Z,2.30
2023-04-02T05:15:42.124Z,1.90
2023-04-02T05:18:28.598Z,1.83
2023-04-02T05:21:18.902Z,1.67
2023-04-02T05:24:07.464Z,1.90
2023-04-02T05:26:40.220Z,1.97
2023-04-02T05:29:17.527Z,1.87
2023-04-02T05:31:54.488Z,2.20
2023-04-02T05:34:26.294Z,1.50
2023-04-02T05:36:55.695Z,2.07
2023-04-02T05:39:24.832Z,1.80
2023-04-02T05:42:08.271Z,1.87
2023-04-02T05:44:58.843Z,1.73
2023-04-02T05:47:29.286Z,1.80
2023-04-02T05:50:06.400Z,2.13
2023-04-02T05:52:59.249Z,1.87
2023-04-02T05:55:33.800Z,2.13
2023-04-02T05:58:35.235Z,2.00
2023-04-02T06:01:26.209Z,1.50
2023-04-02T06:04:00.937Z,2.00
2023-04-02T06:06:42.642Z,2.20
2023-04-02T06:09:25.165Z,1.77
2023-04-02T06:12:00.616Z,2.10
2023-04-02T06:14:28.361Z,2.23
2023-04-02T06:16:56.594Z,1.73
2023-04-02T06:19:31.481Z,1.90
2023-04-02T06:22:09.864Z,1.70
2023-04-02T06:24:38.567Z,2.00
2023-04-02T06:27:07.160Z,1.80
2023-04-02T06:29:39.887Z,1.37
2023-04-02T06:32:12.008Z,1.40
2023-04-02T06:34:42.866Z,1.70
2023-04-02T06:37:16.000Z,1.70
2023-04-02T06:39:44.303Z,1.70
2023-04-02T06:42:36.862Z,1.57
2023-04-02T06:45:26.119Z,1.63
2023-04-02T06:48:21.502Z,1.57
2023-04-02T06:51:01.849Z,1.60
2023-04-02T06:53:38.409Z,1.60
2023-04-02T06:56:07.082Z,1.98
2023-04-02T06:58:35.931Z,1.93
2023-04-02T07:01:05.856Z,1.63
2023-04-02T07:03:41.060Z,1.60
2023-04-02T07:06:32.006Z,1.40
2023-04-02T07:09:04.280Z,1.50
2023-04-02T07:11:33.617Z,1.83
2023-04-02T07:14:07.480Z,1.47
2023-04-02T07:16:36.802Z,1.67
2023-04-02T07:19:04.634Z,1.33
2023-04-02T07:21:34.948Z,1.30
2023-04-02T07:24:05.083Z,1.33
2023-04-02T07:26:33.062Z,1.30
2023-04-02T07:29:01.143Z,1.43
2023-04-02T07:31:30.221Z,1.27
2023-04-02T07:34:00.466Z,1.30
2023-04-02T07:36:30.202Z,1.47
2023-04-02T07:38:57.586Z,1.50
2023-04-02T07:41:25.185Z,1.40
2023-04-02T07:43:52.624Z,1.57
2023-04-02T07:46:20.314Z,1.40
2023-04-02T07:48:48.059Z,1.60
2023-04-02T07:51:17.339Z,1.30
2023-04-02T07:53:44.736Z,1.50
2023-04-02T07:56:14.946Z,1.63
2023-04-02T07:58:42.480Z,1.30
2023-04-02T08:01:16.885Z,1.40
2023-04-02T08:03:44.578Z,1.20
2023-04-02T08:06:12.623Z,1.40
2023-04-02T08:08:40.108Z,1.20
2023-04-02T08:11:07.729Z,1.20
2023-04-02T08:13:35.493Z,1.70
2023-04-02T08:16:03.238Z,1.50
2023-04-02T08:18:30.884Z,1.30
2023-04-02T08:20:58.611Z,1.30
2023-04-02T08:23:26.260Z,1.40
2023-04-02T08:25:53.966Z,1.30
2023-04-02T08:28:22.037Z,1.47
2023-04-02T08:30:49.855Z,1.20
2023-04-02T08:33:18.130Z,1.73
2023-04-02T08:35:46.326Z,1.47
2023-04-02T08:38:22.285Z,1.73
2023-04-02T08:40:50.686Z,1.40
2023-04-02T08:43:28.898Z,1.50
2023-04-02T08:46:15.444Z,1.40
2023-04-02T08:48:44.947Z,1.70
2023-04-02T08:51:32.467Z,1.50
2023-04-02T08:54:20.096Z,1.30
2023-04-02T08:56:54.513Z,1.70
2023-04-02T08:59:25.090Z,1.40
2023-04-02T09:01:58.898Z,1.40
2023-04-02T09:04:27.059Z,1.20
2023-04-02T09:06:56.130Z,1.37
2023-04-02T09:09:24.212Z,1.90
2023-04-02T09:11:59.059Z,1.50
2023-04-02T09:14:43.388Z,1.40
2023-04-02T09:17:18.326Z,1.80
2023-04-02T09:19:47.932Z,1.30
2023-04-02T09:22:23.570Z,1.40
2023-04-02T09:24:58.980Z,1.60
2023-04-02T09:27:27.962Z,1.50
2023-04-02T09:30:03.609Z,1.67
2023-04-02T09:32:37.311Z,1.40
2023-04-02T09:35:25.637Z,1.33
2023-04-02T09:38:18.385Z,1.50
2023-04-02T09:40:55.160Z,1.50
2023-04-02T09:43:32.849Z,1.50
2023-04-02T09:46:05.031Z,1.60
2023-04-02T09:48:39.993Z,1.60
2023-04-02T09:51:10.564Z,1.40
2023-04-02T09:53:41.859Z,1.40
2023-04-02T09:56:14.189Z,1.67
2023-04-02T09:58:42.643Z,1.70
2023-04-02T10:01:25.415Z,1.60
2023-04-02T10:03:53.081Z,1.50
2023-04-02T10:06:23.529Z,1.60
2023-04-02T10:08:51.651Z,1.70
2023-04-02T10:11:22.485Z,1.20
2023-04-02T10:13:53.385Z,1.40
2023-04-02T10:16:25.755Z,1.40
2023-04-02T10:19:13.626Z,1.70
2023-04-02T10:21:42.236Z,1.87
2023-04-02T10:24:13.632Z,1.27
2023-04-02T10:26:47.457Z,1.40
2023-04-02T10:29:17.809Z,1.70
2023-04-02T10:31:47.305Z,1.60
2023-04-02T10:34:46.459Z,1.37
2023-04-02T10:37:18.498Z,1.30
2023-04-02T10:39:49.177Z,1.30
2023-04-02T10:42:19.739Z,1.30
2023-04-02T10:44:52.808Z,1.60
2023-04-02T10:47:35.769Z,1.50
2023-04-02T10:50:22.098Z,2.30
2023-04-02T10:52:56.766Z,1.40
2023-04-02T10:55:27.818Z,1.50
2023-04-02T10:57:58.018Z,1.40
2023-04-02T11:00:29.670Z,1.43
2023-04-02T11:03:21.320Z,1.40
2023-04-02T11:05:50.469Z,1.27
2023-04-02T11:08:21.108Z,1.50
2023-04-02T11:10:56.533Z,1.30
2023-04-02T11:13:26.654Z,1.30
2023-04-02T11:15:54.338Z,1.33
2023-04-02T11:18:27.110Z,1.10
2023-04-02T11:20:57.847Z,1.70
2023-04-02T11:23:27.860Z,1.40
2023-04-02T11:26:18.392Z,1.50
2023-04-02T11:28:46.635Z,1.43
2023-04-02T11:31:21.429Z,1.30
2023-04-02T11:33:51.159Z,1.47
2023-04-02T11:36:39.546Z,1.40
2023-04-02T11:39:16.907Z,1.40
2023-04-02T11:42:05.708Z,1.43
2023-04-02T11:44:33.284Z,1.57
2023-04-02T11:47:21.209Z,1.40
2023-04-02T11:49:58.171Z,1.17
2023-04-02T11:52:37.286Z,1.00
2023-04-02T11:55:08.042Z,1.40
2023-04-02T11:57:43.169Z,1.57
2023-04-02T12:00:29.543Z,1.40
2023-04-02T12:03:19.095Z,1.13
2023-04-02T12:05:55.380Z,1.00
2023-04-02T12:08:50.618Z,1.20
2023-04-02T12:11:34.560Z,1.20
2023-04-02T12:14:03.294Z,1.20
2023-04-02T12:16:34.109Z,1.10
2023-04-02T12:19:01.750Z,1.10
2023-04-02T12:21:30.236Z,1.10
2023-04-02T12:23:59.612Z,1.20
2023-04-02T12:26:30.510Z,1.50
2023-04-02T12:29:17.065Z,1.03
2023-04-02T12:31:46.960Z,1.40
2023-04-02T12:34:21.443Z,1.40
2023-04-02T12:37:11.908Z,1.40
2023-04-02T12:39:40.411Z,1.20
2023-04-02T12:42:25.596Z,1.07
2023-04-02T12:44:53.110Z,1.20
2023-04-02T12:47:21.073Z,1.03
2023-04-02T12:49:48.848Z,1.43
2023-04-02T12:52:17.696Z,1.00
2023-04-02T12:54:46.961Z,1.10
2023-04-02T12:57:23.043Z,1.10
2023-04-02T12:59:50.931Z,1.17
2023-04-02T13:02:20.284Z,1.30
2023-04-02T13:04:49.074Z,1.20
2023-04-02T13:07:20.629Z,1.00
2023-04-02T13:09:52.086Z,0.90
2023-04-02T13:12:27.010Z,1.13
2023-04-02T13:14:56.101Z,1.40
2023-04-02T13:17:39.087Z,1.13
2023-04-02T13:20:27.872Z,1.10
2023-04-02T13:22:55.773Z,1.10
2023-04-02T13:25:27.413Z,1.50
2023-04-02T13:27:56.325Z,1.03
2023-04-02T13:30:25.226Z,0.97
2023-04-02T13:32:52.865Z,1.00
2023-04-02T13:35:21.470Z,1.23
2023-04-02T13:37:49.086Z,1.07
2023-04-02T13:40:17.712Z,1.20
2023-04-02T13:42:47.613Z,1.20
2023-04-02T13:45:21.497Z,0.97
2023-04-02T13:47:48.994Z,1.07
2023-04-02T13:50:21.447Z,0.93
2023-04-02T13:52:52.526Z,0.90
2023-04-02T13:55:21.270Z,1.13
2023-04-02T13:57:50.178Z,1.33
2023-04-02T14:00:18.359Z,0.90
2023-04-02T14:02:47.885Z,0.90
2023-04-02T14:05:34.370Z,1.10
2023-04-02T14:08:20.771Z,1.00
2023-04-02T14:11:17.694Z,1.07
2023-04-02T14:13:57.177Z,1.10
2023-04-02T14:16:50.646Z,1.00
2023-04-02T14:19:18.038Z,1.27
2023-04-02T14:21:55.456Z,0.93
2023-04-02T14:24:22.974Z,2.73
2023-04-02T14:27:09.252Z,2.70
2023-04-02T14:29:36.782Z,2.13
2023-04-02T14:32:07.881Z,1.53
2023-04-02T14:34:35.485Z,1.60
2023-04-02T14:37:13.805Z,1.00
2023-04-02T14:39:46.380Z,1.13
2023-04-02T14:42:19.544Z,1.37
2023-04-02T14:44:53.165Z,1.57
2023-04-02T14:47:27.206Z,1.10
2023-04-02T14:49:57.345Z,1.50
2023-04-02T14:52:29.343Z,1.00
2023-04-02T14:55:00.387Z,0.90
2023-04-02T14:57:27.853Z,0.90
2023-04-02T15:00:01.600Z,1.40
2023-04-02T15:02:39.176Z,1.10
2023-04-02T15:05:10.607Z,1.03
2023-04-02T15:07:42.234Z,1.00
2023-04-02T15:10:17.967Z,1.00
2023-04-02T15:12:45.964Z,0.93
2023-04-02T15:15:40.920Z,1.10
2023-04-02T15:18:17.046Z,1.10
2023-04-02T15:20:56.803Z,0.93
2023-04-02T15:23:31.903Z,1.20
2023-04-02T15:26:21.623Z,1.10
2023-04-02T15:29:01.605Z,1.10
2023-04-02T15:31:29.531Z,1.30
2023-04-02T15:34:02.983Z,1.10
2023-04-02T15:36:37.705Z,1.40
2023-04-02T15:39:21.371Z,1.10
2023-04-02T15:41:57.994Z,1.10
2023-04-02T15:44:26.421Z,1.10
2023-04-02T15:47:00.105Z,1.10
2023-04-02T15:49:46.413Z,1.43
2023-04-02T15:52:13.754Z,0.90
2023-04-02T15:54:41.223Z,1.10
2023-04-02T15:57:18.228Z,1.20
2023-04-02T15:59:48.612Z,0.90
2023-04-02T16:02:19.450Z,0.97
2023-04-02T16:05:06.332Z,0.90
2023-04-02T16:07:45.912Z,1.07
2023-04-02T16:10:41.277Z,1.10
2023-04-02T16:13:17.914Z,0.90
2023-04-02T16:15:59.259Z,0.97
2023-04-02T16:18:33.687Z,1.10
2023-04-02T16:21:03.874Z,1.00
2023-04-02T16:23:35.823Z,1.00
2023-04-02T16:26:10.656Z,1.17
2023-04-02T16:28:43.523Z,0.90
2023-04-02T16:31:29.935Z,1.20
2023-04-02T16:34:18.652Z,1.10
2023-04-02T16:36:49.027Z,0.90
2023-04-02T16:39:23.465Z,1.10
2023-04-02T16:42:11.642Z,1.00
2023-04-02T16:44:50.377Z,1.00
2023-04-02T16:47:36.967Z,1.00
2023-04-02T16:50:13.156Z,0.93
2023-04-02T16:53:02.127Z,0.90
2023-04-02T16:55:48.115Z,1.00
2023-04-02T16:58:22.633Z,1.10
2023-04-02T17:01:08.875Z,1.10
2023-04-02T17:03:42.388Z,1.03
2023-04-02T17:06:13.821Z,1.00
2023-04-02T17:08:46.346Z,1.10
2023-04-02T17:11:33.249Z,0.90
2023-04-02T17:14:14.213Z,1.03
2023-04-02T17:16:43.019Z,0.97
2023-04-02T17:19:11.589Z,0.97
2023-04-02T17:21:40.984Z,1.13
2023-04-02T17:24:17.340Z,1.33
2023-04-02T17:26:47.716Z,1.00
2023-04-02T17:29:21.124Z,1.00
2023-04-02T17:31:49.540Z,1.23
2023-04-02T17:34:18.239Z,1.00
2023-04-02T17:37:04.684Z,1.00
2023-04-02T17:39:36.311Z,1.10
2023-04-02T17:42:10.966Z,0.90
2023-04-02T17:44:44.610Z,0.90
2023-04-02T17:47:11.916Z,1.00
2023-04-02T17:49:42.307Z,0.90
2023-04-02T17:52:15.772Z,1.00
2023-04-02T17:54:43.604Z,1.20
2023-04-02T17:57:14.030Z,1.10
2023-04-02T18:00:04.724Z,1.10
2023-04-02T18:03:18.159Z,0.90
2023-04-02T18:05:48.487Z,1.20
2023-04-02T18:08:24.132Z,1.00
2023-04-02T18:10:57.367Z,1.17
2023-04-02T18:13:34.099Z,1.30
2023-04-02T18:16:07.838Z,1.20
2023-04-02T18:18:55.478Z,1.10
2023-04-02T18:21:34.375Z,0.90
2023-04-02T18:24:22.526Z,1.00
2023-04-02T18:27:03.304Z,1.50
2023-04-02T18:29:38.744Z,1.20
2023-04-02T18:32:19.434Z,1.23
2023-04-02T18:35:06.236Z,1.10
2023-04-02T18:37:44.514Z,0.90
2023-04-02T18:40:22.734Z,0.97
2023-04-02T18:43:01.020Z,0.97
2023-04-02T18:45:37.822Z,1.10
2023-04-02T18:48:10.452Z,1.17
2023-04-02T18:50:40.761Z,1.00
2023-04-02T18:53:16.017Z,1.10
2023-04-02T18:55:49.154Z,1.10
2023-04-02T18:58:39.629Z,0.90
2023-04-02T19:01:09.558Z,1.03
2023-04-02T19:03:38.797Z,1.00
2023-04-02T19:06:08.282Z,0.90
2023-04-02T19:08:38.641Z,1.10
2023-04-02T19:11:08.388Z,1.00
2023-04-02T19:13:41.783Z,0.90
2023-04-02T19:16:30.643Z,1.40
2023-04-02T19:19:13.369Z,1.00
2023-04-02T19:21:53.441Z,1.20
2023-04-02T19:24:29.549Z,1.10
2023-04-02T19:27:05.846Z,0.90
2023-04-02T19:29:46.325Z,1.00
2023-04-02T19:32:28.151Z,1.00
2023-04-02T19:35:01.731Z,1.10
2023-04-02T19:37:39.152Z,1.03
2023-04-02T19:40:06.781Z,1.10
2023-04-02T19:42:41.947Z,1.30
2023-04-02T19:45:21.379Z,1.00
2023-04-02T19:47:49.257Z,1.00
2023-04-02T19:50:16.823Z,1.00
2023-04-02T19:52:46.441Z,1.13
2023-04-02T19:55:14.023Z,0.87
2023-04-02T19:57:41.703Z,1.10
2023-04-02T20:00:12.489Z,1.10
2023-04-02T20:02:39.988Z,1.30
2023-04-02T20:05:07.818Z,1.00
2023-04-02T20:07:35.488Z,0.87
2023-04-02T20:10:02.863Z,1.00
2023-04-02T20:12:30.290Z,1.27
2023-04-02T20:14:57.746Z,0.93
2023-04-02T20:17:25.465Z,0.90
2023-04-02T20:19:52.848Z,0.97
2023-04-02T20:22:20.353Z,1.20
2023-04-02T20:24:47.757Z,1.07
2023-04-02T20:27:15.122Z,1.07
2023-04-02T20:29:42.576Z,1.10
2023-04-02T20:32:12.885Z,1.40
2023-04-02T20:34:40.447Z,1.17
2023-04-02T20:37:07.904Z,1.40
2023-04-02T20:39:35.626Z,1.00
2023-04-02T20:42:03.513Z,1.10
2023-04-02T20:44:31.330Z,0.90
2023-04-02T20:46:58.693Z,1.40
2023-04-02T20:49:26.672Z,1.20
2023-04-02T20:51:54.684Z,1.37
2023-04-02T20:54:22.277Z,1.00
2023-04-02T20:56:50.418Z,1.20
2023-04-02T20:59:18.240Z,1.00
2023-04-02T21:01:45.912Z,1.10
2023-04-02T21:04:14.425Z,1.00
2023-04-02T21:06:42.022Z,1.10
2023-04-02T21:09:14.740Z,1.10
2023-04-02T21:11:42.303Z,1.10
2023-04-02T21:14:10.074Z,1.40
2023-04-02T21:16:37.754Z,1.23
2023-04-02T21:19:07.158Z,1.20
2023-04-02T21:21:35.093Z,1.27
2023-04-02T21:24:03.980Z,1.10
2023-04-02T21:26:34.198Z,1.20
2023-04-02T21:29:02.516Z,1.20
2023-04-02T21:31:31.549Z,1.07
2023-04-02T21:33:59.344Z,0.97
2023-04-02T21:36:28.638Z,1.00
2023-04-02T21:39:00.481Z,1.27
2023-04-02T21:41:29.278Z,1.50
2023-04-02T21:43:57.316Z,1.10
2023-04-02T21:46:26.907Z,1.33
2023-04-02T21:49:00.008Z,1.20
2023-04-02T21:51:28.901Z,1.10
2023-04-02T21:53:56.465Z,0.90
2023-04-02T21:56:26.287Z,1.30
2023-04-02T21:58:54.248Z,1.20
2023-04-02T22:01:27.223Z,1.03
2023-04-02T22:03:56.150Z,1.13
2023-04-02T22:06:24.873Z,1.27
2023-04-02T22:08:53.965Z,1.20
2023-04-02T22:11:23.678Z,1.30
2023-04-02T22:13:52.694Z,1.40
2023-04-02T22:16:21.258Z,1.23
2023-04-02T22:18:49.882Z,1.33
2023-04-02T22:21:17.585Z,1.03
2023-04-02T22:23:45.573Z,1.13
2023-04-02T22:26:13.755Z,1.00
2023-04-02T22:28:41.334Z,1.30
2023-04-02T22:31:10.696Z,1.50
2023-04-02T22:33:38.464Z,1.27
2023-04-02T22:36:06.091Z,1.20
2023-04-02T22:38:33.984Z,1.40
2023-04-02T22:41:14.571Z,1.20
2023-04-02T22:43:44.063Z,1.13
2023-04-02T22:46:12.298Z,1.40
2023-04-02T22:48:40.017Z,1.60
2023-04-02T22:51:08.105Z,1.20
2023-04-02T22:53:36.606Z,1.00
2023-04-02T22:56:08.024Z,1.40
2023-04-02T22:58:36.122Z,1.30
2023-04-02T23:01:14.746Z,1.20
2023-04-02T23:03:42.196Z,1.10
2023-04-02T23:06:10.989Z,1.30
2023-04-02T23:08:39.045Z,1.20
2023-04-02T23:11:07.961Z,1.30
2023-04-02T23:13:39.153Z,1.20
2023-04-02T23:16:07.872Z,1.27
2023-04-02T23:18:35.940Z,1.10
2023-04-02T23:21:03.594Z,1.37
2023-04-02T23:23:31.555Z,1.17
2023-04-02T23:26:09.452Z,1.30
2023-04-02T23:28:37.936Z,1.23
2023-04-02T23:31:06.852Z,1.20
2023-04-02T23:33:34.816Z,1.23
2023-04-02T23:36:07.441Z,1.07
2023-04-02T23:38:34.819Z,1.30
2023-04-02T23:41:02.166Z,1.00
2023-04-02T23:43:29.462Z,1.30
2023-04-02T23:45:56.802Z,1.00
2023-04-02T23:48:24.287Z,1.10
2023-04-02T23:50:51.627Z,1.27
2023-04-02T23:53:19.144Z,1.40
2023-04-02T23:55:46.534Z,1.10
2023-04-02T23:58:13.901Z,1.00
