createdAt,value
2022-11-05T00:00:29.177Z,51.259766
2022-11-05T00:01:29.254Z,51.259647
2022-11-05T00:02:29.161Z,51.259621
2022-11-05T00:03:29.195Z,51.259712
2022-11-05T00:04:31.113Z,51.259529
2022-11-05T00:05:30.119Z,51.259472
2022-11-05T00:06:29.149Z,51.259422
2022-11-05T00:07:29.110Z,51.259529
2022-11-05T00:08:29.101Z,51.259472
2022-11-05T00:09:29.086Z,51.259388
2022-11-05T00:10:29.075Z,51.259239
2022-11-05T00:11:29.091Z,51.259365
2022-11-05T00:12:29.054Z,51.259377
2022-11-05T00:13:29.053Z,51.259445
2022-11-05T00:14:29.035Z,51.259388
2022-11-05T00:15:29.033Z,51.259388
2022-11-05T00:16:29.040Z,51.259403
2022-11-05T00:17:28.991Z,51.259476
2022-11-05T00:18:28.993Z,51.259491
2022-11-05T00:19:28.988Z,51.259560
2022-11-05T00:20:28.979Z,51.259487
2022-11-05T00:21:28.979Z,51.259518
2022-11-05T00:22:28.972Z,51.259460
2022-11-05T00:23:28.949Z,51.259396
2022-11-05T00:24:28.939Z,51.259518
2022-11-05T00:25:28.928Z,51.259624
2022-11-05T00:26:28.935Z,51.259605
2022-11-05T00:27:28.905Z,51.259708
2022-11-05T00:28:28.928Z,51.259628
2022-11-05T00:29:28.885Z,51.259712
2022-11-05T00:30:28.884Z,51.259697
2022-11-05T00:31:28.890Z,51.259621
2022-11-05T00:32:28.862Z,51.259560
2022-11-05T00:33:28.848Z,51.259567
2022-11-05T00:34:28.846Z,51.259613
2022-11-05T00:35:28.833Z,51.259583
2022-11-05T00:36:28.840Z,51.259556
2022-11-05T00:37:28.803Z,51.259563
2022-11-05T00:38:28.797Z,51.259617
2022-11-05T00:39:28.792Z,51.259583
2022-11-05T00:40:28.776Z,51.259567
2022-11-05T00:41:28.784Z,51.259647
2022-11-05T00:42:28.763Z,51.259541
2022-11-05T00:43:28.742Z,51.259529
2022-11-05T00:44:28.746Z,51.259464
2022-11-05T00:45:28.723Z,51.259602
2022-11-05T00:46:28.739Z,51.259556
2022-11-05T00:47:28.707Z,51.259583
2022-11-05T00:48:28.704Z,51.259537
2022-11-05T00:49:28.683Z,51.259468
2022-11-05T00:50:28.678Z,51.259548
2022-11-05T00:51:28.695Z,51.259556
2022-11-05T00:52:28.661Z,51.259541
2022-11-05T00:53:28.632Z,51.259552
2022-11-05T00:54:28.641Z,51.259563
2022-11-05T00:55:28.655Z,51.259598
2022-11-05T00:56:28.650Z,51.259583
2022-11-05T00:57:28.603Z,51.259560
2022-11-05T00:58:28.606Z,51.259579
2022-11-05T00:59:28.593Z,51.259590
2022-11-05T01:00:28.585Z,51.259567
2022-11-05T01:01:28.746Z,51.259575
2022-11-05T01:02:28.613Z,51.259533
2022-11-05T01:03:28.549Z,51.259537
2022-11-05T01:04:28.622Z,51.259575
2022-11-05T01:05:28.535Z,51.259548
2022-11-05T01:06:28.537Z,51.259533
2022-11-05T01:07:28.506Z,51.259544
2022-11-05T01:08:28.500Z,51.259499
2022-11-05T01:09:28.496Z,51.259560
2022-11-05T01:10:28.485Z,51.259548
2022-11-05T01:11:28.498Z,51.259541
2022-11-05T01:12:28.468Z,51.259598
2022-11-05T01:13:28.453Z,51.259541
2022-11-05T01:14:28.444Z,51.259636
2022-11-05T01:15:28.440Z,51.259613
2022-11-05T01:16:28.437Z,51.259579
2022-11-05T01:17:29.404Z,51.259617
2022-11-05T01:18:28.411Z,51.259613
2022-11-05T01:19:28.403Z,51.259624
2022-11-05T01:20:28.380Z,51.259563
2022-11-05T01:21:28.396Z,51.259529
2022-11-05T01:22:28.366Z,51.259548
2022-11-05T01:23:28.357Z,51.259594
2022-11-05T01:24:28.352Z,51.259602
2022-11-05T01:25:28.332Z,51.259636
2022-11-05T01:26:28.369Z,51.259476
2022-11-05T01:27:28.322Z,51.259499
2022-11-05T01:28:28.337Z,51.259560
2022-11-05T01:29:28.298Z,51.259590
2022-11-05T01:30:28.294Z,51.259598
2022-11-05T01:31:28.325Z,51.259647
2022-11-05T01:32:28.282Z,51.259510
2022-11-05T01:33:28.246Z,51.259541
2022-11-05T01:34:28.248Z,51.259579
2022-11-05T01:35:28.244Z,51.259560
2022-11-05T01:36:28.255Z,51.259590
2022-11-05T01:37:28.217Z,51.259583
2022-11-05T01:38:28.209Z,51.259617
2022-11-05T01:39:28.195Z,51.259659
2022-11-05T01:40:28.197Z,51.259621
2022-11-05T01:41:28.183Z,51.259594
2022-11-05T01:42:28.187Z,51.259552
2022-11-05T01:43:28.165Z,51.259644
2022-11-05T01:44:28.154Z,51.259628
2022-11-05T01:45:28.139Z,51.259583
2022-11-05T01:46:28.135Z,51.259571
2022-11-05T01:47:28.147Z,51.259541
2022-11-05T01:48:28.097Z,51.259556
2022-11-05T01:49:28.099Z,51.259586
2022-11-05T01:50:28.093Z,51.259552
2022-11-05T01:51:28.083Z,51.259556
2022-11-05T01:52:28.087Z,51.259506
2022-11-05T01:53:28.062Z,51.259521
2022-11-05T01:54:28.051Z,51.259556
2022-11-05T01:55:28.043Z,51.259586
2022-11-05T01:56:28.026Z,51.259586
2022-11-05T01:57:28.044Z,51.259556
2022-11-05T01:58:28.013Z,51.259624
2022-11-05T01:59:27.999Z,51.259594
2022-11-05T02:00:27.992Z,51.259579
2022-11-05T02:01:28.168Z,51.259609
2022-11-05T02:02:28.077Z,51.259598
2022-11-05T02:03:27.958Z,51.259563
2022-11-05T02:04:27.950Z,51.259609
2022-11-05T02:05:27.941Z,51.259613
2022-11-05T02:06:27.926Z,51.259563
2022-11-05T02:07:27.952Z,51.259609
2022-11-05T02:08:27.911Z,51.259594
2022-11-05T02:09:27.902Z,51.259590
2022-11-05T02:10:27.891Z,51.259583
2022-11-05T02:11:27.882Z,51.259579
2022-11-05T02:12:27.886Z,51.259514
2022-11-05T02:13:27.878Z,51.259514
2022-11-05T02:14:27.854Z,51.259468
2022-11-05T02:15:27.845Z,51.259464
2022-11-05T02:16:27.832Z,51.259544
2022-11-05T02:17:27.847Z,51.259598
2022-11-05T02:18:27.816Z,51.259602
2022-11-05T02:19:27.813Z,51.259590
2022-11-05T02:20:27.788Z,51.259594
2022-11-05T02:21:27.790Z,51.259583
2022-11-05T02:22:27.800Z,51.259586
2022-11-05T02:23:27.764Z,51.259563
2022-11-05T02:24:27.753Z,51.259544
2022-11-05T02:25:27.745Z,51.259544
2022-11-05T02:26:27.745Z,51.259552
2022-11-05T02:27:27.746Z,51.259563
2022-11-05T02:28:27.717Z,51.259617
2022-11-05T02:29:27.718Z,51.259609
2022-11-05T02:30:27.700Z,51.259613
2022-11-05T02:31:27.697Z,51.259586
2022-11-05T02:32:27.701Z,51.259548
2022-11-05T02:33:27.672Z,51.259583
2022-11-05T02:34:27.666Z,51.259617
2022-11-05T02:35:27.652Z,51.259590
2022-11-05T02:36:27.643Z,51.259563
2022-11-05T02:37:27.651Z,51.259571
2022-11-05T02:38:27.622Z,51.259518
2022-11-05T02:39:27.613Z,51.259510
2022-11-05T02:40:27.590Z,51.259541
2022-11-05T02:41:27.600Z,51.259579
2022-11-05T02:42:27.604Z,51.259567
2022-11-05T02:43:27.577Z,51.259544
2022-11-05T02:44:27.550Z,51.259510
2022-11-05T02:45:27.573Z,51.259552
2022-11-05T02:46:27.539Z,51.259548
2022-11-05T02:47:27.560Z,51.259556
2022-11-05T02:48:27.522Z,51.259571
2022-11-05T02:49:27.522Z,51.259537
2022-11-05T02:50:27.508Z,51.259594
2022-11-05T02:51:27.502Z,51.259640
2022-11-05T02:52:27.500Z,51.259617
2022-11-05T02:53:27.479Z,51.259670
2022-11-05T02:54:27.473Z,51.259651
2022-11-05T02:55:27.479Z,51.259541
2022-11-05T02:56:27.447Z,51.259560
2022-11-05T02:57:27.455Z,51.259556
2022-11-05T02:58:27.439Z,51.259563
2022-11-05T02:59:27.425Z,51.259567
2022-11-05T03:00:27.398Z,51.259563
2022-11-05T03:01:27.523Z,51.259567
2022-11-05T03:02:27.509Z,51.259624
2022-11-05T03:03:27.388Z,51.259583
2022-11-05T03:04:27.367Z,51.259579
2022-11-05T03:05:27.364Z,51.259560
2022-11-05T03:06:27.354Z,51.259590
2022-11-05T03:07:27.364Z,51.259567
2022-11-05T03:08:27.335Z,51.259518
2022-11-05T03:09:27.318Z,51.259495
2022-11-05T03:10:27.327Z,51.259525
2022-11-05T03:11:27.307Z,51.259499
2022-11-05T03:12:27.317Z,51.259529
2022-11-05T03:13:27.291Z,51.259544
2022-11-05T03:14:27.275Z,51.259495
2022-11-05T03:15:27.270Z,51.259529
2022-11-05T03:16:27.254Z,51.259598
2022-11-05T03:17:27.276Z,51.259560
2022-11-05T03:18:27.244Z,51.259533
2022-11-05T03:19:27.232Z,51.259518
2022-11-05T03:20:27.223Z,51.259483
2022-11-05T03:21:27.200Z,51.259537
2022-11-05T03:22:27.225Z,51.259533
2022-11-05T03:23:27.193Z,51.259495
2022-11-05T03:24:27.190Z,51.259506
2022-11-05T03:25:27.181Z,51.259514
2022-11-05T03:26:27.164Z,51.259495
2022-11-05T03:27:27.179Z,51.259533
2022-11-05T03:28:27.150Z,51.259529
2022-11-05T03:29:27.129Z,51.259529
2022-11-05T03:30:27.120Z,51.259510
2022-11-05T03:31:27.111Z,51.259480
2022-11-05T03:32:27.128Z,51.259426
2022-11-05T03:33:27.088Z,51.259464
2022-11-05T03:34:27.087Z,51.259571
2022-11-05T03:35:27.076Z,51.259510
2022-11-05T03:36:27.063Z,51.259518
2022-11-05T03:37:27.078Z,51.259499
2022-11-05T03:38:27.056Z,51.259529
2022-11-05T03:39:27.039Z,51.259380
2022-11-05T03:40:27.026Z,51.259392
2022-11-05T03:41:27.023Z,51.259365
2022-11-05T03:42:27.048Z,51.259354
2022-11-05T03:43:27.004Z,51.259418
2022-11-05T03:44:26.994Z,51.259377
2022-11-05T03:45:26.982Z,51.259445
2022-11-05T03:46:26.973Z,51.259487
2022-11-05T03:47:26.975Z,51.259502
2022-11-05T03:48:27.008Z,51.259361
2022-11-05T03:49:26.942Z,51.259388
2022-11-05T03:50:26.933Z,51.259560
2022-11-05T03:51:26.967Z,51.259464
2022-11-05T03:52:26.928Z,51.259476
2022-11-05T03:53:26.908Z,51.259552
2022-11-05T03:54:26.896Z,51.259583
2022-11-05T03:55:26.886Z,51.259640
2022-11-05T03:56:26.883Z,51.259563
2022-11-05T03:57:26.904Z,51.259521
2022-11-05T03:58:26.854Z,51.259583
2022-11-05T03:59:26.841Z,51.259518
2022-11-05T04:00:26.902Z,51.259449
2022-11-05T04:01:26.962Z,51.259422
2022-11-05T04:02:26.949Z,51.259384
2022-11-05T04:03:26.802Z,51.259388
2022-11-05T04:04:26.797Z,51.259583
2022-11-05T04:05:26.812Z,51.259518
2022-11-05T04:06:26.780Z,51.259518
2022-11-05T04:07:26.790Z,51.259525
2022-11-05T04:08:26.746Z,51.259567
2022-11-05T04:09:26.731Z,51.259529
2022-11-05T04:10:26.730Z,51.259518
2022-11-05T04:11:26.720Z,51.259548
2022-11-05T04:12:26.729Z,51.259556
2022-11-05T04:13:26.708Z,51.259602
2022-11-05T04:14:26.696Z,51.259567
2022-11-05T04:15:26.686Z,51.259579
2022-11-05T04:16:26.682Z,51.259590
2022-11-05T04:17:26.683Z,51.259598
2022-11-05T04:18:26.656Z,51.259468
2022-11-05T04:19:26.648Z,51.259529
2022-11-05T04:20:26.665Z,51.259567
2022-11-05T04:21:26.610Z,51.259476
2022-11-05T04:22:26.634Z,51.259457
2022-11-05T04:23:26.604Z,51.259521
2022-11-05T04:24:26.600Z,51.259491
2022-11-05T04:25:26.579Z,51.259533
2022-11-05T04:26:26.579Z,51.259537
2022-11-05T04:27:26.588Z,51.259499
2022-11-05T04:28:26.562Z,51.259548
2022-11-05T04:29:26.540Z,51.259621
2022-11-05T04:30:26.539Z,51.259602
2022-11-05T04:31:26.531Z,51.259518
2022-11-05T04:32:26.537Z,51.259579
2022-11-05T04:33:26.499Z,51.259556
2022-11-05T04:34:26.500Z,51.259548
2022-11-05T04:35:26.492Z,51.259579
2022-11-05T04:36:26.485Z,51.259583
2022-11-05T04:37:26.487Z,51.259533
2022-11-05T04:38:26.462Z,51.259563
2022-11-05T04:39:26.454Z,51.259563
2022-11-05T04:40:26.447Z,51.259556
2022-11-05T04:41:26.436Z,51.259548
2022-11-05T04:42:26.433Z,51.259506
2022-11-05T04:43:26.415Z,51.259541
2022-11-05T04:44:26.399Z,51.259541
2022-11-05T04:45:26.396Z,51.259560
2022-11-05T04:46:26.384Z,51.259373
2022-11-05T04:47:26.391Z,51.259567
2022-11-05T04:48:26.358Z,51.259640
2022-11-05T04:49:26.357Z,51.259613
2022-11-05T04:50:26.350Z,51.259506
2022-11-05T04:51:26.336Z,51.259422
2022-11-05T04:52:26.346Z,51.259548
2022-11-05T04:53:26.322Z,51.259430
2022-11-05T04:54:26.305Z,51.259407
2022-11-05T04:55:26.291Z,51.259418
2022-11-05T04:56:26.286Z,51.259468
2022-11-05T04:57:26.298Z,51.259487
2022-11-05T04:58:26.257Z,51.259533
2022-11-05T04:59:27.264Z,51.259529
2022-11-05T05:00:26.232Z,51.259594
2022-11-05T05:01:26.368Z,51.259605
2022-11-05T05:02:26.245Z,51.259659
2022-11-05T05:03:26.218Z,51.259594
2022-11-05T05:04:26.194Z,51.259525
2022-11-05T05:05:26.197Z,51.259525
2022-11-05T05:06:26.187Z,51.259510
2022-11-05T05:07:26.190Z,51.259438
2022-11-05T05:08:26.160Z,51.259415
2022-11-05T05:09:26.154Z,51.259487
2022-11-05T05:10:26.148Z,51.259480
2022-11-05T05:11:26.130Z,51.259544
2022-11-05T05:12:26.146Z,51.259445
2022-11-05T05:13:26.111Z,51.259563
2022-11-05T05:14:26.095Z,51.259579
2022-11-05T05:15:26.097Z,51.259613
2022-11-05T05:16:26.081Z,51.259602
2022-11-05T05:17:26.088Z,51.259605
2022-11-05T05:18:26.062Z,51.259514
2022-11-05T05:19:26.049Z,51.259510
2022-11-05T05:20:26.031Z,51.259552
2022-11-05T05:21:26.029Z,51.259521
2022-11-05T05:22:26.038Z,51.259571
2022-11-05T05:23:26.011Z,51.259579
2022-11-05T05:24:25.991Z,51.259651
2022-11-05T05:25:25.989Z,51.259663
2022-11-05T05:26:25.980Z,51.259674
2022-11-05T05:27:25.993Z,51.259499
2022-11-05T05:28:25.965Z,51.259613
2022-11-05T05:29:25.941Z,51.259579
2022-11-05T05:30:25.942Z,51.259567
2022-11-05T05:31:25.945Z,51.259453
2022-11-05T05:32:25.922Z,51.259579
2022-11-05T05:33:25.913Z,51.259502
2022-11-05T05:34:25.900Z,51.259644
2022-11-05T05:35:25.893Z,51.259556
2022-11-05T05:36:25.890Z,51.259678
2022-11-05T05:37:25.891Z,51.259666
2022-11-05T05:38:25.860Z,51.259678
2022-11-05T05:39:25.858Z,51.259617
2022-11-05T05:40:25.834Z,51.259617
2022-11-05T05:41:26.895Z,51.259579
2022-11-05T05:42:25.846Z,51.259605
2022-11-05T05:43:26.818Z,51.259644
2022-11-05T05:44:25.811Z,51.259644
2022-11-05T05:45:25.797Z,51.259659
2022-11-05T05:46:25.787Z,51.259602
2022-11-05T05:47:25.794Z,51.259541
2022-11-05T05:48:25.753Z,51.259560
2022-11-05T05:49:25.745Z,51.259491
2022-11-05T05:50:25.740Z,51.259544
2022-11-05T05:51:25.728Z,51.259537
2022-11-05T05:52:25.727Z,51.259560
2022-11-05T05:53:25.705Z,51.259525
2022-11-05T05:54:30.849Z,51.259609
2022-11-05T05:55:27.693Z,51.259514
2022-11-05T05:56:25.681Z,51.259506
2022-11-05T05:57:25.690Z,51.259583
2022-11-05T05:58:25.654Z,51.259556
2022-11-05T05:59:25.653Z,51.259491
2022-11-05T06:00:25.644Z,51.259449
2022-11-05T06:01:25.704Z,51.259491
2022-11-05T06:02:25.731Z,51.259575
2022-11-05T06:03:25.607Z,51.259560
2022-11-05T06:04:25.598Z,51.259560
2022-11-05T06:05:25.588Z,51.259529
2022-11-05T06:06:25.574Z,51.259590
2022-11-05T06:07:25.589Z,51.259579
2022-11-05T06:08:25.550Z,51.259567
2022-11-05T06:09:25.545Z,51.259586
2022-11-05T06:10:25.576Z,51.259598
2022-11-05T06:11:25.526Z,51.259647
2022-11-05T06:12:25.525Z,51.259583
2022-11-05T06:13:25.508Z,51.259609
2022-11-05T06:14:25.496Z,51.259560
2022-11-05T06:15:25.481Z,51.259575
2022-11-05T06:16:25.478Z,51.259460
2022-11-05T06:17:25.491Z,51.259510
2022-11-05T06:18:25.458Z,51.259499
2022-11-05T06:19:25.445Z,51.259586
2022-11-05T06:20:25.438Z,51.259491
2022-11-05T06:21:25.424Z,51.259499
2022-11-05T06:22:25.437Z,51.259609
2022-11-05T06:23:25.406Z,51.259659
2022-11-05T06:24:25.400Z,51.259712
2022-11-05T06:25:25.441Z,51.259636
2022-11-05T06:26:57.293Z,51.259701
2022-11-05T06:27:25.416Z,51.259743
2022-11-05T06:28:25.357Z,51.259853
2022-11-05T06:29:25.345Z,51.259922
2022-11-05T06:30:25.328Z,51.259678
2022-11-05T06:31:25.320Z,51.259628
2022-11-05T06:32:25.338Z,51.259567
2022-11-05T06:33:25.293Z,51.259544
2022-11-05T06:34:25.287Z,51.259541
2022-11-05T06:35:25.265Z,51.259472
2022-11-05T06:36:25.260Z,51.259521
2022-11-05T06:37:25.266Z,51.259480
2022-11-05T06:38:25.248Z,51.259502
2022-11-05T06:39:25.221Z,51.259556
2022-11-05T06:40:25.219Z,51.259514
2022-11-05T06:41:25.211Z,51.259510
2022-11-05T06:42:25.221Z,51.259670
2022-11-05T06:43:25.185Z,51.259747
2022-11-05T06:44:25.180Z,51.259666
2022-11-05T06:45:25.176Z,51.259697
2022-11-05T06:46:25.163Z,51.259647
2022-11-05T06:47:25.169Z,51.259586
2022-11-05T06:48:25.130Z,51.259464
2022-11-05T06:49:25.138Z,51.259499
2022-11-05T06:50:25.123Z,51.259491
2022-11-05T06:51:25.104Z,51.259552
2022-11-05T06:52:25.126Z,51.259743
2022-11-05T06:53:25.088Z,51.259586
2022-11-05T06:54:25.081Z,51.259495
2022-11-05T06:55:25.075Z,51.259506
2022-11-05T06:56:25.065Z,51.259514
2022-11-05T06:57:25.070Z,51.259605
2022-11-05T06:58:25.047Z,51.259514
2022-11-05T06:59:25.029Z,51.259514
2022-11-05T07:00:25.021Z,51.259506
2022-11-05T07:01:25.119Z,51.259464
2022-11-05T07:02:25.054Z,51.259529
2022-11-05T07:03:24.977Z,51.259480
2022-11-05T07:04:24.999Z,51.259457
2022-11-05T07:05:24.963Z,51.259388
2022-11-05T07:06:24.964Z,51.259438
2022-11-05T07:07:24.961Z,51.259453
2022-11-05T07:08:24.935Z,51.259590
2022-11-05T07:09:24.921Z,51.259541
2022-11-05T07:10:24.923Z,51.259499
2022-11-05T07:11:24.895Z,51.259300
2022-11-05T07:12:24.919Z,51.259384
2022-11-05T07:13:24.882Z,51.259472
2022-11-05T07:14:24.867Z,51.259441
2022-11-05T07:15:24.859Z,51.259434
2022-11-05T07:16:24.849Z,51.259449
2022-11-05T07:17:24.857Z,51.259483
2022-11-05T07:18:24.831Z,51.259556
2022-11-05T07:19:24.837Z,51.259464
2022-11-05T07:20:28.213Z,51.259415
2022-11-05T07:21:24.795Z,51.259460
2022-11-05T07:22:24.799Z,51.259514
2022-11-05T07:23:24.775Z,51.259502
2022-11-05T07:24:24.755Z,51.259476
2022-11-05T07:25:24.753Z,51.259518
2022-11-05T07:26:24.742Z,51.259449
2022-11-05T07:27:24.760Z,51.259487
2022-11-05T07:28:24.730Z,51.259480
2022-11-05T07:29:24.706Z,51.259460
2022-11-05T07:30:24.712Z,51.259472
2022-11-05T07:31:24.692Z,51.259499
2022-11-05T07:32:24.685Z,51.259464
2022-11-05T07:33:24.671Z,51.259518
2022-11-05T07:34:24.662Z,51.259624
2022-11-05T07:35:24.651Z,51.259579
2022-11-05T07:36:24.650Z,51.259518
2022-11-05T07:37:24.643Z,51.259560
2022-11-05T07:38:24.627Z,51.259521
2022-11-05T07:39:24.611Z,51.259453
2022-11-05T07:40:24.587Z,51.259506
2022-11-05T07:41:24.640Z,51.259563
2022-11-05T07:42:24.602Z,51.259514
2022-11-05T07:43:24.568Z,51.259487
2022-11-05T07:44:24.813Z,51.259628
2022-11-05T07:45:24.579Z,51.259590
2022-11-05T07:46:24.538Z,51.259521
2022-11-05T07:47:24.549Z,51.259499
2022-11-05T07:48:24.513Z,51.259476
2022-11-05T07:49:24.520Z,51.259525
2022-11-05T07:50:24.504Z,51.259472
2022-11-05T07:51:24.501Z,51.259506
2022-11-05T07:52:24.501Z,51.259624
2022-11-05T07:53:24.468Z,51.259491
2022-11-05T07:54:24.462Z,51.259583
2022-11-05T07:55:24.457Z,51.259537
2022-11-05T07:56:24.433Z,51.259590
2022-11-05T07:57:24.443Z,51.259575
2022-11-05T07:58:24.418Z,51.259609
2022-11-05T07:59:24.403Z,51.259525
2022-11-05T08:00:24.405Z,51.259525
2022-11-05T08:01:24.537Z,51.259495
2022-11-05T08:02:24.606Z,51.259464
2022-11-05T08:03:24.495Z,51.259541
2022-11-05T08:04:24.368Z,51.259514
2022-11-05T08:05:24.356Z,51.259491
2022-11-05T08:06:24.344Z,51.259521
2022-11-05T08:07:24.352Z,51.259457
2022-11-05T08:08:24.328Z,51.259598
2022-11-05T08:09:24.331Z,51.259567
2022-11-05T08:10:24.303Z,51.259518
2022-11-05T08:11:24.295Z,51.259560
2022-11-05T08:12:24.303Z,51.259544
2022-11-05T08:13:24.272Z,51.259502
2022-11-05T08:14:24.282Z,51.259533
2022-11-05T08:15:24.257Z,51.259521
2022-11-05T08:16:24.247Z,51.259533
2022-11-05T08:17:24.259Z,51.259628
2022-11-05T08:18:24.247Z,51.259590
2022-11-05T08:19:24.216Z,51.259491
2022-11-05T08:20:24.198Z,51.259430
2022-11-05T08:21:24.201Z,51.259514
2022-11-05T08:22:24.212Z,51.259518
2022-11-05T08:23:24.184Z,51.259525
2022-11-05T08:24:24.173Z,51.259521
2022-11-05T08:25:24.156Z,51.259575
2022-11-05T08:26:24.151Z,51.259552
2022-11-05T08:27:24.177Z,51.259533
2022-11-05T08:28:24.120Z,51.259537
2022-11-05T08:29:24.117Z,51.259529
2022-11-05T08:30:24.116Z,51.259529
2022-11-05T08:31:24.096Z,51.259510
2022-11-05T08:32:24.282Z,51.259556
2022-11-05T08:33:24.085Z,51.259556
2022-11-05T08:34:24.073Z,51.259548
2022-11-05T08:35:24.063Z,51.259556
2022-11-05T08:36:24.052Z,51.259510
2022-11-05T08:37:24.063Z,51.259525
2022-11-05T08:38:24.039Z,51.259487
2022-11-05T08:39:24.020Z,51.259514
2022-11-05T08:40:24.009Z,51.259491
2022-11-05T08:41:24.004Z,51.259548
2022-11-05T08:42:24.017Z,51.259563
2022-11-05T08:43:23.982Z,51.259556
2022-11-05T08:44:23.978Z,51.259529
2022-11-05T08:45:23.963Z,51.259506
2022-11-05T08:46:23.985Z,51.259552
2022-11-05T08:47:23.964Z,51.259563
2022-11-05T08:48:23.965Z,51.259506
2022-11-05T08:49:23.924Z,51.259548
2022-11-05T08:50:23.915Z,51.259548
2022-11-05T08:51:23.916Z,51.259533
2022-11-05T08:52:23.918Z,51.259537
2022-11-05T08:53:23.884Z,51.259495
2022-11-05T08:54:23.877Z,51.259518
2022-11-05T08:55:23.866Z,51.259544
2022-11-05T08:56:23.857Z,51.259563
2022-11-05T08:57:23.865Z,51.259544
2022-11-05T08:58:23.832Z,51.259525
2022-11-05T08:59:23.824Z,51.259537
2022-11-05T09:00:23.907Z,51.259556
2022-11-05T09:01:23.901Z,51.259571
2022-11-05T09:02:23.878Z,51.259529
2022-11-05T09:03:23.789Z,51.259533
2022-11-05T09:04:23.779Z,51.259552
2022-11-05T09:05:23.769Z,51.259541
2022-11-05T09:06:23.762Z,51.259636
2022-11-05T09:07:23.773Z,51.259583
2022-11-05T09:08:23.750Z,51.259579
2022-11-05T09:09:23.732Z,51.259575
2022-11-05T09:10:23.851Z,51.259525
2022-11-05T09:11:33.149Z,51.259487
2022-11-05T09:12:25.717Z,51.259495
2022-11-05T09:13:23.862Z,51.259548
2022-11-05T09:14:23.678Z,51.259529
2022-11-05T09:15:23.681Z,51.259460
2022-11-05T09:16:23.645Z,51.259586
2022-11-05T09:17:23.673Z,51.259586
2022-11-05T09:18:23.640Z,51.259560
2022-11-05T09:19:23.632Z,51.259499
2022-11-05T09:20:23.759Z,51.259552
2022-11-05T09:21:23.612Z,51.259552
2022-11-05T09:22:23.627Z,51.259537
2022-11-05T09:23:23.604Z,51.259548
2022-11-05T09:24:23.587Z,51.259556
2022-11-05T09:25:23.578Z,51.259571
2022-11-05T09:26:23.581Z,51.259544
2022-11-05T09:27:23.576Z,51.259552
2022-11-05T09:28:23.562Z,51.259544
2022-11-05T09:29:23.540Z,51.259640
2022-11-05T09:30:23.564Z,51.259598
2022-11-05T09:31:23.516Z,51.259544
2022-11-05T09:32:23.528Z,51.259541
2022-11-05T09:33:23.512Z,51.259529
2022-11-05T09:34:23.485Z,51.259525
2022-11-05T09:35:23.473Z,51.259556
2022-11-05T09:36:23.639Z,51.259541
2022-11-05T09:37:23.477Z,51.259556
2022-11-05T09:38:23.445Z,51.259510
2022-11-05T09:39:23.438Z,51.259472
2022-11-05T09:40:23.524Z,51.259487
2022-11-05T09:41:23.420Z,51.259506
2022-11-05T09:42:23.513Z,51.259453
2022-11-05T09:43:28.800Z,51.259544
2022-11-05T09:44:23.399Z,51.259495
2022-11-05T09:45:23.404Z,51.259453
2022-11-05T09:46:23.398Z,51.259453
2022-11-05T09:47:23.387Z,51.259487
2022-11-05T09:48:23.356Z,51.259571
2022-11-05T09:49:23.344Z,51.259544
2022-11-05T09:50:23.421Z,51.259510
2022-11-05T09:51:24.297Z,51.259514
2022-11-05T09:52:23.328Z,51.259491
2022-11-05T09:53:23.299Z,51.259483
2022-11-05T09:54:23.289Z,51.259491
2022-11-05T09:55:23.272Z,51.259464
2022-11-05T09:56:23.265Z,51.259468
2022-11-05T09:57:23.282Z,51.259483
2022-11-05T09:58:28.372Z,51.259560
2022-11-05T09:59:25.238Z,51.259598
2022-11-05T10:00:23.307Z,51.259590
2022-11-05T10:01:23.356Z,51.259521
2022-11-05T10:02:23.290Z,51.259598
2022-11-05T10:03:23.198Z,51.259598
2022-11-05T10:04:23.189Z,51.259655
2022-11-05T10:05:23.269Z,51.259716
2022-11-05T10:06:23.171Z,51.259686
2022-11-05T10:07:23.174Z,51.259705
2022-11-05T10:08:23.142Z,51.259716
2022-11-05T10:09:23.179Z,51.259808
2022-11-05T10:10:23.130Z,51.259739
2022-11-05T10:11:23.114Z,51.259632
2022-11-05T10:12:23.219Z,51.259769
2022-11-05T10:13:23.111Z,51.259708
2022-11-05T10:14:23.094Z,51.259865
2022-11-05T10:15:23.085Z,51.259834
2022-11-05T10:16:23.070Z,51.259712
2022-11-05T10:17:23.092Z,51.259705
2022-11-05T10:18:23.100Z,51.259586
2022-11-05T10:19:23.037Z,51.259521
2022-11-05T10:20:23.032Z,51.259590
2022-11-05T10:21:44.228Z,51.259640
2022-11-05T10:22:25.030Z,51.259632
2022-11-05T10:23:22.999Z,51.259583
2022-11-05T10:24:22.988Z,51.259529
2022-11-05T10:25:22.983Z,51.259495
2022-11-05T10:26:22.966Z,51.259567
2022-11-05T10:27:22.949Z,51.259617
2022-11-05T10:28:23.159Z,51.259697
2022-11-05T10:29:22.947Z,51.259647
2022-11-05T10:30:22.931Z,51.259621
2022-11-05T10:31:22.926Z,51.259663
2022-11-05T10:32:22.964Z,51.259598
2022-11-05T10:33:22.921Z,51.259586
2022-11-05T10:34:22.889Z,51.259548
2022-11-05T10:35:22.876Z,51.259537
2022-11-05T10:36:22.874Z,51.259586
2022-11-05T10:37:22.863Z,51.259590
2022-11-05T10:38:22.873Z,51.259537
2022-11-05T10:39:22.874Z,51.259571
2022-11-05T10:40:22.967Z,51.259544
2022-11-05T10:41:22.825Z,51.259617
2022-11-05T10:42:22.815Z,51.259594
2022-11-05T10:43:22.828Z,51.259571
2022-11-05T10:44:22.796Z,51.259541
2022-11-05T10:45:22.788Z,51.259560
2022-11-05T10:46:22.779Z,51.259495
2022-11-05T10:47:22.758Z,51.259579
2022-11-05T10:48:22.779Z,51.259617
2022-11-05T10:49:22.871Z,51.259579
2022-11-05T10:50:22.738Z,51.259563
2022-11-05T10:51:22.713Z,51.259563
2022-11-05T10:52:22.710Z,51.259418
2022-11-05T10:53:22.725Z,51.259495
2022-11-05T10:54:22.695Z,51.259521
2022-11-05T10:55:22.679Z,51.259537
2022-11-05T10:56:22.747Z,51.259537
2022-11-05T10:57:22.664Z,51.259472
2022-11-05T10:58:22.672Z,51.259525
2022-11-05T10:59:22.666Z,51.259506
2022-11-05T11:00:22.632Z,51.259506
2022-11-05T11:01:22.717Z,51.259563
2022-11-05T11:02:22.689Z,51.259583
2022-11-05T11:03:22.614Z,51.259514
2022-11-05T11:04:22.597Z,51.259514
2022-11-05T11:05:22.592Z,51.259476
2022-11-05T11:06:22.572Z,51.259533
2022-11-05T11:07:22.548Z,51.259514
2022-11-05T11:08:22.572Z,51.259560
2022-11-05T11:09:22.539Z,51.259617
2022-11-05T11:10:22.529Z,51.259583
2022-11-05T11:11:22.526Z,51.259609
2022-11-05T11:12:22.508Z,51.259594
2022-11-05T11:13:22.527Z,51.259556
2022-11-05T11:14:22.495Z,51.259552
2022-11-05T11:15:22.481Z,51.259560
2022-11-05T11:16:22.483Z,51.259548
2022-11-05T11:17:22.476Z,51.259552
2022-11-05T11:18:22.476Z,51.259583
2022-11-05T11:19:22.451Z,51.259583
2022-11-05T11:20:22.442Z,51.259518
2022-11-05T11:21:22.424Z,51.259464
2022-11-05T11:22:22.417Z,51.259529
2022-11-05T11:23:22.423Z,51.259541
2022-11-05T11:24:22.401Z,51.259529