createdAt,value
2019-01-09T00:03:36.152Z,3.00
2019-01-09T00:06:04.661Z,1.50
2019-01-09T00:08:52.513Z,1.40
2019-01-09T00:11:20.993Z,4.55
2019-01-09T00:14:08.834Z,2.00
2019-01-09T00:16:56.695Z,1.13
2019-01-09T00:19:25.224Z,1.67
2019-01-09T00:21:53.716Z,2.13
2019-01-09T00:24:41.575Z,2.23
2019-01-09T00:27:10.055Z,2.90
2019-01-09T00:29:38.688Z,1.80
2019-01-09T00:32:27.032Z,5.57
2019-01-09T00:35:14.819Z,3.00
2019-01-09T00:38:02.715Z,2.90
2019-01-09T00:40:31.206Z,2.87
2019-01-09T00:42:59.804Z,2.27
2019-01-09T00:45:28.418Z,2.87
2019-01-09T00:51:23.114Z,2.40
2019-01-09T00:53:51.631Z,1.93
2019-01-09T00:56:39.534Z,2.00
2019-01-09T00:59:27.418Z,2.70
2019-01-09T01:02:20.066Z,3.27
2019-01-09T01:05:28.626Z,2.20
2019-01-09T01:08:35.750Z,2.23
2019-01-09T01:11:44.322Z,2.40
2019-01-09T01:14:51.545Z,2.47
2019-01-09T01:17:58.668Z,4.47
2019-01-09T01:24:13.999Z,7.63
2019-01-09T01:27:22.521Z,2.92
2019-01-09T01:30:03.610Z,4.80
2019-01-09T01:32:43.879Z,3.40
2019-01-09T01:35:30.649Z,5.37
2019-01-09T01:38:14.133Z,4.50
2019-01-09T01:44:10.141Z,4.17
2019-01-09T01:46:56.838Z,2.57
2019-01-09T01:53:40.802Z,2.20
2019-01-09T01:56:49.333Z,1.00
2019-01-09T01:59:57.952Z,1.35
2019-01-09T02:03:06.551Z,1.40
2019-01-09T02:09:44.118Z,1.43
2019-01-09T02:12:51.236Z,2.43
2019-01-09T02:15:25.480Z,1.53
2019-01-09T02:18:02.671Z,2.13
2019-01-09T02:20:53.361Z,1.13
2019-01-09T02:24:00.506Z,1.47
2019-01-09T02:26:34.715Z,1.13
2019-01-09T02:29:12.140Z,1.53
2019-01-09T02:31:52.542Z,1.30
2019-01-09T02:34:21.011Z,1.62
2019-01-09T02:37:08.838Z,2.20
2019-01-09T02:39:56.634Z,1.60
2019-01-09T02:42:25.114Z,1.30
2019-01-09T02:44:53.609Z,1.00
2019-01-09T02:47:22.052Z,1.10
2019-01-09T02:49:50.503Z,1.53
2019-01-09T02:52:38.339Z,1.40
2019-01-09T02:55:26.244Z,1.50
2019-01-09T02:57:57.031Z,1.40
2019-01-09T03:00:44.252Z,1.60
2019-01-09T03:06:06.124Z,1.40
2019-01-09T03:08:34.814Z,2.00
2019-01-09T03:14:29.508Z,1.50
2019-01-09T03:16:58.046Z,1.77
2019-01-09T03:22:20.427Z,2.50
2019-01-09T03:25:08.371Z,2.37
2019-01-09T03:27:36.891Z,1.70
2019-01-09T03:30:07.205Z,1.87
2019-01-09T03:32:55.068Z,1.87
2019-01-09T03:38:36.670Z,2.07
2019-01-09T03:41:05.376Z,1.90
2019-01-09T03:43:33.870Z,1.90
2019-01-09T03:46:14.661Z,1.60
2019-01-09T03:48:43.184Z,1.83
2019-01-09T03:51:23.752Z,1.70
2019-01-09T03:53:52.210Z,1.77
2019-01-09T03:56:40.113Z,1.98
2019-01-09T03:59:09.017Z,1.90
2019-01-09T04:01:37.504Z,2.40
2019-01-09T04:04:25.404Z,1.97
2019-01-09T04:06:53.881Z,1.63
2019-01-09T04:09:22.338Z,2.40
2019-01-09T04:11:50.791Z,1.50
2019-01-09T04:14:20.180Z,1.80
2019-01-09T04:16:48.628Z,1.50
2019-01-09T04:19:36.452Z,1.00
2019-01-09T04:22:04.953Z,0.50
2019-01-09T04:24:52.833Z,0.50
2019-01-09T04:27:40.731Z,0.50
2019-01-09T04:30:28.534Z,0.50
2019-01-09T04:33:16.378Z,0.40
2019-01-09T04:36:04.273Z,0.50
2019-01-09T04:38:32.795Z,0.40
2019-01-09T04:41:01.287Z,0.30
2019-01-09T04:46:23.018Z,0.30
2019-01-09T04:48:51.565Z,0.80
2019-01-09T04:51:39.433Z,0.40
2019-01-09T04:57:20.618Z,0.70
2019-01-09T05:00:08.528Z,0.73
2019-01-09T05:02:56.417Z,0.50
2019-01-09T05:05:25.191Z,0.80
2019-01-09T05:07:53.686Z,1.10
2019-01-09T05:13:15.981Z,0.73
2019-01-09T05:16:03.867Z,1.37
2019-01-09T05:18:32.392Z,1.00
2019-01-09T05:21:00.885Z,1.60
2019-01-09T05:23:29.435Z,1.20
2019-01-09T05:25:57.872Z,1.10
2019-01-09T05:28:26.363Z,5.93
2019-01-09T05:31:17.179Z,1.20
2019-01-09T05:33:45.668Z,1.77
2019-01-09T05:36:33.511Z,1.30
2019-01-09T05:39:02.025Z,1.20
2019-01-09T05:41:30.475Z,1.27
2019-01-09T05:43:58.948Z,1.13
2019-01-09T05:46:27.450Z,0.77
2019-01-09T05:52:09.029Z,0.80
2019-01-09T05:54:56.827Z,2.17
2019-01-09T05:57:44.650Z,1.07
2019-01-09T06:00:32.460Z,0.78
2019-01-09T06:03:20.281Z,0.60
2019-01-09T06:05:48.722Z,0.60
2019-01-09T06:08:17.208Z,1.10
2019-01-09T06:11:05.038Z,1.40
2019-01-09T06:13:33.504Z,1.23
2019-01-09T06:16:01.957Z,0.87
2019-01-09T06:18:30.441Z,1.03
2019-01-09T06:20:58.892Z,1.63
2019-01-09T06:23:46.734Z,1.43
2019-01-09T06:26:34.572Z,1.00
2019-01-09T06:29:22.475Z,1.00
2019-01-09T06:32:10.379Z,1.13
2019-01-09T06:34:58.267Z,1.10
2019-01-09T06:37:38.543Z,0.87
2019-01-09T06:40:08.359Z,1.10
2019-01-09T06:42:36.837Z,1.20
2019-01-09T06:45:06.421Z,4.50
2019-01-09T06:47:34.887Z,1.10
2019-01-09T06:50:22.730Z,0.93
2019-01-09T06:56:03.713Z,1.15
2019-01-09T06:58:51.599Z,1.30
2019-01-09T07:01:39.423Z,1.00
2019-01-09T07:04:27.225Z,1.10
2019-01-09T07:06:55.762Z,1.10
2019-01-09T07:09:43.605Z,1.37
2019-01-09T07:12:31.377Z,1.60
2019-01-09T07:15:19.308Z,1.33
2019-01-09T07:18:07.168Z,1.10
2019-01-09T07:20:35.665Z,1.22
2019-01-09T07:25:58.158Z,0.90
2019-01-09T07:28:45.994Z,1.10
2019-01-09T07:31:33.831Z,1.17
2019-01-09T07:34:02.612Z,1.00
2019-01-09T07:36:50.417Z,1.13
2019-01-09T07:39:38.333Z,1.17
2019-01-09T07:42:26.156Z,1.10
2019-01-09T07:44:54.615Z,1.00
2019-01-09T07:47:23.149Z,1.47
2019-01-09T07:49:51.829Z,1.55
2019-01-09T07:52:39.637Z,1.10
2019-01-09T07:55:08.176Z,0.80
2019-01-09T07:57:36.628Z,1.40
2019-01-09T08:00:08.183Z,1.00
2019-01-09T08:06:24.449Z,0.83
2019-01-09T08:08:52.900Z,1.50
2019-01-09T08:11:40.750Z,0.90
2019-01-09T08:14:28.553Z,1.73
2019-01-09T08:17:16.454Z,1.40
2019-01-09T08:19:44.937Z,1.53
2019-01-09T08:22:13.396Z,1.47
2019-01-09T08:24:41.881Z,1.67
2019-01-09T08:27:29.663Z,1.53
2019-01-09T08:29:58.381Z,0.97
2019-01-09T08:32:26.851Z,1.03
2019-01-09T08:38:02.919Z,1.10
2019-01-09T08:40:44.356Z,1.03
2019-01-09T08:43:25.481Z,1.40
2019-01-09T08:46:06.225Z,0.83
2019-01-09T08:48:47.313Z,1.30
2019-01-09T08:51:28.327Z,0.80
2019-01-09T08:54:08.577Z,0.90
2019-01-09T08:56:49.763Z,0.80
2019-01-09T08:59:30.492Z,1.20
2019-01-09T09:02:11.744Z,1.43
2019-01-09T09:04:40.281Z,0.97
2019-01-09T09:10:02.416Z,0.67
2019-01-09T09:12:50.287Z,0.70
2019-01-09T09:15:38.108Z,1.32
2019-01-09T09:18:25.907Z,0.90
2019-01-09T09:20:54.429Z,1.05
2019-01-09T09:23:42.308Z,1.60
2019-01-09T09:26:10.857Z,1.27
2019-01-09T09:28:58.670Z,1.33
2019-01-09T09:31:46.479Z,1.13
2019-01-09T09:34:34.341Z,1.00
2019-01-09T09:37:15.489Z,1.40
2019-01-09T09:39:43.987Z,1.83
2019-01-09T09:42:12.436Z,1.53
2019-01-09T09:44:40.929Z,1.17
2019-01-09T09:47:09.395Z,1.00
2019-01-09T09:49:57.303Z,2.80
2019-01-09T09:52:45.098Z,7.13
2019-01-09T09:55:33.018Z,3.20
2019-01-09T09:58:20.814Z,2.53
2019-01-09T10:01:08.709Z,3.50
2019-01-09T10:03:56.506Z,2.43
2019-01-09T10:06:25.071Z,1.10
2019-01-09T10:09:26.764Z,0.90
2019-01-09T10:12:14.660Z,1.40
2019-01-09T10:15:02.910Z,1.30
2019-01-09T10:17:50.744Z,0.80
2019-01-09T10:20:38.534Z,1.00
2019-01-09T10:23:07.174Z,1.00
2019-01-09T10:25:54.968Z,1.10
2019-01-09T10:28:23.474Z,1.23
2019-01-09T10:31:11.342Z,0.80
2019-01-09T10:33:59.167Z,0.90
2019-01-09T10:36:27.695Z,0.97
2019-01-09T10:38:56.157Z,0.90
2019-01-09T10:41:24.646Z,1.07
2019-01-09T10:43:53.181Z,1.20
2019-01-09T10:46:21.663Z,1.25
2019-01-09T10:48:50.132Z,1.23
2019-01-09T10:51:18.663Z,1.30
2019-01-09T10:53:47.191Z,1.47
2019-01-09T10:56:15.673Z,1.43
2019-01-09T10:59:03.529Z,1.73
2019-01-09T11:04:25.861Z,2.60
2019-01-09T11:06:54.324Z,3.37
2019-01-09T11:09:42.161Z,2.97
2019-01-09T11:12:30.044Z,3.87
2019-01-09T11:15:17.941Z,3.70
2019-01-09T11:17:46.529Z,6.43
2019-01-09T11:20:34.365Z,4.37
2019-01-09T11:23:22.160Z,6.33
2019-01-09T11:26:10.070Z,3.93
2019-01-09T11:28:50.769Z,5.20
2019-01-09T11:31:29.546Z,2.90
2019-01-09T11:34:17.466Z,7.03
2019-01-09T11:37:05.332Z,3.20
2019-01-09T11:39:53.155Z,2.33
2019-01-09T11:42:40.949Z,2.33
2019-01-09T11:45:12.542Z,2.50
2019-01-09T11:48:00.350Z,2.40
2019-01-09T11:50:48.178Z,2.43
2019-01-09T11:53:16.701Z,2.07
2019-01-09T11:55:45.189Z,2.40
2019-01-09T11:58:13.703Z,2.23
2019-01-09T12:01:01.614Z,2.40
2019-01-09T12:03:49.457Z,2.93
2019-01-09T12:06:17.980Z,4.20
2019-01-09T12:09:26.522Z,2.80
2019-01-09T12:14:48.818Z,3.17
2019-01-09T12:17:17.261Z,3.67
2019-01-09T12:19:45.734Z,2.97
2019-01-09T12:22:14.306Z,3.57
2019-01-09T12:25:02.135Z,3.00
2019-01-09T12:27:42.825Z,3.03
2019-01-09T12:30:23.528Z,2.50
2019-01-09T12:33:04.536Z,2.35
2019-01-09T12:35:45.510Z,2.33
2019-01-09T12:38:13.975Z,2.80
2019-01-09T12:40:42.484Z,3.10
2019-01-09T12:43:10.976Z,2.67
2019-01-09T12:45:58.759Z,2.93
2019-01-09T12:48:46.612Z,2.00
2019-01-09T12:51:15.146Z,1.80
2019-01-09T12:53:43.624Z,1.90
2019-01-09T12:56:31.463Z,2.77
2019-01-09T13:01:53.946Z,1.92
2019-01-09T13:07:15.787Z,2.67
2019-01-09T13:09:44.426Z,2.43
2019-01-09T13:12:12.918Z,2.13
2019-01-09T13:17:54.245Z,2.70
2019-01-09T13:20:42.065Z,2.47
2019-01-09T13:23:29.956Z,2.05
2019-01-09T13:26:17.806Z,2.13
2019-01-09T13:29:05.612Z,2.10
2019-01-09T13:31:44.514Z,2.40
2019-01-09T13:34:32.336Z,2.35
2019-01-09T13:37:00.812Z,2.50
2019-01-09T13:39:48.636Z,2.37
2019-01-09T13:42:29.655Z,2.53
2019-01-09T13:45:10.560Z,3.00
2019-01-09T13:47:39.548Z,2.60
2019-01-09T13:50:27.375Z,2.43
2019-01-09T13:53:15.291Z,3.23
2019-01-09T13:56:03.173Z,3.13
2019-01-09T13:58:31.732Z,2.33
2019-01-09T14:01:19.547Z,3.10
2019-01-09T14:03:48.076Z,3.10
2019-01-09T14:06:16.572Z,3.07
2019-01-09T14:08:45.037Z,3.30
2019-01-09T14:11:32.934Z,2.72
2019-01-09T14:14:01.632Z,2.43
2019-01-09T14:16:30.159Z,2.50
2019-01-09T14:19:18.683Z,3.50
2019-01-09T14:22:06.560Z,2.20
2019-01-09T14:24:54.396Z,2.40
2019-01-09T14:27:42.210Z,2.10
2019-01-09T14:30:14.107Z,2.80
2019-01-09T14:33:01.982Z,2.90
2019-01-09T14:35:30.440Z,2.00
2019-01-09T14:41:11.301Z,2.37
2019-01-09T14:43:59.127Z,3.15
2019-01-09T14:46:39.885Z,2.73
2019-01-09T14:49:08.414Z,2.33
2019-01-09T14:51:43.088Z,3.00
2019-01-09T14:54:07.189Z,3.10
2019-01-09T14:56:55.181Z,2.83
2019-01-09T14:59:23.687Z,3.37
2019-01-09T15:01:52.277Z,2.63
2019-01-09T15:04:20.788Z,3.07
2019-01-09T15:06:49.372Z,2.73
2019-01-09T15:09:17.845Z,3.08
2019-01-09T15:11:46.341Z,3.13
2019-01-09T15:14:14.845Z,3.67
2019-01-09T15:17:02.754Z,4.10
2019-01-09T15:22:59.387Z,3.87
2019-01-09T15:25:49.033Z,3.40
2019-01-09T15:28:17.499Z,3.53
2019-01-09T15:30:45.980Z,4.17
2019-01-09T15:33:33.820Z,3.53
2019-01-09T15:36:14.138Z,2.73
2019-01-09T15:38:55.292Z,3.30
2019-01-09T15:41:35.963Z,3.60
2019-01-09T15:44:17.511Z,3.17
2019-01-09T15:47:05.430Z,3.67
2019-01-09T15:49:53.255Z,10.33
2019-01-09T15:55:34.342Z,5.43
2019-01-09T15:58:22.187Z,6.10
2019-01-09T16:01:10.043Z,9.70
2019-01-09T16:06:51.571Z,7.20
2019-01-09T16:09:39.376Z,9.75
2019-01-09T16:12:27.217Z,9.80
2019-01-09T16:15:35.765Z,6.40
2019-01-09T16:18:23.673Z,7.90
2019-01-09T16:20:52.359Z,5.92
2019-01-09T16:23:40.182Z,6.13
2019-01-09T16:26:08.737Z,6.00
2019-01-09T16:28:56.566Z,9.60
2019-01-09T16:31:25.117Z,5.80
2019-01-09T16:34:12.936Z,6.20
2019-01-09T16:37:00.751Z,8.37
2019-01-09T16:39:48.676Z,8.03
2019-01-09T16:42:29.208Z,6.83
2019-01-09T16:45:10.004Z,7.33
2019-01-09T16:47:51.004Z,6.90
2019-01-09T16:50:21.691Z,7.30
2019-01-09T16:53:09.698Z,7.97
2019-01-09T16:55:38.308Z,8.07
2019-01-09T16:58:07.160Z,6.70
2019-01-09T17:00:38.668Z,6.10
2019-01-09T17:03:26.609Z,5.97
2019-01-09T17:05:55.152Z,5.47
2019-01-09T17:08:43.071Z,5.33
2019-01-09T17:11:11.678Z,6.80
2019-01-09T17:13:59.577Z,6.40
2019-01-09T17:16:28.126Z,7.55
2019-01-09T17:22:10.101Z,6.20
2019-01-09T17:24:57.973Z,6.40
2019-01-09T17:27:45.895Z,6.70
2019-01-09T17:30:33.828Z,5.55
2019-01-09T17:35:56.177Z,6.03
2019-01-09T17:38:44.041Z,6.35
2019-01-09T17:41:32.204Z,7.10
2019-01-09T17:44:20.127Z,7.60
2019-01-09T17:47:08.038Z,6.27
2019-01-09T17:49:38.434Z,7.40
2019-01-09T17:52:06.962Z,5.87
2019-01-09T17:54:54.891Z,6.20
2019-01-09T17:57:44.522Z,5.80
2019-01-09T18:00:53.140Z,8.47
2019-01-09T18:03:41.025Z,8.50
2019-01-09T18:06:09.597Z,6.00
2019-01-09T18:08:57.608Z,5.40
2019-01-09T18:11:26.153Z,6.40
2019-01-09T18:13:54.681Z,4.90
2019-01-09T18:19:36.362Z,6.33
2019-01-09T18:22:05.196Z,6.10
2019-01-09T18:24:53.110Z,33.17
2019-01-09T18:27:21.666Z,7.50
2019-01-09T18:29:50.430Z,5.40
2019-01-09T18:32:24.916Z,7.97
2019-01-09T18:35:32.076Z,13.03
2019-01-09T18:38:40.722Z,14.50
2019-01-09T18:41:47.909Z,7.83
2019-01-09T18:44:37.367Z,8.07
2019-01-09T18:47:44.564Z,6.67
2019-01-09T18:50:33.014Z,7.37
2019-01-09T18:53:09.075Z,8.97
2019-01-09T18:55:57.008Z,6.50
2019-01-09T18:58:25.582Z,15.57
2019-01-09T19:00:54.241Z,14.00
2019-01-09T19:03:22.877Z,9.30
2019-01-09T19:05:51.405Z,9.03
2019-01-09T19:08:39.403Z,8.43
2019-01-09T19:11:08.173Z,9.30
2019-01-09T19:13:56.012Z,7.17
2019-01-09T19:16:24.654Z,6.00
2019-01-09T19:18:54.286Z,9.20
2019-01-09T19:21:22.946Z,6.00
2019-01-09T19:23:51.501Z,9.67
2019-01-09T19:26:20.075Z,7.83
2019-01-09T19:29:07.932Z,9.10
2019-01-09T19:31:55.853Z,7.73
2019-01-09T19:34:36.296Z,7.00
2019-01-09T19:37:17.436Z,6.30
2019-01-09T19:39:58.460Z,13.70
2019-01-09T19:42:38.797Z,14.27
2019-01-09T19:45:20.019Z,8.90
2019-01-09T19:47:48.553Z,16.30
2019-01-09T19:50:22.497Z,5.40
2019-01-09T19:52:51.511Z,6.97
2019-01-09T19:55:39.436Z,12.60
2019-01-09T19:58:27.366Z,14.57
2019-01-09T20:00:55.843Z,6.80
2019-01-09T20:03:24.397Z,10.30
2019-01-09T20:05:53.260Z,6.27
2019-01-09T20:08:21.743Z,7.40
2019-01-09T20:11:09.674Z,11.77
2019-01-09T20:13:57.569Z,5.80
2019-01-09T20:16:38.485Z,9.00
2019-01-09T20:19:19.532Z,7.90
2019-01-09T20:22:00.016Z,7.00
2019-01-09T20:24:41.020Z,7.83
2019-01-09T20:27:09.595Z,6.10
2019-01-09T20:29:38.221Z,6.33
2019-01-09T20:32:26.241Z,6.50
2019-01-09T20:38:07.885Z,6.50
2019-01-09T20:40:36.468Z,5.77
2019-01-09T20:43:05.113Z,5.70
2019-01-09T20:45:33.707Z,7.47
2019-01-09T20:48:02.312Z,6.43
2019-01-09T20:50:31.352Z,8.33
2019-01-09T20:53:19.235Z,5.90
2019-01-09T20:55:47.746Z,6.17
2019-01-09T20:58:16.302Z,6.20
2019-01-09T21:00:44.892Z,6.37
2019-01-09T21:06:07.058Z,5.60
2019-01-09T21:08:35.651Z,5.10
2019-01-09T21:11:23.541Z,5.27
2019-01-09T21:14:11.483Z,8.70
2019-01-09T21:16:40.333Z,9.98
2019-01-09T21:19:08.899Z,11.60
2019-01-09T21:21:37.456Z,5.90
2019-01-09T21:24:05.968Z,8.63
2019-01-09T21:26:34.471Z,6.90
2019-01-09T21:29:03.017Z,11.53
2019-01-09T21:31:50.932Z,10.77
2019-01-09T21:34:19.458Z,17.30
2019-01-09T21:36:47.985Z,23.77
2019-01-09T21:39:35.845Z,18.20
2019-01-09T21:42:23.660Z,10.83
2019-01-09T21:45:11.757Z,10.43
2019-01-09T21:47:59.637Z,8.20
2019-01-09T21:50:47.551Z,10.43
2019-01-09T21:53:35.401Z,8.40
2019-01-09T21:56:23.235Z,8.03
2019-01-09T21:59:11.056Z,5.50
2019-01-09T22:01:58.859Z,6.33
2019-01-09T22:04:46.696Z,8.83
2019-01-09T22:07:15.458Z,6.00
2019-01-09T22:09:44.095Z,12.77
2019-01-09T22:12:32.127Z,6.00
2019-01-09T22:17:54.563Z,4.50
2019-01-09T22:20:35.119Z,3.87
2019-01-09T22:23:15.627Z,11.87
2019-01-09T22:25:54.489Z,6.42
2019-01-09T22:28:22.957Z,7.47
2019-01-09T22:31:10.853Z,3.53
2019-01-09T22:33:58.689Z,2.97
2019-01-09T22:36:46.490Z,5.83
2019-01-09T22:39:34.388Z,3.37
2019-01-09T22:42:22.249Z,3.40
2019-01-09T22:45:10.882Z,3.07
2019-01-09T22:47:39.482Z,7.55
2019-01-09T22:50:27.367Z,3.90
2019-01-09T22:53:15.169Z,2.87
2019-01-09T22:55:43.726Z,3.40
2019-01-09T22:58:31.581Z,3.70
2019-01-09T23:01:19.537Z,3.73
2019-01-09T23:04:07.368Z,5.97
2019-01-09T23:06:55.240Z,2.93
2019-01-09T23:09:43.069Z,2.90
2019-01-09T23:12:20.898Z,3.03
2019-01-09T23:14:41.958Z,3.33
2019-01-09T23:17:10.676Z,3.40
2019-01-09T23:19:39.140Z,3.25
2019-01-09T23:22:07.637Z,3.03
2019-01-09T23:24:36.109Z,3.20
2019-01-09T23:27:04.845Z,2.43
2019-01-09T23:29:53.401Z,3.47
2019-01-09T23:32:21.849Z,3.10
2019-01-09T23:35:30.400Z,3.03
2019-01-09T23:44:01.728Z,3.03
2019-01-09T23:46:49.566Z,4.00
2019-01-09T23:49:37.439Z,3.80
2019-01-09T23:52:25.265Z,3.73
2019-01-09T23:55:13.137Z,3.70
2019-01-09T23:57:41.761Z,3.87
