createdAt,value
2023-03-23T16:02:30.835Z,7.00
2023-03-23T16:05:02.814Z,6.60
2023-03-23T16:07:32.047Z,6.60
2023-03-23T16:10:01.276Z,6.30
2023-03-23T16:12:32.546Z,6.70
2023-03-23T16:15:02.212Z,7.40
2023-03-23T16:17:33.684Z,7.60
2023-03-23T16:20:10.546Z,6.90
2023-03-23T16:22:39.716Z,7.90
2023-03-23T16:25:12.879Z,7.20
2023-03-23T16:27:43.192Z,7.70
2023-03-23T16:30:25.414Z,7.40
2023-03-23T16:33:41.989Z,6.80
2023-03-23T16:36:13.795Z,7.80
2023-03-23T16:38:49.612Z,10.10
2023-03-23T16:41:21.124Z,13.60
2023-03-23T16:43:50.633Z,16.20
2023-03-23T16:46:22.802Z,12.80
2023-03-23T16:48:53.034Z,12.00
2023-03-23T16:51:22.296Z,10.30
2023-03-23T16:53:51.638Z,10.10
2023-03-23T16:56:23.308Z,12.70
2023-03-23T16:58:52.389Z,12.70
2023-03-23T17:01:22.228Z,9.30
2023-03-23T17:03:52.223Z,12.40
2023-03-23T17:06:21.631Z,12.50
2023-03-23T17:08:51.225Z,12.40
2023-03-23T17:11:24.157Z,9.10
2023-03-23T17:13:53.465Z,7.50
2023-03-23T17:16:23.534Z,8.50
2023-03-23T17:18:54.197Z,7.90
2023-03-23T17:21:26.245Z,8.80
2023-03-23T17:23:56.808Z,8.90
2023-03-23T17:26:29.074Z,8.40
2023-03-23T17:28:59.422Z,10.60
2023-03-23T17:31:29.086Z,11.40
2023-03-23T17:33:59.626Z,10.80
2023-03-23T17:36:28.858Z,11.30
2023-03-23T17:38:58.032Z,12.10
2023-03-23T17:41:28.316Z,12.20
2023-03-23T17:43:57.908Z,12.00
2023-03-23T17:46:27.699Z,13.10
2023-03-23T17:48:56.937Z,12.60
2023-03-23T17:51:26.203Z,14.30
2023-03-23T17:53:56.403Z,13.20
2023-03-23T17:56:26.953Z,14.10
2023-03-23T17:58:56.276Z,16.10
2023-03-23T18:01:26.235Z,15.10
2023-03-23T18:03:56.423Z,15.90
2023-03-23T18:06:26.285Z,15.10
2023-03-23T18:08:57.228Z,15.20
2023-03-23T18:11:28.080Z,12.50
2023-03-23T18:13:57.321Z,15.50
2023-03-23T18:16:28.096Z,15.20
2023-03-23T18:18:58.156Z,14.90
2023-03-23T18:21:34.993Z,16.20
2023-03-23T18:24:04.411Z,15.90
2023-03-23T18:26:44.251Z,15.90
2023-03-23T18:29:15.301Z,17.10
2023-03-23T18:31:46.000Z,16.40
2023-03-23T18:34:15.708Z,18.40
2023-03-23T18:36:48.107Z,17.30
2023-03-23T18:39:20.332Z,16.70
2023-03-23T18:41:52.890Z,16.80
2023-03-23T18:44:23.060Z,17.60
2023-03-23T18:46:52.136Z,16.40
2023-03-23T18:49:29.014Z,17.30
2023-03-23T18:52:01.897Z,17.30
2023-03-23T18:54:36.907Z,17.30
2023-03-23T18:57:08.454Z,17.30
2023-03-23T18:59:40.897Z,16.10
2023-03-23T19:09:07.527Z,16.80
2023-03-23T19:11:36.950Z,18.40
2023-03-23T19:14:07.127Z,17.90
2023-03-23T19:16:36.342Z,19.00
2023-03-23T19:19:08.612Z,17.90
2023-03-23T19:21:40.354Z,17.40
2023-03-23T19:24:10.356Z,16.70
2023-03-23T19:26:43.539Z,16.30
2023-03-23T19:31:50.030Z,17.20
2023-03-23T19:34:19.781Z,16.70
2023-03-23T19:36:59.628Z,16.30
2023-03-23T19:39:35.410Z,17.60
2023-03-23T19:42:08.141Z,17.50
2023-03-23T19:44:41.960Z,17.60
2023-03-23T19:47:14.124Z,17.80
2023-03-23T19:49:47.441Z,18.40
2023-03-23T19:52:18.746Z,16.50
2023-03-23T19:54:48.373Z,18.30
2023-03-23T19:57:18.268Z,16.80
2023-03-23T19:59:48.199Z,16.30
2023-03-23T20:02:27.837Z,15.90
2023-03-23T20:05:00.736Z,14.50
2023-03-23T20:09:59.665Z,15.60
2023-03-23T20:12:30.962Z,15.50
2023-03-23T20:15:00.653Z,14.90
2023-03-23T20:17:31.644Z,16.30
2023-03-23T20:20:01.700Z,15.90
2023-03-23T20:22:33.655Z,15.70
2023-03-23T20:25:03.397Z,14.70
2023-03-23T20:27:40.421Z,15.20
2023-03-23T20:30:12.221Z,15.90
2023-03-23T20:32:41.868Z,15.40
2023-03-23T20:35:13.025Z,15.90
2023-03-23T20:37:42.823Z,15.00
2023-03-23T20:40:17.680Z,15.50
2023-03-23T20:42:53.139Z,17.00
2023-03-23T20:45:22.870Z,16.30
2023-03-23T20:47:52.993Z,16.40
2023-03-23T20:50:22.988Z,16.50
2023-03-23T20:52:53.385Z,16.10
2023-03-23T20:55:23.066Z,16.80
2023-03-23T20:57:52.879Z,17.30
2023-03-23T21:00:26.561Z,17.00
2023-03-23T21:02:56.242Z,16.70
2023-03-23T21:05:26.524Z,16.80
2023-03-23T21:07:58.506Z,17.00
2023-03-23T21:10:29.106Z,14.30
2023-03-23T21:12:59.017Z,16.30
2023-03-23T21:15:32.496Z,16.50
2023-03-23T21:18:02.019Z,19.20
2023-03-23T21:20:31.535Z,15.00
2023-03-23T21:23:08.224Z,17.10
2023-03-23T21:25:38.602Z,15.40
2023-03-23T21:28:09.650Z,15.30
2023-03-23T21:30:46.284Z,13.50
2023-03-23T21:33:17.760Z,12.40
2023-03-23T21:35:47.595Z,13.50
2023-03-23T21:38:20.389Z,11.80
2023-03-23T21:40:52.111Z,12.40
2023-03-23T21:43:27.880Z,12.40
2023-03-23T21:46:03.449Z,11.30
2023-03-23T21:48:33.599Z,12.60
2023-03-23T21:51:10.077Z,12.10
2023-03-23T21:53:39.508Z,14.30
2023-03-23T21:56:11.058Z,14.50
2023-03-23T21:58:43.066Z,14.70
2023-03-23T22:01:22.697Z,14.20
2023-03-23T22:03:52.187Z,13.60
2023-03-23T22:06:27.421Z,15.10
2023-03-23T22:08:57.836Z,15.20
2023-03-23T22:11:31.720Z,16.00
2023-03-23T22:14:01.764Z,16.30
2023-03-23T22:16:31.729Z,14.80
2023-03-23T22:19:02.766Z,19.30
2023-03-23T22:21:35.045Z,15.90
2023-03-23T22:26:34.088Z,17.30
2023-03-23T22:29:05.077Z,16.60
2023-03-23T22:31:35.794Z,16.20
2023-03-23T22:34:06.861Z,15.50
2023-03-23T22:36:36.604Z,15.40
2023-03-23T22:39:08.002Z,15.30
2023-03-23T22:41:41.494Z,14.70
2023-03-23T22:44:18.963Z,14.90
2023-03-23T22:46:48.529Z,13.80
2023-03-23T22:49:18.428Z,14.20
2023-03-23T22:51:47.797Z,13.80
2023-03-23T22:54:17.478Z,13.80
2023-03-23T22:56:46.861Z,14.40
2023-03-23T22:59:17.968Z,13.90
2023-03-23T23:01:47.249Z,13.00
2023-03-23T23:04:17.890Z,14.00
2023-03-23T23:06:47.573Z,13.70
2023-03-23T23:09:17.508Z,13.00
2023-03-23T23:11:46.704Z,14.20
2023-03-23T23:14:16.206Z,12.80
2023-03-23T23:16:46.770Z,12.80
2023-03-23T23:19:17.026Z,10.80
2023-03-23T23:21:46.717Z,11.70
2023-03-23T23:24:17.107Z,10.40
2023-03-23T23:26:46.767Z,10.60
2023-03-23T23:29:16.683Z,10.80
2023-03-23T23:31:47.506Z,10.80
2023-03-23T23:34:16.587Z,10.50
2023-03-23T23:36:47.225Z,10.90
2023-03-23T23:39:17.048Z,9.90
2023-03-23T23:41:46.688Z,9.90
2023-03-23T23:44:17.206Z,10.40
2023-03-23T23:46:46.567Z,10.30
2023-03-23T23:49:16.492Z,9.50
2023-03-23T23:51:46.424Z,8.90
2023-03-23T23:54:24.141Z,8.60
2023-03-23T23:56:54.037Z,9.20
2023-03-23T23:59:23.728Z,9.90
