createdAt,value
2023-04-27T00:04:59.499Z,999.87
2023-04-27T00:10:03.465Z,1000.01
2023-04-27T00:15:07.673Z,1000.33
2023-04-27T00:20:11.828Z,1000.42
2023-04-27T00:25:15.933Z,1000.63
2023-04-27T00:30:20.079Z,1000.91
2023-04-27T00:35:24.264Z,1001.08
2023-04-27T00:40:28.458Z,1001.17
2023-04-27T00:45:32.642Z,1001.33
2023-04-27T00:50:34.856Z,1001.37
2023-04-27T00:55:39.068Z,1001.45
2023-04-27T01:00:41.285Z,1001.55
2023-04-27T01:05:45.470Z,1001.54
2023-04-27T01:10:49.650Z,1001.65
2023-04-27T01:15:51.920Z,1001.57
2023-04-27T01:20:56.088Z,1001.48
2023-04-27T01:26:00.226Z,1001.46
2023-04-27T01:31:04.558Z,1001.39
2023-04-27T01:36:08.601Z,1001.41
2023-04-27T01:41:12.722Z,1001.37
2023-04-27T01:46:16.928Z,1001.36
2023-04-27T01:51:21.102Z,1001.38
2023-04-27T01:56:25.252Z,1001.39
2023-04-27T02:01:29.459Z,1001.31
2023-04-27T02:06:33.548Z,1001.25
2023-04-27T02:11:37.744Z,1001.25
2023-04-27T02:16:41.928Z,1001.26
2023-04-27T02:21:46.057Z,1001.26
2023-04-27T02:26:50.249Z,1001.17
2023-04-27T02:31:54.402Z,1000.99
2023-04-27T02:36:58.610Z,1001.03
2023-04-27T02:42:02.738Z,1000.92
2023-04-27T02:47:06.916Z,1000.79
2023-04-27T02:52:11.031Z,1000.67
2023-04-27T02:57:15.212Z,1000.63
2023-04-27T03:02:17.615Z,1000.72
2023-04-27T03:07:21.683Z,1000.65
2023-04-27T03:12:25.834Z,1000.59
2023-04-27T03:17:28.121Z,1000.43
2023-04-27T03:27:34.519Z,1000.28
2023-04-27T03:32:36.865Z,1000.26
2023-04-27T03:37:40.975Z,1000.24
2023-04-27T03:42:45.153Z,1000.19
2023-04-27T03:47:49.369Z,1000.41
2023-04-27T03:52:53.487Z,1000.41
2023-04-27T03:57:57.668Z,1000.50
2023-04-27T04:03:01.971Z,1000.41
2023-04-27T04:08:06.014Z,1000.39
2023-04-27T04:13:10.146Z,1000.36
2023-04-27T04:18:14.271Z,1000.44
2023-04-27T04:23:18.451Z,1000.51
2023-04-27T04:28:22.634Z,1000.53
2023-04-27T04:33:26.771Z,1000.57
2023-04-27T04:38:30.968Z,1000.48
2023-04-27T04:43:35.120Z,1000.35
2023-04-27T04:48:39.355Z,1000.30
2023-04-27T04:53:43.454Z,1000.23
2023-04-27T04:58:47.691Z,1000.17
2023-04-27T05:03:51.920Z,1000.20
2023-04-27T05:08:54.076Z,1000.01
2023-04-27T05:13:58.241Z,999.99
2023-04-27T05:19:00.505Z,1000.09
2023-04-27T05:24:04.676Z,1000.09
2023-04-27T05:29:08.830Z,1000.13
2023-04-27T05:34:12.996Z,1000.07
2023-04-27T05:39:17.185Z,1000.09
2023-04-27T05:44:21.357Z,1000.06
2023-04-27T05:49:25.491Z,1000.06
2023-04-27T05:54:29.688Z,999.82
2023-04-27T05:59:33.843Z,999.78
2023-04-27T06:04:38.016Z,999.72
2023-04-27T06:09:42.184Z,999.50
2023-04-27T06:14:46.321Z,999.43
2023-04-27T06:19:50.469Z,999.12
2023-04-27T06:24:54.684Z,999.10
2023-04-27T06:29:58.829Z,998.93
2023-04-27T06:35:03.016Z,998.89
2023-04-27T06:40:07.145Z,998.83
2023-04-27T06:45:11.313Z,998.95
2023-04-27T06:50:15.455Z,999.23
2023-04-27T06:55:19.624Z,999.66
2023-04-27T07:00:23.790Z,999.99
2023-04-27T07:05:26.099Z,999.50
2023-04-27T07:10:30.251Z,998.76
2023-04-27T07:15:34.381Z,998.02
2023-04-27T07:20:38.608Z,997.92
2023-04-27T07:25:44.721Z,997.96
2023-04-27T07:30:45.015Z,998.14
2023-04-27T07:35:49.167Z,998.28
2023-04-27T07:40:53.294Z,998.33
2023-04-27T07:45:57.543Z,998.38
2023-04-27T07:51:01.647Z,998.41
2023-04-27T07:56:05.803Z,998.42
2023-04-27T08:01:09.951Z,998.48
2023-04-27T08:06:14.270Z,998.72
2023-04-27T08:11:18.278Z,998.78
2023-04-27T08:16:22.466Z,998.79
2023-04-27T08:21:26.605Z,998.72
2023-04-27T08:26:30.786Z,999.19
2023-04-27T08:31:34.965Z,998.96
2023-04-27T08:36:39.095Z,999.12
2023-04-27T08:41:43.238Z,998.97
2023-04-27T08:46:47.490Z,999.02
2023-04-27T08:51:51.556Z,999.38
2023-04-27T08:56:55.751Z,999.04
2023-04-27T09:01:59.976Z,999.74
2023-04-27T09:07:04.054Z,999.63
2023-04-27T09:12:08.244Z,1000.05
2023-04-27T09:17:10.475Z,1000.08
2023-04-27T09:22:14.733Z,1001.06
2023-04-27T09:27:16.938Z,1001.18
2023-04-27T09:32:21.265Z,1001.83
2023-04-27T09:37:25.255Z,1002.63
2023-04-27T09:42:29.417Z,1003.41
2023-04-27T09:47:33.570Z,1004.52
2023-04-27T09:52:37.751Z,1007.26
2023-04-27T09:57:41.892Z,1008.81
2023-04-27T10:02:53.326Z,1009.37
2023-04-27T10:07:50.237Z,1009.60
2023-04-27T10:12:54.406Z,1009.52
2023-04-27T10:17:58.647Z,1009.64
2023-04-27T10:23:02.685Z,1009.91
2023-04-27T10:28:06.838Z,1009.95
2023-04-27T10:33:11.162Z,1010.03
2023-04-27T10:38:15.192Z,1010.18
2023-04-27T10:43:19.334Z,1010.30
2023-04-27T10:48:23.505Z,1010.32
2023-04-27T10:53:27.652Z,1010.14
2023-04-27T10:58:41.505Z,1010.15
2023-04-27T11:03:36.265Z,1010.23
2023-04-27T11:08:40.179Z,1010.25
2023-04-27T11:13:42.462Z,1010.22
2023-04-27T11:18:46.616Z,1010.29
2023-04-27T11:23:48.908Z,1010.25
2023-04-27T11:28:53.035Z,1010.20
2023-04-27T11:33:57.227Z,1010.25
2023-04-27T11:39:01.462Z,1010.27
2023-04-27T11:44:05.505Z,1010.24
2023-04-27T11:49:09.688Z,1010.19
2023-04-27T11:54:14.029Z,1010.20
2023-04-27T11:59:18.030Z,1010.08
2023-04-27T12:04:22.513Z,1009.98
2023-04-27T12:09:26.298Z,1010.04
2023-04-27T12:14:30.492Z,1010.02
2023-04-27T12:19:34.625Z,1009.90
2023-04-27T12:24:38.841Z,1009.78
2023-04-27T12:29:42.979Z,1009.73
2023-04-27T12:34:47.150Z,1009.78
2023-04-27T12:39:51.267Z,1009.64
2023-04-27T12:44:55.482Z,1009.69
2023-04-27T13:00:07.904Z,1009.69
2023-04-27T13:05:10.254Z,1009.57
2023-04-27T13:10:21.330Z,1009.62
2023-04-27T13:15:32.518Z,1009.53
2023-04-27T13:20:43.725Z,1009.61
2023-04-27T13:25:54.889Z,1009.60
2023-04-27T13:31:06.104Z,1009.39
2023-04-27T13:36:17.190Z,1009.33
2023-04-27T13:41:19.450Z,1009.41
2023-04-27T13:46:23.653Z,1009.45
2023-04-27T13:51:27.786Z,1009.45
2023-04-27T13:56:31.970Z,1009.27
2023-04-27T14:01:36.219Z,1009.25
2023-04-27T14:06:40.268Z,1009.28
2023-04-27T14:11:55.793Z,1009.25
2023-04-27T14:16:48.622Z,1009.20
2023-04-27T14:21:52.747Z,1009.26
2023-04-27T14:26:56.932Z,1009.15
2023-04-27T14:32:01.140Z,1009.10
2023-04-27T14:37:05.260Z,1009.03
2023-04-27T14:42:09.370Z,1008.97
2023-04-27T14:47:13.571Z,1008.85
2023-04-27T14:52:17.696Z,1008.73
2023-04-27T15:02:26.163Z,1008.74
2023-04-27T15:07:30.192Z,1008.75
2023-04-27T15:12:34.395Z,1008.66
2023-04-27T15:17:38.542Z,1008.62
2023-04-27T15:22:42.654Z,1008.57
2023-04-27T15:27:46.830Z,1008.57
2023-04-27T15:37:53.300Z,1008.50
2023-04-27T15:42:55.499Z,1008.43
2023-04-27T15:48:03.784Z,1008.43
2023-04-27T15:53:03.876Z,1008.52
2023-04-27T15:58:06.132Z,1008.42
2023-04-27T16:03:11.331Z,1008.45
2023-04-27T16:08:14.475Z,1008.38
2023-04-27T16:13:18.644Z,1008.18
2023-04-27T16:18:22.799Z,1008.13
2023-04-27T16:23:26.941Z,1008.15
2023-04-27T16:28:31.079Z,1008.13
2023-04-27T16:33:35.280Z,1008.07
2023-04-27T16:38:39.603Z,1008.05
2023-04-27T16:43:43.580Z,1008.10
2023-04-27T16:48:48.075Z,1007.94
2023-04-27T16:53:51.929Z,1008.11
2023-04-27T16:58:56.090Z,1008.06
2023-04-27T17:04:00.420Z,1008.05
2023-04-27T17:09:04.386Z,1007.94
2023-04-27T17:14:08.537Z,1007.84
2023-04-27T17:19:12.793Z,1007.86
2023-04-27T17:24:16.884Z,1007.82
2023-04-27T17:29:21.041Z,1007.64
2023-04-27T17:34:25.211Z,1007.70
2023-04-27T17:39:29.331Z,1007.54
2023-04-27T17:44:31.630Z,1007.55
2023-04-27T17:49:35.777Z,1007.49
2023-04-27T17:54:38.048Z,1007.51
2023-04-27T17:59:42.210Z,1007.44
2023-04-27T18:04:46.374Z,1007.35
2023-04-27T18:09:52.527Z,1007.37
2023-04-27T18:14:54.681Z,1007.33
2023-04-27T18:20:08.257Z,1007.35
2023-04-27T18:25:03.021Z,1007.43
2023-04-27T18:30:07.156Z,1007.36
2023-04-27T18:35:11.306Z,1007.28
2023-04-27T18:40:15.496Z,1007.28
2023-04-27T18:45:19.647Z,1007.36
2023-04-27T18:50:23.808Z,1007.34
2023-04-27T18:55:27.905Z,1007.32
2023-04-27T19:00:32.232Z,1007.27
2023-04-27T19:05:36.348Z,1007.25
2023-04-27T19:10:40.465Z,1007.19
2023-04-27T19:15:44.640Z,1007.19
2023-04-27T19:20:48.762Z,1007.18
2023-04-27T19:25:57.444Z,1007.12
2023-04-27T19:30:57.079Z,1007.20
2023-04-27T19:36:01.303Z,1007.24
2023-04-27T19:41:03.534Z,1007.25
2023-04-27T19:46:07.781Z,1007.27
2023-04-27T19:51:09.966Z,1007.18
2023-04-27T19:56:14.146Z,1007.25
2023-04-27T20:01:18.329Z,1007.23
2023-04-27T20:06:22.451Z,1007.00
2023-04-27T20:11:26.599Z,1007.02
2023-04-27T20:16:30.756Z,1007.05
2023-04-27T20:21:34.950Z,1007.07
2023-04-27T20:26:39.273Z,1007.06
2023-04-27T20:31:41.469Z,1006.98
2023-04-27T20:36:45.528Z,1006.82
2023-04-27T20:41:49.682Z,1006.78
2023-04-27T20:46:53.853Z,1006.77
2023-04-27T20:51:57.987Z,1006.66
2023-04-27T20:57:02.215Z,1006.69
2023-04-27T21:02:06.317Z,1006.65
2023-04-27T21:07:10.463Z,1006.52
2023-04-27T21:12:14.692Z,1006.42
2023-04-27T21:17:18.782Z,1006.44
2023-04-27T21:22:22.945Z,1006.31
2023-04-27T21:27:27.136Z,1006.18
2023-04-27T21:32:31.310Z,1005.92
2023-04-27T21:37:33.601Z,1005.80
2023-04-27T21:42:37.756Z,1005.77
2023-04-27T21:47:40.060Z,1005.67
2023-04-27T21:52:44.126Z,1005.59
2023-04-27T21:57:48.324Z,1005.47
2023-04-27T22:02:52.754Z,1005.55
2023-04-27T22:07:56.596Z,1005.10
2023-04-27T22:13:08.147Z,1004.91
2023-04-27T22:18:04.955Z,1004.70
2023-04-27T22:23:09.125Z,1004.41
2023-04-27T22:28:13.279Z,1004.19
2023-04-27T22:33:17.464Z,1004.11
2023-04-27T22:38:21.628Z,1003.96
2023-04-27T22:43:25.752Z,1003.79
2023-04-27T22:48:29.957Z,1003.67
2023-04-27T22:53:34.104Z,1003.56
2023-04-27T22:58:38.266Z,1002.41
2023-04-27T23:03:42.542Z,1000.46
2023-04-27T23:08:46.594Z,997.40
2023-04-27T23:13:50.774Z,996.35
2023-04-27T23:18:55.007Z,995.44
2023-04-27T23:23:59.055Z,994.33
2023-04-27T23:29:03.243Z,994.36
2023-04-27T23:34:05.479Z,994.01
2023-04-27T23:39:09.594Z,993.92
2023-04-27T23:44:14.061Z,993.22
2023-04-27T23:54:22.103Z,992.10
2023-04-27T23:59:26.313Z,992.26
