createdAt,value
2018-03-25T00:01:53.339Z,97621.51
2018-03-25T00:04:22.514Z,97629.25
2018-03-25T00:06:52.026Z,97631.50
2018-03-25T00:09:21.244Z,97628.69
2018-03-25T00:11:50.435Z,97633.52
2018-03-25T00:14:19.958Z,97633.12
2018-03-25T00:16:49.744Z,97638.72
2018-03-25T00:19:18.930Z,97635.92
2018-03-25T00:21:48.119Z,97638.96
2018-03-25T00:24:17.611Z,97638.75
2018-03-25T00:26:47.149Z,97643.03
2018-03-25T00:29:16.607Z,97645.12
2018-03-25T00:31:46.022Z,97650.53
2018-03-25T00:34:15.692Z,97652.30
2018-03-25T00:36:45.247Z,97641.09
2018-03-25T00:39:14.936Z,97642.41
2018-03-25T00:41:44.127Z,97650.69
2018-03-25T00:44:13.925Z,97640.69
2018-03-25T00:46:43.227Z,97647.10
2018-03-25T00:49:12.804Z,97643.48
2018-03-25T00:51:42.354Z,97640.23
2018-03-25T00:54:12.394Z,97635.35
2018-03-25T00:56:41.964Z,97638.33
2018-03-25T00:59:11.193Z,97636.88
2018-03-25T01:01:41.417Z,97640.78
2018-03-25T01:04:12.247Z,97639.47
2018-03-25T01:06:42.239Z,97635.23
2018-03-25T01:09:11.841Z,97634.28
2018-03-25T01:11:41.270Z,97631.08
2018-03-25T01:14:10.652Z,97633.92
2018-03-25T01:16:39.896Z,97631.95
2018-03-25T01:19:09.587Z,97632.36
2018-03-25T01:21:39.337Z,97623.73
2018-03-25T01:24:08.867Z,97624.34
2018-03-25T01:26:38.191Z,97619.48
2018-03-25T01:29:08.149Z,97623.22
2018-03-25T01:31:37.782Z,97616.59
2018-03-25T01:34:07.035Z,97627.30
2018-03-25T01:36:36.613Z,97622.77
2018-03-25T01:39:06.277Z,97620.52
2018-03-25T01:41:36.006Z,97624.78
2018-03-25T01:44:05.648Z,97629.81
2018-03-25T01:46:35.639Z,97634.12
2018-03-25T01:49:05.359Z,97634.00
2018-03-25T01:51:34.901Z,97630.02
2018-03-25T01:54:04.463Z,97628.59
2018-03-25T01:56:34.260Z,97624.66
2018-03-25T01:59:03.593Z,97621.92
2018-03-25T02:01:32.813Z,97627.20
2018-03-25T02:04:03.401Z,97629.54
2018-03-25T02:06:33.242Z,97627.92
2018-03-25T02:09:03.094Z,97623.84
2018-03-25T02:11:33.529Z,97624.67
2018-03-25T02:14:03.331Z,97627.66
2018-03-25T02:16:32.975Z,97628.44
2018-03-25T02:19:03.391Z,97626.55
2018-03-25T02:21:32.904Z,97633.56
2018-03-25T02:24:02.472Z,97634.72
2018-03-25T02:26:32.013Z,97630.94
2018-03-25T02:29:01.531Z,97629.38
2018-03-25T02:31:31.026Z,97631.25
2018-03-25T02:34:00.688Z,97632.47
2018-03-25T02:36:30.119Z,97631.95
2018-03-25T02:38:59.352Z,97631.23
2018-03-25T02:41:29.469Z,97635.89
2018-03-25T02:43:59.037Z,97637.55
2018-03-25T02:46:28.508Z,97632.42
2018-03-25T02:48:58.410Z,97627.19
2018-03-25T02:51:27.554Z,97631.83
2018-03-25T02:53:56.947Z,97631.39
2018-03-25T02:56:26.980Z,97630.80
2018-03-25T02:58:56.410Z,97635.91
2018-03-25T03:01:25.970Z,97632.11
2018-03-25T03:03:56.092Z,97632.61
2018-03-25T03:06:25.520Z,97635.52
2018-03-25T03:08:55.016Z,97638.69
2018-03-25T03:11:25.245Z,97638.63
2018-03-25T03:13:54.743Z,97639.15
2018-03-25T03:16:24.317Z,97635.98
2018-03-25T03:18:54.260Z,97634.86
2018-03-25T03:21:24.720Z,97638.80
2018-03-25T03:23:54.102Z,97635.12
2018-03-25T03:26:23.953Z,97636.41
2018-03-25T03:28:53.251Z,97641.52
2018-03-25T03:31:22.612Z,97641.88
2018-03-25T03:33:52.270Z,97640.96
2018-03-25T03:36:21.875Z,97640.56
2018-03-25T03:38:51.344Z,97642.55
2018-03-25T03:41:21.215Z,97642.53
2018-03-25T03:43:50.791Z,97643.97
2018-03-25T03:46:20.111Z,97635.23
2018-03-25T03:48:49.930Z,97641.44
2018-03-25T03:51:19.515Z,97640.28
2018-03-25T03:53:48.954Z,97641.64
2018-03-25T03:56:18.612Z,97641.66
2018-03-25T03:58:47.952Z,97637.66
2018-03-25T04:01:17.515Z,97644.80
2018-03-25T04:03:47.047Z,97650.03
2018-03-25T04:06:16.527Z,97645.22
2018-03-25T04:08:46.087Z,97654.53
2018-03-25T04:11:17.964Z,97654.53
2018-03-25T04:13:47.450Z,97652.98
2018-03-25T04:16:17.045Z,97650.62
2018-03-25T04:18:46.511Z,97654.59
2018-03-25T04:21:15.654Z,97656.50
2018-03-25T04:23:45.148Z,97653.45
2018-03-25T04:26:15.235Z,97658.38
2018-03-25T04:28:44.630Z,97655.14
2018-03-25T04:31:14.118Z,97661.83
2018-03-25T04:33:43.740Z,97660.95
2018-03-25T04:36:13.312Z,97659.22
2018-03-25T04:38:42.745Z,97657.70
2018-03-25T04:41:12.163Z,97655.59
2018-03-25T04:43:41.671Z,97658.89
2018-03-25T04:46:11.502Z,97663.19
2018-03-25T04:48:41.088Z,97659.22
2018-03-25T04:51:10.275Z,97664.18
2018-03-25T04:53:39.803Z,97670.13
2018-03-25T04:56:09.205Z,97667.11
2018-03-25T04:58:38.708Z,97678.25
2018-03-25T05:01:08.503Z,97678.05
2018-03-25T05:03:38.118Z,97672.84
2018-03-25T05:06:07.528Z,97674.23
2018-03-25T05:08:37.607Z,97677.13
2018-03-25T05:11:07.148Z,97678.34
2018-03-25T05:13:36.567Z,97669.93
2018-03-25T05:16:06.373Z,97682.09
2018-03-25T05:18:35.851Z,97681.33
2018-03-25T05:21:05.588Z,97685.92
2018-03-25T05:23:35.707Z,97685.25
2018-03-25T05:26:05.063Z,97688.68
2018-03-25T05:28:34.389Z,97683.52
2018-03-25T05:31:04.474Z,97686.27
2018-03-25T05:33:34.426Z,97696.86
2018-03-25T05:36:03.953Z,97695.58
2018-03-25T05:38:33.707Z,97698.47
2018-03-25T05:41:03.163Z,97701.77
2018-03-25T05:43:32.654Z,97706.23
2018-03-25T05:46:02.718Z,97707.03
2018-03-25T05:48:32.286Z,97707.61
2018-03-25T05:51:01.864Z,97712.78
2018-03-25T05:53:31.970Z,97714.45
2018-03-25T05:56:01.467Z,97715.96
2018-03-25T05:58:30.886Z,97719.06
2018-03-25T06:01:00.774Z,97720.03
2018-03-25T06:03:30.288Z,97721.91
2018-03-25T06:05:59.477Z,97725.45
2018-03-25T06:08:29.215Z,97729.37
2018-03-25T06:10:58.570Z,97730.87
2018-03-25T06:13:28.016Z,97730.59
2018-03-25T06:15:58.163Z,97736.81
2018-03-25T06:18:27.763Z,97736.28
2018-03-25T06:20:57.438Z,97744.89
2018-03-25T06:23:27.290Z,97743.42
2018-03-25T06:25:56.991Z,97755.44
2018-03-25T06:28:26.447Z,97750.28
2018-03-25T06:30:56.158Z,97756.20
2018-03-25T06:33:25.650Z,97752.80
2018-03-25T06:35:54.831Z,97756.02
2018-03-25T06:38:24.721Z,97756.21
2018-03-25T06:40:54.389Z,97759.47
2018-03-25T06:43:23.787Z,97761.05
2018-03-25T06:45:53.136Z,97756.89
2018-03-25T06:48:22.476Z,97756.61
2018-03-25T06:50:52.008Z,97763.67
2018-03-25T06:53:22.057Z,97764.86
2018-03-25T06:55:51.707Z,97761.40
2018-03-25T06:58:21.134Z,97765.19
2018-03-25T07:00:50.390Z,97763.78
2018-03-25T07:03:19.589Z,97766.69
2018-03-25T07:05:49.034Z,97769.16
2018-03-25T07:08:19.138Z,97776.08
2018-03-25T07:10:48.559Z,97782.10
2018-03-25T07:13:17.883Z,97780.66
2018-03-25T07:15:47.114Z,97780.73
2018-03-25T07:18:16.375Z,97777.59
2018-03-25T07:20:45.602Z,97778.70
2018-03-25T07:23:15.257Z,97783.95
2018-03-25T07:25:44.411Z,97784.83
2018-03-25T07:28:13.670Z,97791.76
2018-03-25T07:30:42.927Z,97792.89
2018-03-25T07:35:44.244Z,97792.84
2018-03-25T07:38:13.443Z,97793.92
2018-03-25T07:40:42.683Z,97797.44
2018-03-25T07:43:12.224Z,97796.39
2018-03-25T07:45:41.373Z,97802.79
2018-03-25T07:48:10.566Z,97811.98
2018-03-25T07:50:40.111Z,97814.66
2018-03-25T07:53:09.371Z,97818.20
2018-03-25T07:55:38.492Z,97823.22
2018-03-25T07:58:08.249Z,97822.50
2018-03-25T08:00:37.703Z,97832.44
2018-03-25T08:03:07.221Z,97832.30
2018-03-25T08:05:36.890Z,97832.02
2018-03-25T08:08:06.171Z,97839.68
2018-03-25T08:10:35.528Z,97837.78
2018-03-25T08:13:05.347Z,97837.56
2018-03-25T08:15:34.877Z,97838.86
2018-03-25T08:18:04.195Z,97846.22
2018-03-25T08:20:33.769Z,97846.98
2018-03-25T08:23:03.245Z,97844.44
2018-03-25T08:25:32.784Z,97847.30
2018-03-25T08:28:02.632Z,97854.38
2018-03-25T08:30:31.814Z,97859.28
2018-03-25T08:33:01.043Z,97862.65
2018-03-25T08:35:31.155Z,97857.02
2018-03-25T08:38:00.776Z,97862.16
2018-03-25T08:40:29.957Z,97859.75
2018-03-25T08:42:59.855Z,97856.91
2018-03-25T08:45:29.016Z,97860.05
2018-03-25T08:47:58.588Z,97859.98
2018-03-25T08:50:29.671Z,97860.92
2018-03-25T08:52:59.099Z,97863.27
2018-03-25T08:55:29.052Z,97857.38
2018-03-25T08:57:58.604Z,97856.45
2018-03-25T09:00:28.211Z,97856.84
2018-03-25T09:02:58.407Z,97852.05
2018-03-25T09:05:27.583Z,97850.59
2018-03-25T09:07:57.178Z,97849.63
2018-03-25T09:10:26.416Z,97847.57
2018-03-25T09:12:55.594Z,97852.35
2018-03-25T09:15:24.756Z,97851.55
2018-03-25T09:17:54.380Z,97851.45
2018-03-25T09:20:23.564Z,97850.09
2018-03-25T09:22:52.791Z,97847.88
2018-03-25T09:25:22.079Z,97846.41
2018-03-25T09:27:52.481Z,97850.35
2018-03-25T09:30:21.885Z,97849.39
2018-03-25T09:32:51.379Z,97854.39
2018-03-25T09:35:21.430Z,97858.61
2018-03-25T09:37:52.719Z,97861.28
2018-03-25T09:40:21.985Z,97858.85
2018-03-25T09:42:51.455Z,97858.79
2018-03-25T09:45:20.977Z,97860.42
2018-03-25T09:47:50.592Z,97864.05
2018-03-25T09:50:19.988Z,97861.66
2018-03-25T09:52:49.710Z,97860.69
2018-03-25T09:55:19.209Z,97871.33
2018-03-25T09:57:48.844Z,97870.92
2018-03-25T10:00:27.559Z,97875.03
2018-03-25T10:02:59.669Z,97876.28
2018-03-25T10:05:29.197Z,97874.62
2018-03-25T10:07:58.371Z,97873.36
2018-03-25T10:10:27.585Z,97881.89
2018-03-25T10:12:57.191Z,97878.47
2018-03-25T10:15:26.625Z,97879.17
2018-03-25T10:17:55.787Z,97878.95
2018-03-25T10:20:24.968Z,97873.86
2018-03-25T10:22:54.138Z,97886.38
2018-03-25T10:25:23.574Z,97887.27
2018-03-25T10:27:53.282Z,97880.95
2018-03-25T10:30:22.703Z,97877.58
2018-03-25T10:32:51.944Z,97883.90
2018-03-25T10:35:21.327Z,97878.04
2018-03-25T10:37:50.742Z,97885.73
2018-03-25T10:40:20.187Z,97878.45
2018-03-25T10:42:49.723Z,97884.66
2018-03-25T10:45:19.296Z,97887.50
2018-03-25T10:47:49.287Z,97882.52
2018-03-25T10:50:18.466Z,97882.37
2018-03-25T10:52:47.647Z,97887.11
2018-03-25T10:55:17.138Z,97891.59
2018-03-25T10:57:46.818Z,97890.39
2018-03-25T11:00:16.007Z,97889.89
2018-03-25T11:02:45.528Z,97888.89
2018-03-25T11:05:14.942Z,97875.22
2018-03-25T11:07:44.148Z,97881.07
2018-03-25T11:10:14.117Z,97880.84
2018-03-25T11:12:43.534Z,97875.98
2018-03-25T11:15:12.858Z,97876.19
2018-03-25T11:17:42.777Z,97874.72
2018-03-25T11:20:12.251Z,97876.41
2018-03-25T11:22:41.982Z,97878.23
2018-03-25T11:25:11.472Z,97880.48
2018-03-25T11:27:40.699Z,97885.49
2018-03-25T11:30:10.153Z,97882.34
2018-03-25T11:32:39.740Z,97878.61
2018-03-25T11:35:09.119Z,97874.96
2018-03-25T11:37:38.462Z,97877.66
2018-03-25T11:40:08.399Z,97877.32
2018-03-25T11:42:37.658Z,97871.94
2018-03-25T11:45:07.124Z,97872.73
2018-03-25T11:47:36.680Z,97873.58
2018-03-25T11:50:06.148Z,97872.52
2018-03-25T11:52:35.668Z,97872.77
2018-03-25T11:55:05.845Z,97878.03
2018-03-25T11:57:35.362Z,97878.03
2018-03-25T12:00:05.177Z,97876.59
2018-03-25T12:02:34.862Z,97879.06
2018-03-25T12:05:04.134Z,97875.47
2018-03-25T12:07:33.692Z,97880.08
2018-03-25T12:10:03.301Z,97875.45
2018-03-25T12:12:32.651Z,97879.05
2018-03-25T12:15:01.956Z,97872.63
2018-03-25T12:17:31.201Z,97872.38
2018-03-25T12:20:00.410Z,97871.81
2018-03-25T12:22:30.186Z,97875.96
2018-03-25T12:24:59.425Z,97870.77
2018-03-25T12:27:28.977Z,97862.94
2018-03-25T12:29:59.191Z,97861.86
2018-03-25T12:32:28.380Z,97870.00
2018-03-25T12:34:57.902Z,97868.14
2018-03-25T12:37:27.715Z,97859.19
2018-03-25T12:39:57.866Z,97862.73
2018-03-25T12:42:27.736Z,97848.84
2018-03-25T12:44:58.253Z,97857.63
2018-03-25T12:47:27.571Z,97856.81
2018-03-25T12:49:56.826Z,97854.91
2018-03-25T12:52:26.471Z,97851.83
2018-03-25T12:54:55.738Z,97856.45
2018-03-25T12:57:25.843Z,97854.87
2018-03-25T12:59:56.398Z,97852.34
2018-03-25T13:02:25.638Z,97852.44
2018-03-25T13:04:56.753Z,97847.66
2018-03-25T13:07:26.804Z,97854.08
2018-03-25T13:09:56.027Z,97855.12
2018-03-25T13:12:25.387Z,97852.92
2018-03-25T13:14:54.964Z,97846.27
2018-03-25T13:17:24.291Z,97848.34
2018-03-25T13:19:53.505Z,97844.77
2018-03-25T13:22:22.830Z,97850.81
2018-03-25T13:24:52.443Z,97849.91
2018-03-25T13:27:21.705Z,97847.33
2018-03-25T13:29:51.248Z,97852.83
2018-03-25T13:32:20.500Z,97849.22
2018-03-25T13:34:49.750Z,97837.42
2018-03-25T13:37:19.136Z,97845.27
2018-03-25T13:39:52.172Z,97843.36
2018-03-25T13:42:21.421Z,97846.19
2018-03-25T13:44:50.938Z,97845.98
2018-03-25T13:47:20.206Z,97846.44
2018-03-25T13:49:49.944Z,97845.48
2018-03-25T13:52:19.210Z,97847.56
2018-03-25T13:54:48.424Z,97845.77
2018-03-25T13:57:17.923Z,97850.55
2018-03-25T13:59:47.165Z,97847.28
2018-03-25T14:02:16.508Z,97849.91
2018-03-25T14:04:46.011Z,97842.98
2018-03-25T14:07:16.880Z,97840.95
2018-03-25T14:09:47.221Z,97835.49
2018-03-25T14:12:19.395Z,97839.54
2018-03-25T14:14:49.824Z,97833.69
2018-03-25T14:17:20.118Z,97836.27
2018-03-25T14:19:51.929Z,97836.21
2018-03-25T14:22:21.310Z,97839.37
2018-03-25T14:24:50.506Z,97833.75
2018-03-25T14:27:19.975Z,97843.45
2018-03-25T14:29:49.167Z,97833.89
2018-03-25T14:32:18.554Z,97833.94
2018-03-25T14:34:48.032Z,97833.55
2018-03-25T14:37:17.883Z,97830.06
2018-03-25T14:39:47.184Z,97838.98
2018-03-25T14:42:16.696Z,97840.89
2018-03-25T14:44:45.889Z,97840.52
2018-03-25T14:47:15.307Z,97835.13
2018-03-25T14:49:45.097Z,97834.44
2018-03-25T14:52:14.642Z,97835.47
2018-03-25T14:54:44.207Z,97840.41
2018-03-25T14:57:13.927Z,97830.30
2018-03-25T14:59:43.415Z,97839.08
2018-03-25T15:02:13.548Z,97837.27
2018-03-25T15:04:43.107Z,97835.66
2018-03-25T15:07:13.050Z,97831.34
2018-03-25T15:09:42.325Z,97837.85
2018-03-25T15:12:11.861Z,97836.58
2018-03-25T15:14:41.551Z,97841.57
2018-03-25T15:17:10.884Z,97841.43
2018-03-25T15:19:40.519Z,97846.56
2018-03-25T15:22:09.965Z,97843.59
2018-03-25T15:24:39.239Z,97847.69
2018-03-25T15:27:08.954Z,97850.61
2018-03-25T15:29:38.272Z,97848.66
2018-03-25T15:32:07.948Z,97853.44
2018-03-25T15:34:37.244Z,97854.69
2018-03-25T15:37:06.823Z,97851.16
2018-03-25T15:39:36.338Z,97859.06
2018-03-25T15:42:06.379Z,97855.33
2018-03-25T15:44:35.909Z,97857.08
2018-03-25T15:47:05.563Z,97855.58
2018-03-25T15:49:34.963Z,97855.98
2018-03-25T15:52:04.372Z,97862.77
2018-03-25T15:54:34.009Z,97859.73
2018-03-25T15:57:04.918Z,97861.41
2018-03-25T15:59:34.321Z,97859.73
2018-03-25T16:02:03.583Z,97862.65
2018-03-25T16:04:33.112Z,97857.63
2018-03-25T16:07:02.423Z,97858.59
2018-03-25T16:09:31.635Z,97854.58
2018-03-25T16:12:00.829Z,97858.38
2018-03-25T16:14:30.112Z,97861.08
2018-03-25T16:16:59.924Z,97857.83
2018-03-25T16:19:29.171Z,97858.38
2018-03-25T16:21:58.421Z,97857.61
2018-03-25T16:24:27.774Z,97855.75
2018-03-25T16:26:57.389Z,97857.85
2018-03-25T16:29:26.603Z,97857.49
2018-03-25T16:31:56.368Z,97867.16
2018-03-25T16:34:25.614Z,97865.25
2018-03-25T16:36:55.435Z,97872.30
2018-03-25T16:39:24.752Z,97872.13
2018-03-25T16:41:54.448Z,97869.63
2018-03-25T16:44:23.884Z,97875.94
2018-03-25T16:46:53.260Z,97881.19
2018-03-25T16:49:22.751Z,97882.03
2018-03-25T16:51:52.458Z,97885.72
2018-03-25T16:54:21.650Z,97888.13
2018-03-25T16:56:50.875Z,97887.14
2018-03-25T16:59:20.376Z,97886.56
2018-03-25T17:01:49.619Z,97880.78
2018-03-25T17:04:18.807Z,97882.11
2018-03-25T17:06:48.295Z,97888.03
2018-03-25T17:09:17.527Z,97881.88
2018-03-25T17:11:46.874Z,97882.70
2018-03-25T17:14:16.760Z,97885.50
2018-03-25T17:16:46.255Z,97884.71
2018-03-25T17:19:15.583Z,97885.28
2018-03-25T17:21:45.334Z,97892.07
2018-03-25T17:24:14.525Z,97894.05
2018-03-25T17:26:43.750Z,97893.47
2018-03-25T17:29:13.278Z,97896.20
2018-03-25T17:31:42.532Z,97893.49
2018-03-25T17:34:11.687Z,97892.12
2018-03-25T17:36:41.147Z,97901.84
2018-03-25T17:39:10.330Z,97901.48
2018-03-25T17:41:39.512Z,97906.22
2018-03-25T17:44:09.079Z,97908.18
2018-03-25T17:46:38.243Z,97908.38
2018-03-25T17:49:07.427Z,97913.57
2018-03-25T17:51:36.926Z,97914.70
2018-03-25T17:54:06.147Z,97914.33
2018-03-25T17:56:35.316Z,97919.21
2018-03-25T17:59:04.795Z,97917.28
2018-03-25T18:01:34.151Z,97922.33
2018-03-25T18:04:03.445Z,97920.39
2018-03-25T18:12:37.619Z,97928.40
2018-03-25T18:15:06.878Z,97927.44
2018-03-25T18:17:36.070Z,97930.49
2018-03-25T18:20:05.670Z,97943.95
2018-03-25T18:22:34.860Z,97958.61
2018-03-25T18:25:04.449Z,97963.11
2018-03-25T18:27:33.944Z,97971.59
2018-03-25T18:30:03.310Z,97979.03
2018-03-25T18:32:32.541Z,97974.89
2018-03-25T18:35:02.080Z,97974.27
2018-03-25T18:37:31.675Z,97975.00
2018-03-25T18:40:00.923Z,97977.49
2018-03-25T18:42:30.452Z,97985.30
2018-03-25T18:44:59.655Z,97990.38
2018-03-25T18:47:28.817Z,97999.98
2018-03-25T18:49:58.387Z,97993.28
2018-03-25T18:52:27.588Z,97989.68
2018-03-25T18:54:56.802Z,97991.31
2018-03-25T18:57:26.802Z,97997.27
2018-03-25T18:59:56.239Z,97997.03
2018-03-25T19:02:26.374Z,98003.72
2018-03-25T19:04:57.050Z,98005.97
2018-03-25T19:07:27.023Z,98005.06
2018-03-25T19:09:56.485Z,98016.09
2018-03-25T19:12:26.475Z,98018.34
2018-03-25T19:14:55.799Z,98019.83
2018-03-25T19:17:25.222Z,98029.74
2018-03-25T19:19:54.906Z,98030.59
2018-03-25T19:22:24.248Z,98035.77
2018-03-25T19:24:53.544Z,98030.47
2018-03-25T19:27:22.826Z,98042.24
2018-03-25T19:29:52.620Z,98044.69
2018-03-25T19:32:22.186Z,98050.20
2018-03-25T19:34:51.963Z,98049.76
2018-03-25T19:37:21.227Z,98046.30
2018-03-25T19:39:50.864Z,98049.67
2018-03-25T19:42:20.155Z,98053.64
2018-03-25T19:44:49.337Z,98053.27
2018-03-25T19:47:18.703Z,98058.98
2018-03-25T19:49:47.952Z,98060.97
2018-03-25T19:52:17.240Z,98066.64
2018-03-25T19:54:46.871Z,98059.45
2018-03-25T19:57:16.088Z,98056.25
2018-03-25T19:59:45.430Z,98065.40
2018-03-25T20:02:15.605Z,98067.88
2018-03-25T20:04:45.118Z,98065.56
2018-03-25T20:07:14.704Z,98059.63
2018-03-25T20:09:44.256Z,98063.50
2018-03-25T20:12:17.975Z,98068.94
2018-03-25T20:14:47.460Z,98071.77
2018-03-25T20:17:16.824Z,98067.91
2018-03-25T20:19:46.352Z,98068.33
2018-03-25T20:22:21.113Z,98070.79
2018-03-25T20:24:50.743Z,98071.52
2018-03-25T20:27:24.644Z,98075.14
2018-03-25T20:29:54.930Z,98072.76
2018-03-25T20:32:25.170Z,98079.52
2018-03-25T20:34:54.713Z,98082.43
2018-03-25T20:37:25.328Z,98082.67
2018-03-25T20:39:56.224Z,98089.52
2018-03-25T20:42:26.820Z,98091.45
2018-03-25T20:44:56.458Z,98097.36
2018-03-25T20:47:25.919Z,98097.30
2018-03-25T20:49:55.434Z,98089.44
2018-03-25T20:52:25.491Z,98097.30
2018-03-25T20:54:55.113Z,98104.58
2018-03-25T20:57:24.796Z,98104.58
2018-03-25T20:59:54.101Z,98109.48
2018-03-25T21:02:23.365Z,98113.27
2018-03-25T21:04:52.923Z,98112.08
2018-03-25T21:07:22.392Z,98111.44
2018-03-25T21:09:51.701Z,98116.59
2018-03-25T21:12:21.280Z,98110.79
2018-03-25T21:14:50.791Z,98111.97
2018-03-25T21:17:20.716Z,98115.94
2018-03-25T21:19:50.234Z,98123.97
2018-03-25T21:22:20.037Z,98119.13
2018-03-25T21:24:49.580Z,98123.27
2018-03-25T21:27:20.097Z,98123.16
2018-03-25T21:29:49.361Z,98123.16
2018-03-25T21:32:18.909Z,98121.84
2018-03-25T21:34:50.264Z,98124.62
2018-03-25T21:37:19.988Z,98127.92
2018-03-25T21:39:50.338Z,98119.78
2018-03-25T21:42:19.614Z,98130.16
2018-03-25T21:44:48.947Z,98123.30
2018-03-25T21:47:18.452Z,98127.46
2018-03-25T21:49:47.671Z,98122.04
2018-03-25T21:52:16.988Z,98119.33
2018-03-25T21:54:46.692Z,98121.53
2018-03-25T21:57:16.740Z,98128.05
2018-03-25T21:59:46.335Z,98124.67
2018-03-25T22:02:17.933Z,98129.17
2018-03-25T22:04:47.805Z,98124.44
2018-03-25T22:07:17.139Z,98139.16
2018-03-25T22:09:47.579Z,98135.16
2018-03-25T22:12:16.992Z,98138.63
2018-03-25T22:14:46.207Z,98136.16
2018-03-25T22:17:15.933Z,98132.17
2018-03-25T22:19:45.452Z,98126.78
2018-03-25T22:22:15.673Z,98132.99
2018-03-25T22:24:45.447Z,98128.50
2018-03-25T22:27:15.238Z,98129.81
2018-03-25T22:29:45.335Z,98134.02
2018-03-25T22:32:15.457Z,98132.39
2018-03-25T22:34:45.199Z,98127.65
2018-03-25T22:37:15.118Z,98127.48
2018-03-25T22:39:46.429Z,98135.83
2018-03-25T22:42:16.015Z,98132.00
2018-03-25T22:44:45.558Z,98126.00
2018-03-25T22:47:15.594Z,98132.48
2018-03-25T22:49:45.176Z,98128.45
2018-03-25T22:52:14.669Z,98135.23
2018-03-25T22:54:44.415Z,98136.98
2018-03-25T22:57:14.259Z,98138.30
2018-03-25T22:59:43.620Z,98134.30
2018-03-25T23:02:13.814Z,98134.20
2018-03-25T23:04:43.367Z,98135.02
2018-03-25T23:07:12.824Z,98144.28
2018-03-25T23:09:42.756Z,98136.60
2018-03-25T23:12:12.157Z,98134.77
2018-03-25T23:14:41.752Z,98135.00
2018-03-25T23:17:11.350Z,98130.30
2018-03-25T23:19:40.587Z,98131.52
2018-03-25T23:22:14.382Z,98125.72
2018-03-25T23:24:43.731Z,98124.01
2018-03-25T23:27:12.954Z,98125.57
2018-03-25T23:29:42.491Z,98126.20
2018-03-25T23:32:12.448Z,98123.72
2018-03-25T23:34:41.676Z,98114.70
2018-03-25T23:37:11.211Z,98118.09
2018-03-25T23:39:40.768Z,98125.00
2018-03-25T23:42:09.975Z,98122.08
2018-03-25T23:44:39.261Z,98120.36
2018-03-25T23:47:08.547Z,98122.36
2018-03-25T23:49:37.816Z,98124.75
2018-03-25T23:52:07.379Z,98121.58
2018-03-25T23:54:36.628Z,98127.66
2018-03-25T23:57:06.256Z,98129.13
2018-03-25T23:59:35.467Z,98130.41
