createdAt,value
2019-04-05T00:01:46.046Z,56.01
2019-04-05T00:04:15.117Z,56.01
2019-04-05T00:06:44.273Z,56.03
2019-04-05T00:09:13.361Z,55.98
2019-04-05T00:11:42.499Z,55.97
2019-04-05T00:14:11.583Z,55.99
2019-04-05T00:16:40.762Z,55.97
2019-04-05T00:19:09.889Z,55.96
2019-04-05T00:21:39.061Z,55.98
2019-04-05T00:24:08.150Z,56.02
2019-04-05T00:26:37.307Z,56.01
2019-04-05T00:29:06.434Z,56.04
2019-04-05T00:31:35.645Z,56.10
2019-04-05T00:34:04.775Z,56.03
2019-04-05T00:36:33.893Z,56.05
2019-04-05T00:39:03.011Z,56.04
2019-04-05T00:41:33.120Z,55.96
2019-04-05T00:44:02.402Z,56.00
2019-04-05T00:46:31.541Z,55.98
2019-04-05T00:49:00.690Z,55.97
2019-04-05T00:51:29.799Z,55.96
2019-04-05T00:53:58.941Z,55.93
2019-04-05T00:56:28.163Z,56.01
2019-04-05T00:58:57.383Z,56.06
2019-04-05T01:01:26.508Z,56.09
2019-04-05T01:03:55.631Z,56.08
2019-04-05T01:06:24.779Z,56.09
2019-04-05T01:08:53.928Z,56.14
2019-04-05T01:11:23.073Z,56.18
2019-04-05T01:13:52.609Z,56.22
2019-04-05T01:16:21.747Z,56.23
2019-04-05T01:18:50.889Z,56.24
2019-04-05T01:21:21.206Z,56.09
2019-04-05T01:23:50.376Z,56.00
2019-04-05T01:26:19.746Z,55.98
2019-04-05T01:28:48.866Z,55.94
2019-04-05T01:31:17.995Z,55.85
2019-04-05T01:33:47.428Z,55.83
2019-04-05T01:36:16.553Z,55.82
2019-04-05T01:38:45.705Z,55.80
2019-04-05T01:41:14.822Z,55.79
2019-04-05T01:43:43.930Z,55.78
2019-04-05T01:46:13.172Z,55.86
2019-04-05T01:48:42.299Z,55.93
2019-04-05T01:51:11.431Z,56.13
2019-04-05T01:53:40.585Z,56.24
2019-04-05T01:56:09.706Z,56.30
2019-04-05T01:58:38.809Z,56.35
2019-04-05T02:01:07.980Z,56.39
2019-04-05T02:03:37.109Z,56.41
2019-04-05T02:06:06.240Z,56.41
2019-04-05T02:08:35.545Z,56.44
2019-04-05T02:11:04.677Z,56.48
2019-04-05T02:13:33.825Z,56.51
2019-04-05T02:16:06.447Z,56.49
2019-04-05T02:18:33.831Z,56.47
2019-04-05T02:21:02.946Z,56.46
2019-04-05T02:23:32.114Z,56.50
2019-04-05T02:26:01.184Z,56.48
2019-04-05T02:28:30.307Z,56.54
2019-04-05T02:30:59.469Z,56.54
2019-04-05T02:33:28.597Z,56.48
2019-04-05T02:35:57.793Z,56.46
2019-04-05T02:38:27.000Z,56.51
2019-04-05T02:40:58.614Z,56.48
2019-04-05T02:43:27.066Z,56.47
2019-04-05T02:45:56.181Z,56.45
2019-04-05T02:48:25.444Z,56.39
2019-04-05T02:50:56.468Z,56.41
2019-04-05T02:53:25.561Z,56.40
2019-04-05T02:55:54.698Z,56.45
2019-04-05T02:58:23.842Z,56.48
2019-04-05T03:00:52.966Z,56.52
2019-04-05T03:03:22.124Z,56.52
2019-04-05T03:05:51.195Z,56.53
2019-04-05T03:08:20.296Z,56.58
2019-04-05T03:11:00.066Z,56.58
2019-04-05T03:13:29.207Z,56.58
2019-04-05T03:16:01.918Z,56.54
2019-04-05T03:18:31.080Z,56.49
2019-04-05T03:21:02.738Z,56.54
2019-04-05T03:23:31.859Z,56.59
2019-04-05T03:26:01.698Z,56.68
2019-04-05T03:28:30.861Z,56.66
2019-04-05T03:31:00.010Z,56.68
2019-04-05T03:33:29.143Z,56.72
2019-04-05T03:35:58.292Z,56.64
2019-04-05T03:38:27.442Z,56.66
2019-04-05T03:40:56.626Z,56.70
2019-04-05T03:43:25.813Z,56.70
2019-04-05T03:45:54.947Z,56.75
2019-04-05T03:48:24.129Z,56.67
2019-04-05T03:50:53.303Z,56.67
2019-04-05T03:53:22.445Z,56.67
2019-04-05T03:55:51.560Z,56.69
2019-04-05T03:58:20.695Z,56.70
2019-04-05T04:00:49.813Z,56.73
2019-04-05T04:03:19.079Z,56.73
2019-04-05T04:05:48.180Z,56.79
2019-04-05T04:08:17.358Z,56.78
2019-04-05T04:10:47.068Z,56.83
2019-04-05T04:13:16.281Z,56.77
2019-04-05T04:15:45.481Z,56.74
2019-04-05T04:18:14.589Z,56.73
2019-04-05T04:20:47.174Z,56.74
2019-04-05T04:23:16.292Z,56.78
2019-04-05T04:25:45.569Z,56.70
2019-04-05T04:28:14.634Z,56.71
2019-04-05T04:30:43.750Z,56.65
2019-04-05T04:33:12.902Z,56.66
2019-04-05T04:35:42.428Z,56.65
2019-04-05T04:38:11.592Z,56.64
2019-04-05T04:40:40.746Z,56.69
2019-04-05T04:43:09.952Z,56.68
2019-04-05T04:45:39.195Z,56.73
2019-04-05T04:48:08.496Z,56.73
2019-04-05T04:50:37.805Z,56.82
2019-04-05T04:53:07.038Z,56.98
2019-04-05T04:55:36.565Z,56.99
2019-04-05T04:58:05.868Z,57.14
2019-04-05T05:00:35.108Z,57.37
2019-04-05T05:03:07.311Z,57.35
2019-04-05T05:05:36.516Z,57.39
2019-04-05T05:08:05.691Z,57.36
2019-04-05T05:10:34.890Z,57.40
2019-04-05T05:13:04.037Z,57.47
2019-04-05T05:15:33.373Z,57.45
2019-04-05T05:18:02.550Z,57.43
2019-04-05T05:20:31.765Z,57.36
2019-04-05T05:23:00.990Z,57.36
2019-04-05T05:25:30.304Z,57.36
2019-04-05T05:27:59.483Z,57.32
2019-04-05T05:30:28.901Z,57.27
2019-04-05T05:32:58.141Z,57.33
2019-04-05T05:35:27.828Z,57.41
2019-04-05T05:37:57.003Z,57.41
2019-04-05T05:40:34.752Z,57.35
2019-04-05T05:42:57.305Z,57.36
2019-04-05T05:45:26.521Z,57.33
2019-04-05T05:47:55.752Z,57.38
2019-04-05T05:50:24.967Z,57.38
2019-04-05T05:52:54.253Z,57.42
2019-04-05T05:55:23.441Z,57.41
2019-04-05T05:57:54.883Z,57.17
2019-04-05T06:00:24.645Z,57.10
2019-04-05T06:02:53.861Z,56.98
2019-04-05T06:05:23.166Z,57.12
2019-04-05T06:07:52.488Z,57.12
2019-04-05T06:10:21.756Z,57.08
2019-04-05T06:12:50.941Z,56.96
2019-04-05T06:15:20.234Z,56.87
2019-04-05T06:18:04.569Z,56.67
2019-04-05T06:20:28.383Z,56.55
2019-04-05T06:22:57.703Z,56.36
2019-04-05T06:25:27.075Z,56.13
2019-04-05T06:27:59.654Z,55.80
2019-04-05T06:30:28.925Z,55.69
2019-04-05T06:32:58.410Z,55.49
2019-04-05T06:35:27.631Z,55.43
2019-04-05T06:37:56.953Z,55.36
2019-04-05T06:40:39.576Z,55.00
2019-04-05T06:42:57.586Z,54.78
2019-04-05T06:45:27.094Z,54.67
2019-04-05T06:47:56.434Z,54.42
2019-04-05T06:50:26.585Z,54.21
2019-04-05T06:52:56.116Z,53.84
2019-04-05T06:55:25.377Z,53.83
2019-04-05T06:57:55.070Z,53.95
2019-04-05T07:00:30.461Z,53.67
2019-04-05T07:03:00.123Z,53.58
2019-04-05T07:05:29.301Z,53.47
2019-04-05T07:07:58.527Z,53.22
2019-04-05T07:10:35.430Z,53.32
2019-04-05T07:13:05.075Z,53.49
2019-04-05T07:15:34.583Z,53.29
2019-04-05T07:18:03.964Z,53.30
2019-04-05T07:20:33.159Z,53.06
2019-04-05T07:23:02.364Z,52.91
2019-04-05T07:26:02.040Z,52.83
2019-04-05T07:28:31.399Z,52.57
2019-04-05T07:31:00.619Z,52.13
2019-04-05T07:33:29.953Z,52.31
2019-04-05T07:36:38.883Z,52.13
2019-04-05T07:39:19.392Z,52.13
2019-04-05T07:41:47.987Z,51.94
2019-04-05T07:44:17.147Z,51.90
2019-04-05T07:46:46.801Z,51.77
2019-04-05T07:49:16.125Z,51.44
2019-04-05T07:51:45.339Z,51.57
2019-04-05T07:54:14.590Z,51.20
2019-04-05T07:56:46.120Z,51.24
2019-04-05T07:59:23.866Z,51.45
2019-04-05T08:01:53.170Z,51.56
2019-04-05T08:04:22.365Z,51.00
2019-04-05T08:06:51.604Z,51.14
2019-04-05T08:09:20.766Z,51.26
2019-04-05T08:11:50.044Z,51.41
2019-04-05T08:14:19.355Z,51.39
2019-04-05T08:16:50.775Z,51.25
2019-04-05T08:19:19.935Z,51.09
2019-04-05T08:21:49.296Z,51.14
2019-04-05T08:24:18.916Z,51.25
2019-04-05T08:26:48.188Z,51.41
2019-04-05T08:29:17.394Z,51.40
2019-04-05T08:31:46.675Z,51.68
2019-04-05T08:34:16.007Z,51.62
2019-04-05T08:36:45.266Z,51.40
2019-04-05T08:39:14.469Z,50.88
2019-04-05T08:41:43.661Z,50.47
2019-04-05T08:44:13.199Z,50.27
2019-04-05T08:46:42.792Z,50.41
2019-04-05T08:49:12.122Z,50.47
2019-04-05T08:51:41.363Z,50.48
2019-04-05T08:54:10.984Z,50.73
2019-04-05T08:56:40.272Z,50.32
2019-04-05T08:59:09.525Z,50.45
2019-04-05T09:01:38.851Z,50.36
2019-04-05T09:04:08.048Z,50.18
2019-04-05T09:06:37.310Z,49.99
2019-04-05T09:09:08.035Z,49.86
2019-04-05T09:11:37.317Z,49.83
2019-04-05T09:14:06.596Z,49.77
2019-04-05T09:16:35.849Z,49.68
2019-04-05T09:19:05.018Z,49.82
2019-04-05T09:21:34.134Z,50.19
2019-04-05T09:24:03.386Z,50.25
2019-04-05T09:26:32.680Z,50.05
2019-04-05T09:29:02.413Z,50.13
2019-04-05T09:31:31.639Z,50.23
2019-04-05T09:34:00.982Z,50.12
2019-04-05T09:36:30.180Z,50.06
2019-04-05T09:38:59.431Z,50.06
2019-04-05T09:41:28.683Z,49.67
2019-04-05T09:43:57.935Z,49.05
2019-04-05T09:46:27.391Z,48.38
2019-04-05T09:48:56.757Z,47.88
2019-04-05T09:51:26.084Z,47.59
2019-04-05T09:53:55.462Z,47.17
2019-04-05T09:56:24.807Z,45.98
2019-04-05T09:58:54.106Z,45.12
2019-04-05T10:01:23.383Z,44.51
2019-04-05T10:03:52.806Z,43.29
2019-04-05T10:06:22.139Z,42.59
2019-04-05T10:08:51.386Z,42.25
2019-04-05T10:11:20.559Z,41.89
2019-04-05T10:13:49.823Z,41.41
2019-04-05T10:16:19.139Z,41.20
2019-04-05T10:18:51.327Z,40.52
2019-04-05T10:21:19.387Z,39.81
2019-04-05T10:23:48.630Z,39.76
2019-04-05T10:26:18.026Z,39.77
2019-04-05T10:28:47.228Z,38.48
2019-04-05T10:31:16.428Z,38.04
2019-04-05T10:33:45.710Z,38.29
2019-04-05T10:36:14.965Z,38.94
2019-04-05T10:38:44.271Z,39.68
2019-04-05T10:41:13.542Z,40.41
2019-04-05T10:43:42.858Z,40.73
2019-04-05T10:46:12.363Z,41.15
2019-04-05T10:48:41.601Z,41.42
2019-04-05T10:51:11.067Z,41.71
2019-04-05T10:53:40.842Z,42.01
2019-04-05T10:56:10.134Z,42.17
2019-04-05T10:58:39.402Z,42.65
2019-04-05T11:01:08.678Z,42.54
2019-04-05T11:03:37.908Z,42.85
2019-04-05T11:06:07.247Z,42.86
2019-04-05T11:08:36.528Z,42.88
2019-04-05T11:11:05.737Z,42.72
2019-04-05T11:13:34.947Z,42.71
2019-04-05T11:16:04.778Z,42.84
2019-04-05T11:18:34.011Z,42.89
2019-04-05T11:21:03.316Z,42.97
2019-04-05T11:23:32.430Z,42.97
2019-04-05T11:26:01.607Z,43.15
2019-04-05T11:28:30.778Z,43.09
2019-04-05T11:31:00.065Z,43.10
2019-04-05T11:33:29.169Z,43.31
2019-04-05T11:35:58.753Z,43.18
2019-04-05T11:38:27.958Z,43.15
2019-04-05T11:40:57.260Z,43.39
2019-04-05T11:43:28.087Z,43.54
2019-04-05T11:45:57.601Z,43.65
2019-04-05T11:48:30.067Z,43.96
2019-04-05T11:50:58.478Z,44.01
2019-04-05T11:53:27.593Z,44.12
2019-04-05T11:55:56.720Z,44.46
2019-04-05T11:58:25.845Z,44.56
2019-04-05T12:00:58.257Z,44.51
2019-04-05T12:03:28.506Z,44.59
2019-04-05T12:05:57.748Z,44.69
2019-04-05T12:08:26.969Z,44.62
2019-04-05T12:10:56.166Z,44.96
2019-04-05T12:13:25.364Z,44.93
2019-04-05T12:15:54.518Z,45.17
2019-04-05T12:18:23.630Z,45.20
2019-04-05T12:20:59.955Z,45.54
2019-04-05T12:23:23.710Z,45.89
2019-04-05T12:25:54.571Z,46.04
2019-04-05T12:28:23.744Z,46.42
2019-04-05T12:30:52.911Z,46.71
2019-04-05T12:33:22.121Z,47.16
2019-04-05T12:35:52.550Z,47.26
2019-04-05T12:38:32.455Z,47.37
2019-04-05T12:41:03.049Z,47.18
2019-04-05T12:43:32.544Z,47.46
2019-04-05T12:46:01.705Z,47.27
2019-04-05T12:48:30.858Z,47.46
2019-04-05T12:51:01.341Z,47.46
2019-04-05T12:53:31.074Z,47.45
2019-04-05T12:56:00.297Z,47.54
2019-04-05T12:58:32.465Z,47.38
2019-04-05T13:01:00.207Z,47.49
2019-04-05T13:03:29.345Z,47.38
2019-04-05T13:05:58.527Z,47.48
2019-04-05T13:08:27.670Z,47.68
2019-04-05T13:10:57.010Z,47.69
2019-04-05T13:13:27.508Z,47.68
2019-04-05T13:15:59.362Z,47.93
2019-04-05T13:18:30.619Z,48.19
2019-04-05T13:21:00.332Z,48.32
2019-04-05T13:23:29.551Z,48.22
2019-04-05T13:25:58.758Z,48.25
2019-04-05T13:28:28.003Z,48.24
2019-04-05T13:30:57.266Z,48.49
2019-04-05T13:33:28.872Z,48.60
2019-04-05T13:35:57.290Z,48.63
2019-04-05T13:38:26.474Z,48.76
2019-04-05T13:40:56.949Z,48.99
2019-04-05T13:43:26.253Z,49.07
2019-04-05T13:45:55.356Z,49.01
2019-04-05T13:48:24.552Z,49.20
2019-04-05T13:50:53.719Z,49.25
2019-04-05T13:53:22.847Z,49.31
2019-04-05T13:55:52.048Z,49.44
2019-04-05T13:58:21.139Z,49.48
2019-04-05T14:00:50.262Z,49.45
2019-04-05T14:03:20.903Z,49.39
2019-04-05T14:05:54.055Z,49.35
2019-04-05T14:08:21.084Z,49.30
2019-04-05T14:10:50.245Z,49.12
2019-04-05T14:13:19.428Z,49.26
2019-04-05T14:15:48.746Z,49.17
2019-04-05T14:18:20.583Z,49.20
2019-04-05T14:20:49.963Z,49.27
2019-04-05T14:23:23.264Z,49.34
2019-04-05T14:25:50.541Z,49.30
2019-04-05T14:28:19.674Z,49.30
2019-04-05T14:30:48.852Z,49.28
2019-04-05T14:33:18.045Z,49.33
2019-04-05T14:35:47.202Z,49.40
2019-04-05T14:38:16.490Z,49.38
2019-04-05T14:40:45.651Z,49.46
2019-04-05T14:43:15.624Z,49.35
2019-04-05T14:45:44.843Z,49.40
2019-04-05T14:48:14.004Z,49.43
2019-04-05T14:50:43.115Z,49.56
2019-04-05T14:53:12.369Z,49.71
2019-04-05T14:55:41.449Z,49.93
2019-04-05T14:58:10.890Z,49.91
2019-04-05T15:00:40.235Z,50.02
2019-04-05T15:03:09.437Z,50.15
2019-04-05T15:05:38.656Z,50.09
2019-04-05T15:08:07.949Z,50.05
2019-04-05T15:10:37.185Z,50.07
2019-04-05T15:13:06.299Z,50.12
2019-04-05T15:15:35.469Z,50.08
2019-04-05T15:18:04.634Z,50.25
2019-04-05T15:20:34.775Z,50.28
2019-04-05T15:23:04.615Z,50.23
2019-04-05T15:25:34.115Z,50.41
2019-04-05T15:28:03.269Z,50.39
2019-04-05T15:30:32.447Z,50.50
2019-04-05T15:33:04.653Z,50.53
2019-04-05T15:35:33.753Z,50.63
2019-04-05T15:38:03.072Z,50.65
2019-04-05T15:40:32.199Z,50.83
2019-04-05T15:43:01.429Z,50.86
2019-04-05T15:45:30.570Z,51.04
2019-04-05T15:47:59.714Z,51.37
2019-04-05T15:50:28.828Z,51.65
2019-04-05T15:53:02.285Z,51.91
2019-04-05T15:55:33.367Z,52.04
2019-04-05T15:58:03.797Z,52.06
2019-04-05T16:00:41.426Z,52.14
2019-04-05T16:03:10.571Z,52.09
2019-04-05T16:05:39.726Z,52.18
2019-04-05T16:08:09.046Z,52.40
2019-04-05T16:10:38.214Z,52.39
2019-04-05T16:13:08.149Z,52.72
2019-04-05T16:15:37.757Z,52.88
2019-04-05T16:18:06.956Z,53.01
2019-04-05T16:20:36.138Z,53.25
2019-04-05T16:23:05.367Z,53.46
2019-04-05T16:25:35.104Z,53.55
2019-04-05T16:28:04.286Z,53.82
2019-04-05T16:30:33.849Z,53.91
2019-04-05T16:33:03.143Z,53.99
2019-04-05T16:35:32.713Z,54.01
2019-04-05T16:38:01.883Z,54.16
2019-04-05T16:40:31.523Z,54.04
2019-04-05T16:43:02.643Z,53.96
2019-04-05T16:45:32.723Z,53.94
2019-04-05T16:48:03.269Z,53.80
2019-04-05T16:50:32.605Z,53.86
2019-04-05T16:53:01.954Z,53.84
2019-04-05T16:55:31.209Z,53.90
2019-04-05T16:58:00.298Z,53.95
2019-04-05T17:00:29.483Z,53.85
2019-04-05T17:02:58.634Z,53.95
2019-04-05T17:05:27.755Z,53.95
2019-04-05T17:07:56.930Z,53.87
2019-04-05T17:10:26.193Z,54.15
2019-04-05T17:12:55.333Z,54.25
2019-04-05T17:15:24.532Z,54.51
2019-04-05T17:17:53.660Z,54.58
2019-04-05T17:20:23.379Z,54.51
2019-04-05T17:22:58.344Z,54.58
2019-04-05T17:25:23.421Z,54.77
2019-04-05T17:27:52.623Z,54.74
2019-04-05T17:30:21.844Z,54.91
2019-04-05T17:32:51.014Z,54.94
2019-04-05T17:35:20.816Z,55.13
2019-04-05T17:37:50.205Z,55.19
2019-04-05T17:40:19.552Z,55.34
2019-04-05T17:42:48.767Z,55.41
2019-04-05T17:45:18.820Z,55.69
2019-04-05T17:47:47.975Z,55.78
2019-04-05T17:53:12.079Z,55.99
2019-04-05T17:55:33.602Z,56.04
2019-04-05T17:58:03.956Z,56.28
2019-04-05T18:00:33.274Z,56.30
2019-04-05T18:03:02.441Z,56.40
2019-04-05T18:05:31.624Z,56.43
2019-04-05T18:08:00.886Z,56.48
2019-04-05T18:10:30.097Z,56.76
2019-04-05T18:12:59.340Z,56.81
2019-04-05T18:15:28.535Z,56.71
2019-04-05T18:17:57.785Z,56.84
2019-04-05T18:20:26.993Z,56.84
2019-04-05T18:22:56.218Z,56.75
2019-04-05T18:25:25.380Z,56.77
2019-04-05T18:27:54.562Z,57.01
2019-04-05T18:30:23.772Z,57.12
2019-04-05T18:32:53.087Z,56.99
2019-04-05T18:35:22.332Z,56.91
2019-04-05T18:37:51.696Z,57.05
2019-04-05T18:40:21.213Z,57.23
2019-04-05T18:42:50.555Z,57.37
2019-04-05T18:45:20.388Z,57.28
2019-04-05T18:47:49.750Z,57.25
2019-04-05T18:50:19.114Z,57.18
2019-04-05T18:52:48.564Z,57.15
2019-04-05T18:55:18.046Z,57.12
2019-04-05T18:57:47.651Z,57.14
2019-04-05T19:00:16.889Z,57.04
2019-04-05T19:02:46.665Z,57.03
2019-04-05T19:05:16.285Z,57.21
2019-04-05T19:07:45.962Z,57.17
2019-04-05T19:10:15.391Z,57.13
2019-04-05T19:12:46.661Z,57.12
2019-04-05T19:15:16.309Z,57.06
2019-04-05T19:17:45.742Z,57.06
2019-04-05T19:20:15.354Z,56.97
2019-04-05T19:22:44.783Z,56.96
2019-04-05T19:25:14.176Z,57.07
2019-04-05T19:27:43.662Z,57.09
2019-04-05T19:50:28.282Z,57.49
2019-04-05T19:52:57.856Z,57.45
2019-04-05T19:55:27.389Z,57.53
2019-04-05T19:57:56.867Z,57.54
2019-04-05T20:00:26.342Z,57.48
2019-04-05T20:02:55.748Z,57.51
2019-04-05T20:05:27.628Z,57.41
2019-04-05T20:08:02.193Z,57.51
2019-04-05T20:10:38.166Z,57.41
2019-04-05T20:13:07.777Z,57.31
2019-04-05T20:15:37.347Z,57.41
2019-04-05T20:18:06.972Z,57.46
2019-04-05T20:20:37.494Z,57.48
2019-04-05T20:23:07.040Z,57.46
2019-04-05T20:25:37.450Z,57.36
2019-04-05T20:28:07.387Z,57.28
2019-04-05T20:30:37.048Z,57.19
2019-04-05T20:33:06.828Z,57.12
2019-04-05T20:35:36.554Z,57.06
2019-04-05T20:38:06.230Z,57.06
2019-04-05T20:40:36.568Z,57.00
2019-04-05T20:43:06.074Z,56.98
2019-04-05T20:45:35.643Z,56.98
2019-04-05T20:48:05.151Z,56.94
2019-04-05T20:50:34.694Z,56.95
2019-04-05T20:53:04.231Z,56.98
2019-04-05T20:55:33.943Z,56.97
2019-04-05T20:58:03.579Z,57.01
2019-04-05T21:00:35.007Z,56.95
2019-04-05T21:03:04.538Z,56.96
2019-04-05T21:05:34.118Z,56.85
2019-04-05T21:08:04.343Z,56.82
2019-04-05T21:10:33.981Z,56.94
2019-04-05T21:13:03.653Z,56.89
2019-04-05T21:15:33.434Z,56.84
2019-04-05T21:18:06.905Z,56.85
2019-04-05T21:20:36.445Z,56.80
2019-04-05T21:23:06.147Z,56.78
2019-04-05T21:25:35.963Z,56.83
2019-04-05T21:28:05.527Z,56.77
2019-04-05T21:30:35.474Z,56.72
2019-04-05T21:33:05.189Z,56.69
2019-04-05T21:35:34.965Z,56.63
2019-04-05T21:38:05.618Z,56.62
2019-04-05T21:40:35.249Z,56.76
2019-04-05T21:43:05.798Z,56.78
2019-04-05T21:46:00.824Z,56.80
2019-04-05T21:48:30.682Z,56.77
2019-04-05T21:51:00.130Z,56.69
2019-04-05T21:53:29.356Z,56.85
2019-04-05T21:55:58.626Z,56.86
2019-04-05T21:58:27.862Z,56.99
2019-04-05T22:01:01.630Z,57.04
2019-04-05T22:03:31.180Z,57.11
2019-04-05T22:06:00.416Z,57.24
2019-04-05T22:08:29.618Z,57.29
2019-04-05T22:10:58.870Z,57.27
2019-04-05T22:13:28.032Z,57.26
2019-04-05T22:15:57.258Z,57.33
2019-04-05T22:18:26.479Z,57.26
2019-04-05T22:20:55.812Z,57.29
2019-04-05T22:23:25.043Z,57.26
2019-04-05T22:25:54.177Z,57.24
2019-04-05T22:28:23.362Z,57.24
2019-04-05T22:30:52.555Z,57.22
2019-04-05T22:33:21.849Z,57.30
2019-04-05T22:35:51.120Z,57.30
2019-04-05T22:38:20.299Z,57.28
2019-04-05T22:40:49.457Z,57.23
2019-04-05T22:43:18.661Z,57.24
2019-04-05T22:45:47.818Z,57.15
2019-04-05T22:48:16.989Z,57.26
2019-04-05T22:50:46.181Z,57.22
2019-04-05T22:53:15.414Z,57.24
2019-04-05T22:55:44.571Z,57.27
2019-04-05T22:58:13.890Z,57.27
2019-04-05T23:00:43.097Z,57.28
2019-04-05T23:03:12.372Z,57.21
2019-04-05T23:05:41.638Z,57.31
2019-04-05T23:08:10.892Z,57.33
2019-04-05T23:10:40.094Z,57.24
2019-04-05T23:13:10.182Z,57.27
2019-04-05T23:15:39.439Z,57.26
2019-04-05T23:18:08.647Z,57.28
2019-04-05T23:20:37.879Z,57.22
2019-04-05T23:23:07.079Z,57.23
2019-04-05T23:25:36.365Z,57.26
2019-04-05T23:28:05.624Z,57.27
2019-04-05T23:30:34.861Z,57.26
2019-04-05T23:33:04.077Z,57.18
2019-04-05T23:35:33.424Z,57.19
2019-04-05T23:38:02.850Z,57.12
2019-04-05T23:40:33.660Z,57.15
2019-04-05T23:43:03.519Z,57.15
2019-04-05T23:45:33.320Z,57.10
2019-04-05T23:48:03.048Z,56.99
2019-04-05T23:50:51.528Z,57.18
2019-04-05T23:53:23.784Z,57.19
2019-04-05T23:55:52.943Z,57.33
2019-04-05T23:58:22.111Z,57.33
