createdAt,value
2018-06-17T00:02:17.662Z,6.47
2018-06-17T00:04:46.106Z,7.47
2018-06-17T00:07:14.586Z,7.07
2018-06-17T00:09:43.050Z,6.77
2018-06-17T00:12:11.469Z,7.07
2018-06-17T00:14:39.958Z,8.53
2018-06-17T00:17:08.428Z,7.10
2018-06-17T00:19:37.186Z,7.93
2018-06-17T00:22:05.821Z,8.17
2018-06-17T00:24:34.248Z,7.30
2018-06-17T00:27:02.742Z,7.17
2018-06-17T00:29:31.230Z,7.33
2018-06-17T00:31:59.817Z,7.83
2018-06-17T00:34:28.390Z,7.13
2018-06-17T00:36:56.898Z,7.33
2018-06-17T00:39:25.325Z,7.13
2018-06-17T00:41:53.749Z,8.27
2018-06-17T00:44:22.257Z,7.57
2018-06-17T00:46:50.702Z,7.00
2018-06-17T00:49:19.152Z,7.73
2018-06-17T00:51:47.654Z,7.53
2018-06-17T00:54:16.108Z,7.83
2018-06-17T00:56:50.592Z,7.73
2018-06-17T00:59:19.055Z,7.27
2018-06-17T01:01:47.482Z,7.40
2018-06-17T01:04:15.963Z,6.83
2018-06-17T01:06:44.415Z,7.63
2018-06-17T01:09:12.846Z,7.27
2018-06-17T01:11:41.351Z,7.47
2018-06-17T01:14:09.789Z,7.53
2018-06-17T01:16:38.245Z,7.10
2018-06-17T01:19:06.732Z,6.90
2018-06-17T01:21:35.254Z,7.97
2018-06-17T01:24:03.754Z,7.20
2018-06-17T01:26:32.244Z,6.70
2018-06-17T01:29:00.682Z,7.73
2018-06-17T01:31:29.140Z,6.83
2018-06-17T01:33:57.726Z,6.90
2018-06-17T01:36:26.146Z,7.27
2018-06-17T01:38:54.591Z,7.57
2018-06-17T01:41:23.066Z,7.00
2018-06-17T01:43:51.610Z,7.30
2018-06-17T01:46:20.029Z,7.30
2018-06-17T01:48:48.534Z,7.30
2018-06-17T01:51:17.078Z,7.37
2018-06-17T01:53:45.491Z,6.77
2018-06-17T01:56:14.009Z,7.50
2018-06-17T01:58:42.438Z,7.63
2018-06-17T02:01:10.852Z,6.90
2018-06-17T02:03:44.591Z,7.87
2018-06-17T02:06:18.404Z,7.73
2018-06-17T02:08:52.170Z,6.60
2018-06-17T02:11:26.050Z,7.70
2018-06-17T02:13:58.591Z,7.60
2018-06-17T02:16:27.030Z,7.63
2018-06-17T02:18:55.459Z,7.53
2018-06-17T02:21:23.932Z,8.07
2018-06-17T02:23:52.439Z,7.80
2018-06-17T02:26:20.870Z,7.70
2018-06-17T02:28:49.326Z,7.83
2018-06-17T02:31:17.842Z,8.53
2018-06-17T02:33:46.286Z,8.60
2018-06-17T02:36:14.891Z,8.47
2018-06-17T02:38:43.014Z,8.80
2018-06-17T02:41:11.450Z,9.17
2018-06-17T02:43:40.058Z,9.47
2018-06-17T02:46:13.930Z,8.67
2018-06-17T02:48:47.730Z,8.87
2018-06-17T02:51:21.475Z,9.10
2018-06-17T02:53:55.324Z,8.73
2018-06-17T02:56:23.779Z,9.30
2018-06-17T02:58:52.238Z,10.10
2018-06-17T03:01:20.733Z,9.63
2018-06-17T03:03:49.267Z,9.60
2018-06-17T03:06:17.674Z,8.50
2018-06-17T03:08:46.479Z,10.47
2018-06-17T03:11:14.990Z,9.07
2018-06-17T03:13:43.425Z,8.37
2018-06-17T03:16:11.928Z,10.03
2018-06-17T03:18:40.361Z,8.87
2018-06-17T03:21:08.793Z,9.37
2018-06-17T03:23:37.330Z,8.80
2018-06-17T03:26:10.879Z,8.53
2018-06-17T03:28:44.757Z,10.17
2018-06-17T03:31:19.519Z,8.83
2018-06-17T03:33:52.582Z,8.63
2018-06-17T03:36:21.047Z,8.83
2018-06-17T03:38:49.469Z,9.07
2018-06-17T03:41:17.978Z,9.17
2018-06-17T03:43:46.400Z,8.83
2018-06-17T03:46:14.827Z,8.90
2018-06-17T03:48:43.293Z,8.73
2018-06-17T03:51:11.934Z,8.30
2018-06-17T03:53:40.368Z,8.83
2018-06-17T03:56:08.971Z,7.97
2018-06-17T03:58:37.398Z,7.87
2018-06-17T04:01:05.846Z,8.43
2018-06-17T04:03:34.286Z,8.37
2018-06-17T04:06:02.707Z,7.47
2018-06-17T04:08:31.210Z,7.87
2018-06-17T04:10:59.726Z,9.57
2018-06-17T04:13:28.170Z,7.73
2018-06-17T04:15:56.639Z,8.03
2018-06-17T04:18:25.126Z,7.93
2018-06-17T04:20:53.590Z,8.73
2018-06-17T04:23:21.993Z,9.00
2018-06-17T04:25:50.466Z,7.67
2018-06-17T04:28:18.921Z,8.03
2018-06-17T04:30:47.331Z,7.50
2018-06-17T04:33:15.762Z,7.97
2018-06-17T04:35:44.195Z,7.50
2018-06-17T04:38:12.619Z,8.53
2018-06-17T04:40:41.339Z,8.20
2018-06-17T04:43:09.750Z,7.70
2018-06-17T04:45:38.289Z,8.63
2018-06-17T04:48:06.448Z,9.50
2018-06-17T04:50:34.876Z,7.90
2018-06-17T04:53:03.321Z,8.73
2018-06-17T04:55:31.787Z,9.40
2018-06-17T04:58:00.371Z,9.13
2018-06-17T05:00:28.810Z,9.90
2018-06-17T05:02:57.253Z,10.27
2018-06-17T05:05:25.770Z,10.10
2018-06-17T05:07:54.199Z,9.97
2018-06-17T05:10:22.844Z,9.13
2018-06-17T05:12:51.284Z,9.60
2018-06-17T05:15:19.730Z,9.00
2018-06-17T05:17:48.506Z,8.60
2018-06-17T05:20:17.135Z,8.67
2018-06-17T05:22:45.607Z,8.43
2018-06-17T05:25:14.098Z,9.63
2018-06-17T05:27:42.555Z,10.10
2018-06-17T05:30:11.123Z,9.83
2018-06-17T05:32:39.749Z,9.43
2018-06-17T05:35:08.203Z,9.50
2018-06-17T05:37:36.662Z,9.90
2018-06-17T05:40:05.411Z,9.77
2018-06-17T05:42:33.841Z,10.20
2018-06-17T05:45:02.295Z,9.00
2018-06-17T05:47:30.869Z,9.87
2018-06-17T05:49:59.296Z,9.87
2018-06-17T05:52:27.730Z,10.93
2018-06-17T05:54:56.230Z,11.07
2018-06-17T05:57:24.686Z,10.43
2018-06-17T05:59:53.119Z,11.13
2018-06-17T06:02:21.591Z,10.77
2018-06-17T06:04:50.030Z,11.07
2018-06-17T06:07:18.450Z,11.00
2018-06-17T06:09:46.918Z,10.67
2018-06-17T06:12:15.362Z,11.53
2018-06-17T06:14:43.800Z,11.17
2018-06-17T06:17:12.447Z,10.90
2018-06-17T06:19:40.879Z,10.97
2018-06-17T06:22:09.421Z,0.10
2018-06-17T06:24:38.057Z,0.00
2018-06-17T06:27:06.470Z,0.20
2018-06-17T06:29:34.967Z,0.00
2018-06-17T06:32:03.739Z,0.00
2018-06-17T06:34:32.162Z,0.00
2018-06-17T06:37:00.618Z,0.10
2018-06-17T06:39:29.262Z,0.37
2018-06-17T06:41:57.684Z,0.00
2018-06-17T06:44:26.128Z,0.00
2018-06-17T06:46:54.597Z,0.00
2018-06-17T06:49:23.026Z,0.30
2018-06-17T06:51:51.582Z,0.40
2018-06-17T06:54:20.039Z,0.00
2018-06-17T06:56:48.506Z,0.00
2018-06-17T06:59:16.959Z,0.10
2018-06-17T07:01:56.691Z,0.00
2018-06-17T07:04:36.224Z,0.00
2018-06-17T07:07:15.759Z,0.20
2018-06-17T07:09:55.314Z,0.00
2018-06-17T07:12:23.776Z,0.20
2018-06-17T07:14:52.230Z,0.00
2018-06-17T07:17:31.796Z,0.00
2018-06-17T07:20:00.230Z,0.00
2018-06-17T07:22:28.676Z,0.00
2018-06-17T07:24:57.172Z,0.00
2018-06-17T07:27:36.743Z,0.42
2018-06-17T07:30:05.367Z,0.00
2018-06-17T07:32:33.847Z,0.33
2018-06-17T07:35:01.946Z,0.20
2018-06-17T07:37:30.402Z,0.00
2018-06-17T07:41:07.406Z,0.00
2018-06-17T07:43:36.088Z,0.00
2018-06-17T07:46:04.558Z,0.00
2018-06-17T07:49:39.690Z,0.08
2018-06-17T07:52:19.969Z,0.17
2018-06-17T07:54:48.289Z,0.25
2018-06-17T07:57:18.994Z,1.32
2018-06-17T07:59:47.535Z,0.00
2018-06-17T08:02:16.294Z,0.00
2018-06-17T08:04:44.814Z,0.47
2018-06-17T08:07:13.234Z,0.00
2018-06-17T08:09:41.700Z,0.00
2018-06-17T08:12:10.997Z,0.05
2018-06-17T08:14:39.554Z,0.30
2018-06-17T08:17:08.523Z,0.00
2018-06-17T08:19:37.057Z,0.00
2018-06-17T08:22:05.522Z,0.00
2018-06-17T08:24:34.608Z,0.00
2018-06-17T08:27:03.203Z,0.23
2018-06-17T08:29:31.738Z,0.00
2018-06-17T08:32:00.483Z,0.00
2018-06-17T08:34:28.939Z,0.10
2018-06-17T08:36:57.486Z,0.00
2018-06-17T08:39:26.294Z,0.00
2018-06-17T08:41:54.877Z,0.00
2018-06-17T08:44:23.637Z,0.00
2018-06-17T08:46:52.214Z,0.10
2018-06-17T08:49:21.124Z,0.00
2018-06-17T08:51:49.866Z,0.00
2018-06-17T08:54:18.486Z,0.20
2018-06-17T08:56:47.057Z,0.00
2018-06-17T08:59:15.550Z,0.00
2018-06-17T09:01:44.083Z,0.05
2018-06-17T09:04:12.594Z,0.00
2018-06-17T09:06:41.550Z,0.47
2018-06-17T09:09:11.683Z,0.00
2018-06-17T09:11:40.299Z,0.00
2018-06-17T09:14:08.929Z,0.10
2018-06-17T09:16:39.125Z,0.00
2018-06-17T09:19:08.641Z,0.00
2018-06-17T09:21:37.479Z,0.00
2018-06-17T09:24:06.961Z,0.00
2018-06-17T09:26:38.868Z,0.00
2018-06-17T09:29:07.924Z,0.00
2018-06-17T09:31:37.305Z,0.10
2018-06-17T09:34:06.316Z,0.10
2018-06-17T09:36:34.952Z,0.00
2018-06-17T09:39:04.751Z,0.00
2018-06-17T09:41:33.525Z,0.00
2018-06-17T09:44:02.281Z,0.00
2018-06-17T09:46:31.295Z,0.00
2018-06-17T09:49:00.176Z,0.15
2018-06-17T09:51:28.800Z,0.05
2018-06-17T09:53:58.306Z,0.25
2018-06-17T09:56:27.350Z,0.00
2018-06-17T09:58:55.867Z,0.00
2018-06-17T10:01:24.450Z,0.00
2018-06-17T10:03:53.087Z,0.08
2018-06-17T10:06:21.567Z,0.00
2018-06-17T10:08:50.126Z,0.00
2018-06-17T10:11:18.768Z,0.00
2018-06-17T10:13:47.363Z,0.00
2018-06-17T10:16:16.949Z,0.28
2018-06-17T10:18:45.505Z,0.00
2018-06-17T10:21:14.197Z,0.00
2018-06-17T10:23:42.689Z,0.00
2018-06-17T10:26:11.307Z,0.00
2018-06-17T10:28:40.103Z,0.53
2018-06-17T10:31:08.755Z,0.00
2018-06-17T10:33:37.738Z,0.10
2018-06-17T10:36:06.437Z,0.35
2018-06-17T10:38:34.990Z,0.05
2018-06-17T10:41:03.579Z,0.20
2018-06-17T10:43:32.891Z,0.20
2018-06-17T10:46:01.527Z,0.00
2018-06-17T10:48:29.983Z,0.30
2018-06-17T10:50:58.440Z,0.13
2018-06-17T10:53:27.107Z,0.10
2018-06-17T10:55:55.957Z,0.00
2018-06-17T10:58:24.361Z,0.00
2018-06-17T11:00:52.868Z,0.00
2018-06-17T11:03:21.322Z,0.00
2018-06-17T11:05:49.794Z,0.10
2018-06-17T11:08:18.391Z,0.00
2018-06-17T11:10:46.987Z,0.45
2018-06-17T11:13:15.490Z,0.20
2018-06-17T11:15:44.328Z,0.00
2018-06-17T11:18:13.240Z,0.00
2018-06-17T11:20:42.519Z,0.00
2018-06-17T11:23:11.164Z,0.00
2018-06-17T11:25:39.681Z,0.00
2018-06-17T11:28:08.170Z,0.37
2018-06-17T11:30:36.725Z,0.00
2018-06-17T11:33:05.214Z,0.00
2018-06-17T11:35:33.822Z,0.47
2018-06-17T11:38:02.346Z,0.00
2018-06-17T11:40:30.895Z,0.00
2018-06-17T11:42:59.373Z,0.00
2018-06-17T11:45:27.907Z,0.10
2018-06-17T11:47:56.533Z,0.00
2018-06-17T11:50:25.040Z,0.08
2018-06-17T11:52:53.333Z,2.08
2018-06-17T11:55:21.786Z,0.00
2018-06-17T11:59:19.509Z,0.00
2018-06-17T12:01:48.056Z,0.00
2018-06-17T12:04:16.553Z,0.00
2018-06-17T12:06:45.853Z,0.00
2018-06-17T12:09:14.338Z,0.03
2018-06-17T12:11:43.077Z,0.10
2018-06-17T12:14:11.782Z,0.15
2018-06-17T12:16:40.308Z,0.00
2018-06-17T12:19:09.598Z,0.23
2018-06-17T12:21:38.163Z,0.00
2018-06-17T12:24:07.393Z,0.53
2018-06-17T12:26:35.560Z,0.05
2018-06-17T12:29:04.538Z,0.00
2018-06-17T12:31:33.011Z,0.00
2018-06-17T12:34:01.553Z,0.10
2018-06-17T12:36:30.287Z,0.00
2018-06-17T12:38:58.873Z,0.00
2018-06-17T12:41:27.335Z,0.08
2018-06-17T12:43:55.957Z,0.00
2018-06-17T12:46:27.312Z,0.00
2018-06-17T12:48:55.938Z,0.00
2018-06-17T12:51:24.474Z,0.00
2018-06-17T12:53:52.991Z,0.00
2018-06-17T12:56:21.529Z,0.00
2018-06-17T12:58:50.054Z,0.00
2018-06-17T13:01:18.670Z,0.75
2018-06-17T13:03:47.150Z,0.10
2018-06-17T13:06:15.818Z,0.10
2018-06-17T13:08:44.332Z,0.00
2018-06-17T13:11:12.910Z,0.00
2018-06-17T13:13:41.475Z,0.00
2018-06-17T13:16:09.975Z,0.28
2018-06-17T13:18:38.451Z,0.10
2018-06-17T13:21:07.050Z,0.08
2018-06-17T13:23:35.693Z,0.00
2018-06-17T13:26:04.282Z,0.00
2018-06-17T13:28:32.801Z,0.00
2018-06-17T13:31:01.325Z,0.40
2018-06-17T13:33:29.850Z,0.00
2018-06-17T13:35:58.402Z,0.00
2018-06-17T13:38:26.606Z,0.00
2018-06-17T13:40:55.178Z,0.03
2018-06-17T13:43:23.710Z,0.00
2018-06-17T13:45:52.454Z,0.00
2018-06-17T13:48:20.994Z,0.05
2018-06-17T13:50:49.600Z,0.00
2018-06-17T13:53:18.090Z,0.00
2018-06-17T13:55:46.710Z,0.00
2018-06-17T13:58:15.246Z,0.10
2018-06-17T14:00:43.810Z,0.00
2018-06-17T14:03:12.511Z,0.00
2018-06-17T14:05:41.060Z,0.00
2018-06-17T14:08:09.558Z,0.20
2018-06-17T14:10:38.058Z,0.00
2018-06-17T14:13:06.596Z,0.00
2018-06-17T14:15:35.086Z,0.00
2018-06-17T14:18:03.735Z,0.00
2018-06-17T14:20:32.387Z,0.00
2018-06-17T14:23:00.919Z,1.55
2018-06-17T14:25:29.426Z,0.00
2018-06-17T14:27:57.968Z,0.00
2018-06-17T14:30:26.459Z,0.00
2018-06-17T14:32:54.945Z,0.00
2018-06-17T14:35:23.480Z,0.00
2018-06-17T14:37:52.183Z,0.00
2018-06-17T14:40:20.690Z,0.00
2018-06-17T14:42:54.437Z,0.68
2018-06-17T14:45:28.132Z,0.00
2018-06-17T14:48:01.963Z,0.00
2018-06-17T14:50:35.640Z,0.00
2018-06-17T14:53:06.357Z,0.00
2018-06-17T14:55:35.014Z,0.00
2018-06-17T14:58:04.476Z,0.30
2018-06-17T15:00:33.215Z,0.00
2018-06-17T15:03:01.718Z,0.00
2018-06-17T15:05:30.262Z,0.00
2018-06-17T15:07:58.814Z,0.00
2018-06-17T15:10:27.310Z,0.17
2018-06-17T15:12:55.903Z,0.00
2018-06-17T15:15:24.534Z,0.00
2018-06-17T15:17:53.125Z,0.42
2018-06-17T15:20:21.583Z,0.55
2018-06-17T15:22:50.097Z,0.00
2018-06-17T15:25:18.605Z,0.00
2018-06-17T15:27:47.054Z,0.00
2018-06-17T15:30:15.612Z,0.00
2018-06-17T15:32:49.307Z,0.00
2018-06-17T15:35:23.154Z,0.00
2018-06-17T15:37:56.875Z,0.00
2018-06-17T15:40:31.166Z,0.00
2018-06-17T15:42:59.666Z,0.00
2018-06-17T15:45:28.142Z,0.00
2018-06-17T15:47:56.678Z,0.20
2018-06-17T15:50:25.144Z,0.00
2018-06-17T15:52:53.597Z,0.08
2018-06-17T15:55:22.118Z,0.00
2018-06-17T15:57:50.599Z,0.00
2018-06-17T16:00:19.071Z,0.00
2018-06-17T16:02:47.662Z,0.00
2018-06-17T16:05:16.170Z,0.00
2018-06-17T16:07:45.113Z,0.00
2018-06-17T16:10:13.674Z,0.00
2018-06-17T16:12:47.439Z,0.00
2018-06-17T16:15:21.173Z,0.00
2018-06-17T16:17:54.822Z,0.00
2018-06-17T16:20:28.657Z,0.00
2018-06-17T16:22:57.430Z,0.00
2018-06-17T16:25:26.286Z,0.00
2018-06-17T16:27:54.878Z,0.00
2018-06-17T16:30:23.687Z,0.00
2018-06-17T16:32:52.204Z,0.00
2018-06-17T16:35:20.714Z,0.00
2018-06-17T16:37:49.209Z,0.00
2018-06-17T16:40:17.718Z,0.00
2018-06-17T16:42:46.588Z,0.00
2018-06-17T16:45:15.098Z,0.00
2018-06-17T16:47:43.574Z,0.00
2018-06-17T16:50:12.138Z,0.05
2018-06-17T16:52:46.002Z,0.00
2018-06-17T16:56:17.886Z,0.40
2018-06-17T16:58:51.633Z,0.00
2018-06-17T17:01:20.397Z,0.00
2018-06-17T17:03:49.260Z,0.10
2018-06-17T17:06:17.750Z,0.00
2018-06-17T17:08:46.320Z,0.00
2018-06-17T17:11:14.829Z,0.33
2018-06-17T17:13:43.550Z,0.00
2018-06-17T17:16:12.086Z,0.00
2018-06-17T17:18:40.620Z,0.10
2018-06-17T17:21:09.127Z,0.00
2018-06-17T17:23:37.741Z,0.00
2018-06-17T17:26:06.194Z,0.00
2018-06-17T17:28:34.670Z,0.00
2018-06-17T17:31:03.510Z,0.30
2018-06-17T17:33:37.219Z,0.00
2018-06-17T17:38:18.347Z,0.00
2018-06-17T17:40:50.679Z,0.08
2018-06-17T17:43:19.206Z,0.00
2018-06-17T17:45:52.958Z,0.00
2018-06-17T17:48:21.594Z,0.00
2018-06-17T17:50:50.106Z,0.00
2018-06-17T17:53:18.667Z,0.00
2018-06-17T17:55:51.752Z,0.00
2018-06-17T17:58:20.350Z,0.10
2018-06-17T18:00:49.022Z,0.08
2018-06-17T18:03:17.519Z,0.20
2018-06-17T18:05:46.127Z,0.00
2018-06-17T18:08:14.730Z,0.00
2018-06-17T18:10:43.220Z,0.00
2018-06-17T18:13:11.822Z,0.00
2018-06-17T18:15:40.355Z,0.00
2018-06-17T18:18:08.826Z,0.00
2018-06-17T18:20:37.395Z,0.00
2018-06-17T18:23:05.883Z,0.00
2018-06-17T18:27:09.233Z,0.33
2018-06-17T18:29:42.865Z,0.00
2018-06-17T18:32:16.970Z,0.00
2018-06-17T18:34:50.949Z,0.00
2018-06-17T18:37:19.638Z,0.00
2018-06-17T18:39:48.208Z,0.00
2018-06-17T18:42:16.711Z,0.00
2018-06-17T18:44:45.206Z,0.00
2018-06-17T18:47:13.694Z,0.00
2018-06-17T18:49:42.206Z,0.00
2018-06-17T18:52:10.738Z,0.00
2018-06-17T18:54:39.223Z,0.00
2018-06-17T18:57:07.694Z,0.00
2018-06-17T18:59:36.254Z,0.00
2018-06-17T19:02:04.794Z,0.00
2018-06-17T19:04:33.306Z,0.00
2018-06-17T19:07:01.817Z,0.00
2018-06-17T19:09:35.747Z,0.00
2018-06-17T19:12:09.506Z,0.00
2018-06-17T19:14:43.274Z,0.08
2018-06-17T19:17:17.199Z,0.10
2018-06-17T19:19:45.858Z,0.57
2018-06-17T19:22:14.351Z,0.20
2018-06-17T19:24:43.062Z,0.00
2018-06-17T19:27:11.538Z,0.00
2018-06-17T19:29:40.072Z,0.00
2018-06-17T19:32:08.618Z,0.00
2018-06-17T19:34:37.071Z,0.00
2018-06-17T19:37:05.431Z,0.00
2018-06-17T19:39:34.450Z,0.00
2018-06-17T19:42:03.102Z,0.00
2018-06-17T19:44:31.653Z,0.30
2018-06-17T19:47:00.287Z,0.00
2018-06-17T19:49:35.611Z,0.00
2018-06-17T19:52:09.902Z,0.00
2018-06-17T19:54:43.726Z,0.00
2018-06-17T19:57:17.491Z,0.00
2018-06-17T19:59:51.153Z,0.00
2018-06-17T20:02:19.731Z,0.00
2018-06-17T20:04:48.201Z,0.00
2018-06-17T20:07:16.715Z,0.00
2018-06-17T20:09:45.283Z,0.00
2018-06-17T20:12:13.814Z,0.00
2018-06-17T20:14:42.288Z,0.10
2018-06-17T20:17:10.841Z,2.53
2018-06-17T20:19:39.406Z,0.00
2018-06-17T20:22:07.915Z,0.23
2018-06-17T20:24:36.446Z,0.00
2018-06-17T20:27:04.933Z,0.00
2018-06-17T20:29:33.498Z,0.10
2018-06-17T20:32:07.235Z,0.00
2018-06-17T20:34:40.964Z,0.00
2018-06-17T20:37:14.687Z,0.00
2018-06-17T20:39:48.493Z,0.00
2018-06-17T20:42:22.308Z,0.00
2018-06-17T20:44:50.760Z,0.00
2018-06-17T20:47:19.242Z,0.00
2018-06-17T20:49:47.790Z,0.00
2018-06-17T20:52:16.288Z,0.00
2018-06-17T20:54:44.855Z,0.00
2018-06-17T20:57:13.442Z,0.00
2018-06-17T20:59:41.999Z,0.00
2018-06-17T21:02:10.460Z,0.07
2018-06-17T21:04:39.549Z,0.00
2018-06-17T21:07:07.974Z,0.00
2018-06-17T21:09:36.957Z,0.00
2018-06-17T21:12:05.611Z,0.00
2018-06-17T21:14:34.249Z,0.00
2018-06-17T21:17:02.810Z,0.87
2018-06-17T21:19:36.615Z,0.00
2018-06-17T21:22:10.425Z,0.00
2018-06-17T21:24:44.247Z,0.00
2018-06-17T21:27:18.240Z,0.10
2018-06-17T21:29:46.726Z,0.00
2018-06-17T21:32:15.191Z,0.10
2018-06-17T21:34:43.742Z,3.10
2018-06-17T21:37:12.346Z,0.10
2018-06-17T21:39:40.798Z,0.00
2018-06-17T21:42:09.298Z,0.00
2018-06-17T21:44:37.831Z,0.00
2018-06-17T21:47:06.298Z,0.00
2018-06-17T21:49:35.138Z,0.00
2018-06-17T21:52:03.749Z,0.00
2018-06-17T21:54:32.330Z,0.00
2018-06-17T21:57:00.798Z,0.00
2018-06-17T21:59:29.327Z,0.00
2018-06-17T22:01:58.404Z,0.00
2018-06-17T22:04:45.078Z,0.00
2018-06-17T22:07:14.126Z,0.00
2018-06-17T22:09:47.854Z,0.00
2018-06-17T22:12:21.730Z,0.00
2018-06-17T22:14:55.623Z,0.00
2018-06-17T22:17:29.361Z,0.00
2018-06-17T22:19:57.922Z,0.00
2018-06-17T22:22:26.395Z,0.10
2018-06-17T22:24:54.918Z,0.20
2018-06-17T22:27:23.434Z,0.03
2018-06-17T22:29:51.882Z,0.00
2018-06-17T22:32:20.386Z,0.00
2018-06-17T22:34:48.941Z,0.10
2018-06-17T22:37:17.561Z,0.00
2018-06-17T22:39:46.058Z,0.00
2018-06-17T22:42:14.647Z,0.00
2018-06-17T22:44:43.168Z,0.00
2018-06-17T22:47:11.742Z,0.00
2018-06-17T22:49:40.256Z,0.00
2018-06-17T22:52:08.712Z,0.00
2018-06-17T22:54:42.597Z,0.00
2018-06-17T22:57:16.406Z,0.00
2018-06-17T22:59:50.311Z,0.00
2018-06-17T23:02:24.086Z,0.00
2018-06-17T23:04:58.026Z,0.00
2018-06-17T23:07:31.956Z,0.00
2018-06-17T23:10:00.475Z,0.10
2018-06-17T23:12:28.946Z,0.00
2018-06-17T23:14:57.121Z,0.10
2018-06-17T23:17:25.683Z,0.00
2018-06-17T23:19:54.146Z,0.00
2018-06-17T23:22:22.605Z,0.10
2018-06-17T23:24:51.107Z,0.00
2018-06-17T23:27:19.629Z,0.03
2018-06-17T23:29:48.079Z,0.00
2018-06-17T23:32:16.570Z,0.00
2018-06-17T23:34:45.052Z,0.00
2018-06-17T23:38:43.155Z,0.00
2018-06-17T23:41:14.958Z,0.00
2018-06-17T23:43:43.962Z,0.00
2018-06-17T23:46:17.666Z,0.07
2018-06-17T23:48:51.426Z,0.20
2018-06-17T23:51:25.242Z,0.00
2018-06-17T23:53:59.107Z,0.03
2018-06-17T23:56:27.718Z,0.00
2018-06-17T23:58:56.163Z,0.00
