createdAt,value
2023-01-09T00:00:59.466Z,9.27
2023-01-09T00:03:26.452Z,9.32
2023-01-09T00:05:53.746Z,9.31
2023-01-09T00:08:20.646Z,9.26
2023-01-09T00:10:50.169Z,9.26
2023-01-09T00:13:18.153Z,9.22
2023-01-09T00:15:45.596Z,9.26
2023-01-09T00:18:12.470Z,9.24
2023-01-09T00:20:39.301Z,9.25
2023-01-09T00:23:06.306Z,9.24
2023-01-09T00:25:33.635Z,9.26
2023-01-09T00:28:00.446Z,9.26
2023-01-09T00:30:27.798Z,9.28
2023-01-09T00:32:55.778Z,9.30
2023-01-09T00:35:25.881Z,9.28
2023-01-09T00:37:52.815Z,9.28
2023-01-09T00:40:20.795Z,9.25
2023-01-09T00:42:54.515Z,9.24
2023-01-09T00:45:29.073Z,9.25
2023-01-09T00:48:03.800Z,9.27
2023-01-09T00:50:33.422Z,9.25
2023-01-09T00:53:08.313Z,9.26
2023-01-09T00:55:37.373Z,9.25
2023-01-09T00:58:04.425Z,9.26
2023-01-09T01:00:31.543Z,9.33
2023-01-09T01:02:58.630Z,9.33
2023-01-09T01:05:43.949Z,9.36
2023-01-09T01:08:18.259Z,9.41
2023-01-09T01:10:46.772Z,9.38
2023-01-09T01:13:13.916Z,9.42
2023-01-09T01:15:43.183Z,9.41
2023-01-09T01:18:11.639Z,9.45
2023-01-09T01:20:42.343Z,9.44
2023-01-09T01:23:09.564Z,9.45
2023-01-09T01:25:41.715Z,9.39
2023-01-09T01:28:10.271Z,9.45
2023-01-09T01:30:42.206Z,9.42
2023-01-09T01:33:10.816Z,9.45
2023-01-09T01:35:37.972Z,9.50
2023-01-09T01:38:05.068Z,9.51
2023-01-09T01:40:32.287Z,9.50
2023-01-09T01:42:59.209Z,9.48
2023-01-09T01:45:30.204Z,9.44
2023-01-09T01:48:04.733Z,9.42
2023-01-09T01:51:02.418Z,9.42
2023-01-09T01:53:58.813Z,9.48
2023-01-09T01:56:28.395Z,9.50
2023-01-09T01:59:16.388Z,9.56
2023-01-09T02:01:47.412Z,9.61
2023-01-09T02:04:14.692Z,9.65
2023-01-09T02:06:42.621Z,9.64
2023-01-09T02:09:13.262Z,9.65
2023-01-09T02:11:46.150Z,9.64
2023-01-09T02:14:13.803Z,9.67
2023-01-09T02:17:07.662Z,9.69
2023-01-09T02:20:18.697Z,9.75
2023-01-09T02:23:12.167Z,9.78
2023-01-09T02:25:44.711Z,9.78
2023-01-09T02:28:23.293Z,9.79
2023-01-09T02:31:42.346Z,9.84
2023-01-09T02:34:25.080Z,9.87
2023-01-09T02:37:32.448Z,9.87
2023-01-09T02:40:15.518Z,9.88
2023-01-09T02:42:44.305Z,9.87
2023-01-09T02:45:11.099Z,9.87
2023-01-09T02:47:45.217Z,9.85
2023-01-09T02:50:42.690Z,9.81
2023-01-09T02:53:32.705Z,9.78
2023-01-09T02:56:58.179Z,9.77
2023-01-09T02:59:39.897Z,9.66
2023-01-09T03:02:36.406Z,9.65
2023-01-09T03:05:18.019Z,9.66
2023-01-09T03:08:03.501Z,9.62
2023-01-09T03:10:40.250Z,9.59
2023-01-09T03:13:12.275Z,9.59
2023-01-09T03:15:41.826Z,9.61
2023-01-09T03:18:11.865Z,9.62
2023-01-09T03:20:39.692Z,9.65
2023-01-09T03:23:08.376Z,9.69
2023-01-09T03:25:35.303Z,9.70
2023-01-09T03:28:18.018Z,9.75
2023-01-09T03:30:44.956Z,9.80
2023-01-09T03:33:11.911Z,9.83
2023-01-09T03:35:38.866Z,9.86
2023-01-09T03:38:07.277Z,9.84
2023-01-09T03:40:34.879Z,9.86
2023-01-09T03:43:01.763Z,9.86
2023-01-09T03:45:28.609Z,9.84
2023-01-09T03:47:58.403Z,9.84
2023-01-09T03:50:25.289Z,9.86
2023-01-09T03:52:52.358Z,9.87
2023-01-09T03:55:19.216Z,9.86
2023-01-09T03:57:46.039Z,9.86
2023-01-09T04:00:13.834Z,9.86
2023-01-09T04:02:40.685Z,9.89
2023-01-09T04:05:08.297Z,9.87
2023-01-09T04:07:35.297Z,9.87
2023-01-09T04:10:02.164Z,9.86
2023-01-09T04:12:28.996Z,9.86
2023-01-09T04:14:55.835Z,9.89
2023-01-09T04:17:22.710Z,9.89
2023-01-09T04:19:50.719Z,9.88
2023-01-09T04:22:17.603Z,9.84
2023-01-09T04:24:44.400Z,9.79
2023-01-09T04:27:12.257Z,9.76
2023-01-09T04:29:39.178Z,9.76
2023-01-09T04:32:06.155Z,9.77
2023-01-09T04:34:33.067Z,9.76
2023-01-09T04:36:59.893Z,9.75
2023-01-09T04:39:26.725Z,9.76
2023-01-09T04:41:53.579Z,9.76
2023-01-09T04:44:28.736Z,9.75
2023-01-09T04:46:59.110Z,9.76
2023-01-09T04:49:26.365Z,9.72
2023-01-09T04:51:53.262Z,9.71
2023-01-09T04:54:20.696Z,9.72
2023-01-09T04:56:47.810Z,9.70
2023-01-09T04:59:15.028Z,9.72
2023-01-09T05:01:42.026Z,9.72
2023-01-09T05:04:09.267Z,9.70
2023-01-09T05:06:36.180Z,9.69
2023-01-09T05:09:03.438Z,9.69
2023-01-09T05:11:30.346Z,9.69
2023-01-09T05:13:57.340Z,9.65
2023-01-09T05:16:24.345Z,9.62
2023-01-09T05:18:56.413Z,9.65
2023-01-09T05:21:24.588Z,9.64
2023-01-09T05:23:51.600Z,9.61
2023-01-09T05:26:23.818Z,9.57
2023-01-09T05:28:52.410Z,9.52
2023-01-09T05:31:20.502Z,9.51
2023-01-09T05:33:47.379Z,9.51
2023-01-09T05:36:14.755Z,9.49
2023-01-09T05:38:41.616Z,9.42
2023-01-09T05:41:08.946Z,9.31
2023-01-09T05:43:35.846Z,9.20
2023-01-09T05:46:03.066Z,9.15
2023-01-09T05:48:29.950Z,9.08
2023-01-09T05:50:58.870Z,9.04
2023-01-09T05:53:25.716Z,9.02
2023-01-09T05:55:52.531Z,9.01
2023-01-09T05:58:19.405Z,9.04
2023-01-09T06:00:46.296Z,9.05
2023-01-09T06:03:13.186Z,9.09
2023-01-09T06:05:40.370Z,9.11
2023-01-09T06:08:07.286Z,9.05
2023-01-09T06:10:34.114Z,9.02
2023-01-09T06:13:00.944Z,9.01
2023-01-09T06:15:27.914Z,9.05
2023-01-09T06:17:54.899Z,9.05
2023-01-09T06:20:21.781Z,9.03
2023-01-09T06:22:51.891Z,9.04
2023-01-09T06:25:18.980Z,9.05
2023-01-09T06:27:45.902Z,9.05
2023-01-09T06:30:13.142Z,9.01
2023-01-09T06:32:40.047Z,8.97
2023-01-09T06:35:07.272Z,9.02
2023-01-09T06:37:34.231Z,9.04
2023-01-09T06:40:01.043Z,9.01
2023-01-09T06:42:27.894Z,9.00
2023-01-09T06:44:54.772Z,8.97
2023-01-09T06:47:21.755Z,8.85
2023-01-09T06:49:48.569Z,8.87
2023-01-09T06:52:15.556Z,8.86
2023-01-09T06:54:42.356Z,8.84
2023-01-09T06:57:09.395Z,8.87
2023-01-09T06:59:36.964Z,8.89
2023-01-09T07:02:03.945Z,8.88
2023-01-09T07:04:30.805Z,8.88
2023-01-09T07:06:57.669Z,8.84
2023-01-09T07:09:24.540Z,8.79
2023-01-09T07:11:51.376Z,8.78
2023-01-09T07:14:18.211Z,8.80
2023-01-09T07:16:45.043Z,8.80
2023-01-09T07:19:11.975Z,8.82
2023-01-09T07:21:38.814Z,8.85
2023-01-09T07:24:05.953Z,8.85
2023-01-09T07:26:32.778Z,8.89
2023-01-09T07:28:59.633Z,8.93
2023-01-09T07:31:26.689Z,8.89
2023-01-09T07:33:53.683Z,8.90
2023-01-09T07:36:20.690Z,8.91
2023-01-09T07:38:47.521Z,8.93
2023-01-09T07:41:14.484Z,8.93
2023-01-09T07:43:41.303Z,8.95
2023-01-09T07:46:08.266Z,8.99
2023-01-09T07:48:35.169Z,9.07
2023-01-09T07:51:02.379Z,9.13
2023-01-09T07:53:29.392Z,9.15
2023-01-09T07:55:56.195Z,9.14
2023-01-09T07:58:23.110Z,9.17
2023-01-09T08:00:51.231Z,9.19
2023-01-09T08:03:18.145Z,9.24
2023-01-09T08:05:45.943Z,9.19
2023-01-09T08:08:14.856Z,9.19
2023-01-09T08:10:41.771Z,9.20
2023-01-09T08:13:08.720Z,9.23
2023-01-09T08:15:35.595Z,9.19
2023-01-09T08:18:02.517Z,9.16
2023-01-09T08:20:29.492Z,9.17
2023-01-09T08:22:56.823Z,9.19
2023-01-09T08:25:23.856Z,9.20
2023-01-09T08:27:50.934Z,9.15
2023-01-09T08:30:18.779Z,9.09
2023-01-09T08:32:51.660Z,9.07
2023-01-09T08:35:19.386Z,9.04
2023-01-09T08:37:48.154Z,9.01
2023-01-09T08:40:16.972Z,8.95
2023-01-09T08:43:03.350Z,8.97
2023-01-09T08:45:50.429Z,8.95
2023-01-09T08:48:17.322Z,8.98
2023-01-09T08:50:44.664Z,8.99
2023-01-09T08:53:12.121Z,9.05
2023-01-09T08:55:39.381Z,9.22
2023-01-09T08:58:06.277Z,9.36
2023-01-09T09:00:33.160Z,9.52
2023-01-09T09:03:01.669Z,9.68
2023-01-09T09:05:30.919Z,9.86
2023-01-09T09:07:58.908Z,10.00
2023-01-09T09:10:29.097Z,10.06
2023-01-09T09:12:58.587Z,10.13
2023-01-09T09:15:27.525Z,10.14
2023-01-09T09:17:56.825Z,10.20
2023-01-09T09:20:27.523Z,10.22
2023-01-09T09:22:54.542Z,10.29
2023-01-09T09:25:22.181Z,10.38
2023-01-09T09:27:49.520Z,10.45
2023-01-09T09:30:18.986Z,10.44
2023-01-09T09:32:46.605Z,10.48
2023-01-09T09:35:13.517Z,10.52
2023-01-09T09:37:41.948Z,10.55
2023-01-09T09:40:20.421Z,10.45
2023-01-09T09:43:43.284Z,10.46
2023-01-09T09:46:41.780Z,10.59
2023-01-09T09:49:50.447Z,10.66
2023-01-09T09:52:29.779Z,10.60
2023-01-09T09:55:01.324Z,10.60
2023-01-09T09:57:36.491Z,10.66
2023-01-09T10:00:06.116Z,10.69
2023-01-09T10:02:51.552Z,10.71
2023-01-09T10:05:34.567Z,10.58
2023-01-09T10:08:16.271Z,10.44
2023-01-09T10:10:56.247Z,10.28
2023-01-09T10:13:43.801Z,10.08
2023-01-09T10:16:21.215Z,9.90
2023-01-09T10:18:59.926Z,9.80
2023-01-09T10:21:40.584Z,9.74
2023-01-09T10:24:28.944Z,9.72
2023-01-09T10:26:58.290Z,9.72
2023-01-09T10:30:19.928Z,9.73
2023-01-09T10:32:49.441Z,9.78
2023-01-09T10:36:12.507Z,9.77
2023-01-09T10:38:45.255Z,9.84
2023-01-09T10:41:24.999Z,9.87
2023-01-09T10:44:06.217Z,9.75
2023-01-09T10:46:43.888Z,9.68
2023-01-09T10:49:17.844Z,9.72
2023-01-09T10:51:57.189Z,9.76
2023-01-09T10:54:24.738Z,9.80
2023-01-09T10:57:06.467Z,9.86
2023-01-09T10:59:33.362Z,9.84
2023-01-09T11:02:01.549Z,9.84
2023-01-09T11:04:36.326Z,9.87
2023-01-09T11:07:19.897Z,9.94
2023-01-09T11:09:58.883Z,9.91
2023-01-09T11:12:34.082Z,9.92
2023-01-09T11:15:16.345Z,9.72
2023-01-09T11:17:43.869Z,9.70
2023-01-09T11:20:27.134Z,9.62
2023-01-09T11:22:57.976Z,9.57
2023-01-09T11:25:28.989Z,9.33
2023-01-09T11:28:01.723Z,9.32
2023-01-09T11:30:36.221Z,9.36
2023-01-09T11:33:15.922Z,9.38
2023-01-09T11:36:07.884Z,9.47
2023-01-09T11:38:54.752Z,9.54
2023-01-09T11:41:26.407Z,9.60
2023-01-09T11:43:57.495Z,9.65
2023-01-09T11:46:43.936Z,9.57
2023-01-09T11:49:19.700Z,9.54
2023-01-09T11:51:46.693Z,9.48
2023-01-09T11:54:26.241Z,9.40
2023-01-09T11:56:53.593Z,9.34
2023-01-09T11:59:25.728Z,9.32
2023-01-09T12:02:16.453Z,9.29
2023-01-09T12:04:56.910Z,9.16
2023-01-09T12:07:43.205Z,9.16
2023-01-09T12:10:53.340Z,9.11
2023-01-09T12:13:59.606Z,9.04
2023-01-09T12:16:43.243Z,9.05
2023-01-09T12:19:42.660Z,9.04
2023-01-09T12:22:27.379Z,9.04
2023-01-09T12:25:18.784Z,9.02
2023-01-09T12:28:28.130Z,8.94
2023-01-09T12:31:35.974Z,8.94
2023-01-09T12:34:38.256Z,8.91
2023-01-09T12:37:34.195Z,8.88
2023-01-09T12:40:23.396Z,8.91
2023-01-09T12:43:26.943Z,8.95
2023-01-09T12:46:18.728Z,9.01
2023-01-09T12:49:24.242Z,9.10
2023-01-09T12:52:20.546Z,9.12
2023-01-09T12:54:54.388Z,9.18
2023-01-09T12:57:56.075Z,9.24
2023-01-09T13:00:35.586Z,9.37
2023-01-09T13:03:36.940Z,9.47
2023-01-09T13:06:10.893Z,9.52
2023-01-09T13:08:42.540Z,9.58
2023-01-09T13:11:22.144Z,9.68
2023-01-09T13:14:11.449Z,9.70
2023-01-09T13:16:43.791Z,9.73
2023-01-09T13:19:27.810Z,9.78
2023-01-09T13:21:56.174Z,9.86
2023-01-09T13:24:48.620Z,9.94
2023-01-09T13:27:23.139Z,10.03
2023-01-09T13:30:26.367Z,10.15
2023-01-09T13:33:17.213Z,10.26
2023-01-09T13:35:53.933Z,10.34
2023-01-09T13:38:27.383Z,10.42
2023-01-09T13:41:32.937Z,10.49
2023-01-09T13:44:07.730Z,10.51
2023-01-09T13:46:43.265Z,10.54
2023-01-09T13:49:52.917Z,10.56
2023-01-09T13:52:41.287Z,10.59
2023-01-09T13:55:15.007Z,10.63
2023-01-09T13:58:08.532Z,10.64
2023-01-09T14:00:35.203Z,10.55
2023-01-09T14:03:32.845Z,10.51
2023-01-09T14:05:59.736Z,10.41
2023-01-09T14:08:32.445Z,10.33
2023-01-09T14:11:02.226Z,10.27
2023-01-09T14:13:38.319Z,10.25
2023-01-09T14:16:09.265Z,10.21
2023-01-09T14:18:40.307Z,10.18
2023-01-09T14:21:11.207Z,10.17
2023-01-09T14:23:54.566Z,10.17
2023-01-09T14:26:56.673Z,10.10
2023-01-09T14:29:45.334Z,10.13
2023-01-09T14:32:26.030Z,10.13
2023-01-09T14:35:08.153Z,10.12
2023-01-09T14:37:37.941Z,10.10
2023-01-09T14:40:29.264Z,10.07
2023-01-09T14:43:04.220Z,10.06
2023-01-09T14:45:33.446Z,10.09
2023-01-09T14:48:06.359Z,10.05
2023-01-09T14:50:36.788Z,10.06
2023-01-09T14:53:13.263Z,10.04
2023-01-09T14:55:57.584Z,10.00
2023-01-09T14:58:34.255Z,9.92
2023-01-09T15:01:18.947Z,9.80
2023-01-09T15:03:59.418Z,9.78
2023-01-09T15:06:31.171Z,9.75
2023-01-09T15:09:22.265Z,9.72
2023-01-09T15:11:49.683Z,9.69
2023-01-09T15:14:41.546Z,9.66
2023-01-09T15:17:23.303Z,9.58
2023-01-09T15:19:50.509Z,9.52
2023-01-09T15:22:30.645Z,9.49
2023-01-09T15:24:59.056Z,9.46
2023-01-09T15:27:26.495Z,9.43
2023-01-09T15:29:53.471Z,9.41
2023-01-09T15:32:28.655Z,9.37
2023-01-09T15:34:57.320Z,9.35
2023-01-09T15:37:38.933Z,9.33
2023-01-09T15:40:21.853Z,9.31
2023-01-09T15:42:58.016Z,9.24
2023-01-09T15:45:40.432Z,9.20
2023-01-09T15:48:23.392Z,9.18
2023-01-09T15:50:57.939Z,9.20
2023-01-09T15:53:27.752Z,9.20
2023-01-09T15:56:23.911Z,9.21
2023-01-09T15:58:52.812Z,9.22
2023-01-09T16:01:40.211Z,9.18
2023-01-09T16:04:16.776Z,9.14
2023-01-09T16:06:50.519Z,9.10
2023-01-09T16:09:27.815Z,9.07
2023-01-09T16:11:58.892Z,9.05
2023-01-09T16:14:34.560Z,9.04
2023-01-09T16:17:12.719Z,9.03
2023-01-09T16:19:58.333Z,9.04
2023-01-09T16:22:30.319Z,9.01
2023-01-09T16:25:20.198Z,9.05
2023-01-09T16:28:30.631Z,9.05
2023-01-09T16:31:08.257Z,9.04
2023-01-09T16:33:35.346Z,9.05
2023-01-09T16:36:04.893Z,9.05
2023-01-09T16:38:31.701Z,9.05
2023-01-09T16:41:26.167Z,9.02
2023-01-09T16:43:53.171Z,8.99
2023-01-09T16:46:21.270Z,8.95
2023-01-09T16:48:48.643Z,8.96
2023-01-09T16:51:20.699Z,8.95
2023-01-09T16:53:48.894Z,8.95
2023-01-09T16:56:22.048Z,8.95
2023-01-09T16:58:49.371Z,8.98
2023-01-09T17:01:16.669Z,9.00
2023-01-09T17:03:44.237Z,9.01
2023-01-09T17:06:29.384Z,9.02
2023-01-09T17:08:56.972Z,9.00
2023-01-09T17:11:32.888Z,8.97
2023-01-09T17:14:01.226Z,8.97
2023-01-09T17:16:29.565Z,8.95
2023-01-09T17:18:56.598Z,8.91
2023-01-09T17:21:26.828Z,8.91
2023-01-09T17:24:12.208Z,8.86
2023-01-09T17:27:01.567Z,8.86
2023-01-09T17:29:30.008Z,8.81
2023-01-09T17:31:58.011Z,8.77
2023-01-09T17:34:24.876Z,8.76
2023-01-09T17:36:52.728Z,8.75
2023-01-09T17:39:19.624Z,8.74
2023-01-09T17:41:46.437Z,8.70
2023-01-09T17:44:13.325Z,8.65
2023-01-09T17:46:43.465Z,8.63
2023-01-09T17:49:21.260Z,8.64
2023-01-09T17:51:48.600Z,8.63
2023-01-09T17:54:15.719Z,8.58
2023-01-09T17:56:50.729Z,8.58
2023-01-09T17:59:18.159Z,8.52
2023-01-09T18:01:45.569Z,8.52
2023-01-09T18:04:12.834Z,8.50
2023-01-09T18:06:39.710Z,8.48
2023-01-09T18:09:07.634Z,8.47
2023-01-09T18:11:34.951Z,8.42
2023-01-09T18:14:02.050Z,8.42
2023-01-09T18:16:29.047Z,8.38
2023-01-09T18:18:58.889Z,8.38
2023-01-09T18:21:28.088Z,8.37
2023-01-09T18:23:56.218Z,8.34
2023-01-09T18:26:23.162Z,8.35
2023-01-09T18:28:59.091Z,8.38
2023-01-09T18:31:28.095Z,8.37
2023-01-09T18:33:58.179Z,8.37
2023-01-09T18:36:30.611Z,8.38
2023-01-09T18:39:03.677Z,8.40
2023-01-09T18:41:31.491Z,8.42
2023-01-09T18:44:00.425Z,8.39
2023-01-09T18:46:31.801Z,8.40
2023-01-09T18:49:01.705Z,8.40
2023-01-09T18:51:29.587Z,8.36
2023-01-09T18:53:57.038Z,8.33
2023-01-09T18:56:24.798Z,8.26
2023-01-09T18:58:59.401Z,8.23
2023-01-09T19:01:28.895Z,8.22
2023-01-09T19:03:57.868Z,8.21
2023-01-09T19:06:25.578Z,8.19
2023-01-09T19:08:52.473Z,8.23
2023-01-09T19:11:19.339Z,8.26
2023-01-09T19:13:46.217Z,8.30
2023-01-09T19:16:13.898Z,8.31
2023-01-09T19:18:42.073Z,8.33
2023-01-09T19:21:15.203Z,8.30
2023-01-09T19:23:43.909Z,8.30
2023-01-09T19:26:21.493Z,8.29
2023-01-09T19:28:48.447Z,8.26
2023-01-09T19:31:16.088Z,8.27
2023-01-09T19:33:44.569Z,8.30
2023-01-09T19:36:11.750Z,8.32
2023-01-09T19:38:38.944Z,8.33
2023-01-09T19:41:14.187Z,8.36
2023-01-09T19:43:46.027Z,8.39
2023-01-09T19:46:15.750Z,8.41
2023-01-09T19:48:42.852Z,8.41
2023-01-09T19:51:11.238Z,8.42
2023-01-09T19:53:38.580Z,8.42
2023-01-09T19:56:12.508Z,8.38
2023-01-09T19:58:40.736Z,8.38
2023-01-09T20:01:13.935Z,8.41
2023-01-09T20:03:47.135Z,8.43
2023-01-09T20:06:18.999Z,8.41
2023-01-09T20:08:47.697Z,8.38
2023-01-09T20:11:15.623Z,8.35
2023-01-09T20:13:43.239Z,8.32
2023-01-09T20:16:22.586Z,8.29
2023-01-09T20:18:49.670Z,8.31
2023-01-09T20:23:51.217Z,8.35
2023-01-09T20:26:18.983Z,8.38
2023-01-09T20:28:46.867Z,8.40
2023-01-09T20:31:16.679Z,8.40
2023-01-09T20:33:44.479Z,8.41
2023-01-09T20:36:11.416Z,8.46
2023-01-09T20:38:39.838Z,8.47
2023-01-09T20:41:22.368Z,8.48
2023-01-09T20:44:04.823Z,8.49
2023-01-09T20:46:37.840Z,8.47
2023-01-09T20:49:07.461Z,8.45
2023-01-09T20:51:42.627Z,8.48
2023-01-09T20:54:09.952Z,8.49
2023-01-09T20:56:36.795Z,8.52
2023-01-09T20:59:06.144Z,8.48
2023-01-09T21:01:34.468Z,8.46
2023-01-09T21:04:02.988Z,8.47
2023-01-09T21:06:29.923Z,8.49
2023-01-09T21:08:56.943Z,8.52
2023-01-09T21:11:24.155Z,8.58
2023-01-09T21:13:51.825Z,8.58
2023-01-09T21:16:23.989Z,8.63
2023-01-09T21:18:51.898Z,8.67
2023-01-09T21:21:24.443Z,8.67
2023-01-09T21:23:57.950Z,8.69
2023-01-09T21:26:28.943Z,8.71
2023-01-09T21:28:58.423Z,8.74
2023-01-09T21:31:34.023Z,8.73
2023-01-09T21:34:07.243Z,8.73
2023-01-09T21:36:35.308Z,8.71
2023-01-09T21:39:02.518Z,8.71
2023-01-09T21:41:48.117Z,8.69
2023-01-09T21:44:33.330Z,8.64
2023-01-09T21:47:02.585Z,8.63
2023-01-09T21:49:34.682Z,8.63
2023-01-09T21:52:04.014Z,8.64
2023-01-09T21:54:31.589Z,8.66
2023-01-09T21:56:59.246Z,8.66
2023-01-09T21:59:26.394Z,8.69
2023-01-09T22:01:53.304Z,8.68
2023-01-09T22:04:25.555Z,8.67
2023-01-09T22:06:52.443Z,8.68
2023-01-09T22:09:19.331Z,8.68
2023-01-09T22:11:46.203Z,8.69
2023-01-09T22:14:16.297Z,8.72
2023-01-09T22:16:44.994Z,8.71
2023-01-09T22:19:18.945Z,8.71
2023-01-09T22:21:46.505Z,8.70
2023-01-09T22:24:16.875Z,8.68
2023-01-09T22:26:44.650Z,8.70
2023-01-09T22:29:11.492Z,8.70
2023-01-09T22:31:39.672Z,8.72
2023-01-09T22:34:07.221Z,8.72
2023-01-09T22:36:34.120Z,8.71
2023-01-09T22:39:01.295Z,8.71
2023-01-09T22:41:29.782Z,8.68
2023-01-09T22:43:56.806Z,8.68
2023-01-09T22:46:23.841Z,8.69
2023-01-09T22:48:50.746Z,8.70
2023-01-09T22:51:20.379Z,8.70
2023-01-09T22:53:47.603Z,8.70
2023-01-09T22:56:21.441Z,8.71
2023-01-09T22:58:53.396Z,8.68
2023-01-09T23:01:21.324Z,8.62
2023-01-09T23:03:48.865Z,8.60
2023-01-09T23:06:18.798Z,8.59
2023-01-09T23:08:46.378Z,8.58
2023-01-09T23:11:40.283Z,8.56
2023-01-09T23:14:07.125Z,8.54
2023-01-09T23:16:34.004Z,8.51
2023-01-09T23:19:00.977Z,8.49
2023-01-09T23:21:27.859Z,8.48
2023-01-09T23:23:54.701Z,8.43
2023-01-09T23:26:21.605Z,8.39
2023-01-09T23:28:48.496Z,8.38
2023-01-09T23:31:15.579Z,8.41
2023-01-09T23:33:42.532Z,8.39
2023-01-09T23:36:09.635Z,8.34
2023-01-09T23:38:36.500Z,8.31
2023-01-09T23:41:03.336Z,8.28
2023-01-09T23:43:30.144Z,8.26
2023-01-09T23:45:56.967Z,8.25
2023-01-09T23:48:26.166Z,8.28
2023-01-09T23:50:56.530Z,8.25
2023-01-09T23:53:23.694Z,8.25
2023-01-09T23:55:56.746Z,8.26
2023-01-09T23:58:24.211Z,8.25
