createdAt,value
2023-02-01T00:01:19.130Z,98441.80
2023-02-01T00:04:24.430Z,98433.40
2023-02-01T00:07:29.531Z,98432.80
2023-02-01T00:10:34.653Z,98436.20
2023-02-01T00:13:41.880Z,98428.00
2023-02-01T00:16:47.078Z,98431.20
2023-02-01T00:19:52.089Z,98421.00
2023-02-01T00:22:57.408Z,98416.20
2023-02-01T00:26:04.877Z,98423.80
2023-02-01T00:29:14.921Z,98420.00
2023-02-01T00:32:19.551Z,98425.20
2023-02-01T00:35:24.713Z,98425.80
2023-02-01T00:38:30.272Z,98428.60
2023-02-01T00:41:36.633Z,98434.20
2023-02-01T00:44:41.691Z,98434.20
2023-02-01T00:47:46.786Z,98427.00
2023-02-01T00:50:51.930Z,98424.20
2023-02-01T00:53:57.632Z,98430.20
2023-02-01T00:57:02.657Z,98429.40
2023-02-01T01:00:11.771Z,98419.40
2023-02-01T01:03:20.418Z,98410.20
2023-02-01T01:06:29.230Z,98404.00
2023-02-01T01:09:34.281Z,98396.60
2023-02-01T01:12:40.012Z,98402.00
2023-02-01T01:15:45.204Z,98396.80
2023-02-01T01:18:50.709Z,98393.00
2023-02-01T01:21:55.582Z,98391.20
2023-02-01T01:25:00.426Z,98388.20
2023-02-01T01:28:06.754Z,98383.20
2023-02-01T01:31:13.923Z,98384.00
2023-02-01T01:34:18.770Z,98377.80
2023-02-01T01:37:23.631Z,98369.20
2023-02-01T01:40:29.859Z,98374.60
2023-02-01T01:43:52.822Z,98376.00
2023-02-01T01:46:57.805Z,98381.20
2023-02-01T01:50:03.962Z,98391.80
2023-02-01T01:53:14.717Z,98385.00
2023-02-01T01:56:20.473Z,98388.80
2023-02-01T01:59:27.062Z,98394.60
2023-02-01T02:02:32.186Z,98392.80
2023-02-01T02:05:37.192Z,98390.60
2023-02-01T02:08:42.942Z,98397.20
2023-02-01T02:11:47.729Z,98397.80
2023-02-01T02:14:53.138Z,98401.00
2023-02-01T02:18:09.528Z,98390.40
2023-02-01T02:21:33.029Z,98386.40
2023-02-01T02:25:27.023Z,98380.20
2023-02-01T02:29:08.663Z,98376.00
2023-02-01T02:33:19.409Z,98378.20
2023-02-01T02:36:45.215Z,98384.60
2023-02-01T02:40:03.428Z,98383.40
2023-02-01T02:43:36.873Z,98384.40
2023-02-01T02:47:09.326Z,98382.20
2023-02-01T02:50:43.683Z,98387.80
2023-02-01T02:54:21.670Z,98384.20
2023-02-01T02:57:53.440Z,98375.40
2023-02-01T03:01:17.785Z,98375.20
2023-02-01T03:04:24.108Z,98373.00
2023-02-01T03:08:02.437Z,98370.00
2023-02-01T03:11:11.250Z,98371.00
2023-02-01T03:14:18.005Z,98372.60
2023-02-01T03:17:40.047Z,98369.00
2023-02-01T03:20:52.770Z,98379.00
2023-02-01T03:24:05.795Z,98374.20
2023-02-01T03:27:23.518Z,98385.20
2023-02-01T03:30:33.627Z,98386.00
2023-02-01T03:33:38.925Z,98387.80
2023-02-01T03:36:50.017Z,98386.20
2023-02-01T03:40:02.011Z,98391.60
2023-02-01T03:43:13.500Z,98387.60
2023-02-01T03:46:26.930Z,98385.80
2023-02-01T03:49:36.901Z,98390.60
2023-02-01T03:52:46.009Z,98387.60
2023-02-01T03:55:53.475Z,98390.40
2023-02-01T03:59:01.469Z,98383.80
2023-02-01T04:02:06.521Z,98381.60
2023-02-01T04:05:13.048Z,98381.20
2023-02-01T04:08:18.209Z,98386.20
2023-02-01T04:11:23.621Z,98390.20
2023-02-01T04:14:29.108Z,98389.60
2023-02-01T04:17:33.840Z,98389.20
2023-02-01T04:20:39.216Z,98395.20
2023-02-01T04:23:44.305Z,98400.60
2023-02-01T04:26:50.683Z,98401.20
2023-02-01T04:29:58.204Z,98398.40
2023-02-01T04:33:06.149Z,98401.60
2023-02-01T04:36:11.716Z,98414.20
2023-02-01T04:39:17.559Z,98407.00
2023-02-01T04:42:22.649Z,98409.60
2023-02-01T04:45:27.744Z,98407.60
2023-02-01T04:48:32.735Z,98415.60
2023-02-01T04:51:38.177Z,98422.60
2023-02-01T04:54:42.908Z,98427.80
2023-02-01T04:57:47.923Z,98429.40
2023-02-01T05:00:53.290Z,98427.80
2023-02-01T05:03:58.297Z,98432.20
2023-02-01T05:07:03.327Z,98423.20
2023-02-01T05:10:12.247Z,98432.40
2023-02-01T05:13:36.158Z,98431.80
2023-02-01T05:16:41.221Z,98429.20
2023-02-01T05:19:46.040Z,98434.40
2023-02-01T05:22:51.033Z,98433.40
2023-02-01T05:26:02.363Z,98427.20
2023-02-01T05:29:08.184Z,98422.40
2023-02-01T05:32:22.324Z,98423.40
2023-02-01T05:35:27.899Z,98417.60
2023-02-01T05:38:32.920Z,98422.20
2023-02-01T05:41:37.968Z,98427.00
2023-02-01T05:44:43.100Z,98435.40
2023-02-01T05:47:48.070Z,98429.00
2023-02-01T05:50:52.993Z,98427.00
2023-02-01T05:53:58.146Z,98432.40
2023-02-01T05:57:03.169Z,98431.60
2023-02-01T06:00:12.238Z,98431.60
2023-02-01T06:03:17.857Z,98431.60
2023-02-01T06:06:23.899Z,98430.60
2023-02-01T06:09:28.891Z,98441.20
2023-02-01T06:12:34.093Z,98438.80
2023-02-01T06:15:39.158Z,98444.20
2023-02-01T06:18:44.671Z,98448.20
2023-02-01T06:21:49.851Z,98455.40
2023-02-01T06:24:55.043Z,98467.00
2023-02-01T06:28:06.250Z,98464.20
2023-02-01T06:31:12.390Z,98465.40
2023-02-01T06:34:19.992Z,98457.00
2023-02-01T06:37:28.071Z,98450.80
2023-02-01T06:40:33.073Z,98451.60
2023-02-01T06:43:38.902Z,98464.20
2023-02-01T06:46:45.096Z,98455.40
2023-02-01T06:49:50.096Z,98452.00
2023-02-01T06:52:54.921Z,98447.60
2023-02-01T06:56:02.344Z,98450.20
2023-02-01T06:59:08.279Z,98457.60
2023-02-01T07:02:14.510Z,98454.00
2023-02-01T07:05:19.308Z,98459.20
2023-02-01T07:08:24.806Z,98458.00
2023-02-01T07:11:29.759Z,98470.20
2023-02-01T07:14:34.774Z,98474.20
2023-02-01T07:17:39.495Z,98482.40
2023-02-01T07:20:50.425Z,98477.20
2023-02-01T07:23:55.972Z,98477.20
2023-02-01T07:27:01.129Z,98470.80
2023-02-01T07:30:08.288Z,98476.00
2023-02-01T07:33:14.168Z,98478.00
2023-02-01T07:36:20.143Z,98474.40
2023-02-01T07:39:25.237Z,98473.00
2023-02-01T07:42:30.302Z,98469.60
2023-02-01T07:45:37.157Z,98468.60
2023-02-01T07:48:42.208Z,98471.80
2023-02-01T07:51:47.963Z,98479.20
2023-02-01T07:54:52.816Z,98478.20
2023-02-01T07:58:00.424Z,98479.60
2023-02-01T08:01:21.164Z,98482.20
2023-02-01T08:04:27.493Z,98484.00
2023-02-01T08:07:32.386Z,98488.80
2023-02-01T08:10:37.898Z,98486.80
2023-02-01T08:13:43.268Z,98504.60
2023-02-01T08:16:48.928Z,98517.40
2023-02-01T08:19:53.669Z,98522.40
2023-02-01T08:22:58.613Z,98524.80
2023-02-01T08:26:15.208Z,98526.60
2023-02-01T08:29:20.959Z,98526.40
2023-02-01T08:32:26.372Z,98522.80
2023-02-01T08:35:42.802Z,98517.40
2023-02-01T08:38:49.158Z,98509.00
2023-02-01T08:42:09.098Z,98507.60
2023-02-01T08:45:14.025Z,98500.00
2023-02-01T08:48:20.413Z,98506.40
2023-02-01T08:51:25.926Z,98505.80
2023-02-01T08:54:31.393Z,98502.80
2023-02-01T08:57:36.682Z,98501.80
2023-02-01T09:00:42.040Z,98501.40
2023-02-01T09:03:47.344Z,98499.40
2023-02-01T09:06:52.265Z,98497.40
2023-02-01T09:10:00.629Z,98488.60
2023-02-01T09:13:05.549Z,98491.00
2023-02-01T09:16:10.741Z,98488.20
2023-02-01T09:19:26.085Z,98494.00
2023-02-01T09:22:31.741Z,98492.40
2023-02-01T09:25:39.241Z,98495.20
2023-02-01T09:28:44.380Z,98502.40
2023-02-01T09:32:02.948Z,98512.00
2023-02-01T09:35:10.192Z,98522.60
2023-02-01T09:38:15.934Z,98520.00
2023-02-01T09:41:41.856Z,98518.40
2023-02-01T09:45:07.231Z,98518.40
2023-02-01T09:48:18.427Z,98520.40
2023-02-01T09:51:31.071Z,98518.00
2023-02-01T09:54:47.950Z,98511.80
2023-02-01T09:58:00.855Z,98500.00
2023-02-01T10:01:14.936Z,98504.20
2023-02-01T10:04:20.943Z,98488.80
2023-02-01T10:07:39.671Z,98480.40
2023-02-01T10:10:50.526Z,98471.60
2023-02-01T10:14:04.043Z,98464.40
2023-02-01T10:17:25.468Z,98460.60
2023-02-01T10:20:47.045Z,98469.80
2023-02-01T10:24:26.166Z,98460.40
2023-02-01T10:27:40.078Z,98446.40
2023-02-01T10:30:49.061Z,98437.00
2023-02-01T10:33:58.976Z,98435.00
2023-02-01T10:37:19.881Z,98440.00
2023-02-01T10:40:27.871Z,98436.40
2023-02-01T10:43:34.599Z,98425.40
2023-02-01T10:46:39.380Z,98420.00
2023-02-01T10:49:55.695Z,98419.60
2023-02-01T10:53:11.680Z,98413.40
2023-02-01T10:56:24.407Z,98416.60
2023-02-01T10:59:33.883Z,98396.80
2023-02-01T11:02:39.044Z,98387.20
2023-02-01T11:05:48.895Z,98387.40
2023-02-01T11:08:56.945Z,98379.80
2023-02-01T11:12:03.325Z,98372.20
2023-02-01T11:15:24.928Z,98369.60
2023-02-01T11:18:33.785Z,98366.40
2023-02-01T11:21:39.799Z,98365.00
2023-02-01T11:24:48.274Z,98364.60
2023-02-01T11:27:56.914Z,98366.20
2023-02-01T11:31:07.855Z,98358.40
2023-02-01T11:34:21.740Z,98351.60
2023-02-01T11:37:31.547Z,98353.00
2023-02-01T11:40:40.076Z,98349.40
2023-02-01T11:43:58.769Z,98357.40
2023-02-01T11:47:26.970Z,98356.20
2023-02-01T11:50:44.574Z,98342.60
2023-02-01T11:54:11.896Z,98331.40
2023-02-01T11:57:40.797Z,98330.60
2023-02-01T12:01:12.740Z,98324.40
2023-02-01T12:04:52.266Z,98323.60
2023-02-01T12:08:32.679Z,98316.20
2023-02-01T12:11:59.833Z,98319.60
2023-02-01T12:15:19.047Z,98322.20
2023-02-01T12:19:04.486Z,98335.80
2023-02-01T12:22:35.694Z,98325.60
2023-02-01T12:26:04.666Z,98336.20
2023-02-01T12:29:40.544Z,98331.00
2023-02-01T12:33:03.879Z,98332.80
2023-02-01T12:36:18.322Z,98328.80
2023-02-01T12:39:52.913Z,98320.60
2023-02-01T12:43:05.292Z,98312.20
2023-02-01T12:46:17.151Z,98302.40
2023-02-01T12:49:33.266Z,98294.00
2023-02-01T12:52:45.723Z,98288.00
2023-02-01T12:55:55.053Z,98275.00
2023-02-01T12:59:03.966Z,98275.20
2023-02-01T13:02:23.286Z,98270.00
2023-02-01T13:05:41.779Z,98264.80
2023-02-01T13:08:55.043Z,98270.00
2023-02-01T13:12:14.702Z,98270.40
2023-02-01T13:15:39.565Z,98254.20
2023-02-01T13:18:51.874Z,98241.80
2023-02-01T13:22:08.301Z,98227.20
2023-02-01T13:25:22.534Z,98227.00
2023-02-01T13:28:42.238Z,98234.40
2023-02-01T13:32:57.108Z,98251.80
2023-02-01T13:36:54.772Z,98280.60
2023-02-01T13:40:24.883Z,98278.60
2023-02-01T13:43:47.640Z,98293.20
2023-02-01T13:46:59.720Z,98283.40
2023-02-01T13:50:24.447Z,98281.00
2023-02-01T13:53:47.649Z,98272.00
2023-02-01T13:56:53.503Z,98266.80
2023-02-01T14:00:23.793Z,98266.60
2023-02-01T14:03:48.495Z,98258.40
2023-02-01T14:06:58.332Z,98269.40
2023-02-01T14:10:51.844Z,98265.40
2023-02-01T14:13:56.630Z,98266.20
2023-02-01T14:17:37.247Z,98276.20
2023-02-01T14:20:54.322Z,98292.00
2023-02-01T14:24:03.411Z,98293.20
2023-02-01T14:27:25.230Z,98299.20
2023-02-01T14:30:30.657Z,98300.00
2023-02-01T14:33:35.518Z,98292.40
2023-02-01T14:36:48.742Z,98298.20
2023-02-01T14:40:01.509Z,98304.40
2023-02-01T14:43:08.875Z,98301.80
2023-02-01T14:47:06.555Z,98317.80
2023-02-01T14:50:23.068Z,98311.60
2023-02-01T14:53:35.495Z,98315.40
2023-02-01T14:56:41.276Z,98311.20
2023-02-01T14:59:50.109Z,98305.00
2023-02-01T15:03:02.529Z,98298.80
2023-02-01T15:06:22.798Z,98292.20
2023-02-01T15:09:32.521Z,98296.20
2023-02-01T15:12:45.023Z,98297.20
2023-02-01T15:16:04.740Z,98292.20
2023-02-01T15:19:16.015Z,98292.00
2023-02-01T15:22:22.485Z,98290.80
2023-02-01T15:25:32.865Z,98292.40
2023-02-01T15:28:37.966Z,98302.20
2023-02-01T15:31:45.445Z,98300.40
2023-02-01T15:34:51.841Z,98306.60
2023-02-01T15:38:38.731Z,98320.60
2023-02-01T15:41:46.846Z,98323.20
2023-02-01T15:44:51.900Z,98323.60
2023-02-01T15:47:59.724Z,98330.80
2023-02-01T15:51:05.723Z,98340.40
2023-02-01T15:54:20.384Z,98351.00
2023-02-01T15:57:31.198Z,98351.80
2023-02-01T16:00:47.083Z,98347.60
2023-02-01T16:04:17.727Z,98352.40
2023-02-01T16:07:31.361Z,98349.00
2023-02-01T16:10:43.393Z,98346.40
2023-02-01T16:13:48.291Z,98351.20
2023-02-01T16:16:55.426Z,98349.80
2023-02-01T16:20:00.938Z,98343.60
2023-02-01T16:23:07.387Z,98339.60
2023-02-01T16:26:12.435Z,98342.40
2023-02-01T16:29:17.429Z,98333.60
2023-02-01T16:32:23.792Z,98338.60
2023-02-01T16:35:35.796Z,98343.40
2023-02-01T16:38:41.152Z,98348.60
2023-02-01T16:41:46.937Z,98344.60
2023-02-01T16:44:51.729Z,98351.20
2023-02-01T16:47:59.562Z,98350.40
2023-02-01T16:51:10.299Z,98351.60
2023-02-01T16:54:15.547Z,98349.40
2023-02-01T16:57:24.464Z,98357.40
2023-02-01T17:00:31.466Z,98349.80
2023-02-01T17:03:37.015Z,98355.40
2023-02-01T17:06:42.248Z,98362.20
2023-02-01T17:09:47.535Z,98360.40
2023-02-01T17:12:52.366Z,98362.60
2023-02-01T17:16:02.833Z,98367.60
2023-02-01T17:19:14.415Z,98368.80
2023-02-01T17:22:19.388Z,98371.00
2023-02-01T17:25:26.633Z,98360.60
2023-02-01T17:28:32.286Z,98357.40
2023-02-01T17:31:41.956Z,98355.60
2023-02-01T17:34:47.716Z,98353.00
2023-02-01T17:37:54.154Z,98362.40
2023-02-01T17:40:59.447Z,98362.80
2023-02-01T17:44:05.275Z,98361.40
2023-02-01T17:47:11.033Z,98366.60
2023-02-01T17:50:17.778Z,98367.40
2023-02-01T17:53:24.243Z,98374.20
2023-02-01T17:56:30.209Z,98377.80
2023-02-01T17:59:35.185Z,98388.00
2023-02-01T18:02:40.003Z,98383.40
2023-02-01T18:05:50.359Z,98388.40
2023-02-01T18:08:55.974Z,98386.40
2023-02-01T18:12:01.583Z,98384.80
2023-02-01T18:15:18.473Z,98384.80
2023-02-01T18:18:23.348Z,98383.20
2023-02-01T18:21:32.990Z,98376.20
2023-02-01T18:24:39.329Z,98376.60
2023-02-01T18:27:45.066Z,98381.20
2023-02-01T18:30:51.769Z,98384.60
2023-02-01T18:33:59.789Z,98387.80
2023-02-01T18:37:04.667Z,98382.20
2023-02-01T18:40:15.602Z,98386.60
2023-02-01T18:43:23.070Z,98387.60
2023-02-01T18:46:28.482Z,98385.40
2023-02-01T18:49:36.066Z,98383.60
2023-02-01T18:52:41.976Z,98381.20
2023-02-01T18:55:48.229Z,98383.80
2023-02-01T18:58:53.122Z,98382.20
2023-02-01T19:01:58.058Z,98382.80
2023-02-01T19:05:04.164Z,98393.40
2023-02-01T19:08:10.630Z,98396.00
2023-02-01T19:11:16.508Z,98393.60
2023-02-01T19:14:22.137Z,98390.00
2023-02-01T19:17:28.656Z,98385.80
2023-02-01T19:20:34.336Z,98379.20
2023-02-01T19:23:42.262Z,98379.80
2023-02-01T19:26:48.918Z,98369.60
2023-02-01T19:29:54.804Z,98370.00
2023-02-01T19:33:02.154Z,98373.40
2023-02-01T19:36:10.257Z,98370.80
2023-02-01T19:39:15.466Z,98367.60
2023-02-01T19:42:21.060Z,98360.20
2023-02-01T19:45:27.190Z,98358.60
2023-02-01T19:48:33.766Z,98360.40
2023-02-01T19:51:40.419Z,98360.00
2023-02-01T19:54:45.651Z,98355.60
2023-02-01T19:57:51.008Z,98358.00
2023-02-01T20:00:56.761Z,98361.60
2023-02-01T20:04:02.490Z,98360.00
2023-02-01T20:07:10.430Z,98360.40
2023-02-01T20:10:16.887Z,98365.20
2023-02-01T20:13:21.976Z,98351.80
2023-02-01T20:16:27.805Z,98349.80
2023-02-01T20:19:34.151Z,98346.60
2023-02-01T20:22:39.791Z,98357.40
2023-02-01T20:25:45.747Z,98363.20
2023-02-01T20:28:52.179Z,98370.40
2023-02-01T20:31:57.365Z,98374.60
2023-02-01T20:35:02.246Z,98382.00
2023-02-01T20:38:09.223Z,98376.60
2023-02-01T20:41:15.322Z,98374.20
2023-02-01T20:44:21.105Z,98363.00
2023-02-01T20:47:26.293Z,98373.00
2023-02-01T20:50:31.566Z,98373.80
2023-02-01T20:53:36.761Z,98380.00
2023-02-01T20:56:41.914Z,98368.40
2023-02-01T20:59:48.932Z,98365.80
2023-02-01T21:02:53.901Z,98370.60
2023-02-01T21:06:02.128Z,98365.00
2023-02-01T21:09:06.957Z,98365.40
2023-02-01T21:12:12.857Z,98359.00
2023-02-01T21:15:18.632Z,98359.60
2023-02-01T21:18:23.712Z,98356.00
2023-02-01T21:21:28.904Z,98353.60
2023-02-01T21:24:34.310Z,98341.00
2023-02-01T21:27:39.371Z,98339.20
2023-02-01T21:30:44.914Z,98337.00
2023-02-01T21:33:50.685Z,98342.00
2023-02-01T21:36:55.870Z,98336.60
2023-02-01T21:40:01.090Z,98342.00
2023-02-01T21:43:06.018Z,98339.60
2023-02-01T21:46:10.895Z,98335.40
2023-02-01T21:49:16.757Z,98323.80
2023-02-01T21:52:22.172Z,98314.00
2023-02-01T21:55:27.410Z,98313.20
2023-02-01T21:58:32.387Z,98309.60
2023-02-01T22:01:37.814Z,98305.40
2023-02-01T22:04:43.221Z,98301.00
2023-02-01T22:07:48.254Z,98295.40
2023-02-01T22:10:53.102Z,98291.20
2023-02-01T22:13:58.328Z,98289.00
2023-02-01T22:17:03.386Z,98292.60
2023-02-01T22:20:11.751Z,98289.00
2023-02-01T22:23:17.600Z,98283.40
2023-02-01T22:26:23.692Z,98282.00
2023-02-01T22:29:29.102Z,98284.20
2023-02-01T22:32:34.256Z,98283.80
2023-02-01T22:35:40.456Z,98281.00
2023-02-01T22:38:47.791Z,98281.20
2023-02-01T22:41:52.626Z,98281.80
2023-02-01T22:44:58.792Z,98283.80
2023-02-01T22:48:04.513Z,98278.40
2023-02-01T22:51:16.081Z,98277.00
2023-02-01T22:54:22.557Z,98277.20
2023-02-01T22:57:27.651Z,98268.00
2023-02-01T23:00:32.789Z,98267.80
2023-02-01T23:03:38.765Z,98269.80
2023-02-01T23:06:43.991Z,98270.40
2023-02-01T23:09:49.268Z,98265.40
2023-02-01T23:12:54.266Z,98258.40
2023-02-01T23:15:59.305Z,98238.80
2023-02-01T23:19:04.688Z,98235.20
2023-02-01T23:22:09.787Z,98218.20
2023-02-01T23:25:18.471Z,98228.40
2023-02-01T23:28:23.384Z,98222.40
2023-02-01T23:31:31.442Z,98205.20
2023-02-01T23:34:36.269Z,98205.40
2023-02-01T23:37:41.314Z,98207.80
2023-02-01T23:40:46.163Z,98199.20
2023-02-01T23:44:00.704Z,98211.60
2023-02-01T23:47:05.562Z,98217.20
2023-02-01T23:50:11.993Z,98208.00
2023-02-01T23:53:16.991Z,98212.60
2023-02-01T23:56:26.339Z,98205.60
2023-02-01T23:59:31.481Z,98214.60
