createdAt,value
2019-01-17T00:01:30.435Z,72.14
2019-01-17T00:07:59.645Z,70.06
2019-01-17T00:10:57.817Z,69.53
2019-01-17T00:13:49.177Z,68.80
2019-01-17T00:16:58.578Z,68.61
2019-01-17T00:20:03.711Z,67.89
2019-01-17T00:23:13.144Z,67.02
2019-01-17T00:26:19.550Z,65.35
2019-01-17T00:29:19.391Z,64.63
2019-01-17T00:32:21.595Z,65.76
2019-01-17T00:35:30.968Z,65.25
2019-01-17T00:38:38.863Z,63.57
2019-01-17T00:41:48.253Z,63.56
2019-01-17T00:44:50.224Z,64.65
2019-01-17T00:47:59.614Z,64.84
2019-01-17T00:50:54.956Z,63.86
2019-01-17T00:53:59.385Z,63.17
2019-01-17T00:57:02.391Z,64.06
2019-01-17T01:00:11.764Z,63.31
2019-01-17T01:03:08.857Z,63.89
2019-01-17T01:06:09.281Z,64.62
2019-01-17T01:09:11.263Z,64.45
2019-01-17T01:12:20.660Z,64.36
2019-01-17T01:15:23.141Z,66.04
2019-01-17T01:18:33.051Z,65.93
2019-01-17T01:21:42.298Z,65.56
2019-01-17T01:24:49.955Z,66.16
2019-01-17T01:27:50.316Z,66.59
2019-01-17T01:30:58.525Z,66.80
2019-01-17T01:34:06.586Z,67.04
2019-01-17T01:37:15.966Z,67.24
2019-01-17T01:40:18.052Z,67.21
2019-01-17T01:43:27.444Z,67.04
2019-01-17T01:46:29.165Z,66.76
2019-01-17T01:49:44.800Z,67.32
2019-01-17T01:52:44.082Z,67.09
2019-01-17T01:55:27.257Z,66.11
2019-01-17T01:58:17.764Z,66.68
2019-01-17T02:01:00.511Z,67.36
2019-01-17T02:03:51.029Z,66.70
2019-01-17T02:06:35.893Z,66.72
2019-01-17T02:09:17.465Z,66.49
2019-01-17T02:12:07.967Z,65.72
2019-01-17T02:14:51.446Z,65.97
2019-01-17T02:17:42.010Z,65.87
2019-01-17T02:20:24.964Z,66.44
2019-01-17T02:23:15.481Z,66.97
2019-01-17T02:25:58.995Z,67.43
2019-01-17T02:28:49.502Z,66.81
2019-01-17T02:31:32.745Z,66.59
2019-01-17T02:34:23.471Z,66.05
2019-01-17T02:37:06.890Z,65.64
2019-01-17T02:39:51.817Z,66.97
2019-01-17T02:42:42.339Z,66.38
2019-01-17T02:45:25.818Z,66.26
2019-01-17T02:48:16.325Z,66.51
2019-01-17T02:50:59.762Z,67.23
2019-01-17T02:53:50.278Z,69.23
2019-01-17T02:56:31.881Z,68.53
2019-01-17T03:02:43.052Z,66.05
2019-01-17T03:05:26.286Z,67.06
2019-01-17T03:08:16.792Z,65.91
2019-01-17T03:11:00.186Z,64.89
2019-01-17T03:13:50.704Z,65.01
2019-01-17T03:16:34.029Z,65.79
2019-01-17T03:19:24.526Z,65.97
2019-01-17T03:22:07.502Z,66.31
2019-01-17T03:24:50.237Z,66.75
2019-01-17T03:27:40.867Z,66.28
2019-01-17T03:30:23.845Z,66.83
2019-01-17T03:33:14.356Z,67.08
2019-01-17T03:35:57.334Z,67.21
2019-01-17T03:38:40.695Z,67.91
2019-01-17T03:41:24.108Z,68.00
2019-01-17T03:44:14.680Z,68.37
2019-01-17T03:46:58.030Z,68.06
2019-01-17T03:49:48.540Z,68.59
2019-01-17T03:52:31.427Z,68.22
2019-01-17T03:58:30.999Z,69.06
2019-01-17T04:01:21.506Z,68.86
2019-01-17T04:04:04.224Z,70.29
2019-01-17T04:06:54.765Z,69.82
2019-01-17T04:09:37.942Z,69.75
2019-01-17T04:12:28.485Z,70.20
2019-01-17T04:15:14.653Z,70.24
2019-01-17T04:18:05.185Z,70.42
2019-01-17T04:20:46.688Z,70.37
2019-01-17T04:23:37.223Z,71.02
2019-01-17T04:26:20.424Z,70.50
2019-01-17T04:29:10.939Z,70.77
2019-01-17T04:31:53.679Z,70.71
2019-01-17T04:34:45.181Z,70.42
2019-01-17T04:37:28.595Z,70.82
2019-01-17T04:40:19.113Z,71.23
2019-01-17T04:43:02.501Z,70.92
2019-01-17T04:45:53.023Z,71.21
2019-01-17T04:48:40.065Z,71.34
2019-01-17T04:51:30.586Z,71.26
2019-01-17T04:54:13.978Z,71.65
2019-01-17T04:57:16.445Z,71.51
2019-01-17T04:59:54.877Z,71.41
2019-01-17T05:02:45.403Z,71.06
2019-01-17T05:05:28.172Z,71.10
2019-01-17T05:08:18.693Z,71.61
2019-01-17T05:11:01.760Z,71.07
2019-01-17T05:13:53.830Z,70.43
2019-01-17T05:16:37.325Z,71.51
2019-01-17T05:19:27.925Z,70.55
2019-01-17T05:22:11.085Z,70.64
2019-01-17T05:25:01.624Z,70.56
2019-01-17T05:27:45.094Z,70.79
2019-01-17T05:30:35.635Z,70.41
2019-01-17T05:33:18.735Z,70.59
2019-01-17T05:36:09.276Z,70.85
2019-01-17T05:38:52.620Z,70.53
2019-01-17T05:41:43.197Z,71.34
2019-01-17T05:44:24.722Z,71.20
2019-01-17T05:47:15.262Z,70.61
2019-01-17T05:49:58.125Z,71.00
2019-01-17T05:52:48.666Z,71.09
2019-01-17T05:55:31.831Z,71.19
2019-01-17T05:58:22.342Z,70.91
2019-01-17T06:01:05.930Z,71.37
2019-01-17T06:07:08.368Z,71.86
2019-01-17T06:09:51.488Z,71.72
2019-01-17T06:12:42.033Z,71.49
2019-01-17T06:15:26.053Z,71.78
2019-01-17T06:18:16.543Z,71.54
2019-01-17T06:20:59.937Z,71.29
2019-01-17T06:23:50.467Z,71.27
2019-01-17T06:26:33.870Z,71.56
2019-01-17T06:29:16.745Z,71.67
2019-01-17T06:32:07.250Z,71.07
2019-01-17T06:34:50.456Z,70.75
2019-01-17T06:37:40.980Z,71.04
2019-01-17T06:40:25.632Z,71.56
2019-01-17T06:43:16.157Z,71.20
2019-01-17T06:45:59.328Z,71.54
2019-01-17T06:48:49.897Z,71.34
2019-01-17T06:51:33.354Z,71.25
2019-01-17T06:54:23.877Z,71.99
2019-01-17T06:57:07.380Z,71.73
2019-01-17T06:59:57.967Z,72.54
2019-01-17T07:02:41.259Z,72.63
2019-01-17T07:05:31.833Z,72.90
2019-01-17T07:08:15.394Z,72.92
2019-01-17T07:11:05.849Z,73.60
2019-01-17T07:13:49.098Z,73.74
2019-01-17T07:16:39.620Z,74.59
2019-01-17T07:19:23.089Z,74.15
2019-01-17T07:22:13.650Z,73.06
2019-01-17T07:24:56.934Z,73.16
2019-01-17T07:27:40.163Z,73.00
2019-01-17T07:30:23.295Z,72.11
2019-01-17T07:33:06.515Z,70.03
2019-01-17T07:35:57.075Z,68.95
2019-01-17T07:38:40.360Z,69.53
2019-01-17T07:41:30.843Z,68.04
2019-01-17T07:44:13.752Z,67.79
2019-01-17T07:47:04.302Z,68.91
2019-01-17T07:49:47.632Z,68.57
2019-01-17T07:52:38.248Z,66.91
2019-01-17T07:55:21.756Z,66.95
2019-01-17T07:58:12.389Z,67.00
2019-01-17T08:00:56.007Z,67.06
2019-01-17T08:03:48.649Z,66.36
2019-01-17T08:06:31.638Z,65.34
2019-01-17T08:09:22.172Z,61.82
2019-01-17T08:12:05.277Z,59.51
2019-01-17T08:14:55.834Z,60.26
2019-01-17T08:17:38.967Z,57.87
2019-01-17T08:20:29.538Z,56.02
2019-01-17T08:23:11.079Z,59.73
2019-01-17T08:26:01.632Z,61.46
2019-01-17T08:28:43.378Z,61.89
2019-01-17T08:31:26.653Z,62.08
2019-01-17T08:34:08.135Z,60.60
2019-01-17T08:36:58.653Z,57.70
2019-01-17T08:39:42.038Z,57.22
2019-01-17T08:42:33.686Z,57.07
2019-01-17T08:45:26.024Z,58.40
2019-01-17T08:48:18.925Z,57.85
2019-01-17T08:51:00.526Z,58.02
2019-01-17T08:53:51.051Z,56.40
2019-01-17T08:56:32.628Z,56.31
2019-01-17T08:59:23.149Z,56.32
2019-01-17T09:02:06.413Z,57.61
2019-01-17T09:04:57.022Z,57.51
2019-01-17T09:07:40.360Z,57.45
2019-01-17T09:10:31.419Z,57.31
2019-01-17T09:13:13.068Z,57.08
2019-01-17T09:16:03.607Z,56.48
2019-01-17T09:18:49.661Z,56.66
2019-01-17T09:21:40.193Z,55.78
2019-01-17T09:24:21.785Z,55.09
2019-01-17T09:27:12.346Z,55.38
2019-01-17T09:29:55.863Z,55.65
2019-01-17T09:32:38.733Z,55.76
2019-01-17T09:35:29.282Z,55.57
2019-01-17T09:38:12.812Z,56.17
2019-01-17T09:40:55.631Z,55.41
2019-01-17T09:43:46.131Z,54.43
2019-01-17T09:46:29.269Z,55.47
2019-01-17T09:49:19.763Z,55.47
2019-01-17T09:52:03.279Z,56.19
2019-01-17T09:54:54.667Z,55.11
2019-01-17T09:57:37.963Z,55.02
2019-01-17T10:00:30.311Z,55.67
2019-01-17T10:03:13.853Z,55.37
2019-01-17T10:06:04.387Z,54.83
2019-01-17T10:08:47.870Z,54.93
2019-01-17T10:11:38.425Z,54.35
2019-01-17T10:14:21.404Z,54.53
2019-01-17T10:17:52.659Z,54.41
2019-01-17T10:20:55.163Z,53.82
2019-01-17T10:24:23.933Z,54.35
2019-01-17T10:27:25.966Z,53.76
2019-01-17T10:30:28.077Z,54.14
2019-01-17T10:33:23.687Z,53.65
2019-01-17T10:36:14.875Z,53.76
2019-01-17T10:39:29.941Z,53.55
2019-01-17T10:42:21.699Z,52.31
2019-01-17T10:45:35.560Z,51.35
2019-01-17T10:48:38.189Z,51.37
2019-01-17T10:52:06.975Z,51.15
2019-01-17T10:55:09.495Z,51.41
2019-01-17T10:57:59.011Z,52.04
2019-01-17T11:01:27.825Z,52.60
2019-01-17T11:04:23.019Z,52.45
2019-01-17T11:07:40.555Z,53.06
2019-01-17T11:10:45.861Z,53.07
2019-01-17T11:13:47.914Z,53.81
2019-01-17T11:17:16.675Z,54.11
2019-01-17T11:20:06.559Z,53.07
2019-01-17T11:23:20.958Z,53.64
2019-01-17T11:26:23.573Z,54.12
2019-01-17T11:29:17.301Z,52.27
2019-01-17T11:32:19.886Z,52.76
2019-01-17T11:35:48.727Z,52.62
2019-01-17T11:38:51.204Z,53.38
2019-01-17T11:42:19.935Z,54.14
2019-01-17T11:45:27.621Z,54.21
2019-01-17T11:48:39.955Z,55.20
2019-01-17T11:51:32.673Z,56.21
2019-01-17T11:54:50.216Z,56.92
2019-01-17T11:57:52.873Z,57.69
2019-01-17T12:01:06.970Z,57.62
2019-01-17T12:03:58.742Z,58.43
2019-01-17T12:06:49.270Z,59.36
2019-01-17T12:09:30.848Z,60.24
2019-01-17T12:15:47.522Z,61.27
2019-01-17T12:18:40.506Z,61.54
2019-01-17T12:21:22.048Z,61.41
2019-01-17T12:24:12.620Z,62.33
2019-01-17T12:26:55.758Z,62.59
2019-01-17T12:29:46.327Z,62.54
2019-01-17T12:32:29.777Z,62.54
2019-01-17T12:35:20.291Z,62.94
2019-01-17T12:38:03.150Z,63.39
2019-01-17T12:40:46.483Z,63.53
2019-01-17T12:43:38.006Z,64.13
2019-01-17T12:46:22.607Z,65.10
2019-01-17T12:49:13.183Z,65.17
2019-01-17T12:51:56.620Z,65.24
2019-01-17T12:54:47.142Z,66.26
2019-01-17T12:57:28.722Z,66.54
2019-01-17T13:00:20.855Z,66.68
2019-01-17T13:03:03.645Z,67.57
2019-01-17T13:05:54.166Z,68.20
2019-01-17T13:08:38.788Z,68.69
2019-01-17T13:11:21.834Z,68.37
2019-01-17T13:14:12.414Z,68.43
2019-01-17T13:16:55.699Z,68.98
2019-01-17T13:19:46.288Z,69.02
2019-01-17T13:22:29.156Z,68.91
2019-01-17T13:29:01.306Z,68.81
2019-01-17T13:31:44.746Z,69.61
2019-01-17T13:34:35.348Z,69.98
2019-01-17T13:37:18.683Z,69.62
2019-01-17T13:40:29.945Z,69.55
2019-01-17T13:43:12.872Z,69.18
2019-01-17T13:46:03.434Z,70.01
2019-01-17T13:48:46.836Z,70.15
2019-01-17T13:51:48.615Z,70.00
2019-01-17T13:54:31.949Z,69.68
2019-01-17T13:57:22.494Z,69.95
2019-01-17T14:00:09.448Z,69.21
2019-01-17T14:02:59.969Z,69.49
2019-01-17T14:05:43.439Z,69.66
2019-01-17T14:08:34.082Z,69.37
2019-01-17T14:11:17.688Z,68.61
2019-01-17T14:14:00.528Z,68.58
2019-01-17T14:16:51.062Z,68.37
2019-01-17T14:19:34.207Z,69.36
2019-01-17T14:22:24.752Z,69.29
2019-01-17T14:25:08.204Z,68.90
2019-01-17T14:27:51.007Z,69.67
2019-01-17T14:30:41.708Z,69.47
2019-01-17T14:33:25.064Z,69.53
2019-01-17T14:36:15.614Z,69.94
2019-01-17T14:38:59.086Z,69.17
2019-01-17T14:41:49.633Z,70.04
2019-01-17T14:44:32.790Z,69.96
2019-01-17T14:47:23.350Z,68.79
2019-01-17T14:50:07.441Z,69.37
2019-01-17T14:52:57.952Z,69.06
2019-01-17T14:55:41.115Z,69.01
2019-01-17T14:58:31.639Z,68.96
2019-01-17T15:01:14.440Z,68.05
2019-01-17T15:04:05.094Z,68.68
2019-01-17T15:06:48.434Z,67.98
2019-01-17T15:09:39.002Z,66.92
2019-01-17T15:12:20.672Z,67.41
2019-01-17T15:15:04.183Z,67.74
2019-01-17T15:17:54.801Z,67.32
2019-01-17T15:20:38.304Z,66.74
2019-01-17T15:23:28.846Z,67.68
2019-01-17T15:26:12.205Z,68.79
2019-01-17T15:29:02.746Z,68.36
2019-01-17T15:31:45.442Z,69.33
2019-01-17T15:34:28.357Z,69.55
2019-01-17T15:37:18.833Z,69.40
2019-01-17T15:40:03.804Z,70.21
2019-01-17T15:42:54.344Z,70.44
2019-01-17T15:45:35.929Z,70.64
2019-01-17T15:48:26.401Z,71.03
2019-01-17T15:51:12.122Z,72.12
2019-01-17T15:54:02.688Z,71.76
2019-01-17T15:56:46.155Z,72.13
2019-01-17T16:02:57.767Z,72.43
2019-01-17T16:05:59.252Z,71.74
2019-01-17T16:08:49.792Z,71.97
2019-01-17T16:11:33.342Z,72.09
2019-01-17T16:14:23.935Z,72.43
2019-01-17T16:17:07.305Z,72.65
2019-01-17T16:19:59.888Z,72.42
2019-01-17T16:22:41.427Z,72.15
2019-01-17T16:25:31.970Z,72.13
2019-01-17T16:28:15.601Z,72.50
2019-01-17T16:31:06.230Z,71.63
2019-01-17T16:33:49.487Z,71.04
2019-01-17T16:36:40.095Z,71.27
2019-01-17T16:39:21.661Z,70.20
2019-01-17T16:45:15.762Z,70.27
2019-01-17T16:47:59.066Z,70.57
2019-01-17T16:51:08.572Z,70.19
2019-01-17T16:53:51.803Z,71.06
2019-01-17T16:56:42.599Z,71.58
2019-01-17T16:59:25.941Z,71.12
2019-01-17T17:02:09.297Z,71.61
2019-01-17T17:08:01.677Z,71.98
2019-01-17T17:10:52.186Z,72.69
2019-01-17T17:13:35.759Z,73.29
2019-01-17T17:19:28.509Z,73.84
2019-01-17T17:22:19.040Z,73.84
2019-01-17T17:25:02.219Z,74.29
2019-01-17T17:27:45.123Z,74.48
2019-01-17T17:30:35.643Z,74.77
2019-01-17T17:33:18.632Z,73.79
2019-01-17T17:36:09.137Z,74.43
2019-01-17T17:38:52.585Z,73.76
2019-01-17T17:41:43.123Z,74.47
2019-01-17T17:44:24.723Z,74.37
2019-01-17T17:47:15.237Z,74.10
2019-01-17T17:49:59.201Z,74.00
2019-01-17T17:52:49.763Z,74.02
2019-01-17T17:55:34.446Z,73.90
2019-01-17T17:58:17.690Z,73.51
2019-01-17T18:01:27.097Z,74.27
2019-01-17T18:04:10.297Z,73.88
2019-01-17T18:07:00.866Z,74.06
2019-01-17T18:09:42.546Z,73.71
2019-01-17T18:12:33.128Z,73.99
2019-01-17T18:15:16.677Z,74.48
2019-01-17T18:18:07.305Z,73.89
2019-01-17T18:20:48.878Z,74.12
2019-01-17T18:23:39.417Z,74.44
2019-01-17T18:26:20.995Z,75.18
2019-01-17T18:29:02.497Z,74.60
2019-01-17T18:31:53.018Z,74.59
2019-01-17T18:34:34.700Z,74.63
2019-01-17T18:37:25.295Z,74.49
2019-01-17T18:40:09.398Z,74.36
2019-01-17T18:46:09.332Z,74.59
2019-01-17T18:49:02.321Z,74.87
2019-01-17T18:51:45.704Z,74.80
2019-01-17T18:54:29.182Z,74.89
2019-01-17T18:57:19.757Z,74.90
2019-01-17T19:00:04.933Z,74.51
2019-01-17T19:02:55.656Z,74.44
2019-01-17T19:05:38.478Z,74.03
2019-01-17T19:08:49.625Z,75.04
2019-01-17T19:11:31.172Z,74.41
2019-01-17T19:14:40.555Z,74.06
2019-01-17T19:17:24.072Z,74.30
2019-01-17T19:20:15.671Z,74.19
2019-01-17T19:22:59.168Z,74.38
2019-01-17T19:25:42.261Z,75.04
2019-01-17T19:28:32.831Z,74.67
2019-01-17T19:31:16.313Z,75.16
2019-01-17T19:33:59.263Z,75.24
2019-01-17T19:39:42.693Z,75.04
2019-01-17T19:42:42.663Z,75.56
2019-01-17T19:45:26.052Z,74.94
2019-01-17T19:48:07.582Z,74.96
2019-01-17T19:50:52.397Z,73.60
2019-01-17T19:53:42.927Z,74.07
2019-01-17T19:56:26.271Z,73.01
2019-01-17T19:59:48.366Z,73.64
2019-01-17T20:02:42.490Z,72.69
2019-01-17T20:05:33.947Z,72.49
2019-01-17T20:08:16.882Z,72.62
2019-01-17T20:11:07.443Z,72.51
2019-01-17T20:13:50.902Z,71.91
2019-01-17T20:17:20.921Z,71.28
2019-01-17T20:20:04.359Z,71.15
2019-01-17T20:22:54.895Z,71.76
2019-01-17T20:25:37.794Z,71.14
2019-01-17T20:28:21.105Z,70.01
2019-01-17T20:31:11.635Z,70.29
2019-01-17T20:33:54.880Z,71.38
2019-01-17T20:36:45.472Z,70.87
2019-01-17T20:39:29.105Z,70.75
2019-01-17T20:42:12.121Z,70.77
2019-01-17T20:45:03.574Z,70.27
2019-01-17T20:47:45.206Z,70.21
2019-01-17T20:50:35.828Z,70.46
2019-01-17T20:53:37.823Z,70.52
2019-01-17T20:56:28.332Z,71.11
2019-01-17T20:59:11.695Z,70.08
2019-01-17T21:02:21.472Z,69.98
2019-01-17T21:05:07.162Z,70.06
2019-01-17T21:07:58.798Z,70.08
2019-01-17T21:10:43.243Z,69.92
2019-01-17T21:13:33.765Z,70.28
2019-01-17T21:16:17.544Z,70.34
2019-01-17T21:19:08.092Z,69.92
2019-01-17T21:21:53.102Z,70.69
2019-01-17T21:24:43.663Z,70.58
2019-01-17T21:27:33.134Z,70.44
2019-01-17T21:30:24.123Z,70.41
2019-01-17T21:33:07.658Z,70.48
2019-01-17T21:39:00.663Z,71.19
2019-01-17T21:41:52.779Z,71.40
2019-01-17T21:44:36.193Z,71.31
2019-01-17T21:50:29.094Z,71.37
2019-01-17T21:53:19.629Z,71.34
2019-01-17T21:56:02.921Z,71.03
2019-01-17T21:58:55.977Z,70.92
2019-01-17T22:01:57.733Z,70.97
2019-01-17T22:04:48.284Z,71.54
2019-01-17T22:07:31.712Z,72.06
2019-01-17T22:10:33.146Z,72.12
2019-01-17T22:13:23.692Z,75.95
2019-01-17T22:16:07.053Z,81.03
2019-01-17T22:18:57.600Z,83.29
2019-01-17T22:21:40.746Z,84.31
2019-01-17T22:24:31.298Z,85.16
2019-01-17T22:27:14.612Z,84.79
2019-01-17T22:33:27.961Z,83.08
2019-01-17T22:36:09.518Z,82.47
2019-01-17T22:39:00.042Z,82.89
2019-01-17T22:41:41.502Z,82.39
2019-01-17T22:47:41.618Z,82.54
2019-01-17T22:50:32.128Z,81.19
2019-01-17T22:53:15.095Z,81.24
2019-01-17T22:56:05.638Z,82.25
2019-01-17T22:58:48.872Z,81.49
2019-01-17T23:01:40.460Z,81.71
2019-01-17T23:04:25.575Z,81.46
2019-01-17T23:07:16.089Z,80.81
2019-01-17T23:09:59.657Z,81.22
2019-01-17T23:12:50.197Z,81.03
2019-01-17T23:15:33.218Z,81.70
2019-01-17T23:18:23.777Z,81.54
2019-01-17T23:21:07.366Z,81.40
2019-01-17T23:23:57.873Z,80.76
2019-01-17T23:26:49.615Z,80.85
2019-01-17T23:29:40.084Z,80.56
2019-01-17T23:32:23.524Z,79.97
2019-01-17T23:35:07.936Z,80.56
2019-01-17T23:37:58.456Z,78.68
2019-01-17T23:41:00.836Z,78.41
2019-01-17T23:43:51.350Z,78.18
2019-01-17T23:46:34.858Z,78.43
2019-01-17T23:49:17.640Z,77.99
2019-01-17T23:52:00.346Z,77.95
2019-01-17T23:54:50.853Z,77.54
2019-01-17T23:57:34.365Z,78.23
