createdAt,value
2016-12-17T00:00:10.981Z,0
2016-12-17T00:01:11.593Z,0
2016-12-17T00:02:10.935Z,0
2016-12-17T00:03:10.923Z,0
2016-12-17T00:04:10.918Z,0
2016-12-17T00:05:10.872Z,0
2016-12-17T00:06:10.847Z,0
2016-12-17T00:07:11.139Z,0
2016-12-17T00:08:10.799Z,0
2016-12-17T00:09:10.781Z,0
2016-12-17T00:10:10.769Z,0
2016-12-17T00:11:11.054Z,0
2016-12-17T00:12:10.708Z,0
2016-12-17T00:13:10.692Z,0
2016-12-17T00:14:10.989Z,0
2016-12-17T00:15:10.675Z,0
2016-12-17T00:16:10.955Z,0
2016-12-17T00:17:11.410Z,0
2016-12-17T00:18:10.590Z,0
2016-12-17T00:19:10.570Z,0
2016-12-17T00:20:10.853Z,0
2016-12-17T00:21:10.715Z,0
2016-12-17T00:22:11.123Z,0
2016-12-17T00:23:10.472Z,0
2016-12-17T00:24:10.454Z,0
2016-12-17T00:25:10.433Z,0
2016-12-17T00:26:11.054Z,0
2016-12-17T00:27:10.375Z,0
2016-12-17T00:28:10.680Z,0
2016-12-17T00:29:10.655Z,0
2016-12-17T00:30:10.956Z,0
2016-12-17T00:31:10.287Z,0
2016-12-17T00:32:10.592Z,0
2016-12-17T00:33:10.250Z,0
2016-12-17T00:34:10.231Z,0
2016-12-17T00:35:10.203Z,0
2016-12-17T00:36:10.813Z,0
2016-12-17T00:37:10.159Z,0
2016-12-17T00:38:10.135Z,0
2016-12-17T00:39:10.122Z,0
2016-12-17T00:40:10.400Z,0
2016-12-17T00:41:10.065Z,0
2016-12-17T00:42:10.371Z,0
2016-12-17T00:43:10.040Z,0
2016-12-17T00:44:10.006Z,0
2016-12-17T00:45:10.609Z,0
2016-12-17T00:46:09.961Z,0
2016-12-17T00:47:10.315Z,0
2016-12-17T00:48:09.941Z,0
2016-12-17T00:49:10.198Z,0
2016-12-17T00:50:09.875Z,0
2016-12-17T00:51:10.188Z,0
2016-12-17T00:52:10.447Z,0
2016-12-17T00:53:10.119Z,0
2016-12-17T00:54:10.490Z,0
2016-12-17T00:55:09.787Z,0
2016-12-17T00:56:09.745Z,0
2016-12-17T00:57:10.335Z,0
2016-12-17T00:58:09.697Z,0
2016-12-17T00:59:10.609Z,0
2016-12-17T01:00:09.649Z,0
2016-12-17T01:01:09.937Z,0
2016-12-17T01:02:09.607Z,0
2016-12-17T01:03:09.581Z,0
2016-12-17T01:04:09.564Z,0
2016-12-17T01:05:10.170Z,0
2016-12-17T01:06:09.514Z,0
2016-12-17T01:07:09.491Z,0
2016-12-17T01:08:09.471Z,0
2016-12-17T01:09:09.442Z,0
2016-12-17T01:10:09.438Z,0
2016-12-17T01:11:09.723Z,0
2016-12-17T01:12:09.389Z,0
2016-12-17T01:13:09.672Z,0
2016-12-17T01:14:09.334Z,0
2016-12-17T01:15:09.329Z,0
2016-12-17T01:16:09.914Z,0
2016-12-17T01:17:09.590Z,0
2016-12-17T01:18:09.273Z,0
2016-12-17T01:19:09.566Z,0
2016-12-17T01:20:09.202Z,0
2016-12-17T01:21:09.196Z,0
2016-12-17T01:22:09.165Z,0
2016-12-17T01:23:09.151Z,0
2016-12-17T01:24:09.117Z,0
2016-12-17T01:25:09.422Z,0
2016-12-17T01:26:09.078Z,0
2016-12-17T01:27:09.364Z,0
2016-12-17T01:28:09.653Z,0
2016-12-17T01:29:09.010Z,0
2016-12-17T01:30:09.297Z,0
2016-12-17T01:31:08.960Z,0
2016-12-17T01:32:08.939Z,0
2016-12-17T01:33:09.229Z,0
2016-12-17T01:34:08.891Z,0
2016-12-17T01:35:08.873Z,0
2016-12-17T01:36:08.854Z,0
2016-12-17T01:37:09.456Z,0
2016-12-17T01:38:08.809Z,0
2016-12-17T01:39:08.788Z,0
2016-12-17T01:40:09.402Z,0
2016-12-17T01:41:08.745Z,0
2016-12-17T01:42:08.720Z,0
2016-12-17T01:43:08.702Z,0
2016-12-17T01:44:08.695Z,0
2016-12-17T01:45:08.975Z,0
2016-12-17T01:46:08.658Z,0
2016-12-17T01:47:08.726Z,0
2016-12-17T01:48:08.924Z,0
2016-12-17T01:49:08.573Z,0
2016-12-17T01:50:09.181Z,0
2016-12-17T01:51:08.856Z,0
2016-12-17T01:52:08.507Z,0
2016-12-17T01:53:08.806Z,0
2016-12-17T01:54:08.777Z,0
2016-12-17T01:55:08.448Z,0
2016-12-17T01:56:08.743Z,0
2016-12-17T01:57:08.723Z,0
2016-12-17T01:58:08.684Z,0
2016-12-17T01:59:08.352Z,0
2016-12-17T02:00:08.653Z,0
2016-12-17T02:01:08.626Z,0
2016-12-17T02:02:08.297Z,0
2016-12-17T02:03:08.266Z,0
2016-12-17T02:04:08.248Z,0
2016-12-17T02:05:08.543Z,0
2016-12-17T02:06:08.207Z,0
2016-12-17T02:07:08.182Z,0
2016-12-17T02:08:08.157Z,0
2016-12-17T02:09:08.146Z,0
2016-12-17T02:10:08.780Z,0
2016-12-17T02:11:08.109Z,0
2016-12-17T02:12:08.088Z,0
2016-12-17T02:13:08.067Z,0
2016-12-17T02:14:08.041Z,0
2016-12-17T02:15:08.331Z,0
2016-12-17T02:16:08.002Z,0
2016-12-17T02:17:07.970Z,0
2016-12-17T02:18:07.948Z,0
2016-12-17T02:19:07.925Z,0
2016-12-17T02:20:07.901Z,0
2016-12-17T02:21:08.397Z,0
2016-12-17T02:22:08.175Z,0
2016-12-17T02:23:07.848Z,0
2016-12-17T02:24:08.136Z,0
2016-12-17T02:25:08.110Z,0
2016-12-17T02:26:08.088Z,0
2016-12-17T02:27:07.766Z,0
2016-12-17T02:28:07.741Z,0
2016-12-17T02:29:07.717Z,0
2016-12-17T02:30:08.318Z,0
2016-12-17T02:31:07.991Z,0
2016-12-17T02:32:07.645Z,0
2016-12-17T02:33:07.654Z,0
2016-12-17T02:34:07.604Z,0
2016-12-17T02:35:08.217Z,0
2016-12-17T02:36:07.567Z,0
2016-12-17T02:37:07.860Z,0
2016-12-17T02:38:07.519Z,0
2016-12-17T02:39:07.494Z,0
2016-12-17T02:40:07.475Z,0
2016-12-17T02:41:07.767Z,0
2016-12-17T02:42:07.433Z,0
2016-12-17T02:43:07.726Z,0
2016-12-17T02:44:07.704Z,0
2016-12-17T02:45:07.688Z,0
2016-12-17T02:46:07.668Z,0
2016-12-17T02:47:07.338Z,0
2016-12-17T02:48:07.310Z,0
2016-12-17T02:49:07.290Z,0
2016-12-17T02:50:07.274Z,0
2016-12-17T02:51:07.249Z,0
2016-12-17T02:52:07.537Z,0
2016-12-17T02:53:07.232Z,0
2016-12-17T02:54:07.193Z,0
2016-12-17T02:55:07.474Z,0
2016-12-17T02:56:07.138Z,0
2016-12-17T02:57:07.751Z,0
2016-12-17T02:58:07.095Z,0
2016-12-17T02:59:07.394Z,0
2016-12-17T03:00:07.060Z,0
2016-12-17T03:01:07.072Z,0
2016-12-17T03:02:07.336Z,0
2016-12-17T03:03:07.017Z,0
2016-12-17T03:04:06.968Z,0
2016-12-17T03:05:06.971Z,0
2016-12-17T03:06:07.243Z,0
2016-12-17T03:07:06.901Z,0
2016-12-17T03:08:06.889Z,0
2016-12-17T03:09:07.174Z,0
2016-12-17T03:10:07.473Z,0
2016-12-17T03:11:06.847Z,0
2016-12-17T03:12:06.798Z,0
2016-12-17T03:13:07.101Z,0
2016-12-17T03:14:07.095Z,0
2016-12-17T03:15:07.060Z,0
2016-12-17T03:16:07.038Z,0
2016-12-17T03:17:06.715Z,0
2016-12-17T03:18:06.683Z,0
2016-12-17T03:19:06.971Z,0
2016-12-17T03:20:06.630Z,0
2016-12-17T03:21:06.616Z,0
2016-12-17T03:22:07.542Z,0
2016-12-17T03:23:06.574Z,0
2016-12-17T03:24:06.546Z,0
2016-12-17T03:25:06.532Z,0
2016-12-17T03:26:06.508Z,0
2016-12-17T03:27:06.490Z,0
2016-12-17T03:28:06.464Z,0
2016-12-17T03:29:06.450Z,0
2016-12-17T03:30:06.448Z,0
2016-12-17T03:31:06.398Z,0
2016-12-17T03:32:06.693Z,0
2016-12-17T03:33:06.669Z,0
2016-12-17T03:34:06.337Z,0
2016-12-17T03:35:06.320Z,0
2016-12-17T03:36:06.613Z,0
2016-12-17T03:37:06.282Z,0
2016-12-17T03:38:06.255Z,0
2016-12-17T03:39:06.922Z,0
2016-12-17T03:40:06.556Z,0
2016-12-17T03:41:06.210Z,0
2016-12-17T03:42:06.180Z,0
2016-12-17T03:43:06.185Z,0
2016-12-17T03:44:06.129Z,0
2016-12-17T03:45:06.431Z,0
2016-12-17T03:46:06.097Z,0
2016-12-17T03:47:06.065Z,0
2016-12-17T03:48:06.675Z,0
2016-12-17T03:49:06.350Z,0
2016-12-17T03:50:06.362Z,0
2016-12-17T03:51:05.986Z,0
2016-12-17T03:52:05.966Z,0
2016-12-17T03:53:06.255Z,0
2016-12-17T03:54:05.923Z,0
2016-12-17T03:55:06.527Z,0
2016-12-17T03:56:06.192Z,0
2016-12-17T03:57:05.857Z,0
2016-12-17T03:58:05.837Z,0
2016-12-17T03:59:05.813Z,0
2016-12-17T04:00:06.112Z,0
2016-12-17T04:01:06.406Z,0
2016-12-17T04:02:05.749Z,0
2016-12-17T04:03:06.056Z,0
2016-12-17T04:04:05.744Z,0
2016-12-17T04:05:05.692Z,0
2016-12-17T04:06:05.979Z,0
2016-12-17T04:07:05.650Z,0
2016-12-17T04:08:05.942Z,0
2016-12-17T04:09:05.914Z,0
2016-12-17T04:10:05.581Z,0
2016-12-17T04:11:05.569Z,0
2016-12-17T04:12:05.574Z,0
2016-12-17T04:13:05.558Z,0
2016-12-17T04:14:05.503Z,0
2016-12-17T04:15:05.486Z,0
2016-12-17T04:16:05.802Z,0
2016-12-17T04:17:06.067Z,0
2016-12-17T04:18:05.431Z,0
2016-12-17T04:19:05.401Z,0
2016-12-17T04:20:05.375Z,0
2016-12-17T04:21:05.879Z,0
2016-12-17T04:22:05.335Z,0
2016-12-17T04:23:05.629Z,0
2016-12-17T04:24:05.605Z,0
2016-12-17T04:25:05.276Z,0
2016-12-17T04:26:05.260Z,0
2016-12-17T04:27:05.555Z,0
2016-12-17T04:28:05.520Z,0
2016-12-17T04:29:05.188Z,0
2016-12-17T04:30:05.483Z,0
2016-12-17T04:31:05.472Z,0
2016-12-17T04:32:05.130Z,0
2016-12-17T04:33:05.421Z,0
2016-12-17T04:34:05.084Z,0
2016-12-17T04:35:05.392Z,0
2016-12-17T04:36:05.047Z,0
2016-12-17T04:37:05.038Z,0
2016-12-17T04:38:05.004Z,0
2016-12-17T04:39:04.997Z,0
2016-12-17T04:40:04.969Z,0
2016-12-17T04:41:04.950Z,0
2016-12-17T04:42:04.924Z,0
2016-12-17T04:43:04.921Z,0
2016-12-17T04:44:04.874Z,0
2016-12-17T04:45:05.193Z,0
2016-12-17T04:46:05.171Z,0
2016-12-17T04:47:05.131Z,0
2016-12-17T04:48:05.111Z,0
2016-12-17T04:49:04.778Z,0
2016-12-17T04:50:05.077Z,0
2016-12-17T04:51:04.788Z,0
2016-12-17T04:52:04.716Z,0
2016-12-17T04:53:05.040Z,0
2016-12-17T04:54:05.619Z,0
2016-12-17T04:55:04.989Z,0
2016-12-17T04:56:04.624Z,0
2016-12-17T04:57:04.603Z,0
2016-12-17T04:58:04.592Z,0
2016-12-17T04:59:04.576Z,0
2016-12-17T05:00:05.171Z,0
2016-12-17T05:01:04.847Z,0
2016-12-17T05:02:04.510Z,0
2016-12-17T05:03:04.496Z,0
2016-12-17T05:04:04.784Z,0
2016-12-17T05:05:04.438Z,0
2016-12-17T05:06:04.429Z,0
2016-12-17T05:07:04.715Z,0
2016-12-17T05:08:04.419Z,0
2016-12-17T05:09:04.781Z,0
2016-12-17T05:10:04.687Z,0
2016-12-17T05:11:04.336Z,0
2016-12-17T05:12:04.348Z,0
2016-12-17T05:13:04.282Z,0
2016-12-17T05:14:04.588Z,0
2016-12-17T05:15:04.238Z,0
2016-12-17T05:16:04.250Z,0
2016-12-17T05:17:04.506Z,0
2016-12-17T05:18:04.209Z,0
2016-12-17T05:19:04.529Z,0
2016-12-17T05:20:04.165Z,0
2016-12-17T05:21:04.113Z,0
2016-12-17T05:22:04.412Z,0
2016-12-17T05:23:04.376Z,0
2016-12-17T05:24:04.061Z,0
2016-12-17T05:25:04.037Z,0
2016-12-17T05:26:04.009Z,0
2016-12-17T05:27:03.993Z,0
2016-12-17T05:28:03.967Z,0
2016-12-17T05:29:03.994Z,0
2016-12-17T05:30:03.965Z,0
2016-12-17T05:31:03.903Z,0
2016-12-17T05:32:04.196Z,0
2016-12-17T05:33:04.488Z,0
2016-12-17T05:34:04.158Z,0
2016-12-17T05:35:03.829Z,0
2016-12-17T05:36:04.112Z,0
2016-12-17T05:37:04.100Z,0
2016-12-17T05:38:03.772Z,0
2016-12-17T05:39:03.733Z,0
2016-12-17T05:40:03.722Z,0
2016-12-17T05:41:04.015Z,0
2016-12-17T05:42:04.023Z,0
2016-12-17T05:43:03.980Z,0
2016-12-17T05:44:03.648Z,0
2016-12-17T05:45:03.941Z,0
2016-12-17T05:46:03.919Z,0
2016-12-17T05:47:03.607Z,0
2016-12-17T05:48:03.897Z,0
2016-12-17T05:49:03.851Z,0
2016-12-17T05:50:04.144Z,0
2016-12-17T05:51:03.490Z,0
2016-12-17T05:52:03.780Z,0
2016-12-17T05:53:04.080Z,0
2016-12-17T05:54:03.744Z,0
2016-12-17T05:55:03.722Z,0
2016-12-17T05:56:04.016Z,0
2016-12-17T05:57:03.376Z,0
2016-12-17T05:58:03.666Z,0
2016-12-17T05:59:03.329Z,0
2016-12-17T06:00:03.620Z,0
2016-12-17T06:01:03.635Z,0
2016-12-17T06:02:03.267Z,0
2016-12-17T06:03:03.248Z,0
2016-12-17T06:04:03.228Z,0
2016-12-17T06:05:03.207Z,0
2016-12-17T06:06:03.503Z,0
2016-12-17T06:07:03.164Z,0
2016-12-17T06:08:03.146Z,0
2016-12-17T06:09:03.782Z,0
2016-12-17T06:10:03.103Z,0
2016-12-17T06:11:03.396Z,0
2016-12-17T06:12:03.099Z,0
2016-12-17T06:13:03.051Z,0
2016-12-17T06:14:03.035Z,0
2016-12-17T06:15:03.336Z,0
2016-12-17T06:16:02.983Z,0
2016-12-17T06:17:03.584Z,0
2016-12-17T06:18:03.251Z,0
2016-12-17T06:19:03.231Z,0
2016-12-17T06:20:02.909Z,0
2016-12-17T06:21:03.486Z,0
2016-12-17T06:22:03.186Z,0
2016-12-17T06:23:02.841Z,0
2016-12-17T06:24:03.062Z,0
2016-12-17T06:25:03.107Z,0
2016-12-17T06:26:03.405Z,0
2016-12-17T06:27:03.380Z,0
2016-12-17T06:28:02.732Z,0
2016-12-17T06:29:03.045Z,0
2016-12-17T06:30:03.005Z,0
2016-12-17T06:31:02.679Z,0
2016-12-17T06:32:02.660Z,0
2016-12-17T06:33:02.975Z,0
2016-12-17T06:34:02.612Z,0
2016-12-17T06:35:02.600Z,0
2016-12-17T06:36:02.578Z,0
2016-12-17T06:37:03.406Z,0
2016-12-17T06:38:03.187Z,0
2016-12-17T06:39:02.522Z,0
2016-12-17T06:40:02.499Z,0
2016-12-17T06:41:02.503Z,0
2016-12-17T06:42:02.768Z,0
2016-12-17T06:43:02.426Z,0
2016-12-17T06:44:02.416Z,0
2016-12-17T06:45:02.385Z,0
2016-12-17T06:46:02.370Z,0
2016-12-17T06:47:02.345Z,0
2016-12-17T06:48:02.326Z,0
2016-12-17T06:49:02.625Z,0
2016-12-17T06:50:02.600Z,0
2016-12-17T06:51:02.308Z,0
2016-12-17T06:52:02.573Z,0
2016-12-17T06:53:02.234Z,0
2016-12-17T06:54:02.208Z,0
2016-12-17T06:55:02.193Z,0
2016-12-17T06:56:02.185Z,0
2016-12-17T06:57:02.152Z,0
2016-12-17T06:58:02.663Z,0
2016-12-17T06:59:02.441Z,0
2016-12-17T07:00:02.101Z,0
2016-12-17T07:01:02.393Z,0
2016-12-17T07:02:02.056Z,0
2016-12-17T07:03:02.650Z,0
2016-12-17T07:04:02.317Z,0
2016-12-17T07:05:01.981Z,0
2016-12-17T07:06:01.960Z,0
2016-12-17T07:07:01.942Z,0
2016-12-17T07:08:02.237Z,0
2016-12-17T07:09:01.901Z,0
2016-12-17T07:10:01.888Z,0
2016-12-17T07:11:02.177Z,0
2016-12-17T07:12:01.839Z,0
2016-12-17T07:13:01.832Z,0
2016-12-17T07:14:02.117Z,0
2016-12-17T07:15:01.780Z,0
2016-12-17T07:16:01.761Z,0
2016-12-17T07:17:01.737Z,0
2016-12-17T07:18:02.034Z,0
2016-12-17T07:19:02.016Z,0
2016-12-17T07:20:01.684Z,0
2016-12-17T07:21:01.665Z,0
2016-12-17T07:22:01.641Z,0
2016-12-17T07:23:01.614Z,0
2016-12-17T07:24:01.911Z,0
2016-12-17T07:25:01.580Z,0
2016-12-17T07:26:01.581Z,0
2016-12-17T07:27:01.542Z,0
2016-12-17T07:28:01.524Z,0
2016-12-17T07:29:01.499Z,0
2016-12-17T07:30:01.792Z,0
2016-12-17T07:31:01.459Z,0
2016-12-17T07:32:01.441Z,0
2016-12-17T07:33:01.431Z,0
2016-12-17T07:34:01.394Z,0
2016-12-17T07:35:02.019Z,0
2016-12-17T07:36:01.366Z,0
2016-12-17T07:37:01.367Z,0
2016-12-17T07:38:01.321Z,0
2016-12-17T07:39:01.296Z,0
2016-12-17T07:40:01.620Z,0
2016-12-17T07:41:01.592Z,0
2016-12-17T07:42:01.291Z,5
2016-12-17T07:43:01.232Z,5
2016-12-17T07:44:01.223Z,5
2016-12-17T07:45:01.501Z,5
2016-12-17T07:46:01.482Z,5
2016-12-17T07:47:01.466Z,5
2016-12-17T07:48:01.119Z,5
2016-12-17T07:49:01.417Z,5
2016-12-17T07:50:01.088Z,5
2016-12-17T07:51:01.060Z,5
2016-12-17T07:52:01.357Z,5
2016-12-17T07:53:01.047Z,10
2016-12-17T07:54:00.998Z,10
2016-12-17T07:55:01.312Z,10
2016-12-17T07:56:00.961Z,10
2016-12-17T07:57:01.277Z,10
2016-12-17T07:58:00.920Z,10
2016-12-17T07:59:01.214Z,10
2016-12-17T08:00:01.207Z,10
2016-12-17T08:01:01.488Z,10
2016-12-17T08:02:00.848Z,10
2016-12-17T08:03:00.818Z,10
2016-12-17T08:04:01.120Z,10
2016-12-17T08:05:00.784Z,10
2016-12-17T08:06:01.157Z,10
2016-12-17T08:07:01.075Z,10
2016-12-17T08:08:01.043Z,10
2016-12-17T08:09:00.706Z,10
2016-12-17T08:10:00.998Z,10
2016-12-17T08:11:00.659Z,10
2016-12-17T08:12:00.647Z,10
2016-12-17T08:13:01.264Z,10
2016-12-17T08:14:00.620Z,10
2016-12-17T08:15:00.892Z,10
2016-12-17T08:16:00.884Z,10
2016-12-17T08:17:00.854Z,15
2016-12-17T08:18:00.526Z,15
2016-12-17T08:19:00.510Z,15
2016-12-17T08:20:00.486Z,15
2016-12-17T08:21:00.470Z,15
2016-12-17T08:22:00.681Z,15
2016-12-17T08:23:00.425Z,20
2016-12-17T08:24:00.717Z,20
2016-12-17T08:25:00.703Z,20
2016-12-17T08:26:00.373Z,25
2016-12-17T08:27:00.664Z,25
2016-12-17T08:28:00.361Z,25
2016-12-17T08:29:00.312Z,25
2016-12-17T08:30:00.605Z,25
2016-12-17T08:31:00.301Z,25
2016-12-17T08:32:00.252Z,25
2016-12-17T08:33:00.226Z,25
2016-12-17T08:34:00.217Z,25
2016-12-17T08:35:00.201Z,25
2016-12-17T08:36:00.820Z,25
2016-12-17T08:37:00.184Z,25
2016-12-17T08:38:00.145Z,25
2016-12-17T08:39:00.126Z,25
2016-12-17T08:40:00.094Z,25
2016-12-17T08:41:00.077Z,25
2016-12-17T08:42:00.399Z,25
2016-12-17T08:43:00.040Z,25
2016-12-17T08:44:00.644Z,30
2016-12-17T08:44:59.995Z,30
2016-12-17T08:45:59.985Z,30
2016-12-17T08:47:00.276Z,30
2016-12-17T08:47:59.945Z,35
2016-12-17T08:48:59.925Z,35
2016-12-17T08:50:00.219Z,35
2016-12-17T08:51:00.219Z,40
2016-12-17T08:52:00.169Z,40
2016-12-17T08:53:00.469Z,45
2016-12-17T08:53:59.823Z,50
2016-12-17T08:54:59.803Z,50
2016-12-17T08:56:00.146Z,55
2016-12-17T08:56:59.777Z,55
2016-12-17T08:57:59.750Z,55
2016-12-17T08:59:00.670Z,55
2016-12-17T08:59:59.712Z,55
2016-12-17T09:00:59.718Z,55
2016-12-17T09:01:59.675Z,55
2016-12-17T09:02:59.968Z,55
2016-12-17T09:03:59.950Z,55
2016-12-17T09:04:59.634Z,55
2016-12-17T09:05:59.603Z,55
2016-12-17T09:06:59.924Z,55
2016-12-17T09:07:59.899Z,55
2016-12-17T09:08:59.540Z,55
2016-12-17T09:09:59.557Z,55
2016-12-17T09:10:59.860Z,55
2016-12-17T09:11:59.496Z,55
2016-12-17T09:12:59.458Z,55
2016-12-17T09:13:59.444Z,55
2016-12-17T09:14:59.739Z,50
2016-12-17T09:15:59.719Z,50
2016-12-17T09:16:59.384Z,45
2016-12-17T09:17:59.365Z,45
2016-12-17T09:18:59.406Z,40
2016-12-17T09:19:59.394Z,40
2016-12-17T09:20:59.984Z,40
2016-12-17T09:21:59.647Z,40
2016-12-17T09:22:59.274Z,40
2016-12-17T09:23:59.262Z,40
2016-12-17T09:24:59.231Z,45
2016-12-17T09:25:59.218Z,45
2016-12-17T09:26:59.202Z,50
2016-12-17T09:27:59.204Z,50
2016-12-17T09:28:59.153Z,55
2016-12-17T09:29:59.138Z,55
2016-12-17T09:30:59.115Z,60
2016-12-17T09:31:59.124Z,65
2016-12-17T09:32:59.087Z,70
2016-12-17T09:33:59.311Z,70
2016-12-17T09:34:59.366Z,70
2016-12-17T09:35:59.038Z,70
2016-12-17T09:36:59.865Z,65
2016-12-17T09:37:59.771Z,65
2016-12-17T09:38:58.993Z,65
2016-12-17T09:39:59.279Z,60
2016-12-17T09:40:58.934Z,60
2016-12-17T09:41:59.922Z,55
2016-12-17T09:42:59.533Z,55
2016-12-17T09:43:59.220Z,55
2016-12-17T09:44:59.068Z,50
2016-12-17T09:45:59.159Z,50
2016-12-17T09:46:59.138Z,45
2016-12-17T09:47:59.426Z,45
2016-12-17T09:48:58.802Z,45
2016-12-17T09:49:58.761Z,45
2016-12-17T09:50:59.065Z,50
2016-12-17T09:51:59.052Z,50
2016-12-17T09:52:59.361Z,50
2016-12-17T09:53:59.659Z,55
2016-12-17T09:54:58.669Z,55
2016-12-17T09:55:58.989Z,60
2016-12-17T09:56:58.969Z,65
2016-12-17T09:57:59.198Z,65
2016-12-17T09:58:58.601Z,60
2016-12-17T09:59:58.895Z,60
2016-12-17T10:00:58.558Z,60
2016-12-17T10:01:58.868Z,55
2016-12-17T10:02:58.522Z,55
2016-12-17T10:03:58.510Z,55
2016-12-17T10:04:58.601Z,60
2016-12-17T10:05:58.799Z,60
2016-12-17T10:06:58.452Z,60
2016-12-17T10:07:58.429Z,60
2016-12-17T10:08:58.414Z,60
2016-12-17T10:09:58.390Z,60
2016-12-17T10:10:58.377Z,65
2016-12-17T10:11:58.361Z,65
2016-12-17T10:12:58.341Z,65
2016-12-17T10:13:58.327Z,65
2016-12-17T10:14:58.610Z,65
2016-12-17T10:15:58.287Z,60
2016-12-17T10:16:58.261Z,60
2016-12-17T10:17:58.244Z,60
2016-12-17T10:18:58.234Z,60
2016-12-17T10:19:58.207Z,55
2016-12-17T10:20:58.501Z,55
2016-12-17T10:21:58.371Z,55
2016-12-17T10:22:58.157Z,55
2016-12-17T10:23:58.139Z,50
2016-12-17T10:24:58.119Z,50
2016-12-17T10:25:58.101Z,50
2016-12-17T10:26:58.708Z,50
2016-12-17T10:27:58.060Z,50
2016-12-17T10:28:58.390Z,50
2016-12-17T10:29:58.359Z,50
2016-12-17T10:30:58.024Z,55
2016-12-17T10:31:57.990Z,55
2016-12-17T10:32:58.285Z,60
2016-12-17T10:33:58.578Z,60
2016-12-17T10:34:58.247Z,60
2016-12-17T10:35:57.911Z,60
2016-12-17T10:36:58.206Z,60
2016-12-17T10:37:57.884Z,65
2016-12-17T10:38:57.855Z,65
2016-12-17T10:39:57.836Z,65
2016-12-17T10:40:57.823Z,70
2016-12-17T10:41:57.800Z,70
2016-12-17T10:42:58.415Z,75
2016-12-17T10:43:58.733Z,75
2016-12-17T10:44:57.748Z,80
2016-12-17T10:45:58.356Z,80
2016-12-17T10:46:57.717Z,85
2016-12-17T10:47:57.700Z,90
2016-12-17T10:48:57.993Z,95
2016-12-17T10:49:57.971Z,100
2016-12-17T10:50:57.644Z,100
2016-12-17T10:51:57.934Z,105
2016-12-17T10:52:57.914Z,110
2016-12-17T10:53:57.579Z,110
2016-12-17T10:54:57.596Z,110
2016-12-17T10:55:57.551Z,110
2016-12-17T10:56:57.853Z,110
2016-12-17T10:57:57.515Z,105
2016-12-17T10:58:57.561Z,100
2016-12-17T10:59:57.793Z,100
2016-12-17T11:00:57.516Z,100
2016-12-17T11:01:57.784Z,105
2016-12-17T11:02:57.739Z,105
2016-12-17T11:03:58.029Z,105
2016-12-17T11:04:57.392Z,105
2016-12-17T11:05:57.369Z,100
2016-12-17T11:06:57.378Z,90
2016-12-17T11:07:57.662Z,85
2016-12-17T11:08:57.318Z,75
2016-12-17T11:09:57.612Z,70
2016-12-17T11:10:57.281Z,70
2016-12-17T11:11:57.266Z,65
2016-12-17T11:12:57.244Z,65
2016-12-17T11:13:57.233Z,65
2016-12-17T11:14:57.527Z,65
2016-12-17T11:15:57.200Z,65
2016-12-17T11:16:57.194Z,65
2016-12-17T11:17:57.483Z,65
2016-12-17T11:18:57.447Z,65
2016-12-17T11:19:57.130Z,70
2016-12-17T11:20:57.104Z,70
2016-12-17T11:21:57.709Z,70
2016-12-17T11:22:57.385Z,70
2016-12-17T11:23:57.050Z,70
2016-12-17T11:24:57.036Z,75
2016-12-17T11:25:57.343Z,75
2016-12-17T11:26:57.001Z,75
2016-12-17T11:27:56.983Z,75
2016-12-17T11:28:57.302Z,75
2016-12-17T11:29:56.956Z,75
2016-12-17T11:30:57.249Z,75
2016-12-17T11:31:57.225Z,75
2016-12-17T11:32:57.212Z,75
2016-12-17T11:33:57.188Z,75
2016-12-17T11:34:56.851Z,75
2016-12-17T11:35:56.840Z,75
2016-12-17T11:36:56.842Z,75
2016-12-17T11:37:56.802Z,80
2016-12-17T11:38:57.411Z,85
2016-12-17T11:39:56.766Z,85
2016-12-17T11:40:57.051Z,90
2016-12-17T11:41:57.042Z,90
2016-12-17T11:42:56.711Z,90
2016-12-17T11:43:56.720Z,90
2016-12-17T11:44:56.675Z,95
2016-12-17T11:45:56.658Z,100
2016-12-17T11:46:57.259Z,105
2016-12-17T11:47:56.647Z,105
2016-12-17T11:48:56.599Z,105
2016-12-17T11:49:56.587Z,105
2016-12-17T11:50:56.564Z,105
2016-12-17T11:51:56.553Z,100
2016-12-17T11:52:56.531Z,100
2016-12-17T11:53:56.516Z,95
2016-12-17T11:54:57.141Z,90
2016-12-17T11:55:57.124Z,85
2016-12-17T11:56:56.797Z,80
2016-12-17T11:57:56.775Z,75
2016-12-17T11:58:56.456Z,75
2016-12-17T11:59:56.427Z,75
2016-12-17T12:00:57.029Z,80
2016-12-17T12:01:56.391Z,75
2016-12-17T12:02:56.689Z,75
2016-12-17T12:03:56.671Z,75
2016-12-17T12:04:56.341Z,70
2016-12-17T12:05:56.316Z,70
2016-12-17T12:06:56.733Z,70
2016-12-17T12:07:56.318Z,70
2016-12-17T12:08:56.924Z,70
2016-12-17T12:09:56.569Z,70
2016-12-17T12:10:56.241Z,70
2016-12-17T12:11:56.520Z,75
2016-12-17T12:12:56.199Z,85
2016-12-17T12:13:56.182Z,90
2016-12-17T12:14:56.480Z,90
2016-12-17T12:15:56.177Z,95
2016-12-17T12:16:56.762Z,90
2016-12-17T12:17:56.427Z,85
2016-12-17T12:18:56.104Z,80
2016-12-17T12:19:56.077Z,75
2016-12-17T12:20:56.378Z,70
2016-12-17T12:21:56.241Z,65
2016-12-17T12:22:56.026Z,60
2016-12-17T12:23:56.313Z,60
2016-12-17T12:24:56.290Z,55
2016-12-17T12:25:55.964Z,55
2016-12-17T12:26:55.942Z,55
2016-12-17T12:27:56.255Z,55
2016-12-17T12:28:56.221Z,50
2016-12-17T12:29:56.223Z,50
2016-12-17T12:30:55.879Z,50
2016-12-17T12:31:55.862Z,50
2016-12-17T12:32:56.162Z,50
2016-12-17T12:33:56.146Z,50
2016-12-17T12:34:56.123Z,45
2016-12-17T12:35:55.787Z,45
2016-12-17T12:36:55.772Z,45
2016-12-17T12:37:56.066Z,45
2016-12-17T12:38:56.373Z,45
2016-12-17T12:39:55.725Z,45
2016-12-17T12:40:55.753Z,45
2016-12-17T12:41:55.997Z,45
2016-12-17T12:42:55.983Z,45
2016-12-17T12:43:55.659Z,50
2016-12-17T12:44:55.935Z,50
2016-12-17T12:45:55.610Z,50
2016-12-17T12:46:55.589Z,50
2016-12-17T12:47:55.898Z,50
2016-12-17T12:48:55.562Z,50
2016-12-17T12:49:55.556Z,50
2016-12-17T12:50:55.843Z,50
2016-12-17T12:51:55.841Z,50
2016-12-17T12:52:56.013Z,50
2016-12-17T12:53:55.481Z,45
2016-12-17T12:54:55.769Z,45
2016-12-17T12:55:55.746Z,45
2016-12-17T12:56:55.944Z,45
2016-12-17T12:57:55.405Z,45
2016-12-17T12:58:55.697Z,45
2016-12-17T12:59:55.700Z,45
2016-12-17T13:00:55.350Z,45
2016-12-17T13:01:55.682Z,45
2016-12-17T13:02:55.309Z,45
2016-12-17T13:03:55.362Z,50
2016-12-17T13:04:55.270Z,50
2016-12-17T13:05:55.604Z,50
2016-12-17T13:06:55.257Z,50
2016-12-17T13:07:55.930Z,50
2016-12-17T13:08:55.839Z,50
2016-12-17T13:09:55.199Z,50
2016-12-17T13:10:55.285Z,50
2016-12-17T13:11:55.165Z,50
2016-12-17T13:12:55.141Z,50
2016-12-17T13:13:55.142Z,50
2016-12-17T13:14:55.126Z,50
2016-12-17T13:15:56.056Z,50
2016-12-17T13:16:55.076Z,50
2016-12-17T13:17:55.083Z,50
2016-12-17T13:18:55.412Z,50
2016-12-17T13:19:55.020Z,50
2016-12-17T13:20:55.330Z,50
2016-12-17T13:21:54.979Z,50
2016-12-17T13:22:55.593Z,45
2016-12-17T13:23:55.252Z,45
2016-12-17T13:24:54.921Z,45
2016-12-17T13:25:54.899Z,45
2016-12-17T13:26:55.238Z,45
2016-12-17T13:27:54.891Z,40
2016-12-17T13:28:54.846Z,40
2016-12-17T13:29:54.836Z,40
2016-12-17T13:30:55.134Z,40
2016-12-17T13:31:55.127Z,40
2016-12-17T13:32:55.098Z,40
2016-12-17T13:33:55.092Z,35
2016-12-17T13:34:54.758Z,35
2016-12-17T13:35:55.060Z,35
2016-12-17T13:36:55.033Z,35
2016-12-17T13:37:54.692Z,35
2016-12-17T13:38:54.880Z,35
2016-12-17T13:39:54.989Z,35
2016-12-17T13:40:54.639Z,40
2016-12-17T13:41:54.944Z,40
2016-12-17T13:42:55.226Z,40
2016-12-17T13:43:54.577Z,40
2016-12-17T13:44:54.600Z,40
2016-12-17T13:45:54.862Z,40
2016-12-17T13:46:54.530Z,40
2016-12-17T13:47:54.555Z,40
2016-12-17T13:48:55.149Z,35
2016-12-17T13:49:54.851Z,35
2016-12-17T13:50:54.776Z,35
2016-12-17T13:51:54.443Z,35
2016-12-17T13:52:54.748Z,40
2016-12-17T13:53:55.073Z,50
2016-12-17T13:54:54.410Z,55
2016-12-17T13:55:54.394Z,55
2016-12-17T13:56:54.355Z,55
2016-12-17T13:57:54.659Z,55
2016-12-17T13:58:54.634Z,55
2016-12-17T13:59:54.943Z,65
2016-12-17T14:00:54.296Z,70
2016-12-17T14:01:54.604Z,75
2016-12-17T14:02:54.576Z,80
2016-12-17T14:03:54.568Z,80
2016-12-17T14:05:26.289Z,80
2016-12-17T14:05:54.512Z,75
2016-12-17T14:06:54.831Z,70
2016-12-17T14:07:54.485Z,65
2016-12-17T14:08:54.155Z,60
2016-12-17T14:09:54.138Z,55
2016-12-17T14:10:54.139Z,50
2016-12-17T14:11:54.426Z,50
2016-12-17T14:12:54.115Z,50
2016-12-17T14:13:54.064Z,45
2016-12-17T14:14:54.362Z,45
2016-12-17T14:15:54.369Z,40
2016-12-17T14:16:54.648Z,40
2016-12-17T14:17:54.303Z,35
2016-12-17T14:18:53.980Z,35
2016-12-17T14:19:54.007Z,35
2016-12-17T14:20:53.950Z,35
2016-12-17T14:21:54.438Z,35
2016-12-17T14:22:54.217Z,35
2016-12-17T14:23:54.196Z,35
2016-12-17T14:24:54.494Z,35
2016-12-17T14:25:53.848Z,35
2016-12-17T14:26:53.838Z,35
2016-12-17T14:27:53.823Z,35
2016-12-17T14:28:53.799Z,35
2016-12-17T14:29:54.406Z,30
2016-12-17T14:30:54.077Z,30