createdAt,value
2018-12-14T00:00:18.516Z,17.80
2018-12-14T00:02:49.160Z,17.87
2018-12-14T00:05:19.806Z,18.42
2018-12-14T00:07:50.410Z,18.12
2018-12-14T00:10:19.208Z,19.57
2018-12-14T00:12:47.927Z,20.17
2018-12-14T00:15:16.676Z,20.27
2018-12-14T00:17:45.402Z,20.93
2018-12-14T00:20:14.124Z,21.73
2018-12-14T00:22:42.846Z,21.48
2018-12-14T00:25:11.595Z,21.97
2018-12-14T00:27:40.316Z,22.67
2018-12-14T00:30:09.269Z,22.27
2018-12-14T00:32:37.982Z,22.20
2018-12-14T00:35:06.726Z,22.87
2018-12-14T00:37:35.418Z,24.18
2018-12-14T00:40:04.674Z,23.85
2018-12-14T00:42:33.353Z,23.32
2018-12-14T00:45:02.191Z,23.73
2018-12-14T00:47:30.921Z,23.37
2018-12-14T00:49:59.592Z,24.47
2018-12-14T00:52:28.314Z,25.50
2018-12-14T00:54:57.058Z,23.27
2018-12-14T00:57:25.719Z,24.95
2018-12-14T01:02:29.479Z,24.30
2018-12-14T01:04:58.383Z,25.40
2018-12-14T01:07:27.118Z,25.00
2018-12-14T01:09:55.843Z,24.20
2018-12-14T01:12:24.566Z,25.27
2018-12-14T01:14:53.234Z,24.47
2018-12-14T01:17:21.977Z,23.40
2018-12-14T01:19:50.763Z,24.53
2018-12-14T01:22:19.532Z,24.57
2018-12-14T01:24:48.217Z,23.52
2018-12-14T01:27:16.954Z,23.62
2018-12-14T01:29:45.789Z,24.00
2018-12-14T01:32:14.580Z,23.65
2018-12-14T01:34:43.311Z,23.90
2018-12-14T01:37:12.071Z,22.25
2018-12-14T01:39:40.799Z,24.20
2018-12-14T01:42:09.550Z,22.77
2018-12-14T01:44:38.299Z,24.40
2018-12-14T01:47:07.022Z,24.77
2018-12-14T01:49:35.758Z,24.10
2018-12-14T01:52:04.483Z,23.20
2018-12-14T01:54:33.426Z,22.70
2018-12-14T01:57:02.153Z,23.55
2018-12-14T01:59:30.834Z,22.00
2018-12-14T02:01:59.607Z,23.55
2018-12-14T02:04:28.263Z,22.70
2018-12-14T02:06:57.003Z,22.67
2018-12-14T02:09:25.671Z,24.40
2018-12-14T02:11:54.339Z,21.77
2018-12-14T02:14:23.081Z,23.60
2018-12-14T02:16:51.857Z,22.80
2018-12-14T02:19:20.667Z,23.38
2018-12-14T02:21:49.411Z,22.67
2018-12-14T02:24:18.191Z,23.87
2018-12-14T02:26:46.988Z,23.70
2018-12-14T02:29:15.753Z,23.85
2018-12-14T02:31:44.486Z,23.77
2018-12-14T02:34:13.218Z,25.23
2018-12-14T02:36:42.988Z,22.80
2018-12-14T02:39:11.692Z,23.80
2018-12-14T02:41:40.485Z,23.32
2018-12-14T02:44:09.188Z,21.35
2018-12-14T02:46:37.907Z,23.40
2018-12-14T02:49:06.618Z,22.95
2018-12-14T02:51:35.329Z,22.50
2018-12-14T02:54:04.047Z,24.00
2018-12-14T02:56:32.768Z,23.22
2018-12-14T02:59:01.550Z,22.70
2018-12-14T03:01:30.268Z,22.87
2018-12-14T03:03:59.028Z,22.52
2018-12-14T03:06:27.795Z,23.07
2018-12-14T03:08:56.482Z,23.50
2018-12-14T03:11:25.243Z,23.20
2018-12-14T03:13:54.003Z,23.07
2018-12-14T03:16:22.731Z,23.80
2018-12-14T03:18:51.427Z,22.60
2018-12-14T03:21:20.187Z,23.62
2018-12-14T03:23:48.916Z,24.07
2018-12-14T03:26:17.866Z,23.35
2018-12-14T03:28:46.596Z,22.30
2018-12-14T03:31:15.361Z,22.87
2018-12-14T03:33:44.101Z,24.50
2018-12-14T03:36:12.892Z,24.20
2018-12-14T03:38:41.622Z,23.77
2018-12-14T03:41:10.367Z,24.12
2018-12-14T03:43:39.019Z,25.57
2018-12-14T03:46:07.794Z,22.90
2018-12-14T03:48:36.542Z,23.67
2018-12-14T03:51:05.306Z,23.60
2018-12-14T03:53:34.090Z,23.38
2018-12-14T03:56:02.814Z,24.45
2018-12-14T03:58:31.539Z,25.12
2018-12-14T04:01:00.239Z,24.92
2018-12-14T04:03:28.995Z,23.50
2018-12-14T04:05:58.797Z,25.85
2018-12-14T04:08:27.569Z,23.85
2018-12-14T04:10:56.267Z,24.87
2018-12-14T04:13:24.995Z,24.77
2018-12-14T04:15:53.714Z,24.35
2018-12-14T04:18:22.436Z,25.37
2018-12-14T04:20:51.155Z,25.37
2018-12-14T04:23:19.875Z,26.20
2018-12-14T04:25:48.603Z,26.20
2018-12-14T04:28:17.351Z,27.20
2018-12-14T04:30:46.065Z,28.77
2018-12-14T04:33:15.652Z,28.52
2018-12-14T04:35:44.470Z,29.10
2018-12-14T04:38:15.186Z,30.63
2018-12-14T04:40:44.833Z,29.14
2018-12-14T04:43:13.560Z,29.87
2018-12-14T04:45:42.353Z,28.63
2018-12-14T04:48:11.233Z,28.50
2018-12-14T04:50:39.990Z,27.50
2018-12-14T04:53:08.738Z,28.55
2018-12-14T04:55:37.552Z,29.70
2018-12-14T04:58:07.214Z,29.03
2018-12-14T05:00:35.979Z,28.85
2018-12-14T05:03:04.742Z,28.43
2018-12-14T05:05:33.499Z,28.60
2018-12-14T05:08:02.304Z,29.15
2018-12-14T05:10:31.278Z,27.20
2018-12-14T05:13:00.047Z,29.40
2018-12-14T05:15:28.723Z,29.00
2018-12-14T05:17:57.474Z,36.08
2018-12-14T05:20:26.235Z,39.40
2018-12-14T05:22:54.988Z,33.73
2018-12-14T05:25:23.671Z,30.60
2018-12-14T05:27:52.415Z,35.00
2018-12-14T05:30:21.403Z,30.50
2018-12-14T05:32:50.152Z,31.52
2018-12-14T05:35:18.891Z,29.70
2018-12-14T05:37:47.698Z,39.92
2018-12-14T05:40:16.399Z,38.38
2018-12-14T05:42:45.122Z,33.48
2018-12-14T05:45:13.902Z,28.13
2018-12-14T05:47:42.716Z,36.25
2018-12-14T05:50:11.504Z,29.95
2018-12-14T05:52:40.263Z,32.20
2018-12-14T05:55:09.090Z,47.53
2018-12-14T05:57:37.850Z,27.90
2018-12-14T06:00:09.603Z,28.30
2018-12-14T06:02:38.375Z,29.48
2018-12-14T06:05:07.370Z,31.80
2018-12-14T06:07:36.138Z,28.70
2018-12-14T06:10:06.246Z,27.75
2018-12-14T06:12:36.061Z,28.67
2018-12-14T06:15:05.470Z,27.40
2018-12-14T06:17:34.155Z,28.40
2018-12-14T06:20:02.976Z,28.57
2018-12-14T06:22:31.723Z,29.35
2018-12-14T06:25:00.471Z,29.42
2018-12-14T06:27:29.243Z,31.03
2018-12-14T06:29:58.022Z,27.98
2018-12-14T06:32:26.719Z,28.32
2018-12-14T06:34:55.471Z,27.40
2018-12-14T06:37:24.434Z,27.17
2018-12-14T06:39:53.170Z,27.15
2018-12-14T06:42:22.178Z,27.90
2018-12-14T06:44:51.045Z,26.60
2018-12-14T06:47:19.907Z,26.77
2018-12-14T06:49:48.670Z,26.52
2018-12-14T06:52:17.384Z,25.72
2018-12-14T06:54:46.134Z,25.43
2018-12-14T06:57:14.956Z,26.10
2018-12-14T06:59:43.702Z,25.43
2018-12-14T07:02:12.469Z,25.27
2018-12-14T07:04:41.210Z,26.23
2018-12-14T07:07:09.951Z,26.70
2018-12-14T07:09:38.698Z,27.02
2018-12-14T07:12:07.458Z,26.17
2018-12-14T07:14:36.143Z,27.13
2018-12-14T07:17:04.967Z,26.27
2018-12-14T07:19:34.501Z,27.13
2018-12-14T07:22:03.342Z,27.50
2018-12-14T07:24:32.068Z,27.87
2018-12-14T07:27:01.463Z,27.73
2018-12-14T07:29:30.170Z,26.40
2018-12-14T07:31:58.943Z,27.13
2018-12-14T07:34:28.594Z,25.50
2018-12-14T07:36:57.380Z,25.23
2018-12-14T07:39:26.119Z,24.60
2018-12-14T07:41:54.901Z,25.57
2018-12-14T07:44:23.655Z,24.20
2018-12-14T07:46:52.439Z,23.90
2018-12-14T07:49:21.202Z,23.23
2018-12-14T07:51:49.995Z,22.48
2018-12-14T07:54:18.770Z,22.67
2018-12-14T07:56:47.574Z,24.67
2018-12-14T07:59:16.335Z,24.95
2018-12-14T08:01:45.110Z,25.17
2018-12-14T08:04:14.048Z,28.17
2018-12-14T08:06:42.819Z,25.60
2018-12-14T08:09:11.587Z,25.10
2018-12-14T08:11:40.327Z,24.03
2018-12-14T08:14:09.075Z,22.82
2018-12-14T08:16:37.928Z,23.02
2018-12-14T08:19:06.623Z,23.90
2018-12-14T08:21:35.354Z,23.53
2018-12-14T08:24:04.243Z,22.87
2018-12-14T08:26:33.018Z,25.27
2018-12-14T08:29:01.771Z,22.60
2018-12-14T08:31:30.491Z,22.00
2018-12-14T08:33:59.280Z,21.13
2018-12-14T08:36:28.106Z,23.22
2018-12-14T08:38:56.895Z,22.32
2018-12-14T08:41:25.640Z,22.03
2018-12-14T08:43:54.350Z,21.75
2018-12-14T08:46:23.178Z,21.73
2018-12-14T08:48:53.002Z,34.95
2018-12-14T08:51:21.807Z,22.13
2018-12-14T08:53:50.591Z,20.40
2018-12-14T08:56:19.367Z,20.03
2018-12-14T08:58:48.118Z,19.87
2018-12-14T09:01:16.907Z,19.57
2018-12-14T09:03:45.626Z,19.47
2018-12-14T09:06:14.478Z,19.60
2018-12-14T09:08:43.326Z,19.93
2018-12-14T09:11:12.111Z,20.30
2018-12-14T09:13:40.848Z,20.30
2018-12-14T09:16:09.662Z,20.30
2018-12-14T09:18:38.369Z,19.20
2018-12-14T09:21:07.111Z,20.02
2018-12-14T09:23:35.923Z,18.75
2018-12-14T09:26:04.743Z,19.70
2018-12-14T09:28:34.263Z,19.40
2018-12-14T09:31:03.091Z,19.17
2018-12-14T09:33:31.849Z,18.53
2018-12-14T09:36:00.647Z,17.95
2018-12-14T09:38:29.387Z,18.70
2018-12-14T09:40:58.142Z,19.10
2018-12-14T09:43:28.019Z,17.50
2018-12-14T09:45:56.838Z,18.25
2018-12-14T09:48:25.604Z,17.53
2018-12-14T09:50:54.353Z,17.55
2018-12-14T09:53:23.176Z,17.30
2018-12-14T09:55:51.935Z,15.73
2018-12-14T09:58:20.685Z,16.37
2018-12-14T10:00:49.447Z,17.15
2018-12-14T10:03:18.195Z,16.57
2018-12-14T10:05:46.952Z,17.42
2018-12-14T10:08:15.974Z,15.88
2018-12-14T10:10:45.087Z,16.15
2018-12-14T10:13:14.044Z,16.60
2018-12-14T10:15:42.791Z,16.62
2018-12-14T10:18:11.591Z,16.50
2018-12-14T10:20:40.263Z,16.90
2018-12-14T10:23:09.020Z,16.10
2018-12-14T10:25:38.833Z,15.47
2018-12-14T10:28:07.586Z,15.50
2018-12-14T10:30:36.261Z,14.73
2018-12-14T10:33:06.014Z,15.70
2018-12-14T10:35:35.779Z,16.37
2018-12-14T10:38:04.514Z,15.25
2018-12-14T10:40:33.295Z,15.30
2018-12-14T10:43:02.070Z,15.20
2018-12-14T10:45:30.930Z,15.40
2018-12-14T10:47:59.723Z,14.80
2018-12-14T10:50:35.561Z,15.13
2018-12-14T10:53:01.207Z,15.38
2018-12-14T10:55:29.950Z,15.18
2018-12-14T10:57:58.975Z,16.50
2018-12-14T11:00:33.003Z,16.30
2018-12-14T11:03:01.766Z,15.10
2018-12-14T11:05:30.575Z,16.23
2018-12-14T11:07:59.339Z,14.80
2018-12-14T11:10:28.160Z,14.73
2018-12-14T11:12:57.299Z,15.78
2018-12-14T11:15:25.978Z,15.93
2018-12-14T11:17:54.691Z,18.27
2018-12-14T11:20:23.508Z,18.13
2018-12-14T11:22:52.254Z,18.60
2018-12-14T11:25:21.024Z,16.65
2018-12-14T11:27:49.764Z,15.72
2018-12-14T11:30:18.514Z,15.93
2018-12-14T11:32:47.266Z,16.35
2018-12-14T11:35:16.010Z,16.07
2018-12-14T11:37:44.706Z,15.58
2018-12-14T11:40:13.456Z,15.90
2018-12-14T11:42:42.206Z,15.98
2018-12-14T11:45:10.954Z,15.20
2018-12-14T11:47:39.694Z,14.68
2018-12-14T11:50:10.402Z,15.63
2018-12-14T11:52:39.151Z,12.90
2018-12-14T11:55:09.563Z,14.68
2018-12-14T11:57:38.362Z,13.70
2018-12-14T12:00:11.434Z,13.27
2018-12-14T12:02:43.211Z,13.70
2018-12-14T12:05:11.998Z,14.10
2018-12-14T12:07:41.763Z,13.35
2018-12-14T12:10:11.024Z,13.30
2018-12-14T12:12:40.706Z,12.53
2018-12-14T12:15:09.741Z,13.80
2018-12-14T12:17:39.567Z,13.73
2018-12-14T12:20:08.825Z,13.50
2018-12-14T12:22:38.566Z,13.35
2018-12-14T12:25:07.354Z,14.07
2018-12-14T12:27:36.138Z,13.77
2018-12-14T12:30:05.683Z,13.62
2018-12-14T12:32:34.417Z,13.58
2018-12-14T12:35:03.399Z,13.75
2018-12-14T12:37:32.143Z,13.43
2018-12-14T12:40:00.871Z,13.70
2018-12-14T12:42:29.642Z,13.17
2018-12-14T12:44:58.418Z,13.70
2018-12-14T12:47:27.153Z,14.70
2018-12-14T12:49:55.918Z,14.10
2018-12-14T12:52:24.790Z,14.40
2018-12-14T12:54:53.605Z,13.75
2018-12-14T12:57:22.350Z,13.45
2018-12-14T12:59:52.094Z,14.00
2018-12-14T13:02:20.863Z,14.00
2018-12-14T13:04:49.887Z,14.68
2018-12-14T13:07:18.619Z,14.77
2018-12-14T13:09:47.283Z,13.73
2018-12-14T13:12:16.014Z,13.32
2018-12-14T13:14:44.711Z,15.08
2018-12-14T13:17:13.466Z,14.73
2018-12-14T13:19:42.220Z,13.80
2018-12-14T13:22:10.964Z,12.63
2018-12-14T13:24:39.653Z,12.18
2018-12-14T13:27:08.391Z,12.43
2018-12-14T13:29:37.195Z,12.50
2018-12-14T13:32:05.940Z,13.43
2018-12-14T13:34:34.716Z,14.47
2018-12-14T13:37:03.491Z,13.80
2018-12-14T13:39:32.203Z,14.20
2018-12-14T13:42:01.055Z,14.58
2018-12-14T13:44:30.103Z,14.83
2018-12-14T13:46:58.818Z,16.07
2018-12-14T13:49:27.521Z,16.25
2018-12-14T13:51:56.303Z,16.70
2018-12-14T13:54:25.060Z,15.47
2018-12-14T13:56:53.752Z,15.95
2018-12-14T13:59:26.658Z,16.07
2018-12-14T14:01:55.400Z,16.50
2018-12-14T14:04:24.083Z,16.70
2018-12-14T14:06:52.801Z,16.83
2018-12-14T14:09:22.119Z,15.43
2018-12-14T14:11:50.875Z,17.77
2018-12-14T14:14:19.599Z,15.77
2018-12-14T14:16:49.282Z,17.12
2018-12-14T14:19:17.970Z,18.82
2018-12-14T14:21:46.767Z,16.90
2018-12-14T14:24:15.522Z,17.90
2018-12-14T14:26:44.623Z,18.10
2018-12-14T14:29:13.463Z,20.32
2018-12-14T14:31:42.198Z,18.05
2018-12-14T14:34:10.915Z,17.00
2018-12-14T14:36:40.070Z,17.80
2018-12-14T14:39:08.912Z,19.25
2018-12-14T14:41:37.603Z,17.90
2018-12-14T14:44:06.378Z,16.93
2018-12-14T14:46:35.060Z,17.00
2018-12-14T14:49:03.805Z,19.33
2018-12-14T14:51:32.589Z,18.80
2018-12-14T14:54:01.343Z,21.02
2018-12-14T14:56:30.107Z,18.77
2018-12-14T14:58:58.927Z,17.07
2018-12-14T15:01:27.766Z,17.42
2018-12-14T15:03:56.458Z,17.15
2018-12-14T15:06:25.327Z,19.12
2018-12-14T15:08:54.406Z,19.57
2018-12-14T15:11:23.171Z,19.60
2018-12-14T15:13:51.947Z,19.87
2018-12-14T15:16:20.699Z,19.85
2018-12-14T15:18:49.463Z,20.87
2018-12-14T15:21:18.186Z,22.57
2018-12-14T15:23:46.883Z,22.13
2018-12-14T15:26:15.809Z,19.40
2018-12-14T15:28:44.556Z,21.23
2018-12-14T15:31:13.628Z,21.48
2018-12-14T15:33:42.475Z,19.30
2018-12-14T15:36:11.231Z,20.10
2018-12-14T15:38:39.927Z,23.38
2018-12-14T15:41:08.703Z,21.57
2018-12-14T15:43:37.445Z,19.00
2018-12-14T15:46:06.336Z,19.70
2018-12-14T15:48:35.291Z,19.70
2018-12-14T15:51:04.272Z,20.43
2018-12-14T15:53:33.101Z,21.57
2018-12-14T15:56:01.814Z,20.13
2018-12-14T15:58:30.606Z,20.50
2018-12-14T16:00:59.339Z,22.00
2018-12-14T16:03:28.090Z,20.70
2018-12-14T16:05:56.847Z,25.75
2018-12-14T16:08:25.606Z,23.98
2018-12-14T16:10:54.351Z,22.00
2018-12-14T16:13:23.027Z,22.57
2018-12-14T16:15:52.487Z,22.00
2018-12-14T16:18:21.251Z,21.45
2018-12-14T16:20:49.972Z,22.37
2018-12-14T16:23:18.763Z,23.33
2018-12-14T16:25:47.575Z,28.47
2018-12-14T16:28:16.341Z,23.22
2018-12-14T16:30:46.098Z,21.90
2018-12-14T16:33:14.939Z,23.17
2018-12-14T16:35:43.627Z,22.02
2018-12-14T16:38:12.378Z,20.80
2018-12-14T16:40:41.134Z,23.10
2018-12-14T16:43:09.950Z,21.77
2018-12-14T16:45:38.704Z,20.77
2018-12-14T16:48:07.458Z,20.77
2018-12-14T16:50:36.185Z,20.37
2018-12-14T16:53:04.910Z,21.40
2018-12-14T16:55:33.690Z,22.22
2018-12-14T16:58:02.382Z,21.80
2018-12-14T17:00:31.175Z,31.00
2018-12-14T17:02:59.903Z,45.03
2018-12-14T17:05:28.674Z,32.93
2018-12-14T17:07:57.430Z,42.07
2018-12-14T17:10:26.182Z,29.67
2018-12-14T17:12:55.017Z,31.57
2018-12-14T17:15:23.723Z,30.97
2018-12-14T17:17:52.399Z,27.17
2018-12-14T17:20:21.091Z,30.47
2018-12-14T17:22:50.484Z,33.23
2018-12-14T17:25:19.266Z,37.20
2018-12-14T17:27:48.019Z,36.27
2018-12-14T17:30:16.755Z,41.30
2018-12-14T17:32:45.499Z,27.07
2018-12-14T17:35:14.208Z,24.90
2018-12-14T17:37:42.954Z,23.52
2018-12-14T17:40:11.694Z,22.73
2018-12-14T17:42:42.375Z,22.37
2018-12-14T17:45:11.119Z,28.60
2018-12-14T17:47:39.883Z,25.85
2018-12-14T17:50:08.638Z,25.20
2018-12-14T17:52:37.398Z,25.80
2018-12-14T17:55:06.169Z,22.22
2018-12-14T17:57:34.978Z,20.88
2018-12-14T18:00:04.087Z,21.77
2018-12-14T18:02:32.855Z,22.27
2018-12-14T18:05:01.642Z,21.37
2018-12-14T18:07:30.455Z,20.88
2018-12-14T18:09:59.183Z,21.27
2018-12-14T18:12:27.950Z,21.90
2018-12-14T18:14:56.697Z,21.27
2018-12-14T18:17:25.464Z,21.52
2018-12-14T18:19:54.230Z,22.60
2018-12-14T18:22:23.335Z,22.87
2018-12-14T18:24:52.135Z,23.60
2018-12-14T18:27:20.935Z,23.05
2018-12-14T18:29:49.663Z,23.98
2018-12-14T18:32:18.339Z,22.80
2018-12-14T18:34:47.066Z,22.97
2018-12-14T18:37:15.866Z,23.38
2018-12-14T18:39:44.614Z,23.43
2018-12-14T18:42:13.342Z,23.27
2018-12-14T18:44:42.094Z,25.50
2018-12-14T18:47:10.782Z,25.75
2018-12-14T18:49:39.522Z,23.20
2018-12-14T18:52:08.405Z,22.37
2018-12-14T18:54:37.127Z,21.23
2018-12-14T18:57:05.867Z,20.77
2018-12-14T18:59:34.667Z,21.33
2018-12-14T19:02:03.481Z,19.40
2018-12-14T19:04:32.311Z,21.00
2018-12-14T19:07:01.090Z,19.57
2018-12-14T19:09:29.974Z,18.75
2018-12-14T19:11:58.700Z,18.37
2018-12-14T19:14:27.447Z,18.67
2018-12-14T19:16:56.300Z,19.00
2018-12-14T19:19:25.045Z,20.37
2018-12-14T19:21:53.735Z,19.37
2018-12-14T19:24:22.839Z,20.60
2018-12-14T19:26:51.522Z,19.77
2018-12-14T19:29:20.216Z,17.82
2018-12-14T19:31:48.958Z,22.73
2018-12-14T19:34:17.722Z,25.65
2018-12-14T19:36:46.622Z,23.80
2018-12-14T19:39:15.671Z,26.10
2018-12-14T19:41:44.986Z,24.32
2018-12-14T19:44:13.667Z,22.50
2018-12-14T19:46:42.399Z,23.40
2018-12-14T19:49:11.122Z,22.00
2018-12-14T19:51:39.859Z,25.30
2018-12-14T19:54:08.570Z,24.10
2018-12-14T19:56:37.215Z,24.55
2018-12-14T19:59:06.010Z,22.48
2018-12-14T20:01:34.710Z,20.37
2018-12-14T20:04:04.322Z,19.62
2018-12-14T20:06:33.049Z,19.70
2018-12-14T20:09:01.747Z,19.50
2018-12-14T20:11:32.407Z,18.70
2018-12-14T20:14:01.170Z,18.65
2018-12-14T20:16:29.906Z,18.48
2018-12-14T20:18:58.623Z,19.35
2018-12-14T20:21:27.326Z,19.67
2018-12-14T20:23:57.095Z,20.00
2018-12-14T20:26:25.827Z,19.73
2018-12-14T20:28:54.555Z,19.47
2018-12-14T20:31:23.222Z,19.17
2018-12-14T20:33:52.038Z,19.33
2018-12-14T20:36:20.746Z,20.80
2018-12-14T20:38:49.597Z,21.27
2018-12-14T20:41:18.450Z,19.33
2018-12-14T20:43:47.156Z,20.30
2018-12-14T20:46:19.283Z,20.65
2018-12-14T20:48:47.229Z,20.60
2018-12-14T20:51:15.975Z,19.87
2018-12-14T20:53:44.702Z,20.37
2018-12-14T20:56:13.438Z,18.85
2018-12-14T20:58:42.168Z,19.50
2018-12-14T21:01:10.906Z,20.10
2018-12-14T21:03:39.615Z,19.80
2018-12-14T21:06:08.382Z,20.10
2018-12-14T21:08:37.103Z,19.40
2018-12-14T21:11:05.917Z,20.37
2018-12-14T21:13:34.688Z,19.30
2018-12-14T21:16:03.463Z,19.63
2018-12-14T21:18:32.206Z,21.03
2018-12-14T21:21:00.938Z,21.70
2018-12-14T21:23:29.739Z,19.60
2018-12-14T21:25:58.464Z,21.60
2018-12-14T21:28:27.230Z,20.43
2018-12-14T21:30:56.247Z,20.45
2018-12-14T21:33:25.012Z,20.80
2018-12-14T21:35:53.714Z,20.10
2018-12-14T21:38:22.393Z,20.30
2018-12-14T21:40:51.130Z,19.50
2018-12-14T21:43:19.894Z,20.90
2018-12-14T21:45:48.702Z,20.83
2018-12-14T21:48:17.438Z,20.77
2018-12-14T21:50:46.122Z,21.20
2018-12-14T21:53:15.480Z,21.35
2018-12-14T21:55:44.216Z,19.40
2018-12-14T21:58:13.137Z,20.57
2018-12-14T22:00:41.859Z,21.77
2018-12-14T22:03:10.606Z,21.27
2018-12-14T22:05:40.377Z,21.30
2018-12-14T22:08:09.106Z,20.30
2018-12-14T22:10:37.866Z,23.07
2018-12-14T22:13:06.599Z,22.17
2018-12-14T22:15:35.341Z,21.68
2018-12-14T22:18:04.184Z,21.87
2018-12-14T22:20:32.891Z,21.20
2018-12-14T22:23:01.595Z,21.70
2018-12-14T22:25:30.319Z,22.40
2018-12-14T22:27:59.055Z,22.90
2018-12-14T22:30:27.778Z,21.90
2018-12-14T22:32:56.438Z,22.58
2018-12-14T22:35:25.197Z,23.77
2018-12-14T22:37:54.334Z,23.07
2018-12-14T22:40:23.122Z,21.87
2018-12-14T22:42:51.847Z,22.90
2018-12-14T22:45:20.494Z,22.05
2018-12-14T22:47:49.271Z,23.20
2018-12-14T22:50:18.001Z,23.20
2018-12-14T22:52:46.665Z,23.35
2018-12-14T22:55:15.374Z,22.53
2018-12-14T22:57:44.123Z,24.40
2018-12-14T23:00:18.798Z,23.27
2018-12-14T23:02:49.418Z,23.75
2018-12-14T23:05:18.088Z,23.40
2018-12-14T23:07:46.808Z,23.37
2018-12-14T23:10:15.550Z,24.90
2018-12-14T23:12:44.241Z,23.63
2018-12-14T23:15:12.974Z,25.20
2018-12-14T23:17:41.743Z,25.73
2018-12-14T23:20:10.455Z,24.77
2018-12-14T23:22:39.171Z,24.67
2018-12-14T23:25:07.931Z,24.72
2018-12-14T23:27:36.679Z,27.07
2018-12-14T23:30:07.545Z,26.30
2018-12-14T23:32:36.295Z,25.95
2018-12-14T23:35:05.702Z,26.45
2018-12-14T23:37:34.548Z,27.27
2018-12-14T23:40:03.355Z,25.90
2018-12-14T23:42:32.078Z,29.07
2018-12-14T23:45:00.862Z,25.95
2018-12-14T23:47:29.600Z,28.02
2018-12-14T23:49:58.331Z,26.82
2018-12-14T23:52:27.054Z,27.00
2018-12-14T23:54:55.730Z,26.10
2018-12-14T23:57:24.382Z,27.25
2018-12-14T23:59:53.067Z,28.20
