createdAt,value
2022-12-01T00:01:22.055Z,100.1
2022-12-01T00:03:24.215Z,104.7
2022-12-01T00:05:26.187Z,105.9
2022-12-01T00:07:31.470Z,105.6
2022-12-01T00:09:33.477Z,93.3
2022-12-01T00:12:38.204Z,117.6
2022-12-01T00:14:40.129Z,103.3
2022-12-01T00:20:49.420Z,101.4
2022-12-01T00:26:55.621Z,131.2
2022-12-01T00:28:57.698Z,117.4
2022-12-01T00:30:59.759Z,131
2022-12-01T00:33:01.848Z,125.6
2022-12-01T00:35:07.081Z,129.4
2022-12-01T00:37:09.130Z,105
2022-12-01T00:39:11.235Z,99.3
2022-12-01T00:41:13.315Z,105.8
2022-12-01T00:43:15.380Z,117.2
2022-12-01T00:45:17.601Z,97.7
2022-12-01T00:47:19.533Z,112.4
2022-12-01T00:49:24.764Z,119.7
2022-12-01T00:51:26.834Z,109.1
2022-12-01T00:53:28.889Z,115.5
2022-12-01T00:55:30.955Z,108.7
2022-12-01T01:01:37.139Z,105.5
2022-12-01T01:03:42.291Z,122.3
2022-12-01T01:05:44.366Z,118.2
2022-12-01T01:07:46.516Z,116.6
2022-12-01T01:10:51.094Z,113.4
2022-12-01T01:17:00.495Z,120.9
2022-12-01T01:19:02.513Z,137.3
2022-12-01T01:23:06.645Z,113.7
2022-12-01T01:25:09.252Z,116.6
2022-12-01T01:27:11.323Z,120.8
2022-12-01T01:31:18.706Z,146.8
2022-12-01T01:33:20.671Z,114.9
2022-12-01T01:37:24.829Z,139.5
2022-12-01T01:39:26.779Z,141.5
2022-12-01T01:41:28.844Z,137.1
2022-12-01T01:43:30.910Z,140.6
2022-12-01T01:45:36.211Z,162.2
2022-12-01T01:47:38.232Z,151.5
2022-12-01T01:49:40.283Z,132.5
2022-12-01T01:51:42.355Z,138
2022-12-01T01:55:46.409Z,136.4
2022-12-01T01:57:48.478Z,135.1
2022-12-01T01:59:53.731Z,141.4
2022-12-01T02:01:55.755Z,161.4
2022-12-01T02:03:57.723Z,157.1
2022-12-01T02:05:00.322Z,132.8
2022-12-01T02:13:11.754Z,149.2
2022-12-01T02:15:13.812Z,148.3
2022-12-01T02:17:15.888Z,161.9
2022-12-01T02:25:24.142Z,146.3
2022-12-01T02:27:29.339Z,157.2
2022-12-01T02:29:31.408Z,131.2
2022-12-01T02:31:33.466Z,134.4
2022-12-01T02:35:37.620Z,141.2
2022-12-01T02:37:39.702Z,120
2022-12-01T02:39:41.792Z,131.6
2022-12-01T02:41:46.984Z,140.7
2022-12-01T02:43:49.090Z,136.4
2022-12-01T02:49:55.319Z,119.3
2022-12-01T02:51:57.402Z,124.2
2022-12-01T02:53:59.478Z,140.6
2022-12-01T02:56:04.685Z,126.2
2022-12-01T02:58:06.772Z,131.5
2022-12-01T03:00:08.851Z,131.5
2022-12-01T03:02:31.761Z,137.2
2022-12-01T03:04:33.786Z,112
2022-12-01T03:06:35.877Z,140.5
2022-12-01T03:08:41.095Z,123.6
2022-12-01T03:10:43.179Z,119.2
2022-12-01T03:12:45.256Z,126.4
2022-12-01T03:14:47.329Z,134.6
2022-12-01T03:16:49.424Z,121.9
2022-12-01T03:18:51.466Z,123.6
2022-12-01T03:20:53.534Z,160.5
2022-12-01T03:22:58.758Z,115.8
2022-12-01T03:25:00.846Z,134.6
2022-12-01T03:27:02.943Z,134
2022-12-01T03:29:05.012Z,119.7
2022-12-01T03:31:07.085Z,115.9
2022-12-01T03:33:09.121Z,127.4
2022-12-01T03:35:11.178Z,113.3
2022-12-01T03:37:16.395Z,127.7
2022-12-01T03:39:18.483Z,115.7
2022-12-01T03:41:20.575Z,114.7
2022-12-01T03:43:22.590Z,98.6
2022-12-01T03:47:26.702Z,116.9
2022-12-01T03:49:28.790Z,111.3
2022-12-01T03:51:34.006Z,122.1
2022-12-01T03:53:36.102Z,95
2022-12-01T03:55:38.275Z,116.6
2022-12-01T03:56:40.766Z,109.7
2022-12-01T03:58:42.829Z,131.1
2022-12-01T04:00:44.888Z,106.3
2022-12-01T04:02:47.032Z,101.1
2022-12-01T04:04:52.154Z,104.6
2022-12-01T04:06:54.243Z,115.9
2022-12-01T04:08:56.341Z,102.4
2022-12-01T04:10:58.393Z,115.9
2022-12-01T04:13:00.336Z,117.8
2022-12-01T04:15:02.396Z,115.5
2022-12-01T04:17:04.458Z,111
2022-12-01T04:19:09.705Z,105.3
2022-12-01T04:21:11.743Z,102.9
2022-12-01T04:23:13.842Z,107.3
2022-12-01T04:25:15.961Z,108.4
2022-12-01T04:27:17.987Z,136.3
2022-12-01T04:29:19.766Z,133.5
2022-12-01T04:31:21.928Z,117.1
2022-12-01T04:33:34.008Z,112.5
2022-12-01T04:35:30.841Z,117.2
2022-12-01T04:37:32.721Z,118.3
2022-12-01T04:39:34.792Z,121.4
2022-12-01T04:41:36.849Z,116.8
2022-12-01T04:43:38.915Z,128.3
2022-12-01T04:45:41.009Z,127.5
2022-12-01T04:47:46.197Z,128.5
2022-12-01T04:49:48.566Z,150.9
2022-12-01T04:51:50.331Z,124.1
2022-12-01T04:54:55.009Z,126.5
2022-12-01T04:58:59.146Z,142.3
2022-12-01T05:01:04.432Z,147.8
2022-12-01T05:03:09.636Z,118
2022-12-01T05:05:08.495Z,133.4
2022-12-01T05:07:10.601Z,144
2022-12-01T05:09:16.737Z,142.8
2022-12-01T05:11:14.729Z,140.7
2022-12-01T05:13:16.772Z,147.2
2022-12-01T05:15:21.983Z,132.6
2022-12-01T05:17:24.065Z,182.7
2022-12-01T05:19:26.126Z,155.2
2022-12-01T05:21:28.220Z,133.2
2022-12-01T05:23:30.286Z,163.8
2022-12-01T05:25:32.357Z,142.5
2022-12-01T05:27:34.389Z,158.2
2022-12-01T05:29:56.057Z,142.1
2022-12-01T05:31:41.743Z,155.3
2022-12-01T05:33:43.752Z,162.7
2022-12-01T05:39:50.246Z,145.3
2022-12-01T05:41:51.971Z,145.4
2022-12-01T05:45:59.340Z,141.7
2022-12-01T05:48:01.380Z,161.3
2022-12-01T05:49:03.979Z,156.1
2022-12-01T05:51:06.027Z,147.1
2022-12-01T05:53:08.102Z,158.4
2022-12-01T05:55:10.188Z,161.7
2022-12-01T05:57:15.461Z,158.4
2022-12-01T05:59:17.473Z,143.7
2022-12-01T06:01:19.505Z,157.7
2022-12-01T06:03:21.576Z,161.3
2022-12-01T06:11:32.981Z,152.7
2022-12-01T06:15:37.082Z,162.7
2022-12-01T06:17:40.540Z,140.5
2022-12-01T06:19:41.179Z,150.4
2022-12-01T06:21:43.258Z,153.6
2022-12-01T06:23:45.301Z,137.5
2022-12-01T06:27:52.607Z,146.4
2022-12-01T06:33:59.695Z,172.8
2022-12-01T06:36:01.759Z,136.5
2022-12-01T06:40:09.089Z,146.5
2022-12-01T06:42:11.123Z,151.1
2022-12-01T06:44:13.170Z,162.2
2022-12-01T06:46:30.043Z,160.4
2022-12-01T06:48:32.070Z,170.8
2022-12-01T06:50:34.105Z,149.8
2022-12-01T06:52:39.319Z,151.8
2022-12-01T06:54:41.374Z,161.2
2022-12-01T06:56:43.431Z,169.2
2022-12-01T06:58:45.510Z,158.4
2022-12-01T07:00:51.867Z,152.9
2022-12-01T07:02:49.745Z,167.9
2022-12-01T07:04:51.714Z,178.2
2022-12-01T07:06:56.940Z,159.6
2022-12-01T07:08:59.019Z,169.9
2022-12-01T07:11:01.074Z,178.8
2022-12-01T07:13:03.119Z,156.6
2022-12-01T07:19:09.374Z,154.8
2022-12-01T07:21:14.595Z,144.6
2022-12-01T07:23:16.638Z,163.8
2022-12-01T07:25:18.687Z,137.7
2022-12-01T07:27:20.771Z,134.3
2022-12-01T07:29:22.849Z,154.2
2022-12-01T07:31:24.963Z,168.8
2022-12-01T07:35:32.217Z,165.1
2022-12-01T07:37:34.288Z,154
2022-12-01T07:39:36.336Z,169.5
2022-12-01T07:40:38.961Z,150.2
2022-12-01T07:42:41.143Z,165.6
2022-12-01T07:44:43.175Z,150.1
2022-12-01T07:46:45.323Z,160.4
2022-12-01T07:48:50.478Z,155.5
2022-12-01T07:50:52.515Z,173.3
2022-12-01T07:52:54.568Z,173.3
2022-12-01T07:54:56.629Z,152.2
2022-12-01T07:56:58.698Z,156
2022-12-01T07:59:00.743Z,160.8
2022-12-01T08:01:02.820Z,137.9
2022-12-01T08:03:08.106Z,161.4
2022-12-01T08:05:10.105Z,169.8
2022-12-01T08:07:12.175Z,149
2022-12-01T08:09:14.250Z,196.5
2022-12-01T08:11:16.337Z,162.3
2022-12-01T08:13:18.401Z,140.9
2022-12-01T08:15:20.508Z,158
2022-12-01T08:17:25.700Z,175.4
2022-12-01T08:19:27.751Z,162.6
2022-12-01T08:21:29.821Z,149.1
2022-12-01T08:23:31.867Z,147.4
2022-12-01T08:25:33.909Z,143.3
2022-12-01T08:29:38.044Z,157.4
2022-12-01T08:31:43.284Z,178.3
2022-12-01T08:35:47.399Z,151.6
2022-12-01T08:36:49.990Z,151.9
2022-12-01T08:38:52.043Z,149.6
2022-12-01T08:40:54.106Z,164.9
2022-12-01T08:42:56.178Z,156.4
2022-12-01T08:45:01.508Z,149.1
2022-12-01T08:47:03.438Z,145.6
2022-12-01T08:49:05.544Z,159
2022-12-01T08:51:07.598Z,157.8
2022-12-01T08:55:11.681Z,173.7
2022-12-01T08:57:13.758Z,161.2
2022-12-01T08:59:18.971Z,148
2022-12-01T09:01:21.183Z,150.4
2022-12-01T09:03:23.207Z,159.6
2022-12-01T09:05:25.191Z,136.6
2022-12-01T09:07:27.327Z,155.6
2022-12-01T09:09:23.387Z,140.3
2022-12-01T09:11:25.463Z,152.1
2022-12-01T09:13:30.674Z,158.7
2022-12-01T09:17:34.823Z,146.4
2022-12-01T09:19:36.898Z,142.5
2022-12-01T09:21:38.957Z,157.3
2022-12-01T09:23:41.050Z,139.4
2022-12-01T09:25:43.095Z,149.8
2022-12-01T09:27:48.321Z,138.2
2022-12-01T09:29:50.741Z,148.1
2022-12-01T09:31:52.555Z,129.4
2022-12-01T09:32:55.110Z,172.8
2022-12-01T09:34:57.163Z,135.6
2022-12-01T09:36:59.225Z,131.6
2022-12-01T09:39:01.351Z,151.8
2022-12-01T09:41:06.588Z,161.3
2022-12-01T09:43:08.652Z,142.9
2022-12-01T09:45:10.717Z,139.9
2022-12-01T09:47:12.860Z,152.4
2022-12-01T09:49:14.847Z,151.7
2022-12-01T09:51:16.902Z,145.1
2022-12-01T09:55:24.225Z,138.1
2022-12-01T09:57:26.182Z,129.8
2022-12-01T09:59:28.248Z,143.8
2022-12-01T10:01:30.383Z,153.2
2022-12-01T10:03:32.431Z,127
2022-12-01T10:05:34.526Z,130.4
2022-12-01T10:09:42.366Z,122.3
2022-12-01T10:11:44.334Z,143.2
2022-12-01T10:13:46.400Z,125.3
2022-12-01T10:17:50.548Z,132.4
2022-12-01T10:19:52.656Z,147.3
2022-12-01T10:21:54.713Z,141.5
2022-12-01T10:24:01.272Z,138.7
2022-12-01T10:26:03.204Z,132.6
2022-12-01T10:30:28.342Z,153
2022-12-01T10:32:30.317Z,140.1
2022-12-01T10:34:32.390Z,122.6
2022-12-01T10:36:37.437Z,132.4
2022-12-01T10:38:39.396Z,156.1
2022-12-01T10:40:41.485Z,128.3
2022-12-01T10:42:43.479Z,166.9
2022-12-01T10:44:45.428Z,142.5
2022-12-01T10:46:47.397Z,114.1
2022-12-01T10:48:49.491Z,132.5
2022-12-01T10:50:54.650Z,115.2
2022-12-01T10:52:56.698Z,149.7
2022-12-01T10:54:58.666Z,144.9
2022-12-01T10:57:00.762Z,127.3
2022-12-01T11:03:06.879Z,140.6
2022-12-01T11:07:13.703Z,141.9
2022-12-01T11:09:15.673Z,136
2022-12-01T11:11:17.748Z,159.9
2022-12-01T11:13:19.705Z,135.3
2022-12-01T11:15:21.715Z,121.6
2022-12-01T11:17:23.666Z,118.6
2022-12-01T11:19:28.787Z,131.2
2022-12-01T11:21:30.665Z,128.6
2022-12-01T11:23:32.666Z,136.6
2022-12-01T11:24:35.219Z,158
2022-12-01T11:26:37.171Z,151.1
2022-12-01T11:28:39.139Z,130.6
2022-12-01T11:30:41.132Z,128
2022-12-01T11:32:46.162Z,157.8
2022-12-01T11:34:48.592Z,123.2
2022-12-01T11:36:50.171Z,145.3
2022-12-01T11:38:52.113Z,119.2
2022-12-01T11:40:54.136Z,122.2
2022-12-01T11:42:56.047Z,126.2
2022-12-01T11:44:58.022Z,132.2
2022-12-01T11:47:22.278Z,115.2
2022-12-01T11:51:07.055Z,124.3
2022-12-01T11:55:11.038Z,126.4
2022-12-01T11:57:33.035Z,123.2
2022-12-01T11:59:14.993Z,114.2
2022-12-01T12:01:22.168Z,133.9
2022-12-01T12:03:22.021Z,105.1
2022-12-01T12:05:24.009Z,136.8
2022-12-01T12:07:26.036Z,144.3
2022-12-01T12:09:27.970Z,116
2022-12-01T12:11:29.950Z,113.2
2022-12-01T12:13:31.912Z,146.3
2022-12-01T12:15:36.964Z,117.8
2022-12-01T12:17:39.103Z,119.8
2022-12-01T12:20:00.356Z,113.5
2022-12-01T12:20:43.487Z,115.2
2022-12-01T12:22:46.301Z,120.7
2022-12-01T12:24:47.428Z,111.8
2022-12-01T12:26:49.401Z,110.6
2022-12-01T12:28:54.476Z,122.8
2022-12-01T12:30:56.534Z,100.8
2022-12-01T12:32:58.443Z,110.2
2022-12-01T12:35:00.422Z,96.1
2022-12-01T12:37:02.408Z,126.4
2022-12-01T12:39:04.437Z,129.7
2022-12-01T12:41:06.538Z,119.7
2022-12-01T12:43:11.445Z,122.2
2022-12-01T12:45:13.435Z,102.7
2022-12-01T12:47:15.417Z,119.7
2022-12-01T12:49:20.065Z,97.4
2022-12-01T12:55:23.421Z,114.4
2022-12-01T12:57:28.504Z,117.9
2022-12-01T13:03:34.425Z,102.3
2022-12-01T13:07:38.526Z,105.4
2022-12-01T13:09:40.408Z,106.8
2022-12-01T13:11:45.430Z,110.6
2022-12-01T13:13:47.411Z,117
2022-12-01T13:16:51.937Z,99.2
2022-12-01T13:18:53.931Z,91.2
2022-12-01T13:20:55.982Z,109.4
2022-12-01T13:22:57.871Z,103.5
2022-12-01T13:25:02.930Z,117.7
2022-12-01T13:27:04.913Z,111.3
2022-12-01T13:29:06.916Z,112.9
2022-12-01T13:31:09.022Z,107.8
2022-12-01T13:33:10.878Z,104.2
2022-12-01T13:35:12.856Z,104.3
2022-12-01T13:37:14.864Z,106.4
2022-12-01T13:39:19.924Z,111.9
2022-12-01T13:41:21.878Z,111
2022-12-01T13:43:23.874Z,120.9
2022-12-01T13:45:25.843Z,109.5
2022-12-01T13:47:27.826Z,113.2
2022-12-01T13:49:33.241Z,120.8
2022-12-01T13:51:31.804Z,104.2
2022-12-01T14:01:44.895Z,117.7
2022-12-01T14:03:46.805Z,110.1
2022-12-01T14:05:48.789Z,104.7
2022-12-01T14:07:53.901Z,113.1
2022-12-01T14:09:55.783Z,106.3
2022-12-01T14:11:57.768Z,115.5
2022-12-01T14:14:25.802Z,110
2022-12-01T14:16:22.800Z,113.8
2022-12-01T14:18:24.719Z,110.5
2022-12-01T14:20:29.833Z,114.6
2022-12-01T14:22:31.760Z,98.7
2022-12-01T14:30:39.685Z,124.7
2022-12-01T14:32:41.674Z,105
2022-12-01T14:34:46.850Z,109.9
2022-12-01T14:36:48.714Z,101.6
2022-12-01T14:38:50.665Z,119.8
2022-12-01T14:40:52.678Z,103.9
2022-12-01T14:42:54.632Z,124.3
2022-12-01T14:44:56.669Z,98.7
2022-12-01T14:46:58.769Z,116
2022-12-01T14:49:03.645Z,132.3
2022-12-01T14:51:05.621Z,112.3
2022-12-01T14:53:07.630Z,112.7
2022-12-01T14:55:09.615Z,106.3
2022-12-01T14:57:16.566Z,108.2
2022-12-01T14:59:13.580Z,101.9
2022-12-01T15:01:15.624Z,110.3
2022-12-01T15:03:20.577Z,104.9
2022-12-01T15:05:22.571Z,125.9
2022-12-01T15:07:24.607Z,100.2
2022-12-01T15:10:29.053Z,110
2022-12-01T15:12:31.025Z,112.2
2022-12-01T15:14:33.078Z,93.4
2022-12-01T15:16:38.250Z,98.8
2022-12-01T15:18:40.117Z,100
2022-12-01T15:20:47.593Z,120.9
2022-12-01T15:22:44.055Z,109.8
2022-12-01T15:24:46.050Z,103.9
2022-12-01T15:26:48.021Z,119.5
2022-12-01T15:28:50.026Z,109.5
2022-12-01T15:30:55.220Z,122.2
2022-12-01T15:32:57.005Z,110.6
2022-12-01T15:34:58.986Z,116.1
2022-12-01T15:37:00.961Z,103.5
2022-12-01T15:39:07.030Z,116.1
2022-12-01T15:41:30.009Z,100.8
2022-12-01T15:43:06.988Z,103
2022-12-01T15:49:16.145Z,124
2022-12-01T15:51:18.118Z,107.5
2022-12-01T15:53:20.083Z,117.2
2022-12-01T15:55:22.095Z,108.4
2022-12-01T15:57:24.058Z,108.3
2022-12-01T15:59:29.073Z,108.4
2022-12-01T16:01:31.086Z,109.2
2022-12-01T16:03:33.051Z,110.3
2022-12-01T16:04:35.576Z,112.2
2022-12-01T16:06:37.541Z,120.2
2022-12-01T16:08:39.579Z,125.3
2022-12-01T16:10:41.482Z,112.2
2022-12-01T16:12:46.502Z,125.9
2022-12-01T16:14:50.319Z,120.2
2022-12-01T16:16:52.103Z,109.9
2022-12-01T16:18:53.920Z,129
2022-12-01T16:20:55.890Z,114.6
2022-12-01T16:22:57.880Z,111.5
2022-12-01T16:24:59.863Z,99.2
2022-12-01T16:27:04.892Z,112.9
2022-12-01T16:29:06.888Z,127.2
2022-12-01T16:31:13.977Z,117
2022-12-01T16:33:10.832Z,113.2
2022-12-01T16:35:12.835Z,116.4
2022-12-01T16:37:14.823Z,110.8
2022-12-01T16:39:16.890Z,111.5
2022-12-01T16:41:22.207Z,121.4
2022-12-01T16:43:24.270Z,98
2022-12-01T16:45:26.323Z,112.5
2022-12-01T16:47:28.412Z,96.3
2022-12-01T16:49:30.383Z,109.6
2022-12-01T16:51:54.352Z,110.6
2022-12-01T16:53:34.361Z,97.1
2022-12-01T16:55:39.372Z,108.8
2022-12-01T16:57:41.330Z,109.4
2022-12-01T16:59:43.321Z,104.5
2022-12-01T17:00:45.817Z,118.1
2022-12-01T17:02:47.842Z,92
2022-12-01T17:04:49.999Z,107.7
2022-12-01T17:06:51.770Z,108.5
2022-12-01T17:08:56.799Z,122.1
2022-12-01T17:10:58.786Z,106.8
2022-12-01T17:13:00.776Z,114.7
2022-12-01T17:15:02.723Z,107.4
2022-12-01T17:17:04.711Z,101.2
2022-12-01T17:19:06.687Z,107.8
2022-12-01T17:21:08.667Z,115.2
2022-12-01T17:25:15.796Z,115.5
2022-12-01T17:27:17.886Z,119.7
2022-12-01T17:33:23.800Z,108.7
2022-12-01T17:35:25.905Z,112.5
2022-12-01T17:37:31.220Z,109
2022-12-01T17:39:33.182Z,115.3
2022-12-01T17:41:35.150Z,109.2
2022-12-01T17:43:37.255Z,117.9
2022-12-01T17:45:39.329Z,113.5
2022-12-01T17:51:48.554Z,110.9
2022-12-01T17:58:05.673Z,-1
2022-12-01T18:00:12.839Z,96
2022-12-01T18:02:14.906Z,122.1
2022-12-01T18:04:19.974Z,132
2022-12-01T18:06:21.962Z,112.5
2022-12-01T18:08:24.056Z,109.4
2022-12-01T18:10:26.125Z,114.8
2022-12-01T18:12:28.109Z,122.8
2022-12-01T18:14:30.070Z,130.2
2022-12-01T18:16:32.209Z,104.8
2022-12-01T18:18:37.210Z,105
2022-12-01T18:24:43.143Z,100.3
2022-12-01T18:26:45.118Z,91
2022-12-01T18:28:47.059Z,101.5
2022-12-01T18:30:49.041Z,117.2
2022-12-01T18:34:56.068Z,113.9
2022-12-01T18:36:58.034Z,138.7
2022-12-01T18:39:00.128Z,135.4
2022-12-01T18:43:04.204Z,123.7
2022-12-01T18:45:06.295Z,119.2
2022-12-01T18:47:11.545Z,115.6
2022-12-01T18:51:15.549Z,149.4
2022-12-01T18:52:18.163Z,124.4
2022-12-01T18:54:20.157Z,121.8
2022-12-01T18:56:22.273Z,121
2022-12-01T19:00:29.665Z,126.6
2022-12-01T19:04:33.739Z,121.8
2022-12-01T19:06:35.835Z,135.6
2022-12-01T19:08:37.921Z,126
2022-12-01T19:10:39.983Z,125.6
2022-12-01T19:12:42.057Z,141.9
2022-12-01T19:14:47.386Z,139.6
2022-12-01T19:16:49.426Z,146.3
2022-12-01T19:18:51.436Z,132.4
2022-12-01T19:20:53.370Z,142
2022-12-01T19:22:55.445Z,149
2022-12-01T19:24:57.585Z,132
2022-12-01T19:26:59.587Z,123
2022-12-01T19:29:04.733Z,154
2022-12-01T19:39:14.902Z,153.4
2022-12-01T19:47:26.020Z,158.5
2022-12-01T19:48:28.640Z,155.6
2022-12-01T19:50:30.613Z,146.5
2022-12-01T19:52:32.563Z,136.6
2022-12-01T19:54:34.647Z,155.8
2022-12-01T19:56:39.879Z,157.6
2022-12-01T19:58:41.967Z,151.5
2022-12-01T20:00:44.085Z,155.6
2022-12-01T20:02:46.057Z,158.6
2022-12-01T20:04:48.402Z,137.6
2022-12-01T20:06:50.168Z,155.6
2022-12-01T20:08:52.234Z,155
2022-12-01T20:15:01.510Z,145.6
2022-12-01T20:19:05.664Z,140
2022-12-01T20:21:07.734Z,146
2022-12-01T20:25:15.055Z,168.3
2022-12-01T20:33:23.254Z,154.2
2022-12-01T20:35:25.312Z,158.5
2022-12-01T20:37:27.399Z,148.8
2022-12-01T20:44:39.399Z,154.9
2022-12-01T20:46:41.462Z,168.2
2022-12-01T20:54:53.092Z,157.1
2022-12-01T20:56:55.001Z,153.2
2022-12-01T20:58:57.054Z,147
2022-12-01T21:00:59.154Z,137.4
2022-12-01T21:07:08.500Z,159.2
2022-12-01T21:09:10.561Z,137.4
2022-12-01T21:15:16.757Z,141.8
2022-12-01T21:17:18.843Z,137
2022-12-01T21:19:20.938Z,144.2
2022-12-01T21:21:26.110Z,139.9
2022-12-01T21:23:28.156Z,140.4
2022-12-01T21:25:30.274Z,146.1
2022-12-01T21:27:32.312Z,156.2
2022-12-01T21:29:34.376Z,155.3
2022-12-01T21:31:36.424Z,163.6
2022-12-01T21:33:38.498Z,142.5
2022-12-01T21:35:43.856Z,172.2
2022-12-01T21:37:45.806Z,135.4
2022-12-01T21:39:47.866Z,146.4
2022-12-01T21:42:04.910Z,143.9
2022-12-01T21:44:06.972Z,133.4
2022-12-01T21:48:14.282Z,158.7
2022-12-01T21:50:16.338Z,150.8
2022-12-01T21:52:18.406Z,150.1
2022-12-01T21:54:20.431Z,138.9
2022-12-01T21:56:22.508Z,143
2022-12-01T21:58:24.601Z,147.7
2022-12-01T22:00:26.664Z,137.9
2022-12-01T22:02:31.921Z,144
2022-12-01T22:04:33.959Z,158.2
2022-12-01T22:06:36.066Z,140.7
2022-12-01T22:08:39.624Z,155.4
2022-12-01T22:10:41.616Z,143.1
2022-12-01T22:12:43.695Z,141.9
2022-12-01T22:14:45.759Z,156.7
2022-12-01T22:16:50.986Z,160.7
2022-12-01T22:18:53.019Z,148.6
2022-12-01T22:22:57.186Z,145.8
2022-12-01T22:24:59.247Z,155.8
2022-12-01T22:27:01.306Z,158.3
2022-12-01T22:29:03.344Z,145.9
2022-12-01T22:31:08.608Z,161.7
2022-12-01T22:33:10.633Z,161.7
2022-12-01T22:35:12.709Z,161.5
2022-12-01T22:36:15.312Z,155.2
2022-12-01T22:38:17.373Z,153.1
2022-12-01T22:40:19.438Z,138.6
2022-12-01T22:42:21.491Z,175.6
2022-12-01T22:44:26.725Z,157.6
2022-12-01T22:46:28.861Z,148.8
2022-12-01T22:48:30.842Z,158
2022-12-01T22:50:32.919Z,141.2
2022-12-01T22:52:34.981Z,151.2
2022-12-01T22:54:37.040Z,150.6
2022-12-01T22:56:39.103Z,148.3
2022-12-01T22:58:44.282Z,165.2
2022-12-01T23:00:46.331Z,148.4
2022-12-01T23:02:48.470Z,149.7
2022-12-01T23:04:50.786Z,139.2
2022-12-01T23:06:52.515Z,141.7
2022-12-01T23:10:56.639Z,145.8
2022-12-01T23:13:01.835Z,155
2022-12-01T23:15:03.905Z,133.9
2022-12-01T23:17:05.988Z,152.5
2022-12-01T23:19:08.029Z,161.8
2022-12-01T23:21:10.078Z,147.5
2022-12-01T23:23:12.136Z,158.4
2022-12-01T23:25:14.185Z,156.8
2022-12-01T23:27:19.398Z,158.7
2022-12-01T23:29:21.474Z,142.5
2022-12-01T23:31:23.596Z,141.3
2022-12-01T23:32:26.135Z,156.5
2022-12-01T23:34:28.180Z,141.8
2022-12-01T23:36:30.250Z,157.8
2022-12-01T23:38:32.334Z,136.7
2022-12-01T23:40:37.518Z,152.9
2022-12-01T23:42:39.615Z,147.6
2022-12-01T23:44:41.696Z,138.8
2022-12-01T23:46:43.879Z,148.8
2022-12-01T23:48:45.833Z,132.4
2022-12-01T23:50:47.854Z,133.2
2022-12-01T23:52:49.913Z,140
2022-12-01T23:54:55.163Z,152.9
2022-12-01T23:56:57.237Z,142.8
2022-12-01T23:58:59.268Z,158.2
