createdAt,value
2016-05-12T00:00:02.195Z,17.8
2016-05-12T00:00:12.195Z,17.8
2016-05-12T00:00:22.195Z,17.8
2016-05-12T00:00:32.180Z,17.8
2016-05-12T00:00:42.198Z,17.8
2016-05-12T00:00:52.729Z,17.8
2016-05-12T00:01:02.558Z,17.8
2016-05-12T00:01:12.636Z,17.8
2016-05-12T00:01:22.323Z,17.8
2016-05-12T00:01:32.575Z,17.8
2016-05-12T00:01:41.997Z,17.8
2016-05-12T00:01:52.169Z,17.8
2016-05-12T00:02:01.997Z,17.8
2016-05-12T00:02:12.153Z,17.8
2016-05-12T00:02:22.138Z,17.8
2016-05-12T00:02:32.169Z,17.7
2016-05-12T00:02:42.141Z,17.7
2016-05-12T00:02:52.141Z,17.8
2016-05-12T00:03:02.125Z,17.8
2016-05-12T00:03:12.109Z,17.7
2016-05-12T00:03:21.953Z,17.8
2016-05-12T00:03:32.109Z,17.7
2016-05-12T00:03:42.112Z,17.7
2016-05-12T00:03:51.941Z,17.7
2016-05-12T00:04:02.097Z,17.7
2016-05-12T00:04:11.941Z,17.7
2016-05-12T00:04:22.097Z,17.7
2016-05-12T00:04:32.097Z,17.7
2016-05-12T00:04:41.786Z,17.7
2016-05-12T00:04:52.068Z,17.7
2016-05-12T00:05:02.068Z,17.7
2016-05-12T00:05:12.068Z,17.7
2016-05-12T00:05:22.068Z,17.7
2016-05-12T00:05:32.052Z,17.7
2016-05-12T00:05:42.055Z,17.7
2016-05-12T00:05:52.055Z,17.7
2016-05-12T00:06:02.039Z,17.7
2016-05-12T00:06:12.055Z,17.7
2016-05-12T00:06:21.883Z,17.7
2016-05-12T00:06:32.039Z,17.7
2016-05-12T00:06:42.041Z,17.7
2016-05-12T00:06:51.869Z,17.7
2016-05-12T00:07:02.026Z,17.7
2016-05-12T00:07:12.010Z,17.7
2016-05-12T00:07:21.994Z,17.7
2016-05-12T00:07:32.010Z,17.7
2016-05-12T00:07:41.997Z,17.7
2016-05-12T00:07:52.013Z,17.7
2016-05-12T00:08:02.013Z,17.7
2016-05-12T00:08:11.997Z,17.7
2016-05-12T00:08:21.997Z,17.7
2016-05-12T00:08:31.982Z,17.7
2016-05-12T00:08:41.969Z,17.7
2016-05-12T00:08:51.985Z,17.7
2016-05-12T00:09:01.813Z,17.7
2016-05-12T00:09:11.969Z,17.7
2016-05-12T00:09:21.954Z,17.7
2016-05-12T00:09:31.813Z,17.7
2016-05-12T00:09:41.799Z,17.7
2016-05-12T00:09:51.956Z,17.7
2016-05-12T00:10:01.940Z,17.7
2016-05-12T00:10:11.940Z,17.7
2016-05-12T00:10:21.768Z,17.7
2016-05-12T00:10:31.924Z,17.7
2016-05-12T00:10:41.772Z,17.7
2016-05-12T00:10:51.928Z,17.7
2016-05-12T00:11:01.928Z,17.7
2016-05-12T00:11:11.928Z,17.7
2016-05-12T00:11:21.913Z,17.7
2016-05-12T00:11:31.913Z,17.7
2016-05-12T00:11:41.915Z,17.7
2016-05-12T00:11:51.915Z,17.7
2016-05-12T00:12:01.883Z,17.7
2016-05-12T00:12:11.727Z,17.7
2016-05-12T00:12:21.883Z,17.7
2016-05-12T00:12:31.727Z,17.7
2016-05-12T00:12:41.886Z,17.7
2016-05-12T00:12:51.871Z,17.7
2016-05-12T00:13:01.871Z,17.7
2016-05-12T00:13:11.855Z,17.7
2016-05-12T00:13:21.886Z,17.7
2016-05-12T00:13:31.840Z,17.7
2016-05-12T00:13:41.702Z,17.7
2016-05-12T00:13:51.858Z,17.7
2016-05-12T00:14:01.671Z,17.7
2016-05-12T00:14:11.843Z,17.7
2016-05-12T00:14:21.827Z,17.7
2016-05-12T00:14:31.671Z,17.7
2016-05-12T00:14:41.829Z,17.7
2016-05-12T00:14:51.813Z,17.7
2016-05-12T00:15:01.813Z,17.7
2016-05-12T00:15:11.829Z,17.7
2016-05-12T00:15:21.798Z,17.7
2016-05-12T00:15:31.688Z,17.7
2016-05-12T00:15:41.801Z,17.7
2016-05-12T00:15:51.660Z,17.7
2016-05-12T00:16:02.082Z,17.7
2016-05-12T00:16:11.723Z,17.7
2016-05-12T00:16:21.816Z,17.7
2016-05-12T00:16:32.019Z,17.7
2016-05-12T00:16:41.615Z,17.7
2016-05-12T00:16:51.771Z,17.7
2016-05-12T00:17:01.459Z,17.7
2016-05-12T00:17:11.600Z,17.7
2016-05-12T00:17:21.584Z,17.7
2016-05-12T00:17:31.584Z,17.7
2016-05-12T00:17:41.759Z,17.7
2016-05-12T00:17:51.587Z,17.7
2016-05-12T00:18:01.603Z,17.7
2016-05-12T00:18:11.728Z,17.7
2016-05-12T00:18:21.728Z,17.7
2016-05-12T00:18:31.728Z,17.7
2016-05-12T00:18:41.574Z,17.7
2016-05-12T00:18:51.559Z,17.7
2016-05-12T00:19:01.559Z,17.7
2016-05-12T00:19:11.559Z,17.7
2016-05-12T00:19:21.715Z,17.7
2016-05-12T00:19:31.699Z,17.7
2016-05-12T00:19:41.687Z,17.7
2016-05-12T00:19:51.702Z,17.7
2016-05-12T00:20:01.702Z,17.7
2016-05-12T00:20:11.687Z,17.7
2016-05-12T00:20:21.671Z,17.7
2016-05-12T00:20:31.687Z,17.7
2016-05-12T00:20:41.501Z,17.7
2016-05-12T00:20:51.517Z,17.7
2016-05-12T00:21:01.657Z,17.7
2016-05-12T00:21:11.673Z,17.7
2016-05-12T00:21:21.673Z,17.7
2016-05-12T00:21:31.642Z,17.7
2016-05-12T00:21:41.489Z,17.7
2016-05-12T00:21:51.629Z,17.7
2016-05-12T00:22:01.457Z,17.7
2016-05-12T00:22:11.629Z,17.7
2016-05-12T00:22:21.629Z,17.7
2016-05-12T00:22:31.614Z,17.7
2016-05-12T00:22:41.631Z,17.7
2016-05-12T00:22:51.600Z,17.7
2016-05-12T00:23:01.631Z,17.7
2016-05-12T00:23:11.600Z,17.7
2016-05-12T00:23:21.444Z,17.7
2016-05-12T00:23:31.584Z,17.7
2016-05-12T00:23:41.588Z,17.7
2016-05-12T00:23:51.588Z,17.7
2016-05-12T00:24:01.416Z,17.7
2016-05-12T00:24:11.588Z,17.7
2016-05-12T00:24:21.416Z,17.7
2016-05-12T00:24:31.573Z,17.7
2016-05-12T00:24:41.576Z,17.7
2016-05-12T00:24:51.560Z,17.7
2016-05-12T00:25:01.544Z,17.7
2016-05-12T00:25:11.404Z,17.7
2016-05-12T00:25:21.544Z,17.7
2016-05-12T00:25:31.404Z,17.7
2016-05-12T00:25:41.562Z,17.7
2016-05-12T00:25:51.546Z,17.7
2016-05-12T00:26:01.390Z,17.6
2016-05-12T00:26:11.531Z,17.6
2016-05-12T00:26:21.375Z,17.6
2016-05-12T00:26:31.515Z,17.6
2016-05-12T00:26:41.502Z,17.6
2016-05-12T00:26:51.502Z,17.6
2016-05-12T00:27:01.345Z,17.6
2016-05-12T00:27:11.502Z,17.6
2016-05-12T00:27:21.486Z,17.6
2016-05-12T00:27:31.486Z,17.6
2016-05-12T00:27:41.348Z,17.6
2016-05-12T00:27:51.317Z,17.6
2016-05-12T00:28:01.489Z,17.6
2016-05-12T00:28:11.333Z,17.6
2016-05-12T00:28:21.473Z,17.6
2016-05-12T00:28:31.473Z,17.6
2016-05-12T00:28:41.444Z,17.6
2016-05-12T00:28:51.475Z,17.6
2016-05-12T00:29:01.444Z,17.6
2016-05-12T00:29:11.444Z,17.6
2016-05-12T00:29:21.444Z,17.6
2016-05-12T00:29:31.303Z,17.6
2016-05-12T00:29:41.431Z,17.6
2016-05-12T00:29:51.431Z,17.6
2016-05-12T00:30:01.431Z,17.6
2016-05-12T00:30:11.431Z,17.6
2016-05-12T00:30:21.416Z,17.6
2016-05-12T00:30:31.431Z,17.6
2016-05-12T00:30:41.247Z,17.6
2016-05-12T00:30:51.278Z,17.6
2016-05-12T00:31:01.263Z,17.6
2016-05-12T00:31:11.888Z,17.6
2016-05-12T00:31:21.434Z,17.6
2016-05-12T00:31:31.356Z,17.6
2016-05-12T00:31:41.391Z,17.6
2016-05-12T00:31:51.219Z,17.6
2016-05-12T00:32:01.359Z,17.6
2016-05-12T00:32:11.375Z,17.6
2016-05-12T00:32:21.359Z,17.6
2016-05-12T00:32:31.359Z,17.6
2016-05-12T00:32:41.362Z,17.6
2016-05-12T00:32:51.347Z,17.6
2016-05-12T00:33:01.190Z,17.6
2016-05-12T00:33:11.347Z,17.6
2016-05-12T00:33:21.331Z,17.6
2016-05-12T00:33:31.175Z,17.6
2016-05-12T00:33:41.333Z,17.6
2016-05-12T00:33:51.333Z,17.6
2016-05-12T00:34:01.317Z,17.6
2016-05-12T00:34:11.317Z,17.6
2016-05-12T00:34:21.317Z,17.6
2016-05-12T00:34:31.317Z,17.6
2016-05-12T00:34:41.305Z,17.6
2016-05-12T00:34:51.305Z,17.6
2016-05-12T00:35:01.289Z,17.6
2016-05-12T00:35:11.289Z,17.6
2016-05-12T00:35:21.305Z,17.6
2016-05-12T00:35:31.274Z,17.6
2016-05-12T00:35:41.277Z,17.6
2016-05-12T00:35:51.120Z,17.6
2016-05-12T00:36:01.105Z,17.6
2016-05-12T00:36:10.964Z,17.6
2016-05-12T00:36:21.261Z,17.5
2016-05-12T00:36:31.261Z,17.6
2016-05-12T00:36:41.263Z,17.6
2016-05-12T00:36:51.263Z,17.5
2016-05-12T00:37:01.263Z,17.5
2016-05-12T00:37:11.263Z,17.5
2016-05-12T00:37:21.075Z,17.5
2016-05-12T00:37:31.216Z,17.5
2016-05-12T00:37:41.219Z,17.5
2016-05-12T00:37:51.219Z,17.5
2016-05-12T00:38:01.203Z,17.5
2016-05-12T00:38:11.219Z,17.5
2016-05-12T00:38:21.203Z,17.5
2016-05-12T00:38:31.203Z,17.5
2016-05-12T00:38:41.206Z,17.5
2016-05-12T00:38:51.206Z,17.5
2016-05-12T00:39:01.035Z,17.5
2016-05-12T00:39:11.175Z,17.5
2016-05-12T00:39:21.019Z,17.5
2016-05-12T00:39:31.019Z,17.5
2016-05-12T00:39:41.163Z,17.5
2016-05-12T00:39:51.178Z,17.5
2016-05-12T00:40:01.163Z,17.5
2016-05-12T00:40:11.163Z,17.5
2016-05-12T00:40:21.163Z,17.5
2016-05-12T00:40:30.991Z,17.5
2016-05-12T00:40:41.133Z,17.5
2016-05-12T00:40:51.133Z,17.5
2016-05-12T00:41:00.993Z,17.5
2016-05-12T00:41:11.133Z,17.5
2016-05-12T00:41:21.133Z,17.5
2016-05-12T00:41:31.118Z,17.5
2016-05-12T00:41:41.136Z,17.5
2016-05-12T00:41:51.121Z,17.5
2016-05-12T00:42:01.121Z,17.5
2016-05-12T00:42:11.105Z,17.5
2016-05-12T00:42:21.105Z,17.5
2016-05-12T00:42:31.121Z,17.5
2016-05-12T00:42:41.091Z,17.5
2016-05-12T00:42:51.091Z,17.5
2016-05-12T00:43:01.107Z,17.5
2016-05-12T00:43:11.076Z,17.5
2016-05-12T00:43:21.091Z,17.5
2016-05-12T00:43:31.076Z,17.5
2016-05-12T00:43:40.782Z,17.5
2016-05-12T00:43:51.063Z,17.5
2016-05-12T00:44:01.048Z,17.5
2016-05-12T00:44:11.063Z,17.5
2016-05-12T00:44:21.048Z,17.5
2016-05-12T00:44:30.907Z,17.5
2016-05-12T00:44:40.893Z,17.5
2016-05-12T00:44:51.065Z,17.5
2016-05-12T00:45:01.050Z,17.5
2016-05-12T00:45:11.034Z,17.5
2016-05-12T00:45:20.878Z,17.5
2016-05-12T00:45:31.018Z,17.5
2016-05-12T00:45:40.865Z,17.4
2016-05-12T00:45:51.178Z,17.4
2016-05-12T00:46:01.131Z,17.5
2016-05-12T00:46:11.209Z,17.5
2016-05-12T00:46:20.709Z,17.4
2016-05-12T00:46:31.349Z,17.4
2016-05-12T00:46:41.010Z,17.4
2016-05-12T00:46:50.978Z,17.5
2016-05-12T00:47:00.978Z,17.4
2016-05-12T00:47:10.978Z,17.5
2016-05-12T00:47:20.963Z,17.4
2016-05-12T00:47:30.994Z,17.4
2016-05-12T00:47:40.965Z,17.5
2016-05-12T00:47:50.965Z,17.4
2016-05-12T00:48:00.809Z,17.4
2016-05-12T00:48:10.949Z,17.4
2016-05-12T00:48:20.949Z,17.4
2016-05-12T00:48:30.793Z,17.4
2016-05-12T00:48:40.952Z,17.4
2016-05-12T00:48:50.937Z,17.4
2016-05-12T00:49:00.780Z,17.4
2016-05-12T00:49:10.624Z,17.4
2016-05-12T00:49:20.921Z,17.4
2016-05-12T00:49:30.905Z,17.4
2016-05-12T00:49:40.767Z,17.4
2016-05-12T00:49:50.907Z,17.4
2016-05-12T00:50:00.923Z,17.4
2016-05-12T00:50:10.892Z,17.4
2016-05-12T00:50:20.923Z,17.4
2016-05-12T00:50:30.735Z,17.4
2016-05-12T00:50:40.879Z,17.4
2016-05-12T00:50:50.879Z,17.4
2016-05-12T00:51:00.879Z,17.4
2016-05-12T00:51:10.863Z,17.4
2016-05-12T00:51:20.879Z,17.4
2016-05-12T00:51:30.879Z,17.4
2016-05-12T00:51:40.865Z,17.4
2016-05-12T00:51:50.850Z,17.4
2016-05-12T00:52:00.865Z,17.4
2016-05-12T00:52:10.865Z,17.4
2016-05-12T00:52:20.850Z,17.4
2016-05-12T00:52:30.834Z,17.4
2016-05-12T00:52:40.822Z,17.4
2016-05-12T00:52:50.837Z,17.4
2016-05-12T00:53:00.665Z,17.4
2016-05-12T00:53:10.665Z,17.4
2016-05-12T00:53:20.822Z,17.4
2016-05-12T00:53:30.822Z,17.4
2016-05-12T00:53:40.668Z,17.4
2016-05-12T00:53:50.653Z,17.4
2016-05-12T00:54:00.809Z,17.4
2016-05-12T00:54:10.809Z,17.4
2016-05-12T00:54:20.793Z,17.4
2016-05-12T00:54:30.793Z,17.4
2016-05-12T00:54:40.812Z,17.4
2016-05-12T00:54:50.781Z,17.4
2016-05-12T00:55:00.624Z,17.4
2016-05-12T00:55:10.609Z,17.4
2016-05-12T00:55:20.781Z,17.4
2016-05-12T00:55:30.749Z,17.4
2016-05-12T00:55:40.751Z,17.4
2016-05-12T00:55:50.751Z,17.4
2016-05-12T00:56:00.736Z,17.4
2016-05-12T00:56:10.751Z,17.4
2016-05-12T00:56:20.767Z,17.4
2016-05-12T00:56:30.736Z,17.4
2016-05-12T00:56:40.583Z,17.4
2016-05-12T00:56:50.723Z,17.4
2016-05-12T00:57:00.723Z,17.4
2016-05-12T00:57:10.411Z,17.4
2016-05-12T00:57:20.551Z,17.4
2016-05-12T00:57:30.708Z,17.4
2016-05-12T00:57:40.695Z,17.4
2016-05-12T00:57:50.695Z,17.3
2016-05-12T00:58:00.711Z,17.3
2016-05-12T00:58:10.695Z,17.3
2016-05-12T00:58:20.711Z,17.3
2016-05-12T00:58:30.695Z,17.3
2016-05-12T00:58:40.698Z,17.3
2016-05-12T00:58:50.510Z,17.3
2016-05-12T00:59:00.651Z,17.3
2016-05-12T00:59:10.682Z,17.3
2016-05-12T00:59:20.339Z,17.3
2016-05-12T00:59:30.495Z,17.3
2016-05-12T00:59:40.497Z,17.3
2016-05-12T00:59:50.669Z,17.3
2016-05-12T01:00:00.497Z,17.3
2016-05-12T01:00:10.622Z,17.3
2016-05-12T01:00:20.622Z,17.3
2016-05-12T01:00:30.622Z,17.3
2016-05-12T01:00:40.468Z,17.3
2016-05-12T01:00:50.624Z,17.3
2016-05-12T01:01:00.827Z,17.3
2016-05-12T01:01:10.624Z,17.3
2016-05-12T01:01:21.358Z,17.3
2016-05-12T01:01:30.452Z,17.3
2016-05-12T01:01:40.456Z,17.3
2016-05-12T01:01:50.284Z,17.3
2016-05-12T01:02:00.597Z,17.3
2016-05-12T01:02:10.581Z,17.3
2016-05-12T01:02:20.597Z,17.3
2016-05-12T01:02:30.581Z,17.3
2016-05-12T01:02:40.600Z,17.3
2016-05-12T01:02:50.568Z,17.3
2016-05-12T01:03:00.568Z,17.3
2016-05-12T01:03:10.568Z,17.3
2016-05-12T01:03:20.553Z,17.3
2016-05-12T01:03:30.553Z,17.3
2016-05-12T01:03:40.555Z,17.3
2016-05-12T01:03:50.555Z,17.3
2016-05-12T01:04:00.555Z,17.3
2016-05-12T01:04:10.539Z,17.3
2016-05-12T01:04:20.383Z,17.3
2016-05-12T01:04:30.523Z,17.3
2016-05-12T01:04:40.369Z,17.3
2016-05-12T01:04:50.510Z,17.3
2016-05-12T01:05:00.510Z,17.3
2016-05-12T01:05:10.510Z,17.3
2016-05-12T01:05:20.510Z,17.3
2016-05-12T01:05:30.494Z,17.3
2016-05-12T01:05:40.497Z,17.3
2016-05-12T01:05:50.341Z,17.3
2016-05-12T01:06:00.497Z,17.3
2016-05-12T01:06:10.325Z,17.3
2016-05-12T01:06:20.466Z,17.3
2016-05-12T01:06:30.466Z,17.3
2016-05-12T01:06:40.469Z,17.3
2016-05-12T01:06:50.469Z,17.3
2016-05-12T01:07:00.469Z,17.3
2016-05-12T01:07:10.469Z,17.3
2016-05-12T01:07:20.297Z,17.3
2016-05-12T01:07:30.453Z,17.3
2016-05-12T01:07:40.456Z,17.3
2016-05-12T01:07:50.441Z,17.3
2016-05-12T01:08:00.425Z,17.3
2016-05-12T01:08:10.425Z,17.3
2016-05-12T01:08:20.425Z,17.3
2016-05-12T01:08:30.269Z,17.3
2016-05-12T01:08:40.272Z,17.3
2016-05-12T01:08:50.428Z,17.3
2016-05-12T01:09:00.256Z,17.3
2016-05-12T01:09:10.397Z,17.3
2016-05-12T01:09:20.381Z,17.3
2016-05-12T01:09:30.397Z,17.3
2016-05-12T01:09:40.383Z,17.3
2016-05-12T01:09:50.399Z,17.3
2016-05-12T01:10:00.368Z,17.3
2016-05-12T01:10:10.227Z,17.3
2016-05-12T01:10:20.227Z,17.3
2016-05-12T01:10:30.368Z,17.3
2016-05-12T01:10:40.371Z,17.3
2016-05-12T01:10:50.214Z,17.3
2016-05-12T01:11:00.355Z,17.3
2016-05-12T01:11:10.355Z,17.3
2016-05-12T01:11:20.339Z,17.3
2016-05-12T01:11:30.199Z,17.3
2016-05-12T01:11:40.185Z,17.3
2016-05-12T01:11:50.341Z,17.3
2016-05-12T01:12:00.341Z,17.3
2016-05-12T01:12:10.326Z,17.3
2016-05-12T01:12:20.326Z,17.3
2016-05-12T01:12:30.154Z,17.3
2016-05-12T01:12:40.157Z,17.3
2016-05-12T01:12:50.157Z,17.3
2016-05-12T01:13:00.313Z,17.3
2016-05-12T01:13:10.329Z,17.3
2016-05-12T01:13:20.282Z,17.3
2016-05-12T01:13:30.297Z,17.3
2016-05-12T01:13:40.129Z,17.3
2016-05-12T01:13:50.285Z,17.3
2016-05-12T01:14:00.285Z,17.3
2016-05-12T01:14:10.269Z,17.3
2016-05-12T01:14:20.269Z,17.3
2016-05-12T01:14:30.269Z,17.3
2016-05-12T01:14:40.241Z,17.3
2016-05-12T01:14:50.100Z,17.3
2016-05-12T01:15:00.257Z,17.3
2016-05-12T01:15:10.241Z,17.3
2016-05-12T01:15:20.272Z,17.3
2016-05-12T01:15:30.241Z,17.3
2016-05-12T01:15:39.931Z,17.3
2016-05-12T01:15:49.916Z,17.3
2016-05-12T01:16:00.228Z,17.3
2016-05-12T01:16:10.228Z,17.3
2016-05-12T01:16:19.916Z,17.3
2016-05-12T01:16:30.088Z,17.2
2016-05-12T01:16:40.762Z,17.2
2016-05-12T01:16:50.090Z,17.3
2016-05-12T01:17:00.043Z,17.2
2016-05-12T01:17:10.199Z,17.3
2016-05-12T01:17:20.043Z,17.3
2016-05-12T01:17:30.027Z,17.3
2016-05-12T01:17:40.045Z,17.2
2016-05-12T01:17:50.185Z,17.2
2016-05-12T01:18:00.154Z,17.3
2016-05-12T01:18:10.154Z,17.2
2016-05-12T01:18:20.170Z,17.2
2016-05-12T01:18:30.170Z,17.2
2016-05-12T01:18:40.188Z,17.2
2016-05-12T01:18:50.157Z,17.2
2016-05-12T01:19:00.142Z,17.2
2016-05-12T01:19:09.938Z,17.2
2016-05-12T01:19:20.188Z,17.2
2016-05-12T01:19:30.142Z,17.2
2016-05-12T01:19:39.973Z,17.2
2016-05-12T01:19:50.129Z,17.2
2016-05-12T01:20:00.160Z,17.2
2016-05-12T01:20:10.113Z,17.2
2016-05-12T01:20:19.957Z,17.2
2016-05-12T01:20:30.113Z,17.2
2016-05-12T01:20:39.959Z,17.2
2016-05-12T01:20:50.100Z,17.2
2016-05-12T01:20:59.928Z,17.2
2016-05-12T01:21:09.943Z,17.2
2016-05-12T01:21:20.084Z,17.2
2016-05-12T01:21:30.068Z,17.2
2016-05-12T01:21:40.072Z,17.2
2016-05-12T01:21:50.088Z,17.2
2016-05-12T01:21:59.916Z,17.2
2016-05-12T01:22:09.916Z,17.2
2016-05-12T01:22:20.072Z,17.2
2016-05-12T01:22:30.057Z,17.2
2016-05-12T01:22:40.043Z,17.2
2016-05-12T01:22:49.887Z,17.2
2016-05-12T01:23:00.043Z,17.2
2016-05-12T01:23:10.043Z,17.2
2016-05-12T01:23:19.903Z,17.2
2016-05-12T01:23:30.028Z,17.2
2016-05-12T01:23:40.031Z,17.2
2016-05-12T01:23:50.015Z,17.2
2016-05-12T01:23:59.859Z,17.2
2016-05-12T01:24:10.031Z,17.2
2016-05-12T01:24:20.015Z,17.2
2016-05-12T01:24:30.015Z,17.2
2016-05-12T01:24:39.846Z,17.2
2016-05-12T01:24:50.002Z,17.2
2016-05-12T01:24:59.987Z,17.2
2016-05-12T01:25:10.018Z,17.2
2016-05-12T01:25:19.830Z,17.2
2016-05-12T01:25:29.987Z,17.2
2016-05-12T01:25:39.973Z,17.2
2016-05-12T01:25:49.661Z,17.2
2016-05-12T01:25:59.957Z,17.2
2016-05-12T01:26:09.957Z,17.2
2016-05-12T01:26:19.957Z,17.2
2016-05-12T01:26:29.957Z,17.2
2016-05-12T01:26:40.007Z,17.2
2016-05-12T01:26:49.960Z,17.2
2016-05-12T01:26:59.789Z,17.1
2016-05-12T01:27:09.960Z,17.1
2016-05-12T01:27:19.929Z,17.1
2016-05-12T01:27:29.929Z,17.1
2016-05-12T01:27:39.978Z,17.1
2016-05-12T01:27:49.931Z,17.1
2016-05-12T01:27:59.916Z,17.1
2016-05-12T01:28:09.900Z,17.1
2016-05-12T01:28:19.916Z,17.1
2016-05-12T01:28:29.916Z,17.1
2016-05-12T01:28:39.919Z,17.2
2016-05-12T01:28:49.887Z,17.1
2016-05-12T01:28:59.887Z,17.1
2016-05-12T01:29:09.872Z,17.1
2016-05-12T01:29:19.856Z,17.1
2016-05-12T01:29:29.872Z,17.1
2016-05-12T01:29:39.875Z,17.1
2016-05-12T01:29:49.859Z,17.1
2016-05-12T01:29:59.859Z,17.1
2016-05-12T01:30:09.859Z,17.1
2016-05-12T01:30:19.859Z,17.1
2016-05-12T01:30:29.859Z,17.1
2016-05-12T01:30:39.675Z,17.1
2016-05-12T01:30:49.831Z,17.1
2016-05-12T01:30:59.831Z,17.1
2016-05-12T01:31:09.987Z,17.1
2016-05-12T01:31:19.846Z,17.1
2016-05-12T01:31:29.737Z,17.1
2016-05-12T01:31:39.520Z,17.1
2016-05-12T01:31:49.692Z,17.1
2016-05-12T01:31:59.817Z,17.1
2016-05-12T01:32:09.802Z,17.1
2016-05-12T01:32:19.661Z,17.1
2016-05-12T01:32:29.802Z,17.1
2016-05-12T01:32:39.648Z,17.1
2016-05-12T01:32:49.789Z,17.1
2016-05-12T01:32:59.773Z,17.1
2016-05-12T01:33:09.773Z,17.1
2016-05-12T01:33:19.758Z,17.1
2016-05-12T01:33:29.773Z,17.1
2016-05-12T01:33:39.603Z,17.1
2016-05-12T01:33:49.775Z,17.1
2016-05-12T01:33:59.760Z,17.1
2016-05-12T01:34:09.744Z,17.1
2016-05-12T01:34:19.588Z,17.1
2016-05-12T01:34:29.744Z,17.1
2016-05-12T01:34:39.747Z,17.1
2016-05-12T01:34:49.731Z,17.1
2016-05-12T01:34:59.731Z,17.1
2016-05-12T01:35:09.731Z,17.1
2016-05-12T01:35:19.731Z,17.1
2016-05-12T01:35:29.731Z,17.1
2016-05-12T01:35:39.563Z,17.1
2016-05-12T01:35:49.547Z,17.1
2016-05-12T01:35:59.547Z,17.1
2016-05-12T01:36:09.703Z,17.1
2016-05-12T01:36:19.688Z,17.1
2016-05-12T01:36:29.688Z,17.1
2016-05-12T01:36:39.519Z,17.1
2016-05-12T01:36:49.691Z,17.1
2016-05-12T01:36:59.519Z,17.1
2016-05-12T01:37:09.659Z,17.1
2016-05-12T01:37:19.675Z,17.1
2016-05-12T01:37:29.659Z,17.1
2016-05-12T01:37:39.662Z,17.1
2016-05-12T01:37:49.490Z,17.1
2016-05-12T01:37:59.631Z,17.1
2016-05-12T01:38:09.647Z,17.1
2016-05-12T01:38:19.647Z,17.1
2016-05-12T01:38:29.475Z,17.1
2016-05-12T01:38:39.633Z,17.1
2016-05-12T01:38:49.617Z,17.1
2016-05-12T01:38:59.461Z,17.1
2016-05-12T01:39:09.617Z,17.1
2016-05-12T01:39:19.617Z,17.1
2016-05-12T01:39:29.617Z,17.1
2016-05-12T01:39:39.605Z,17.1
2016-05-12T01:39:49.464Z,17.1
2016-05-12T01:39:59.605Z,17.1
2016-05-12T01:40:09.589Z,17.1
2016-05-12T01:40:19.589Z,17.1
2016-05-12T01:40:29.433Z,17.1
2016-05-12T01:40:39.591Z,17.1
2016-05-12T01:40:49.576Z,17.1
2016-05-12T01:40:59.576Z,17.1
2016-05-12T01:41:09.560Z,17.1
2016-05-12T01:41:19.560Z,17.1
2016-05-12T01:41:29.560Z,17.1
2016-05-12T01:41:39.392Z,17.1
2016-05-12T01:41:49.564Z,17.1
2016-05-12T01:41:59.392Z,17.1
2016-05-12T01:42:09.392Z,17.1
2016-05-12T01:42:19.533Z,17.1
2016-05-12T01:42:29.533Z,17.1
2016-05-12T01:42:39.535Z,17.1
2016-05-12T01:42:49.535Z,17.1
2016-05-12T01:42:59.519Z,17.1
2016-05-12T01:43:09.519Z,17.1
2016-05-12T01:43:19.347Z,17.1
2016-05-12T01:43:29.503Z,17.1
2016-05-12T01:43:39.505Z,17.1
2016-05-12T01:43:49.490Z,17.1
2016-05-12T01:43:59.505Z,17.1
2016-05-12T01:44:09.334Z,17.1
2016-05-12T01:44:19.490Z,17.1
2016-05-12T01:44:29.334Z,17.1
2016-05-12T01:44:39.462Z,17.1
2016-05-12T01:44:49.477Z,17.1
2016-05-12T01:44:59.462Z,17.1
2016-05-12T01:45:09.462Z,17.1
2016-05-12T01:45:19.290Z,17.1
2016-05-12T01:45:29.446Z,17.1
2016-05-12T01:45:39.293Z,17.1
2016-05-12T01:45:49.449Z,17.1
2016-05-12T01:45:59.136Z,17.1
2016-05-12T01:46:09.683Z,17.1
2016-05-12T01:46:19.761Z,17.1
2016-05-12T01:46:29.449Z,17.1
2016-05-12T01:46:39.202Z,17.1
2016-05-12T01:46:49.311Z,17.1
2016-05-12T01:46:59.405Z,17.1
2016-05-12T01:47:09.436Z,17.1
2016-05-12T01:47:19.405Z,17.1
2016-05-12T01:47:29.405Z,17.1
2016-05-12T01:47:39.391Z,17.1
2016-05-12T01:47:49.251Z,17.1
2016-05-12T01:47:59.376Z,17.1
2016-05-12T01:48:09.376Z,17.1
2016-05-12T01:48:19.220Z,17.1
2016-05-12T01:48:29.235Z,17.1
2016-05-12T01:48:39.379Z,17.1
2016-05-12T01:48:49.379Z,17.1
2016-05-12T01:48:59.379Z,17.1
2016-05-12T01:49:09.207Z,17.1
2016-05-12T01:49:19.348Z,17.1
2016-05-12T01:49:29.348Z,17.1
2016-05-12T01:49:39.210Z,17.1
2016-05-12T01:49:49.179Z,17.1
2016-05-12T01:49:59.335Z,17.1
2016-05-12T01:50:09.179Z,17.1
2016-05-12T01:50:19.319Z,17.1
2016-05-12T01:50:29.163Z,17.1
2016-05-12T01:50:39.321Z,17.1
2016-05-12T01:50:49.306Z,17.1
2016-05-12T01:50:59.321Z,17.1
2016-05-12T01:51:09.306Z,17.1
2016-05-12T01:51:19.290Z,17.1
2016-05-12T01:51:29.290Z,17.1
2016-05-12T01:51:39.293Z,17.1
2016-05-12T01:51:49.293Z,17.1
2016-05-12T01:51:59.309Z,17.1
2016-05-12T01:52:09.277Z,17.1
2016-05-12T01:52:19.277Z,17.1
2016-05-12T01:52:29.277Z,17.1
2016-05-12T01:52:39.265Z,17.1
2016-05-12T01:52:49.109Z,17.1
2016-05-12T01:52:59.140Z,17.1
2016-05-12T01:53:09.093Z,17.1
2016-05-12T01:53:19.687Z,17.1
2016-05-12T01:53:29.249Z,17.1
2016-05-12T01:53:39.236Z,17.1
2016-05-12T01:53:49.236Z,17.1
2016-05-12T01:53:59.236Z,17
2016-05-12T01:54:09.236Z,17.1
2016-05-12T01:54:19.220Z,17
2016-05-12T01:54:29.064Z,17
2016-05-12T01:54:39.207Z,17.1
2016-05-12T01:54:49.207Z,17
2016-05-12T01:54:59.223Z,17
2016-05-12T01:55:09.192Z,17
2016-05-12T01:55:19.192Z,17
2016-05-12T01:55:29.192Z,17
2016-05-12T01:55:39.179Z,17.1
2016-05-12T01:55:49.179Z,17
2016-05-12T01:55:59.195Z,17
2016-05-12T01:56:09.179Z,17
2016-05-12T01:56:19.163Z,17
2016-05-12T01:56:29.179Z,17
2016-05-12T01:56:38.995Z,17
2016-05-12T01:56:49.151Z,17
2016-05-12T01:56:59.151Z,17
2016-05-12T01:57:09.151Z,17
2016-05-12T01:57:19.151Z,17
2016-05-12T01:57:28.963Z,17
2016-05-12T01:57:39.137Z,17
2016-05-12T01:57:48.981Z,17
2016-05-12T01:57:59.106Z,17
2016-05-12T01:58:09.137Z,17
2016-05-12T01:58:18.950Z,17
2016-05-12T01:58:29.106Z,17
2016-05-12T01:58:39.109Z,17
2016-05-12T01:58:49.093Z,17
2016-05-12T01:58:59.093Z,17
2016-05-12T01:59:09.078Z,17
2016-05-12T01:59:19.078Z,17
2016-05-12T01:59:29.078Z,17
2016-05-12T01:59:39.081Z,17
2016-05-12T01:59:48.909Z,17
2016-05-12T01:59:59.081Z,17
2016-05-12T02:00:08.909Z,17
2016-05-12T02:00:19.065Z,17
2016-05-12T02:00:29.065Z,17
2016-05-12T02:00:39.051Z,17
2016-05-12T02:00:49.051Z,17
2016-05-12T02:00:59.036Z,17
2016-05-12T02:01:09.020Z,17
2016-05-12T02:01:18.895Z,17
2016-05-12T02:01:28.895Z,17
2016-05-12T02:01:39.100Z,17
2016-05-12T02:01:49.163Z,17
2016-05-12T02:01:58.866Z,17
2016-05-12T02:02:09.022Z,17
2016-05-12T02:02:18.850Z,17
2016-05-12T02:02:29.007Z,17
2016-05-12T02:02:39.010Z,17
2016-05-12T02:02:49.010Z,17
2016-05-12T02:02:58.994Z,17
2016-05-12T02:03:08.994Z,17
2016-05-12T02:03:18.978Z,17
2016-05-12T02:03:28.978Z,17
2016-05-12T02:03:38.842Z,17
2016-05-12T02:03:48.810Z,17
2016-05-12T02:03:58.826Z,17
2016-05-12T02:04:08.967Z,17
2016-05-12T02:04:18.967Z,17
2016-05-12T02:04:28.951Z,17
2016-05-12T02:04:38.953Z,17
2016-05-12T02:04:48.937Z,17
2016-05-12T02:04:58.953Z,17
2016-05-12T02:05:08.937Z,17
2016-05-12T02:05:18.937Z,17
2016-05-12T02:05:28.922Z,17
2016-05-12T02:05:38.955Z,16.9
2016-05-12T02:05:48.908Z,16.9
2016-05-12T02:05:58.924Z,17
2016-05-12T02:06:08.908Z,16.9
2016-05-12T02:06:18.908Z,16.9
2016-05-12T02:06:28.893Z,17
2016-05-12T02:06:38.896Z,17
2016-05-12T02:06:48.880Z,16.9
2016-05-12T02:06:58.739Z,16.9
2016-05-12T02:07:08.739Z,16.9
2016-05-12T02:07:18.864Z,16.9
2016-05-12T02:07:28.864Z,16.9
2016-05-12T02:07:38.867Z,16.9
2016-05-12T02:07:48.852Z,16.9
2016-05-12T02:07:58.867Z,16.9
2016-05-12T02:08:08.852Z,16.9
2016-05-12T02:08:18.836Z,16.9
2016-05-12T02:08:28.852Z,16.9
2016-05-12T02:08:38.823Z,16.9
2016-05-12T02:08:48.855Z,16.9
2016-05-12T02:08:58.839Z,16.9
2016-05-12T02:09:08.839Z,16.9
2016-05-12T02:09:18.839Z,16.9
2016-05-12T02:09:28.808Z,16.9
2016-05-12T02:09:38.654Z,16.9
2016-05-12T02:09:48.810Z,16.9
2016-05-12T02:09:58.810Z,16.9
2016-05-12T02:10:08.810Z,16.9
2016-05-12T02:10:18.638Z,16.9
2016-05-12T02:10:28.794Z,16.9
2016-05-12T02:10:38.782Z,16.9
2016-05-12T02:10:48.782Z,16.9
2016-05-12T02:10:58.797Z,16.9
2016-05-12T02:11:08.782Z,16.9
2016-05-12T02:11:18.782Z,16.9
2016-05-12T02:11:28.625Z,16.9
2016-05-12T02:11:38.613Z,16.9
2016-05-12T02:11:48.753Z,16.9
2016-05-12T02:11:58.738Z,16.9
2016-05-12T02:12:08.738Z,16.9
2016-05-12T02:12:18.753Z,16.9
2016-05-12T02:12:28.738Z,16.9
2016-05-12T02:12:38.755Z,16.9
2016-05-12T02:12:48.724Z,16.9
2016-05-12T02:12:58.740Z,16.9
2016-05-12T02:13:08.724Z,16.9
2016-05-12T02:13:18.724Z,16.9
2016-05-12T02:13:28.724Z,16.9
2016-05-12T02:13:38.399Z,16.9
2016-05-12T02:13:48.571Z,16.9