createdAt,value
2018-02-16T10:59:05.502Z,-40.00
2018-02-16T11:11:54.056Z,-40.00
2018-02-16T11:44:40.713Z,-40.00
2018-02-16T11:53:29.234Z,-40.00
2018-02-16T11:55:59.086Z,-40.00
2018-02-16T11:56:59.039Z,-40.00
2018-02-16T11:58:27.814Z,23.24
2018-02-16T11:59:27.783Z,23.42
2018-02-16T12:00:27.703Z,23.22
2018-02-16T12:01:27.698Z,23.27
2018-02-16T12:02:27.623Z,23.20
2018-02-16T12:03:27.578Z,23.26
2018-02-16T12:05:13.136Z,23.17
2018-02-16T12:56:11.509Z,22.10
2018-02-16T12:57:11.417Z,22.17
2018-02-16T12:58:11.366Z,22.37
2018-02-16T12:59:11.357Z,22.43
2018-02-16T13:00:59.785Z,22.59
2018-02-16T13:02:22.852Z,22.56
2018-02-16T13:03:22.796Z,22.27
2018-02-16T13:04:22.791Z,22.16
2018-02-16T13:05:22.705Z,22.09
2018-02-16T13:06:22.657Z,21.90
2018-02-16T13:07:22.614Z,21.69
2018-02-16T13:08:22.589Z,21.78
2018-02-16T13:09:22.522Z,21.71
2018-02-16T13:10:22.510Z,21.74
2018-02-16T13:11:22.430Z,21.69
2018-02-16T13:12:22.390Z,21.74
2018-02-16T13:13:22.342Z,21.79
2018-02-16T13:14:22.296Z,21.76
2018-02-16T13:15:22.279Z,21.76
2018-02-16T13:16:22.209Z,21.81
2018-02-16T13:17:22.167Z,21.81
2018-02-16T13:18:22.106Z,21.90
2018-02-16T13:19:22.085Z,21.95
2018-02-16T13:20:22.054Z,21.99
2018-02-16T13:21:21.992Z,21.90
2018-02-16T13:22:21.944Z,21.92
2018-02-16T13:23:21.904Z,21.85
2018-02-16T13:24:21.852Z,21.79
2018-02-16T13:25:21.840Z,21.78
2018-02-16T13:26:21.803Z,21.78
2018-02-16T13:27:21.740Z,21.85
2018-02-16T13:28:21.683Z,21.90
2018-02-16T13:29:21.657Z,21.83
2018-02-16T13:30:21.606Z,21.81
2018-02-16T13:31:21.554Z,21.82
2018-02-16T13:32:21.530Z,21.81
2018-02-16T13:33:21.487Z,21.83
2018-02-16T13:34:21.427Z,21.82
2018-02-16T13:35:21.389Z,21.79
2018-02-16T13:36:21.339Z,21.78
2018-02-16T13:37:21.332Z,21.78
2018-02-16T13:38:21.272Z,21.75
2018-02-16T13:39:21.201Z,21.72
2018-02-16T13:40:21.164Z,21.66
2018-02-16T13:41:21.155Z,21.71
2018-02-16T13:42:21.076Z,21.74
2018-02-16T13:43:21.034Z,21.76
2018-02-16T13:44:21.012Z,21.60
2018-02-16T13:45:20.941Z,21.61
2018-02-16T13:46:20.903Z,21.69
2018-02-16T13:47:20.860Z,21.71
2018-02-16T13:48:20.832Z,21.76
2018-02-16T13:49:20.774Z,21.76
2018-02-16T13:50:20.733Z,21.75
2018-02-16T13:51:20.678Z,21.79
2018-02-16T13:52:20.639Z,21.76
2018-02-16T13:53:20.629Z,21.78
2018-02-16T13:54:20.552Z,21.83
2018-02-16T13:55:20.500Z,21.79
2018-02-16T13:56:20.465Z,21.81
2018-02-16T13:57:20.420Z,21.78
2018-02-16T13:58:20.385Z,21.90
2018-02-16T13:59:20.357Z,21.74
2018-02-16T14:00:20.288Z,21.71
2018-02-16T14:01:20.241Z,21.78
2018-02-16T14:02:20.211Z,21.72
2018-02-16T14:03:20.169Z,21.82
2018-02-16T14:04:20.135Z,21.76
2018-02-16T14:05:20.074Z,21.69
2018-02-16T14:06:20.056Z,21.72
2018-02-16T14:07:19.986Z,21.69
2018-02-16T14:08:19.946Z,21.61
2018-02-16T14:09:19.904Z,21.67
2018-02-16T14:10:19.858Z,21.60
2018-02-16T14:11:19.810Z,21.74
2018-02-16T14:12:19.786Z,21.69
2018-02-16T14:13:19.723Z,21.71
2018-02-16T14:14:19.690Z,21.78
2018-02-16T14:15:19.635Z,21.91
2018-02-16T14:16:19.618Z,21.92
2018-02-16T14:17:19.534Z,21.92
2018-02-16T14:18:19.508Z,21.97
2018-02-16T14:19:19.458Z,21.97
2018-02-16T14:20:19.413Z,21.90
2018-02-16T14:21:19.396Z,21.94
2018-02-16T14:22:19.351Z,21.90
2018-02-16T14:23:19.292Z,21.91
2018-02-16T14:24:19.250Z,21.94
2018-02-16T14:25:19.198Z,21.94
2018-02-16T14:26:19.161Z,21.90
2018-02-16T14:27:19.119Z,21.94
2018-02-16T14:28:19.084Z,21.92
2018-02-16T14:29:19.029Z,21.92
2018-02-16T14:30:18.983Z,21.98
2018-02-16T14:31:18.942Z,21.94
2018-02-16T14:32:18.925Z,21.90
2018-02-16T14:33:18.863Z,21.98
2018-02-16T14:34:18.807Z,21.91
2018-02-16T14:35:18.767Z,21.83
2018-02-16T14:36:18.727Z,21.91
2018-02-16T14:37:18.701Z,21.88
2018-02-16T14:38:18.669Z,21.94
2018-02-16T14:39:18.597Z,21.83
2018-02-16T14:40:18.558Z,21.91
2018-02-16T14:41:18.513Z,21.88
2018-02-16T14:42:18.513Z,21.91
2018-02-16T14:43:18.445Z,21.90
2018-02-16T14:44:18.373Z,21.91
2018-02-16T14:45:18.345Z,21.81
2018-02-16T14:46:18.299Z,21.81
2018-02-16T14:47:18.284Z,21.90
2018-02-16T14:48:18.221Z,21.88
2018-02-16T14:49:18.153Z,21.72
2018-02-16T14:50:18.131Z,21.81
2018-02-16T14:51:18.091Z,21.75
2018-02-16T14:52:18.078Z,21.75
2018-02-16T14:53:17.999Z,21.76
2018-02-16T14:54:17.956Z,21.66
2018-02-16T14:55:17.915Z,21.75
2018-02-16T14:56:17.873Z,21.72
2018-02-16T14:57:17.859Z,21.69
2018-02-16T14:58:17.790Z,21.71
2018-02-16T14:59:17.752Z,21.54
2018-02-16T15:00:17.709Z,21.54
2018-02-16T15:01:17.672Z,21.51
2018-02-16T15:02:17.642Z,21.50
2018-02-16T15:03:17.576Z,21.42
2018-02-16T15:04:17.533Z,21.51
2018-02-16T15:05:17.484Z,21.54
2018-02-16T15:06:17.447Z,21.44
2018-02-16T15:07:17.431Z,21.39
2018-02-16T15:08:17.383Z,21.46
2018-02-16T15:09:17.387Z,21.51
2018-02-16T15:10:17.290Z,21.44
2018-02-16T15:11:17.243Z,21.42
2018-02-16T15:12:17.192Z,21.42
2018-02-16T15:13:17.161Z,21.39
2018-02-16T15:14:17.139Z,21.39
2018-02-16T15:15:17.063Z,21.29
2018-02-16T15:16:17.022Z,21.27
2018-02-16T15:17:16.976Z,21.26
2018-02-16T15:18:16.937Z,21.27
2018-02-16T15:19:16.897Z,21.26
2018-02-16T15:20:16.890Z,21.21
2018-02-16T15:21:16.813Z,21.24
2018-02-16T15:22:16.782Z,21.21
2018-02-16T15:23:16.727Z,21.34
2018-02-16T15:24:16.687Z,21.26
2018-02-16T15:25:16.682Z,21.27
2018-02-16T15:26:16.607Z,21.17
2018-02-16T15:27:16.558Z,21.26
2018-02-16T15:28:16.511Z,21.23
2018-02-16T15:29:16.472Z,21.34
2018-02-16T15:30:16.427Z,21.34
2018-02-16T15:31:16.404Z,21.41
2018-02-16T15:32:16.341Z,21.36
2018-02-16T15:33:16.305Z,21.32
2018-02-16T15:34:16.266Z,21.42
2018-02-16T15:35:16.220Z,21.29
2018-02-16T15:36:16.200Z,21.29
2018-02-16T15:37:16.133Z,21.29
2018-02-16T15:38:16.088Z,21.30
2018-02-16T15:39:16.050Z,21.32
2018-02-16T15:40:15.995Z,21.30
2018-02-16T15:41:15.958Z,21.35
2018-02-16T15:42:15.958Z,21.44
2018-02-16T15:43:15.881Z,21.39
2018-02-16T15:44:15.839Z,21.42
2018-02-16T15:45:15.790Z,21.48
2018-02-16T15:46:15.728Z,21.48
2018-02-16T15:47:15.734Z,21.45
2018-02-16T15:48:15.670Z,21.48
2018-02-16T15:49:15.625Z,21.50
2018-02-16T15:50:15.584Z,21.53
