createdAt,value
2022-08-17T05:38:57.632Z,6.45
2022-08-17T05:41:26.687Z,5.63
2022-08-17T05:43:56.521Z,5.30
2022-08-17T05:46:28.918Z,5.75
2022-08-17T05:49:03.118Z,5.65
2022-08-17T05:52:00.030Z,6.20
2022-08-17T05:54:40.841Z,6.10
2022-08-17T05:57:43.554Z,5.97
2022-08-17T06:00:30.214Z,5.82
2022-08-17T07:13:51.393Z,6.18
2022-08-17T07:16:26.231Z,6.53
2022-08-17T07:18:57.540Z,6.60
2022-08-17T07:21:41.456Z,6.28
2022-08-17T07:24:30.731Z,5.88
2022-08-17T07:27:13.431Z,6.18
2022-08-17T07:29:48.312Z,6.32
2022-08-17T07:32:20.909Z,6.15
2022-08-17T07:35:10.772Z,5.97
2022-08-17T07:37:41.404Z,5.72
2022-08-17T07:40:27.907Z,5.88
2022-08-17T07:43:22.420Z,5.60
2022-08-17T07:46:22.976Z,5.60
2022-08-17T07:48:55.888Z,5.55
2022-08-17T07:51:30.440Z,5.85
2022-08-17T09:24:00.088Z,4.05
2022-08-17T09:26:34.646Z,4.15
2022-08-17T09:29:10.237Z,4.40
2022-08-17T09:31:49.670Z,3.85
2022-08-17T09:34:29.555Z,3.60
2022-08-17T09:37:12.592Z,4.10
2022-08-17T09:39:44.920Z,4.80
2022-08-17T09:42:22.899Z,4.82
2022-08-17T09:44:59.750Z,4.45
2022-08-17T09:47:33.417Z,4.93
2022-08-17T09:50:09.705Z,5.35
2022-08-17T09:52:40.196Z,5.45
2022-08-17T09:55:09.716Z,5.65
2022-08-17T09:57:51.938Z,4.10
2022-08-17T10:00:25.332Z,5.10
2022-08-17T10:03:12.098Z,5.18
2022-08-17T10:05:48.261Z,5.30
2022-08-17T10:08:27.839Z,5.93
2022-08-17T10:11:07.558Z,5.63
2022-08-17T10:13:53.463Z,5.32
2022-08-17T10:16:30.913Z,5.07
2022-08-17T10:19:13.969Z,4.70
2022-08-17T10:22:14.622Z,4.90
2022-08-17T10:25:21.525Z,4.90
2022-08-17T10:27:56.837Z,4.60
2022-08-17T10:30:29.150Z,4.47
2022-08-17T10:33:00.890Z,4.30
2022-08-17T10:35:39.710Z,4.10
2022-08-17T10:38:34.685Z,4.90
2022-08-17T10:41:17.716Z,4.22
2022-08-17T10:43:57.823Z,4.18
2022-08-17T10:47:07.283Z,4.63
2022-08-17T10:49:38.161Z,5.03
2022-08-17T10:52:49.469Z,4.60
2022-08-17T10:55:20.594Z,4.35
2022-08-17T10:57:54.998Z,4.60
2022-08-17T11:00:57.092Z,4.53
2022-08-17T11:03:27.857Z,4.38
2022-08-17T11:06:12.918Z,4.35
2022-08-17T11:09:20.874Z,4.80
2022-08-17T11:12:06.957Z,4.05
2022-08-17T11:14:50.078Z,4.40
2022-08-17T11:17:36.592Z,4.75
2022-08-17T11:20:29.437Z,4.63
2022-08-17T11:23:34.689Z,4.43
2022-08-17T11:26:08.806Z,4.30
2022-08-17T11:28:52.463Z,4.38
2022-08-17T11:31:39.181Z,4.07
2022-08-17T11:34:19.108Z,4.47
2022-08-17T11:37:22.189Z,5.68
2022-08-17T11:40:14.655Z,4.70
2022-08-17T11:43:15.577Z,4.57
2022-08-17T11:46:13.229Z,4.88
2022-08-17T11:49:08.930Z,5.03
2022-08-17T11:52:13.052Z,4.45
2022-08-17T11:54:46.468Z,4.55
2022-08-17T11:58:06.598Z,4.53
2022-08-17T12:00:57.441Z,4.85
2022-08-17T12:03:55.671Z,4.78
2022-08-17T12:06:51.672Z,4.43
2022-08-17T12:09:24.880Z,4.57
2022-08-17T12:12:12.158Z,4.68
2022-08-17T12:15:09.709Z,4.15
2022-08-17T12:17:41.183Z,3.70
2022-08-17T12:20:24.388Z,4.18
2022-08-17T12:22:56.694Z,4.38
2022-08-17T12:25:33.473Z,4.35
2022-08-17T12:28:06.338Z,4.18
2022-08-17T12:30:38.007Z,4.60
2022-08-17T12:33:25.539Z,3.95
2022-08-17T12:36:03.199Z,3.90
2022-08-17T12:38:35.089Z,4.78
2022-08-17T12:41:26.694Z,4.10
2022-08-17T12:44:01.738Z,4.15
2022-08-17T12:46:35.079Z,3.80
2022-08-17T12:49:25.428Z,3.83
2022-08-17T12:52:03.469Z,4.07
2022-08-17T12:54:39.957Z,4.15
2022-08-17T12:57:14.402Z,4.18
2022-08-17T12:59:46.749Z,4.28
2022-08-17T13:02:33.272Z,4.30
2022-08-17T13:05:03.393Z,3.97
2022-08-17T13:07:37.645Z,3.95
2022-08-17T13:10:07.227Z,4.40
2022-08-17T13:12:37.050Z,4.43
2022-08-17T13:15:07.908Z,4.40
2022-08-17T13:17:38.055Z,4.75
2022-08-17T13:20:16.036Z,4.30
2022-08-17T13:22:55.670Z,4.30
2022-08-17T13:25:24.989Z,4.25
2022-08-17T13:27:55.755Z,4.10
2022-08-17T13:30:34.827Z,3.72
2022-08-17T13:33:43.326Z,4.07
2022-08-17T13:36:19.477Z,4.20
2022-08-17T13:39:08.776Z,4.05
2022-08-17T13:41:39.019Z,3.92
2022-08-17T13:44:40.591Z,4.13
2022-08-17T13:47:19.367Z,4.25
2022-08-17T13:49:49.456Z,4.05
2022-08-17T13:52:35.489Z,4.43
2022-08-17T13:55:18.137Z,5.03
2022-08-17T13:57:48.221Z,4.93
2022-08-17T14:00:21.736Z,4.40
2022-08-17T14:02:50.489Z,3.70
2022-08-17T14:05:19.256Z,4.07
2022-08-17T14:07:47.962Z,3.88
2022-08-17T14:10:19.372Z,3.92
2022-08-17T14:12:48.222Z,4.53
2022-08-17T14:15:20.621Z,4.20
2022-08-17T14:17:50.438Z,4.32
2022-08-17T14:20:22.699Z,4.15
2022-08-17T14:22:54.010Z,4.20
2022-08-17T14:25:26.503Z,4.18
2022-08-17T14:27:56.368Z,4.22
2022-08-17T14:30:30.073Z,4.30
2022-08-17T14:32:59.476Z,4.00
2022-08-17T14:35:29.567Z,4.32
2022-08-17T14:37:58.923Z,4.40
2022-08-17T14:40:29.485Z,4.20
2022-08-17T14:42:58.546Z,4.30
2022-08-17T14:45:32.739Z,4.57
2022-08-17T14:48:07.860Z,4.72
2022-08-17T14:50:37.568Z,4.55
2022-08-17T14:53:07.781Z,4.57
2022-08-17T14:55:40.086Z,4.60
2022-08-17T14:58:09.145Z,4.25
2022-08-17T15:00:38.664Z,4.45
2022-08-17T15:03:07.312Z,4.65
2022-08-17T15:05:40.492Z,4.20
2022-08-17T15:08:09.152Z,4.40
2022-08-17T15:10:39.936Z,4.57
2022-08-17T15:13:17.146Z,4.53
2022-08-17T15:15:45.804Z,4.47
2022-08-17T15:18:14.444Z,4.28
2022-08-17T15:20:44.745Z,4.70
2022-08-17T15:23:14.903Z,4.65
2022-08-17T15:25:44.971Z,4.43
2022-08-17T15:28:14.037Z,3.88
2022-08-17T15:30:44.897Z,4.47
2022-08-17T15:33:18.515Z,4.85
2022-08-17T15:35:50.809Z,4.80
2022-08-17T15:38:19.701Z,4.80
2022-08-17T15:40:51.617Z,4.85
2022-08-17T15:43:27.070Z,4.22
2022-08-17T15:46:00.641Z,4.50
2022-08-17T15:48:41.569Z,5.13
2022-08-17T15:51:14.100Z,5.07
2022-08-17T15:53:44.000Z,4.63
2022-08-17T15:56:15.457Z,4.63
2022-08-17T15:58:46.755Z,4.57
2022-08-17T16:01:18.630Z,4.85
2022-08-17T16:04:04.803Z,4.55
2022-08-17T16:06:35.786Z,4.47
2022-08-17T16:09:04.786Z,4.45
2022-08-17T16:11:34.764Z,4.28
2022-08-17T16:14:03.786Z,4.53
2022-08-17T16:16:32.996Z,4.90
2022-08-17T16:19:01.810Z,4.93
2022-08-17T16:21:31.195Z,4.40
2022-08-17T16:24:13.213Z,5.07
2022-08-17T16:26:43.847Z,4.90
2022-08-17T16:29:12.524Z,4.93
2022-08-17T16:31:42.511Z,4.15
2022-08-17T16:34:17.069Z,4.63
2022-08-17T16:36:51.786Z,5.15
2022-08-17T16:39:26.928Z,4.30
2022-08-17T16:41:57.581Z,5.43
2022-08-17T16:44:31.840Z,5.10
2022-08-17T16:47:01.418Z,4.47
2022-08-17T16:49:37.106Z,4.63
2022-08-17T16:52:10.159Z,4.20
2022-08-17T16:54:41.977Z,4.28
2022-08-17T16:57:12.048Z,4.57
2022-08-17T16:59:42.523Z,4.57
2022-08-17T17:02:14.534Z,4.40
2022-08-17T17:04:50.714Z,4.25
2022-08-17T17:07:34.938Z,4.72
2022-08-17T17:10:09.012Z,4.57
2022-08-17T17:13:03.923Z,4.18
2022-08-17T17:15:39.765Z,4.30
2022-08-17T17:18:13.556Z,4.35
2022-08-17T17:20:49.425Z,4.75
2022-08-17T17:23:31.043Z,4.63
2022-08-17T17:26:06.875Z,4.20
2022-08-17T17:28:44.337Z,4.68
2022-08-17T17:31:17.473Z,4.72
2022-08-17T17:33:49.065Z,4.63
2022-08-17T17:36:26.694Z,4.07
2022-08-17T17:39:00.451Z,5.00
2022-08-17T17:41:38.182Z,4.40
2022-08-17T17:44:12.969Z,4.82
2022-08-17T17:46:52.215Z,4.40
2022-08-17T17:49:21.003Z,4.38
2022-08-17T17:52:08.501Z,4.38
2022-08-17T17:54:57.995Z,4.38
2022-08-17T18:00:08.261Z,5.57
2022-08-17T18:02:58.192Z,4.57
2022-08-17T18:05:45.169Z,4.45
2022-08-17T18:08:33.860Z,4.57
2022-08-17T18:11:24.237Z,4.95
2022-08-17T18:14:07.646Z,4.72
2022-08-17T18:16:37.765Z,4.78
2022-08-17T18:19:06.837Z,4.47
2022-08-17T18:21:39.794Z,4.43
2022-08-17T18:24:10.682Z,4.43
2022-08-17T18:26:45.000Z,4.10
2022-08-17T18:29:24.724Z,4.53
2022-08-17T18:32:16.706Z,4.40
2022-08-17T18:34:48.709Z,4.70
2022-08-17T18:37:35.595Z,4.78
2022-08-17T18:40:30.448Z,5.60
2022-08-17T18:43:04.417Z,4.68
2022-08-17T18:45:38.267Z,4.65
2022-08-17T18:48:23.631Z,4.80
2022-08-17T18:50:54.205Z,4.85
2022-08-17T18:53:40.847Z,4.97
2022-08-17T18:56:30.909Z,4.47
2022-08-17T18:59:21.845Z,4.95
2022-08-17T19:02:10.030Z,4.95
2022-08-17T19:04:44.390Z,5.03
2022-08-17T19:07:26.757Z,5.25
2022-08-17T19:09:59.969Z,5.00
2022-08-17T19:12:39.217Z,5.20
2022-08-17T19:15:11.542Z,4.60
2022-08-17T19:17:46.822Z,5.28
2022-08-17T19:20:20.897Z,4.80
2022-08-17T19:23:12.074Z,5.07
2022-08-17T19:25:45.736Z,4.90
2022-08-17T19:28:22.494Z,5.15
2022-08-17T19:30:56.775Z,5.47
2022-08-17T19:33:26.194Z,5.28
2022-08-17T19:36:06.601Z,5.32
2022-08-17T19:38:45.984Z,5.68
2022-08-17T19:41:21.982Z,5.82
2022-08-17T19:44:15.388Z,5.68
2022-08-17T19:46:56.335Z,5.55
2022-08-17T19:49:41.771Z,5.70
2022-08-17T19:52:25.252Z,5.38
2022-08-17T19:54:59.612Z,6.13
2022-08-17T19:57:41.101Z,6.25
2022-08-17T20:00:13.162Z,5.28
2022-08-17T20:02:52.415Z,5.43
2022-08-17T20:05:25.168Z,5.18
2022-08-17T20:07:59.365Z,5.40
2022-08-17T20:10:40.654Z,5.57
2022-08-17T20:13:15.193Z,5.50
2022-08-17T20:15:46.738Z,5.40
2022-08-17T20:18:24.992Z,5.03
2022-08-17T20:20:59.580Z,6.28
2022-08-17T20:23:42.263Z,5.00
2022-08-17T20:26:19.632Z,5.38
2022-08-17T20:29:36.758Z,5.43
2022-08-17T20:32:28.071Z,4.80
2022-08-17T20:35:09.747Z,5.00
2022-08-17T20:37:43.307Z,5.45
2022-08-17T20:40:36.464Z,5.30
2022-08-17T20:43:44.958Z,5.45
2022-08-17T20:46:45.653Z,5.63
2022-08-17T20:51:28.389Z,6.03
2022-08-17T20:54:07.732Z,5.03
