createdAt,value
2018-12-26T03:31:58.773Z,15.87
2018-12-26T04:23:27.121Z,13.90
2018-12-26T05:13:30.507Z,14.57
2018-12-26T05:38:03.182Z,14.10
2018-12-26T05:48:34.887Z,15.43
2018-12-26T06:10:17.115Z,14.20
2018-12-26T06:34:21.477Z,14.03
2018-12-26T07:06:23.168Z,14.87
2018-12-26T07:17:30.274Z,14.17
2018-12-26T07:34:27.407Z,13.10
2018-12-26T08:31:20.785Z,13.53
2018-12-26T09:38:25.946Z,18.87
2018-12-26T09:41:39.330Z,25.40
2018-12-26T09:48:01.859Z,16.90
2018-12-26T09:50:31.822Z,18.83
2018-12-26T09:53:06.286Z,14.70
2018-12-26T09:55:35.591Z,18.20
2018-12-26T09:58:04.875Z,16.73
2018-12-26T10:00:34.360Z,15.10
2018-12-26T10:06:01.567Z,16.27
2018-12-26T10:08:52.815Z,14.47
2018-12-26T10:12:02.039Z,15.60
2018-12-26T10:17:55.060Z,13.90
2018-12-26T10:24:05.239Z,13.87
2018-12-26T10:27:11.072Z,15.20
2018-12-26T10:36:03.415Z,13.37
2018-12-26T10:37:43.468Z,13.37
2018-12-26T10:41:53.802Z,10.67
2018-12-26T10:44:22.885Z,11.17
2018-12-26T10:46:51.689Z,10.90
2018-12-26T10:49:20.535Z,9.53
2018-12-26T10:51:49.368Z,9.33
2018-12-26T10:54:18.253Z,9.50
2018-12-26T10:56:47.175Z,8.90
2018-12-26T10:59:16.138Z,10.23
2018-12-26T11:01:45.097Z,10.00
2018-12-26T11:04:13.986Z,9.87
2018-12-26T11:06:42.786Z,10.50
2018-12-26T11:09:11.627Z,10.57
2018-12-26T11:11:40.644Z,9.97
2018-12-26T11:14:09.551Z,9.97
2018-12-26T11:16:38.602Z,9.90
2018-12-26T11:19:07.486Z,10.57
2018-12-26T11:21:36.437Z,9.53
2018-12-26T11:24:05.335Z,10.30
2018-12-26T11:26:34.239Z,11.07
2018-12-26T11:29:03.247Z,9.73
2018-12-26T11:31:32.095Z,9.63
2018-12-26T11:34:01.070Z,10.03
2018-12-26T11:36:30.110Z,10.87
2018-12-26T11:38:59.167Z,9.87
2018-12-26T11:41:28.082Z,9.43
2018-12-26T11:43:57.023Z,10.37
2018-12-26T11:46:25.913Z,9.67
2018-12-26T11:48:54.935Z,10.10
2018-12-26T11:51:23.981Z,9.00
2018-12-26T11:53:52.963Z,9.90
2018-12-26T11:56:21.965Z,9.47
2018-12-26T11:58:50.896Z,10.37
2018-12-26T12:01:19.767Z,10.20
2018-12-26T12:03:48.803Z,9.33
2018-12-26T12:06:17.727Z,9.30
2018-12-26T12:08:46.746Z,9.50
2018-12-26T12:11:15.581Z,12.25
2018-12-26T12:13:44.582Z,9.77
2018-12-26T12:16:13.592Z,10.63
2018-12-26T12:18:42.506Z,8.80
2018-12-26T12:21:11.774Z,11.00
2018-12-26T12:23:40.647Z,10.53
2018-12-26T12:26:09.651Z,8.73
2018-12-26T12:28:38.847Z,10.10
2018-12-26T12:31:07.826Z,9.60
2018-12-26T12:33:36.896Z,9.27
2018-12-26T12:36:05.898Z,9.60
2018-12-26T12:38:34.921Z,9.80
2018-12-26T12:41:03.819Z,9.37
2018-12-26T12:43:32.767Z,8.73
2018-12-26T12:46:01.722Z,9.73
2018-12-26T12:48:30.996Z,8.83
2018-12-26T12:51:00.020Z,14.63
2018-12-26T12:53:29.215Z,8.97
2018-12-26T12:55:58.495Z,8.20
2018-12-26T12:58:27.528Z,8.87
2018-12-26T13:00:56.561Z,10.00
2018-12-26T13:03:25.859Z,9.20
2018-12-26T13:05:54.813Z,9.60
2018-12-26T13:08:23.733Z,8.60
2018-12-26T13:10:52.666Z,9.80
2018-12-26T13:13:21.707Z,8.87
2018-12-26T13:15:50.624Z,8.40
2018-12-26T13:18:19.446Z,7.93
2018-12-26T13:20:48.386Z,7.60
2018-12-26T13:23:17.318Z,9.00
2018-12-26T13:25:46.110Z,8.20
2018-12-26T13:28:14.979Z,9.00
2018-12-26T13:30:44.055Z,8.33
2018-12-26T13:33:12.943Z,9.60
2018-12-26T13:35:41.726Z,9.27
2018-12-26T13:38:10.770Z,9.57
2018-12-26T13:40:39.789Z,9.13
2018-12-26T13:43:08.717Z,9.30
2018-12-26T13:45:37.594Z,9.97
2018-12-26T13:48:06.544Z,9.67
2018-12-26T13:50:35.530Z,9.50
2018-12-26T13:53:04.574Z,8.80
2018-12-26T13:55:33.462Z,10.47
2018-12-26T13:58:02.306Z,8.80
2018-12-26T14:00:31.302Z,9.90
2018-12-26T14:03:00.207Z,8.73
2018-12-26T14:05:29.108Z,9.17
2018-12-26T14:07:58.022Z,8.47
2018-12-26T14:10:26.935Z,9.10
2018-12-26T14:12:55.793Z,9.70
2018-12-26T14:15:24.616Z,9.23
2018-12-26T14:17:53.545Z,9.87
2018-12-26T14:20:22.385Z,8.93
2018-12-26T14:22:51.525Z,9.73
2018-12-26T14:25:20.354Z,9.33
2018-12-26T14:27:49.263Z,10.50
2018-12-26T14:30:18.187Z,9.57
2018-12-26T14:32:47.017Z,12.67
2018-12-26T14:35:16.079Z,13.47
2018-12-26T14:37:45.014Z,17.37
2018-12-26T14:40:13.933Z,12.97
2018-12-26T14:42:42.826Z,11.63
2018-12-26T14:45:11.756Z,13.33
2018-12-26T14:47:40.899Z,12.80
2018-12-26T14:50:09.890Z,11.30
2018-12-26T14:52:38.920Z,11.47
2018-12-26T14:55:07.954Z,10.80
2018-12-26T14:57:36.945Z,11.27
2018-12-26T15:00:06.199Z,9.63
2018-12-26T15:02:35.078Z,8.80
2018-12-26T15:05:04.404Z,9.53
2018-12-26T15:07:33.565Z,9.87
2018-12-26T15:10:02.558Z,9.03
2018-12-26T15:12:31.456Z,11.60
2018-12-26T15:15:00.310Z,14.27
2018-12-26T15:17:29.197Z,13.87
2018-12-26T15:19:58.102Z,14.40
2018-12-26T15:22:26.973Z,14.27
2018-12-26T15:24:55.815Z,14.00
2018-12-26T15:27:24.697Z,15.53
2018-12-26T15:29:53.731Z,15.87
2018-12-26T15:32:22.684Z,25.37
2018-12-26T15:34:51.525Z,17.47
2018-12-26T15:37:20.586Z,17.47
2018-12-26T15:39:49.422Z,15.03
2018-12-26T15:42:18.455Z,19.47
2018-12-26T15:44:47.777Z,20.97
2018-12-26T15:47:16.724Z,16.70
2018-12-26T15:49:45.642Z,17.33
2018-12-26T15:52:14.730Z,13.90
2018-12-26T15:54:43.728Z,12.10
2018-12-26T15:57:12.513Z,17.40
2018-12-26T15:59:41.479Z,17.50
2018-12-26T16:02:10.837Z,20.93
2018-12-26T16:04:39.761Z,22.40
2018-12-26T16:07:11.581Z,16.50
2018-12-26T16:09:40.688Z,15.03
2018-12-26T16:12:09.849Z,9.77
2018-12-26T16:14:38.786Z,11.13
2018-12-26T16:17:07.729Z,14.93
2018-12-26T16:19:36.908Z,13.77
2018-12-26T16:22:07.779Z,13.30
2018-12-26T16:24:36.890Z,13.83
2018-12-26T16:27:05.867Z,13.20
2018-12-26T16:29:34.835Z,15.07
2018-12-26T16:32:03.730Z,15.93
2018-12-26T16:34:32.808Z,17.00
2018-12-26T16:37:01.626Z,15.93
2018-12-26T16:39:35.698Z,14.73
2018-12-26T16:42:01.231Z,14.10
2018-12-26T16:44:30.210Z,14.37
2018-12-26T16:46:59.210Z,14.23
2018-12-26T16:49:28.113Z,15.70
2018-12-26T16:51:56.976Z,14.60
2018-12-26T16:54:26.329Z,14.97
2018-12-26T16:56:55.426Z,18.87
2018-12-26T16:59:24.286Z,12.53
2018-12-26T17:01:53.453Z,11.77
2018-12-26T17:04:22.430Z,11.83
2018-12-26T17:06:51.546Z,11.67
2018-12-26T17:09:20.444Z,11.27
2018-12-26T17:11:49.978Z,10.30
2018-12-26T17:14:18.833Z,9.73
2018-12-26T17:16:47.699Z,10.03
2018-12-26T17:19:16.983Z,9.97
2018-12-26T17:21:46.087Z,10.27
2018-12-26T17:24:16.704Z,11.63
2018-12-26T17:26:45.482Z,11.43
2018-12-26T17:29:14.360Z,13.77
2018-12-26T17:31:43.202Z,11.93
2018-12-26T17:34:22.471Z,11.80
2018-12-26T17:36:51.311Z,11.90
2018-12-26T17:39:20.349Z,12.37
2018-12-26T17:41:50.881Z,12.40
2018-12-26T17:44:20.363Z,13.40
2018-12-26T17:46:49.997Z,12.57
2018-12-26T17:49:19.478Z,12.43
2018-12-26T17:51:48.954Z,11.77
2018-12-26T17:54:38.561Z,13.50
2018-12-26T17:57:14.871Z,12.37
2018-12-26T17:59:56.516Z,12.63
2018-12-26T18:02:50.292Z,16.17
2018-12-26T18:05:20.752Z,14.47
2018-12-26T18:07:55.337Z,15.57
2018-12-26T18:10:35.076Z,18.07
2018-12-26T18:13:04.478Z,15.57
2018-12-26T18:15:33.569Z,16.40
2018-12-26T18:18:02.504Z,16.67
2018-12-26T18:20:31.386Z,14.93
2018-12-26T18:23:00.402Z,14.77
2018-12-26T18:25:29.562Z,18.27
2018-12-26T18:27:58.835Z,16.13
2018-12-26T18:30:27.658Z,20.87
2018-12-26T18:32:56.597Z,20.27
2018-12-26T18:35:25.519Z,30.07
2018-12-26T18:37:54.427Z,23.00
2018-12-26T18:40:23.428Z,24.03
2018-12-26T18:42:52.365Z,22.00
2018-12-26T18:45:21.334Z,23.57
2018-12-26T18:47:50.497Z,17.57
2018-12-26T18:50:19.609Z,19.33
2018-12-26T18:52:48.664Z,20.60
2018-12-26T18:55:17.666Z,24.43
2018-12-26T18:57:46.484Z,20.67
2018-12-26T19:00:15.691Z,23.70
2018-12-26T19:02:44.633Z,20.00
2018-12-26T19:05:13.740Z,23.40
2018-12-26T19:07:42.687Z,24.83
2018-12-26T19:10:11.522Z,25.93
2018-12-26T19:12:40.397Z,25.97
2018-12-26T19:15:09.749Z,29.87
2018-12-26T19:17:38.659Z,26.40
2018-12-26T19:20:09.490Z,32.70
2018-12-26T19:22:38.429Z,28.00
2018-12-26T19:25:07.458Z,18.23
2018-12-26T19:27:36.327Z,18.00
2018-12-26T19:30:07.233Z,20.80
2018-12-26T19:32:36.284Z,21.87
2018-12-26T19:35:05.278Z,18.33
2018-12-26T19:37:34.310Z,19.47
2018-12-26T19:40:03.394Z,15.90
2018-12-26T19:42:37.320Z,15.30
2018-12-26T19:45:03.238Z,15.73
2018-12-26T19:47:32.215Z,17.20
2018-12-26T19:50:05.134Z,16.63
2018-12-26T19:52:31.833Z,18.93
2018-12-26T19:55:01.032Z,19.93
2018-12-26T19:57:29.924Z,21.67
2018-12-26T19:59:58.867Z,21.73
2018-12-26T20:02:27.845Z,17.00
2018-12-26T20:04:56.688Z,16.13
2018-12-26T20:07:25.590Z,15.10
2018-12-26T20:09:54.580Z,17.57
2018-12-26T20:12:23.652Z,15.07
2018-12-26T20:14:52.593Z,14.67
2018-12-26T20:17:21.502Z,14.93
2018-12-26T20:19:50.486Z,15.40
2018-12-26T20:22:19.497Z,19.97
2018-12-26T20:24:48.359Z,23.73
2018-12-26T20:27:17.313Z,21.43
2018-12-26T20:29:46.247Z,18.20
2018-12-26T20:32:15.235Z,17.50
2018-12-26T20:34:44.114Z,17.77
2018-12-26T20:37:13.066Z,20.90
2018-12-26T20:39:42.111Z,19.07
2018-12-26T20:42:10.991Z,18.47
2018-12-26T20:44:39.931Z,21.93
2018-12-26T20:47:08.791Z,23.10
2018-12-26T20:49:37.753Z,17.03
2018-12-26T20:52:06.686Z,17.57
2018-12-26T20:54:35.766Z,18.60
2018-12-26T20:57:04.715Z,20.17
2018-12-26T20:59:33.659Z,19.33
2018-12-26T21:02:05.802Z,19.17
2018-12-26T21:04:33.483Z,17.90
2018-12-26T21:07:02.322Z,16.30
2018-12-26T21:09:31.202Z,16.07
2018-12-26T21:12:00.067Z,13.70
2018-12-26T21:14:29.077Z,16.67
2018-12-26T21:16:57.972Z,22.70
2018-12-26T21:19:27.125Z,20.47
2018-12-26T21:21:55.941Z,19.07
2018-12-26T21:24:24.986Z,20.47
2018-12-26T21:26:54.298Z,21.93
2018-12-26T21:29:24.418Z,21.20
2018-12-26T21:31:53.477Z,19.67
2018-12-26T21:34:22.297Z,19.20
2018-12-26T21:36:51.305Z,19.03
2018-12-26T21:39:20.244Z,16.13
2018-12-26T21:41:49.260Z,16.73
2018-12-26T21:44:18.365Z,15.70
2018-12-26T21:46:47.426Z,17.33
2018-12-26T21:49:16.320Z,21.43
2018-12-26T21:51:45.552Z,15.83
2018-12-26T21:54:14.703Z,16.27
2018-12-26T21:56:43.724Z,14.20
2018-12-26T21:59:12.963Z,14.53
2018-12-26T22:01:41.895Z,12.90
2018-12-26T22:04:10.749Z,20.20
2018-12-26T22:06:39.699Z,19.37
2018-12-26T22:09:08.606Z,17.10
2018-12-26T22:11:37.848Z,15.17
2018-12-26T22:14:06.883Z,15.13
2018-12-26T22:16:35.762Z,13.97
2018-12-26T22:19:04.663Z,13.20
2018-12-26T22:21:33.625Z,13.83
2018-12-26T22:24:02.604Z,14.23
2018-12-26T22:26:31.446Z,14.63
2018-12-26T22:29:00.667Z,14.50
2018-12-26T22:31:29.633Z,14.13
2018-12-26T22:33:58.481Z,11.80
2018-12-26T22:36:27.317Z,13.03
2018-12-26T22:38:56.277Z,12.90
2018-12-26T22:41:25.339Z,11.93
2018-12-26T22:43:54.187Z,11.87
2018-12-26T22:46:23.088Z,13.07
2018-12-26T22:48:52.206Z,12.03
2018-12-26T22:51:21.078Z,13.03
2018-12-26T22:53:50.126Z,12.53
2018-12-26T22:56:18.965Z,11.23
2018-12-26T22:58:47.870Z,12.30
2018-12-26T23:01:16.917Z,11.90
2018-12-26T23:03:45.853Z,11.70
2018-12-26T23:06:14.769Z,11.30
2018-12-26T23:08:43.726Z,11.87
2018-12-26T23:11:12.569Z,12.07
2018-12-26T23:13:41.510Z,12.27
2018-12-26T23:16:10.837Z,11.50
2018-12-26T23:18:39.641Z,11.77
2018-12-26T23:21:08.473Z,12.07
2018-12-26T23:23:37.337Z,12.13
2018-12-26T23:26:07.216Z,11.50
2018-12-26T23:28:36.215Z,11.13
2018-12-26T23:31:05.330Z,12.43
2018-12-26T23:33:34.299Z,12.43
2018-12-26T23:36:03.246Z,12.23
2018-12-26T23:38:32.136Z,12.67
2018-12-26T23:41:01.354Z,13.20
2018-12-26T23:43:30.199Z,12.47
2018-12-26T23:45:59.317Z,11.90
2018-12-26T23:48:28.171Z,11.63
2018-12-26T23:50:57.021Z,12.30
2018-12-26T23:53:25.850Z,12.67
2018-12-26T23:55:54.705Z,12.30
2018-12-26T23:58:24.070Z,11.70
