createdAt,value
2018-04-16T00:00:51.357Z,11.50
2018-04-16T00:03:19.913Z,11.50
2018-04-16T00:05:48.136Z,11.50
2018-04-16T00:08:15.583Z,11.40
2018-04-16T00:10:43.114Z,11.50
2018-04-16T00:13:10.642Z,11.50
2018-04-16T00:15:38.096Z,11.50
2018-04-16T00:18:05.596Z,11.40
2018-04-16T00:20:33.449Z,11.40
2018-04-16T00:23:01.672Z,11.40
2018-04-16T00:25:29.216Z,11.40
2018-04-16T00:27:56.726Z,11.40
2018-04-16T00:30:24.210Z,11.40
2018-04-16T00:32:58.702Z,11.40
2018-04-16T00:35:31.885Z,11.40
2018-04-16T00:38:07.336Z,11.40
2018-04-16T00:40:40.390Z,11.40
2018-04-16T00:43:13.532Z,11.40
2018-04-16T00:45:48.585Z,11.40
2018-04-16T00:48:21.752Z,11.30
2018-04-16T00:50:56.583Z,11.40
2018-04-16T00:53:43.053Z,11.30
2018-04-16T00:56:16.280Z,11.30
2018-04-16T00:58:50.520Z,11.30
2018-04-16T01:01:31.140Z,11.20
2018-04-16T01:04:04.335Z,11.20
2018-04-16T01:06:37.585Z,11.20
2018-04-16T01:09:10.811Z,11.10
2018-04-16T01:11:43.910Z,11.10
2018-04-16T01:14:17.101Z,11.10
2018-04-16T01:16:50.318Z,11.10
2018-04-16T01:19:23.532Z,11.00
2018-04-16T01:21:56.683Z,11.00
2018-04-16T01:24:29.940Z,11.00
2018-04-16T01:27:03.169Z,10.90
2018-04-16T01:29:36.356Z,10.90
2018-04-16T01:32:09.626Z,10.90
2018-04-16T01:34:43.960Z,10.80
2018-04-16T01:37:17.173Z,10.80
2018-04-16T01:39:50.481Z,10.80
2018-04-16T01:42:23.703Z,10.70
2018-04-16T01:47:53.635Z,10.70
2018-04-16T01:50:26.861Z,10.70
2018-04-16T01:53:00.036Z,10.60
2018-04-16T01:55:33.247Z,10.60
2018-04-16T01:58:06.388Z,10.60
2018-04-16T02:00:40.506Z,10.50
2018-04-16T02:06:10.146Z,10.50
2018-04-16T02:08:43.240Z,10.40
2018-04-16T02:11:16.472Z,10.40
2018-04-16T02:13:49.642Z,10.40
2018-04-16T02:16:22.891Z,10.40
2018-04-16T02:18:56.871Z,10.30
2018-04-16T02:21:30.275Z,10.30
2018-04-16T02:24:03.392Z,10.30
2018-04-16T02:26:37.359Z,10.30
2018-04-16T02:29:10.566Z,10.20
2018-04-16T02:31:58.752Z,10.20
2018-04-16T02:34:32.096Z,10.20
2018-04-16T02:37:05.565Z,10.10
2018-04-16T02:39:38.691Z,10.10
2018-04-16T02:42:23.958Z,10.10
2018-04-16T02:44:57.122Z,10.10
2018-04-16T02:47:30.219Z,10.00
2018-04-16T02:50:03.656Z,10.00
2018-04-16T02:52:36.901Z,9.90
2018-04-16T02:55:10.047Z,9.90
2018-04-16T02:57:43.393Z,9.90
2018-04-16T03:00:16.504Z,9.80
2018-04-16T03:02:49.809Z,9.80
2018-04-16T03:05:23.069Z,9.70
2018-04-16T03:07:56.301Z,9.70
2018-04-16T03:10:29.472Z,9.70
2018-04-16T03:13:02.680Z,9.70
2018-04-16T03:15:35.823Z,9.60
2018-04-16T03:18:10.223Z,9.60
2018-04-16T03:20:44.011Z,9.50
2018-04-16T03:23:17.392Z,9.50
2018-04-16T03:25:50.416Z,9.60
2018-04-16T03:28:23.600Z,9.50
2018-04-16T03:30:57.568Z,9.50
2018-04-16T03:33:30.792Z,9.40
2018-04-16T03:36:04.031Z,9.40
2018-04-16T03:38:37.149Z,9.30
2018-04-16T03:41:10.383Z,9.30
2018-04-16T03:43:44.481Z,9.20
2018-04-16T03:46:17.643Z,9.20
2018-04-16T03:48:50.928Z,9.20
2018-04-16T03:51:18.997Z,9.20
2018-04-16T03:53:46.575Z,9.20
2018-04-16T03:56:15.013Z,9.10
2018-04-16T03:58:42.563Z,9.10
2018-04-16T04:01:10.003Z,9.10
2018-04-16T04:03:37.526Z,9.10
2018-04-16T04:06:05.007Z,9.00
2018-04-16T04:08:32.420Z,9.00
2018-04-16T04:10:59.916Z,8.90
2018-04-16T04:13:27.344Z,8.90
2018-04-16T04:15:54.834Z,8.80
2018-04-16T04:18:22.284Z,8.80
2018-04-16T04:23:59.264Z,8.80
2018-04-16T04:26:38.701Z,8.80
2018-04-16T04:29:18.116Z,8.80
2018-04-16T04:31:45.564Z,8.80
2018-04-16T04:34:13.884Z,8.70
2018-04-16T04:36:41.344Z,8.70
2018-04-16T04:42:13.209Z,8.80
2018-04-16T04:44:40.823Z,8.80
2018-04-16T04:47:08.280Z,8.70
2018-04-16T04:49:36.861Z,8.70
2018-04-16T04:52:04.328Z,8.70
2018-04-16T04:54:32.597Z,8.70
2018-04-16T04:57:00.305Z,8.70
2018-04-16T04:59:27.780Z,8.60
2018-04-16T05:01:55.672Z,8.60
2018-04-16T05:04:23.151Z,8.60
2018-04-16T05:06:55.548Z,8.60
2018-04-16T05:09:23.000Z,8.50
2018-04-16T05:11:50.542Z,8.50
2018-04-16T05:14:18.757Z,8.60
2018-04-16T05:16:46.397Z,8.60
2018-04-16T05:19:13.848Z,8.70
2018-04-16T05:21:41.340Z,8.70
2018-04-16T05:24:10.218Z,8.80
2018-04-16T05:26:37.956Z,8.80
2018-04-16T05:29:06.219Z,8.90
2018-04-16T05:31:34.489Z,9.00
2018-04-16T05:34:02.130Z,9.00
2018-04-16T05:36:29.685Z,9.10
2018-04-16T05:38:59.204Z,9.10
2018-04-16T05:41:27.043Z,9.20
2018-04-16T05:43:54.649Z,9.20
2018-04-16T05:46:23.204Z,9.30
2018-04-16T05:48:51.594Z,9.40
2018-04-16T05:54:23.285Z,9.40
2018-04-16T05:56:50.741Z,9.40
2018-04-16T05:59:18.196Z,9.40
2018-04-16T06:01:56.019Z,9.40
2018-04-16T06:04:24.344Z,9.40
2018-04-16T06:06:51.909Z,9.40
2018-04-16T06:09:19.431Z,9.40
2018-04-16T06:11:46.919Z,9.40
2018-04-16T06:14:14.479Z,9.40
2018-04-16T06:16:42.029Z,9.40
2018-04-16T06:19:10.457Z,9.50
2018-04-16T06:21:37.974Z,9.60
2018-04-16T06:30:09.173Z,9.80
2018-04-16T06:32:36.621Z,9.90
2018-04-16T06:35:04.930Z,10.00
2018-04-16T06:37:32.396Z,9.90
2018-04-16T06:40:10.696Z,10.00
2018-04-16T06:42:38.169Z,10.10
2018-04-16T06:45:05.792Z,10.20
2018-04-16T06:47:34.051Z,10.30
2018-04-16T06:50:02.956Z,10.30
2018-04-16T06:52:35.827Z,10.40
2018-04-16T06:55:03.523Z,10.40
2018-04-16T06:57:31.681Z,10.40
2018-04-16T06:59:59.149Z,10.50
2018-04-16T07:02:26.854Z,10.50
2018-04-16T07:04:54.354Z,10.60
2018-04-16T07:07:21.832Z,10.70
2018-04-16T07:09:49.328Z,10.80
2018-04-16T07:12:16.948Z,10.80
2018-04-16T07:14:44.455Z,11.00
2018-04-16T07:17:11.951Z,11.10
2018-04-16T07:19:39.849Z,11.20
2018-04-16T07:22:07.340Z,11.30
2018-04-16T07:24:34.805Z,11.40
2018-04-16T07:27:02.310Z,11.40
2018-04-16T07:29:29.774Z,11.50
2018-04-16T07:31:57.432Z,11.60
2018-04-16T07:34:24.904Z,11.70
2018-04-16T07:36:52.367Z,11.90
2018-04-16T07:39:19.900Z,12.00
2018-04-16T07:41:47.355Z,12.20
2018-04-16T07:44:18.736Z,12.40
2018-04-16T07:46:47.232Z,12.70
2018-04-16T07:49:15.479Z,12.80
2018-04-16T07:51:43.080Z,12.80
2018-04-16T07:54:10.600Z,12.90
2018-04-16T07:56:38.108Z,13.00
2018-04-16T07:59:05.580Z,13.00
2018-04-16T08:01:33.078Z,13.10
2018-04-16T08:04:00.735Z,13.10
2018-04-16T08:06:28.186Z,13.20
2018-04-16T08:08:55.672Z,13.20
2018-04-16T08:11:23.957Z,13.20
2018-04-16T08:13:54.232Z,13.20
2018-04-16T08:16:21.820Z,13.20
2018-04-16T08:18:49.452Z,13.20
2018-04-16T08:21:17.004Z,13.20
2018-04-16T08:23:44.605Z,13.20
2018-04-16T08:26:12.058Z,13.30
2018-04-16T08:28:39.519Z,13.30
2018-04-16T08:31:07.040Z,13.40
2018-04-16T08:33:34.543Z,13.40
2018-04-16T08:36:02.029Z,13.50
2018-04-16T08:38:29.689Z,13.50
2018-04-16T08:40:57.152Z,13.60
2018-04-16T08:43:24.626Z,13.60
2018-04-16T08:45:52.152Z,13.60
2018-04-16T08:48:20.394Z,13.70
2018-04-16T08:50:47.854Z,13.70
2018-04-16T08:56:05.899Z,13.80
2018-04-16T08:58:35.848Z,14.00
2018-04-16T09:01:03.288Z,14.20
2018-04-16T09:03:30.760Z,14.30
2018-04-16T09:08:49.213Z,14.50
2018-04-16T09:11:16.670Z,14.60
2018-04-16T09:13:44.119Z,14.80
2018-04-16T09:16:11.637Z,14.90
2018-04-16T09:18:39.092Z,15.00
2018-04-16T09:21:06.628Z,15.00
2018-04-16T09:23:34.891Z,15.10
2018-04-16T09:26:02.355Z,15.10
2018-04-16T09:28:29.979Z,15.20
2018-04-16T09:30:57.429Z,15.20
2018-04-16T09:33:25.466Z,15.30
2018-04-16T09:35:53.064Z,15.40
2018-04-16T09:38:20.550Z,15.50
2018-04-16T09:40:48.050Z,15.60
2018-04-16T09:43:15.561Z,15.70
2018-04-16T09:45:43.039Z,15.90
2018-04-16T09:48:10.487Z,16.10
2018-04-16T09:50:40.619Z,16.20
2018-04-16T09:53:08.856Z,16.30
2018-04-16T09:55:36.407Z,16.30
2018-04-16T09:58:03.966Z,16.40
2018-04-16T10:00:37.221Z,16.40
2018-04-16T10:03:05.476Z,16.20
2018-04-16T10:05:33.061Z,16.20
2018-04-16T10:08:00.586Z,16.20
2018-04-16T10:16:17.895Z,16.10
2018-04-16T10:18:45.425Z,16.10
2018-04-16T10:21:14.604Z,16.00
2018-04-16T10:23:42.096Z,16.00
2018-04-16T10:26:09.647Z,16.20
2018-04-16T10:28:37.921Z,16.60
2018-04-16T10:31:06.419Z,16.80
2018-04-16T10:33:35.948Z,16.80
2018-04-16T10:36:03.513Z,16.90
2018-04-16T10:38:30.992Z,17.00
2018-04-16T10:40:58.524Z,17.20
2018-04-16T10:43:25.950Z,17.20
2018-04-16T10:45:53.440Z,17.10
2018-04-16T10:48:20.953Z,17.00
2018-04-16T10:50:49.109Z,16.90
2018-04-16T10:53:16.693Z,16.80
2018-04-16T10:55:44.956Z,17.00
2018-04-16T10:58:12.478Z,17.00
2018-04-16T11:00:39.953Z,17.30
2018-04-16T11:03:07.447Z,17.50
2018-04-16T11:05:57.673Z,17.80
2018-04-16T11:08:25.297Z,17.80
2018-04-16T11:10:53.668Z,17.60
2018-04-16T11:13:21.232Z,17.50
2018-04-16T11:15:48.721Z,17.60
2018-04-16T11:18:16.211Z,17.70
2018-04-16T11:20:43.695Z,18.00
2018-04-16T11:23:15.850Z,18.10
2018-04-16T11:25:44.113Z,18.20
2018-04-16T11:28:11.589Z,18.40
2018-04-16T11:30:39.130Z,18.50
2018-04-16T11:33:06.619Z,18.50
2018-04-16T11:35:34.106Z,18.50
2018-04-16T11:38:01.717Z,18.70
2018-04-16T11:40:29.111Z,18.80
2018-04-16T11:42:56.588Z,19.00
2018-04-16T11:45:24.228Z,19.10
2018-04-16T11:47:52.522Z,19.20
2018-04-16T11:50:20.133Z,19.20
2018-04-16T11:52:48.484Z,19.40
2018-04-16T11:55:16.968Z,19.40
2018-04-16T11:57:45.149Z,19.50
2018-04-16T12:00:13.581Z,19.50
2018-04-16T12:02:42.654Z,19.50
2018-04-16T12:05:10.289Z,19.50
2018-04-16T12:07:37.888Z,19.60
2018-04-16T12:10:06.361Z,19.90
2018-04-16T12:12:33.866Z,19.90
2018-04-16T12:15:01.958Z,20.00
2018-04-16T12:17:31.241Z,20.00
2018-04-16T12:20:00.061Z,20.00
2018-04-16T12:22:27.707Z,20.10
2018-04-16T12:33:24.997Z,20.20
2018-04-16T12:35:52.551Z,20.20
2018-04-16T12:38:20.089Z,20.20
2018-04-16T12:40:48.482Z,20.20
2018-04-16T12:43:16.034Z,20.20
2018-04-16T12:45:44.473Z,19.80
2018-04-16T12:48:12.004Z,19.80
2018-04-16T12:50:39.738Z,19.60
2018-04-16T12:53:08.066Z,19.40
2018-04-16T12:55:35.762Z,19.30
2018-04-16T12:58:03.246Z,19.40
2018-04-16T13:00:34.660Z,19.60
2018-04-16T13:03:03.944Z,19.90
2018-04-16T13:05:31.396Z,19.90
2018-04-16T13:07:58.903Z,20.00
2018-04-16T13:10:26.383Z,20.10
2018-04-16T13:12:53.941Z,20.20
2018-04-16T13:15:21.434Z,20.30
2018-04-16T13:20:41.394Z,19.90
2018-04-16T13:23:09.689Z,20.00
2018-04-16T13:25:37.221Z,20.00
2018-04-16T13:28:04.697Z,20.10
2018-04-16T13:30:32.231Z,20.20
2018-04-16T13:32:59.721Z,20.40
2018-04-16T13:35:31.173Z,20.60
2018-04-16T13:37:58.729Z,20.70
2018-04-16T13:40:26.236Z,20.70
2018-04-16T13:42:53.858Z,20.70
2018-04-16T13:45:21.335Z,20.80
2018-04-16T13:47:52.947Z,20.80
2018-04-16T14:02:03.785Z,20.60
2018-04-16T14:04:34.547Z,20.80
2018-04-16T14:07:25.936Z,20.80
2018-04-16T14:09:53.510Z,21.00
2018-04-16T14:12:21.750Z,21.00
2018-04-16T14:14:58.337Z,20.90
2018-04-16T14:17:25.909Z,20.70
2018-04-16T14:19:54.200Z,20.40
2018-04-16T14:33:57.176Z,20.10
2018-04-16T14:47:40.731Z,20.50
2018-04-16T14:50:10.683Z,20.70
2018-04-16T14:52:38.618Z,20.60
2018-04-16T14:55:07.441Z,20.80
2018-04-16T14:57:35.318Z,20.70
2018-04-16T15:00:03.512Z,20.70
2018-04-16T15:02:31.234Z,20.60
2018-04-16T15:04:59.884Z,20.40
2018-04-16T15:07:28.922Z,20.40
2018-04-16T15:09:56.658Z,20.20
2018-04-16T15:12:24.430Z,20.10
2018-04-16T15:14:52.556Z,20.10
2018-04-16T15:17:20.817Z,20.30
2018-04-16T15:19:49.354Z,20.40
2018-04-16T15:22:17.258Z,20.30
2018-04-16T15:24:45.169Z,20.40
2018-04-16T15:27:13.877Z,20.40
2018-04-16T15:29:41.529Z,20.20
2018-04-16T15:32:10.127Z,19.90
2018-04-16T15:34:38.094Z,19.90
2018-04-16T15:37:10.017Z,19.70
2018-04-16T15:45:32.192Z,19.60
2018-04-16T15:48:01.070Z,20.10
2018-04-16T15:50:29.405Z,20.30
2018-04-16T15:52:57.585Z,20.30
2018-04-16T15:55:46.537Z,20.50
2018-04-16T15:58:14.165Z,20.50
2018-04-16T16:00:41.710Z,20.50
2018-04-16T16:03:23.796Z,20.60
2018-04-16T16:11:54.974Z,20.30
2018-04-16T16:14:24.185Z,20.10
2018-04-16T16:16:57.238Z,20.10
2018-04-16T16:22:39.553Z,19.80
2018-04-16T16:25:07.125Z,19.70
2018-04-16T16:27:34.625Z,19.80
2018-04-16T16:47:10.278Z,19.00
2018-04-16T16:49:38.032Z,19.00
2018-04-16T16:52:05.892Z,18.90
2018-04-16T17:00:38.742Z,18.60
2018-04-16T17:03:06.580Z,18.50
2018-04-16T17:05:34.265Z,18.50
2018-04-16T17:08:02.787Z,18.30
2018-04-16T17:10:30.495Z,18.20
2018-04-16T17:12:58.317Z,18.20
2018-04-16T17:15:28.066Z,18.10
2018-04-16T17:17:55.880Z,18.00
2018-04-16T17:20:25.284Z,17.90
2018-04-16T17:22:52.886Z,17.80
2018-04-16T17:25:20.419Z,17.70
2018-04-16T17:27:54.835Z,17.70
2018-04-16T17:30:22.361Z,17.60
2018-04-16T17:32:50.763Z,17.40
2018-04-16T17:35:23.333Z,17.40
2018-04-16T17:37:50.884Z,17.50
2018-04-16T17:40:18.366Z,17.40
2018-04-16T17:42:45.940Z,17.40
2018-04-16T17:45:14.864Z,17.30
2018-04-16T17:47:44.047Z,17.20
2018-04-16T17:50:11.644Z,17.20
2018-04-16T17:55:52.514Z,17.00
2018-04-16T17:58:28.350Z,16.90
2018-04-16T18:00:56.677Z,16.80
2018-04-16T18:03:29.771Z,16.70
2018-04-16T18:08:52.128Z,16.40
2018-04-16T18:11:20.456Z,16.20
2018-04-16T18:13:47.991Z,16.30
2018-04-16T18:16:15.541Z,16.10
2018-04-16T18:18:43.127Z,16.10
2018-04-16T18:21:10.652Z,16.00
2018-04-16T18:23:38.392Z,15.80
2018-04-16T18:26:06.739Z,15.50
2018-04-16T18:28:34.247Z,15.50
2018-04-16T18:31:01.845Z,15.30
2018-04-16T18:33:29.332Z,15.00
2018-04-16T18:35:56.884Z,14.80
2018-04-16T18:38:27.933Z,14.60
2018-04-16T18:40:55.435Z,14.60
2018-04-16T18:43:22.933Z,14.60
2018-04-16T18:45:50.421Z,14.50
2018-04-16T18:48:17.883Z,14.50
2018-04-16T18:50:45.429Z,14.50
2018-04-16T18:53:13.258Z,14.50
2018-04-16T18:55:40.723Z,14.40
2018-04-16T18:58:08.284Z,14.40
2018-04-16T19:00:35.777Z,14.30
2018-04-16T19:03:03.243Z,14.30
2018-04-16T19:05:30.810Z,14.20
2018-04-16T19:07:58.290Z,14.10
2018-04-16T19:10:26.528Z,14.00
2018-04-16T19:12:54.117Z,14.00
2018-04-16T19:15:21.623Z,13.90
2018-04-16T19:17:54.795Z,13.80
2018-04-16T19:20:30.587Z,13.80
2018-04-16T19:22:59.486Z,13.60
2018-04-16T19:42:43.429Z,13.10
2018-04-16T19:48:25.315Z,13.00
2018-04-16T19:50:53.819Z,13.00
2018-04-16T19:53:21.293Z,12.90
2018-04-16T19:55:54.424Z,12.90
2018-04-16T19:58:22.675Z,12.80
2018-04-16T20:00:51.965Z,12.70
2018-04-16T20:03:25.268Z,12.70
2018-04-16T20:05:52.736Z,12.70
2018-04-16T20:08:20.230Z,12.60
2018-04-16T20:10:55.088Z,12.60
2018-04-16T20:13:22.594Z,12.60
2018-04-16T20:15:50.842Z,12.50
2018-04-16T20:18:18.297Z,12.50
2018-04-16T20:20:45.813Z,12.50
2018-04-16T20:23:32.133Z,12.50
2018-04-16T20:25:59.590Z,12.50
2018-04-16T20:28:27.177Z,12.50
2018-04-16T20:30:54.670Z,12.50
2018-04-16T20:33:22.165Z,12.50
2018-04-16T20:35:49.649Z,12.50
2018-04-16T20:38:17.245Z,12.50
2018-04-16T20:40:45.484Z,12.40
2018-04-16T20:43:13.567Z,12.40
2018-04-16T20:45:41.841Z,12.40
2018-04-16T20:48:10.360Z,12.40
2018-04-16T20:50:37.895Z,12.30
2018-04-16T20:53:06.139Z,12.20
2018-04-16T20:55:33.596Z,12.20
2018-04-16T20:58:03.962Z,12.20
2018-04-16T21:00:32.182Z,12.10
2018-04-16T21:03:05.451Z,12.10
2018-04-16T21:05:32.930Z,12.00
2018-04-16T21:08:00.649Z,12.00
2018-04-16T21:10:28.872Z,11.80
2018-04-16T21:12:56.327Z,11.80
2018-04-16T21:15:24.388Z,11.80
2018-04-16T21:17:51.855Z,11.70
2018-04-16T21:20:19.623Z,11.60
2018-04-16T21:22:47.429Z,11.60
2018-04-16T21:25:15.045Z,11.50
2018-04-16T21:27:44.643Z,11.50
2018-04-16T21:30:12.593Z,11.40
2018-04-16T21:32:40.946Z,11.30
2018-04-16T21:35:09.276Z,11.30
2018-04-16T21:37:36.931Z,11.30
2018-04-16T21:40:04.420Z,11.20
2018-04-16T21:42:31.996Z,11.20
2018-04-16T21:44:59.997Z,11.20
2018-04-16T21:47:27.677Z,11.10
2018-04-16T21:49:55.200Z,11.10
2018-04-16T21:52:23.016Z,11.00
2018-04-16T21:54:51.033Z,11.00
2018-04-16T21:57:18.769Z,11.00
2018-04-16T21:59:49.592Z,10.90
2018-04-16T22:02:17.237Z,10.80
2018-04-16T22:04:44.942Z,10.80
2018-04-16T22:07:12.577Z,10.70
2018-04-16T22:09:40.223Z,10.70
2018-04-16T22:12:07.877Z,10.70
2018-04-16T22:14:35.359Z,10.60
2018-04-16T22:17:06.247Z,10.60
2018-04-16T22:19:34.480Z,10.50
2018-04-16T22:22:02.136Z,10.40
2018-04-16T22:24:29.913Z,10.40
2018-04-16T22:26:57.649Z,10.40
2018-04-16T22:29:28.761Z,10.30
2018-04-16T22:31:58.530Z,10.20
2018-04-16T22:34:26.274Z,10.20
2018-04-16T22:36:54.116Z,10.20
2018-04-16T22:39:21.703Z,10.20
2018-04-16T22:41:50.053Z,10.10
2018-04-16T22:44:17.794Z,10.10
2018-04-16T22:46:56.547Z,10.10
2018-04-16T22:49:24.327Z,10.00
2018-04-16T22:51:52.139Z,10.00
2018-04-16T22:54:25.166Z,10.00
2018-04-16T22:56:53.189Z,10.00
2018-04-16T22:59:20.771Z,9.90
2018-04-16T23:01:49.242Z,9.80
2018-04-16T23:04:17.559Z,9.80
2018-04-16T23:06:45.142Z,9.80
2018-04-16T23:09:16.562Z,9.80
2018-04-16T23:11:44.915Z,9.70
2018-04-16T23:14:13.556Z,9.70
2018-04-16T23:16:41.996Z,9.60
2018-04-16T23:19:10.645Z,9.60
2018-04-16T23:21:38.398Z,9.60
2018-04-16T23:24:06.103Z,9.60
2018-04-16T23:26:33.560Z,9.50
2018-04-16T23:29:08.944Z,9.50
2018-04-16T23:31:36.677Z,9.50
2018-04-16T23:34:04.315Z,9.40
2018-04-16T23:36:32.049Z,9.40
2018-04-16T23:38:59.728Z,9.40
2018-04-16T23:41:29.690Z,9.30
2018-04-16T23:43:57.179Z,9.30
2018-04-16T23:46:24.944Z,9.20
2018-04-16T23:48:53.493Z,9.20
2018-04-16T23:51:21.459Z,9.20
2018-04-16T23:53:49.140Z,9.10
2018-04-16T23:56:17.022Z,9.10
2018-04-16T23:58:44.588Z,9.00
