createdAt,value
2018-12-31T00:01:09.277Z,22.97
2018-12-31T00:06:13.262Z,21.03
2018-12-31T00:08:42.253Z,19.03
2018-12-31T00:11:11.235Z,18.67
2018-12-31T00:13:40.215Z,18.07
2018-12-31T00:16:09.204Z,16.90
2018-12-31T00:18:38.255Z,20.67
2018-12-31T00:21:07.235Z,21.40
2018-12-31T00:23:36.220Z,16.37
2018-12-31T00:26:05.190Z,17.57
2018-12-31T00:28:34.179Z,21.00
2018-12-31T00:31:03.158Z,17.63
2018-12-31T00:33:32.136Z,17.03
2018-12-31T00:36:01.101Z,20.07
2018-12-31T00:38:30.087Z,20.07
2018-12-31T00:40:59.122Z,21.00
2018-12-31T00:43:28.103Z,21.20
2018-12-31T00:45:57.062Z,18.77
2018-12-31T00:48:26.055Z,16.07
2018-12-31T00:50:55.007Z,16.47
2018-12-31T00:53:29.651Z,17.03
2018-12-31T00:55:58.654Z,17.23
2018-12-31T00:58:27.646Z,14.13
2018-12-31T01:00:56.619Z,20.37
2018-12-31T01:03:25.607Z,19.43
2018-12-31T01:05:54.574Z,17.47
2018-12-31T01:08:23.610Z,19.23
2018-12-31T01:10:52.661Z,17.47
2018-12-31T01:13:21.658Z,16.83
2018-12-31T01:15:50.665Z,16.03
2018-12-31T01:18:19.626Z,15.90
2018-12-31T01:20:48.671Z,18.87
2018-12-31T01:23:17.660Z,18.30
2018-12-31T01:25:46.651Z,16.63
2018-12-31T01:28:15.633Z,15.37
2018-12-31T01:30:44.670Z,15.17
2018-12-31T01:33:13.651Z,15.53
2018-12-31T01:35:42.635Z,16.97
2018-12-31T01:38:11.632Z,14.33
2018-12-31T01:40:40.591Z,16.90
2018-12-31T01:43:09.582Z,18.77
2018-12-31T01:45:38.547Z,17.27
2018-12-31T01:50:41.822Z,14.53
2018-12-31T01:53:10.871Z,16.90
2018-12-31T01:55:39.843Z,16.00
2018-12-31T01:58:08.831Z,18.80
2018-12-31T02:00:37.811Z,14.77
2018-12-31T02:03:06.785Z,17.30
2018-12-31T02:05:35.752Z,16.70
2018-12-31T02:08:04.809Z,16.73
2018-12-31T02:10:33.775Z,17.83
2018-12-31T02:13:02.759Z,16.93
2018-12-31T02:15:31.756Z,15.73
2018-12-31T02:18:00.719Z,14.30
2018-12-31T02:20:29.700Z,15.40
2018-12-31T02:22:58.680Z,17.17
2018-12-31T02:25:27.666Z,20.17
2018-12-31T02:27:56.632Z,14.37
2018-12-31T02:30:25.627Z,13.73
2018-12-31T02:32:54.601Z,15.83
2018-12-31T02:35:23.588Z,15.87
2018-12-31T02:37:52.563Z,15.13
2018-12-31T02:40:21.548Z,15.70
2018-12-31T02:42:50.582Z,19.07
2018-12-31T02:45:19.587Z,15.23
2018-12-31T02:47:48.552Z,15.27
2018-12-31T02:50:17.540Z,16.70
2018-12-31T02:52:46.511Z,18.47
2018-12-31T02:55:15.610Z,15.30
2018-12-31T02:57:44.583Z,16.17
2018-12-31T03:00:13.575Z,14.13
2018-12-31T03:02:42.543Z,14.70
2018-12-31T03:05:11.531Z,16.67
2018-12-31T03:07:40.499Z,13.90
2018-12-31T03:10:09.506Z,14.77
2018-12-31T03:12:38.470Z,17.83
2018-12-31T03:15:07.544Z,13.23
2018-12-31T03:17:36.510Z,14.63
2018-12-31T03:20:05.680Z,13.40
2018-12-31T03:22:34.802Z,13.20
2018-12-31T03:25:03.861Z,13.77
2018-12-31T03:27:32.826Z,16.03
2018-12-31T03:30:01.825Z,16.47
2018-12-31T03:32:30.808Z,14.80
2018-12-31T03:34:59.848Z,15.87
2018-12-31T03:37:28.819Z,14.00
2018-12-31T03:39:57.806Z,17.30
2018-12-31T03:42:26.777Z,13.80
2018-12-31T03:44:55.775Z,12.50
2018-12-31T03:47:24.748Z,14.43
2018-12-31T03:49:53.715Z,11.27
2018-12-31T03:52:22.699Z,12.17
2018-12-31T03:54:51.683Z,12.60
2018-12-31T03:57:20.665Z,13.63
2018-12-31T03:59:49.623Z,11.00
2018-12-31T04:02:18.706Z,10.30
2018-12-31T04:04:47.714Z,9.47
2018-12-31T04:07:16.700Z,10.43
2018-12-31T04:09:45.672Z,9.10
2018-12-31T04:12:14.648Z,10.40
2018-12-31T04:14:43.608Z,8.73
2018-12-31T04:17:12.574Z,8.23
2018-12-31T04:19:41.581Z,8.67
2018-12-31T04:22:10.542Z,8.83
2018-12-31T04:24:39.507Z,9.90
2018-12-31T04:27:08.525Z,9.40
2018-12-31T04:29:37.495Z,7.73
2018-12-31T04:32:06.451Z,8.63
2018-12-31T04:34:35.435Z,9.60
2018-12-31T04:37:04.468Z,9.27
2018-12-31T04:39:33.451Z,8.17
2018-12-31T04:42:02.435Z,9.20
2018-12-31T04:44:31.399Z,8.07
2018-12-31T04:47:00.368Z,9.10
2018-12-31T04:49:29.335Z,8.93
2018-12-31T04:51:58.312Z,8.37
2018-12-31T04:54:27.280Z,10.33
2018-12-31T04:56:56.339Z,9.17
2018-12-31T04:59:25.311Z,8.23
2018-12-31T05:01:54.291Z,8.37
2018-12-31T05:04:23.319Z,7.47
2018-12-31T05:06:52.319Z,11.73
2018-12-31T05:09:21.283Z,11.17
2018-12-31T05:11:50.264Z,9.63
2018-12-31T05:14:19.242Z,8.67
2018-12-31T05:16:48.208Z,10.07
2018-12-31T05:19:17.206Z,8.73
2018-12-31T05:21:46.179Z,9.93
2018-12-31T05:24:15.153Z,10.43
2018-12-31T05:26:44.131Z,10.47
2018-12-31T05:29:13.110Z,7.60
2018-12-31T05:31:42.084Z,9.60
2018-12-31T05:34:11.060Z,9.87
2018-12-31T05:36:40.037Z,10.70
2018-12-31T05:39:09.020Z,10.00
2018-12-31T05:41:37.978Z,9.10
2018-12-31T05:44:06.962Z,8.63
2018-12-31T05:46:35.926Z,9.70
2018-12-31T05:49:04.892Z,7.93
2018-12-31T05:51:33.880Z,7.67
2018-12-31T05:54:02.839Z,9.13
2018-12-31T05:56:31.816Z,9.30
2018-12-31T05:59:00.775Z,9.87
2018-12-31T06:01:29.757Z,8.30
2018-12-31T06:03:58.714Z,9.10
2018-12-31T06:06:27.675Z,8.00
2018-12-31T06:08:56.660Z,9.57
2018-12-31T06:11:25.632Z,9.80
2018-12-31T06:13:54.621Z,12.77
2018-12-31T06:16:23.587Z,8.17
2018-12-31T06:18:52.553Z,8.87
2018-12-31T06:21:21.531Z,8.80
2018-12-31T06:23:50.492Z,9.47
2018-12-31T06:26:19.471Z,10.07
2018-12-31T06:28:48.434Z,9.10
2018-12-31T06:31:17.419Z,7.70
2018-12-31T06:33:46.387Z,8.97
2018-12-31T06:36:15.358Z,8.50
2018-12-31T06:38:44.344Z,8.87
2018-12-31T06:41:13.322Z,8.20
2018-12-31T06:43:42.283Z,8.10
2018-12-31T06:46:11.263Z,10.67
2018-12-31T06:48:40.227Z,10.17
2018-12-31T06:51:09.261Z,10.33
2018-12-31T06:53:38.243Z,10.60
2018-12-31T06:56:07.222Z,11.30
2018-12-31T06:58:36.179Z,11.57
2018-12-31T07:01:05.169Z,9.80
2018-12-31T07:03:34.165Z,11.50
2018-12-31T07:06:03.132Z,14.73
2018-12-31T07:08:32.111Z,12.63
2018-12-31T07:11:01.074Z,14.10
2018-12-31T07:13:30.070Z,12.07
2018-12-31T07:15:59.046Z,12.30
2018-12-31T07:18:28.030Z,14.30
2018-12-31T07:20:57.002Z,13.53
2018-12-31T07:23:26.306Z,11.77
2018-12-31T07:25:55.274Z,14.07
2018-12-31T07:28:24.260Z,16.07
2018-12-31T07:30:53.253Z,13.00
2018-12-31T07:33:22.244Z,14.30
2018-12-31T07:35:51.215Z,14.73
2018-12-31T07:38:20.207Z,14.27
2018-12-31T07:40:49.189Z,14.53
2018-12-31T07:45:53.179Z,15.13
2018-12-31T07:48:22.169Z,15.13
2018-12-31T07:50:51.144Z,17.47
2018-12-31T07:55:54.419Z,16.77
2018-12-31T07:58:23.408Z,19.20
2018-12-31T08:00:52.377Z,18.67
2018-12-31T08:03:21.372Z,20.33
2018-12-31T08:05:50.334Z,17.37
2018-12-31T08:08:19.332Z,20.93
2018-12-31T08:10:48.339Z,16.50
2018-12-31T08:13:17.355Z,16.77
2018-12-31T08:15:46.357Z,21.00
2018-12-31T08:18:15.412Z,17.10
2018-12-31T08:20:44.409Z,16.97
2018-12-31T08:23:13.378Z,18.27
2018-12-31T08:25:42.355Z,17.27
2018-12-31T08:28:11.349Z,18.43
2018-12-31T08:30:40.327Z,15.83
2018-12-31T08:33:09.320Z,11.97
2018-12-31T08:35:38.294Z,10.73
2018-12-31T08:38:07.275Z,9.43
2018-12-31T08:40:36.234Z,9.20
2018-12-31T08:43:05.243Z,11.73
2018-12-31T08:45:34.212Z,11.60
2018-12-31T08:48:03.205Z,9.40
2018-12-31T08:50:32.190Z,10.57
2018-12-31T08:53:01.157Z,9.73
2018-12-31T08:58:05.162Z,9.60
2018-12-31T09:00:34.128Z,9.93
2018-12-31T09:03:03.115Z,9.80
2018-12-31T09:05:32.097Z,10.60
2018-12-31T09:08:01.131Z,10.33
2018-12-31T09:10:30.112Z,9.80
2018-12-31T09:12:59.091Z,9.90
2018-12-31T09:15:28.068Z,9.50
2018-12-31T09:17:57.050Z,10.73
2018-12-31T09:20:26.036Z,10.90
2018-12-31T09:22:55.079Z,12.27
2018-12-31T09:25:24.058Z,9.50
2018-12-31T09:27:53.040Z,11.83
2018-12-31T09:30:22.022Z,9.60
2018-12-31T09:32:51.007Z,11.27
2018-12-31T09:35:19.987Z,10.17
2018-12-31T09:37:48.960Z,9.57
2018-12-31T09:40:17.930Z,10.37
2018-12-31T09:42:46.914Z,10.00
2018-12-31T09:45:15.886Z,9.73
2018-12-31T09:47:44.891Z,10.07
2018-12-31T09:52:48.443Z,10.80
2018-12-31T09:55:17.447Z,10.70
2018-12-31T09:57:46.424Z,9.70
2018-12-31T10:00:15.410Z,13.70
2018-12-31T10:02:44.391Z,10.20
2018-12-31T10:05:13.375Z,10.63
2018-12-31T10:07:42.343Z,13.40
2018-12-31T10:10:11.335Z,10.30
2018-12-31T10:12:40.287Z,11.97
2018-12-31T10:15:09.355Z,11.17
2018-12-31T10:17:38.323Z,10.10
2018-12-31T10:20:07.543Z,9.60
2018-12-31T10:22:36.544Z,12.17
2018-12-31T10:25:05.591Z,12.27
2018-12-31T10:27:34.579Z,12.27
2018-12-31T10:30:03.790Z,11.23
2018-12-31T10:32:32.765Z,10.13
2018-12-31T10:37:36.391Z,8.53
2018-12-31T10:40:08.402Z,10.80
2018-12-31T10:42:37.879Z,9.00
2018-12-31T10:45:06.859Z,9.00
2018-12-31T10:47:35.832Z,8.70
2018-12-31T10:50:04.983Z,8.43
2018-12-31T10:52:33.932Z,10.30
2018-12-31T10:55:02.924Z,9.50
2018-12-31T10:57:31.885Z,9.03
2018-12-31T11:00:00.866Z,9.70
2018-12-31T11:02:29.838Z,8.77
2018-12-31T11:04:58.812Z,9.73
2018-12-31T11:07:27.807Z,11.20
2018-12-31T11:09:56.774Z,9.87
2018-12-31T11:12:25.758Z,9.83
2018-12-31T11:14:54.730Z,9.60
2018-12-31T11:17:23.718Z,10.00
2018-12-31T11:19:52.695Z,9.40
2018-12-31T11:22:21.670Z,10.33
2018-12-31T11:24:50.658Z,10.50
2018-12-31T11:27:19.615Z,9.67
2018-12-31T11:29:48.600Z,8.93
2018-12-31T11:32:17.573Z,9.93
2018-12-31T11:34:46.555Z,9.07
2018-12-31T11:37:15.538Z,10.07
2018-12-31T11:39:44.504Z,10.23
2018-12-31T11:42:13.483Z,9.83
2018-12-31T11:44:42.454Z,10.00
2018-12-31T11:47:11.436Z,9.10
2018-12-31T11:49:40.399Z,11.13
2018-12-31T11:52:09.382Z,10.93
2018-12-31T11:54:39.341Z,9.23
2018-12-31T11:57:08.533Z,9.87
2018-12-31T11:59:37.529Z,10.23
2018-12-31T12:02:06.582Z,9.47
2018-12-31T12:04:35.539Z,9.47
2018-12-31T12:07:04.608Z,11.37
2018-12-31T12:09:33.558Z,9.27
2018-12-31T12:12:02.537Z,10.33
2018-12-31T12:14:31.519Z,11.30
2018-12-31T12:17:00.521Z,11.10
2018-12-31T12:19:29.484Z,10.60
2018-12-31T12:21:58.483Z,11.23
2018-12-31T12:24:27.459Z,10.27
2018-12-31T12:26:56.438Z,9.17
2018-12-31T12:29:25.403Z,8.57
2018-12-31T12:31:54.423Z,10.00
2018-12-31T12:34:23.386Z,8.73
2018-12-31T12:36:52.357Z,12.00
2018-12-31T12:39:21.342Z,10.03
2018-12-31T12:41:50.326Z,9.33
2018-12-31T12:44:19.322Z,11.77
2018-12-31T12:46:48.307Z,9.53
2018-12-31T12:49:17.283Z,9.57
2018-12-31T12:51:46.248Z,9.27
2018-12-31T12:54:15.230Z,10.10
2018-12-31T12:56:44.195Z,8.57
2018-12-31T12:59:13.179Z,8.80
2018-12-31T13:01:42.160Z,11.27
2018-12-31T13:04:11.126Z,9.90
2018-12-31T13:06:40.103Z,10.47
2018-12-31T13:09:09.081Z,11.43
2018-12-31T13:11:38.079Z,9.67
2018-12-31T13:14:07.036Z,11.63
2018-12-31T13:16:36.023Z,10.23
2018-12-31T13:19:05.090Z,9.43
2018-12-31T13:21:34.063Z,8.73
2018-12-31T13:24:03.099Z,9.37
2018-12-31T13:26:32.127Z,8.97
2018-12-31T13:29:01.343Z,9.90
2018-12-31T13:31:30.331Z,10.40
2018-12-31T13:33:59.303Z,9.53
2018-12-31T13:36:28.295Z,8.77
2018-12-31T13:38:57.259Z,8.87
2018-12-31T13:41:26.235Z,8.63
2018-12-31T13:43:55.200Z,8.53
2018-12-31T13:46:24.205Z,9.70
2018-12-31T13:48:53.159Z,9.73
2018-12-31T13:51:22.136Z,7.57
2018-12-31T13:53:51.478Z,9.27
2018-12-31T13:56:20.467Z,12.27
2018-12-31T13:58:49.440Z,10.57
2018-12-31T14:01:18.429Z,8.80
2018-12-31T14:03:47.379Z,9.80
2018-12-31T14:06:16.739Z,9.43
2018-12-31T14:08:45.702Z,7.70
2018-12-31T14:11:14.681Z,8.67
2018-12-31T14:13:43.654Z,7.07
2018-12-31T14:16:12.618Z,9.70
2018-12-31T14:18:42.179Z,7.93
2018-12-31T14:21:11.173Z,8.40
2018-12-31T14:23:40.158Z,10.23
2018-12-31T14:26:09.129Z,9.43
2018-12-31T14:28:38.127Z,7.93
2018-12-31T14:31:07.464Z,9.77
2018-12-31T14:33:36.446Z,11.87
2018-12-31T14:36:05.430Z,11.43
2018-12-31T14:38:35.351Z,9.47
2018-12-31T14:41:04.409Z,8.73
2018-12-31T14:43:33.463Z,10.77
2018-12-31T14:46:02.438Z,10.10
2018-12-31T14:48:31.492Z,10.27
2018-12-31T14:51:00.485Z,10.93
2018-12-31T14:53:29.518Z,10.37
2018-12-31T14:55:58.863Z,8.97
2018-12-31T14:58:27.862Z,10.73
2018-12-31T15:00:56.839Z,10.80
2018-12-31T15:03:25.832Z,9.63
2018-12-31T15:05:54.790Z,11.80
2018-12-31T15:08:23.779Z,12.60
2018-12-31T15:10:52.758Z,12.43
2018-12-31T15:13:21.775Z,13.63
2018-12-31T15:15:50.742Z,13.77
2018-12-31T15:18:20.008Z,12.30
2018-12-31T15:20:48.978Z,12.80
2018-12-31T15:23:17.970Z,13.50
2018-12-31T15:25:46.947Z,12.73
2018-12-31T15:28:15.944Z,12.53
2018-12-31T15:30:44.942Z,13.97
2018-12-31T15:33:14.298Z,13.13
2018-12-31T15:35:43.278Z,14.60
2018-12-31T15:38:12.324Z,16.67
2018-12-31T15:40:41.308Z,12.53
2018-12-31T15:43:10.298Z,12.40
2018-12-31T15:45:39.569Z,14.00
2018-12-31T15:48:08.538Z,14.03
2018-12-31T15:50:37.688Z,15.63
2018-12-31T15:53:06.746Z,14.53
2018-12-31T15:55:35.722Z,13.17
2018-12-31T15:58:04.899Z,13.20
2018-12-31T16:00:33.895Z,13.63
2018-12-31T16:03:02.905Z,16.57
2018-12-31T16:05:31.871Z,14.80
2018-12-31T16:08:00.857Z,13.87
2018-12-31T16:10:30.359Z,17.60
2018-12-31T16:12:59.378Z,16.00
2018-12-31T16:15:28.350Z,14.37
2018-12-31T16:17:57.363Z,13.27
2018-12-31T16:20:26.318Z,18.60
2018-12-31T16:22:55.818Z,19.03
2018-12-31T16:25:24.782Z,15.83
2018-12-31T16:27:53.770Z,17.50
2018-12-31T16:30:22.747Z,15.53
2018-12-31T16:32:51.723Z,17.07
2018-12-31T16:35:21.334Z,19.27
2018-12-31T16:37:50.372Z,20.10
2018-12-31T16:40:19.358Z,15.53
2018-12-31T16:42:48.319Z,20.47
2018-12-31T16:45:17.298Z,21.27
2018-12-31T16:47:46.766Z,18.10
2018-12-31T16:50:15.766Z,30.93
2018-12-31T16:52:44.751Z,29.17
2018-12-31T16:55:13.816Z,32.63
2018-12-31T16:57:42.786Z,30.63
2018-12-31T17:00:12.067Z,28.47
2018-12-31T17:02:41.047Z,25.70
2018-12-31T17:05:10.023Z,24.37
2018-12-31T17:07:39.007Z,26.30
2018-12-31T17:10:09.814Z,25.97
2018-12-31T17:12:39.294Z,33.37
2018-12-31T17:15:08.363Z,34.40
2018-12-31T17:17:37.355Z,98.17
2018-12-31T17:20:06.871Z,84.37
2018-12-31T17:22:35.862Z,82.73
2018-12-31T17:25:05.372Z,111.67
2018-12-31T17:27:34.348Z,54.07
2018-12-31T17:30:03.414Z,56.97
2018-12-31T17:32:32.403Z,31.83
2018-12-31T17:35:01.461Z,31.50
2018-12-31T17:37:30.961Z,32.13
2018-12-31T17:39:59.957Z,30.57
2018-12-31T17:42:28.944Z,37.13
2018-12-31T17:44:57.942Z,35.80
2018-12-31T17:47:26.913Z,40.63
2018-12-31T17:49:55.900Z,32.20
2018-12-31T17:52:24.872Z,30.23
2018-12-31T17:54:53.878Z,32.07
2018-12-31T17:57:22.893Z,32.40
2018-12-31T17:59:51.942Z,33.33
2018-12-31T18:02:20.910Z,34.00
2018-12-31T18:04:49.940Z,29.60
2018-12-31T18:07:18.915Z,30.10
2018-12-31T18:09:48.007Z,34.80
2018-12-31T18:12:16.996Z,28.47
2018-12-31T18:14:45.982Z,31.80
2018-12-31T18:17:15.046Z,29.13
2018-12-31T18:19:44.062Z,25.67
2018-12-31T18:22:13.051Z,26.37
2018-12-31T18:24:54.623Z,27.87
2018-12-31T18:27:23.589Z,31.47
2018-12-31T18:29:52.606Z,30.17
2018-12-31T18:32:21.575Z,29.77
2018-12-31T18:34:50.586Z,31.10
2018-12-31T18:37:19.562Z,32.50
2018-12-31T18:39:49.382Z,31.33
2018-12-31T18:42:18.983Z,29.07
2018-12-31T18:44:47.974Z,32.53
2018-12-31T18:47:17.068Z,34.13
2018-12-31T18:49:46.057Z,28.33
2018-12-31T18:52:15.032Z,34.50
2018-12-31T18:54:44.020Z,30.47
2018-12-31T18:57:13.020Z,34.60
2018-12-31T18:59:42.059Z,31.80
2018-12-31T19:02:11.060Z,30.27
2018-12-31T19:04:40.046Z,34.47
2018-12-31T19:07:09.100Z,33.13
2018-12-31T19:09:38.079Z,35.67
2018-12-31T19:12:07.050Z,32.10
2018-12-31T19:14:36.031Z,30.47
2018-12-31T19:17:05.199Z,29.50
2018-12-31T19:19:34.174Z,28.77
2018-12-31T19:22:03.144Z,31.50
2018-12-31T19:24:32.155Z,33.87
2018-12-31T19:27:01.154Z,29.60
2018-12-31T19:29:30.605Z,29.83
2018-12-31T19:31:59.594Z,33.00
2018-12-31T19:34:28.649Z,33.40
2018-12-31T19:36:57.660Z,29.37
2018-12-31T19:39:26.628Z,33.23
2018-12-31T19:41:55.915Z,31.70
2018-12-31T19:44:24.882Z,269.87
2018-12-31T19:46:53.890Z,74.70
2018-12-31T19:49:22.865Z,47.80
2018-12-31T19:51:51.877Z,38.87
2018-12-31T19:54:20.851Z,33.17
2018-12-31T19:56:49.832Z,34.60
2018-12-31T19:59:18.804Z,33.20
2018-12-31T20:01:47.791Z,31.70
2018-12-31T20:04:16.758Z,31.07
2018-12-31T20:06:45.755Z,33.80
2018-12-31T20:09:14.745Z,35.27
2018-12-31T20:11:43.787Z,34.07
2018-12-31T20:14:12.773Z,35.97
2018-12-31T20:16:41.750Z,33.50
2018-12-31T20:19:10.753Z,28.83
2018-12-31T20:21:39.725Z,32.33
2018-12-31T20:24:08.728Z,29.30
2018-12-31T20:26:37.706Z,30.63
2018-12-31T20:29:06.685Z,32.93
2018-12-31T20:31:35.668Z,33.40
2018-12-31T20:34:05.041Z,32.20
2018-12-31T20:36:34.086Z,36.17
2018-12-31T20:39:04.758Z,36.27
2018-12-31T20:41:33.745Z,37.17
2018-12-31T20:44:02.788Z,34.67
2018-12-31T20:46:31.815Z,37.77
2018-12-31T20:49:00.784Z,40.13
2018-12-31T20:51:29.785Z,36.83
2018-12-31T20:53:58.753Z,35.73
2018-12-31T20:56:27.747Z,35.37
2018-12-31T20:58:56.722Z,31.53
2018-12-31T21:01:26.374Z,37.00
2018-12-31T21:03:55.358Z,38.40
2018-12-31T21:06:24.327Z,42.00
2018-12-31T21:08:53.327Z,36.77
2018-12-31T21:11:22.289Z,37.53
2018-12-31T21:13:51.559Z,36.73
2018-12-31T21:16:20.552Z,34.50
2018-12-31T21:18:49.600Z,35.60
2018-12-31T21:21:18.588Z,38.50
2018-12-31T21:23:47.565Z,36.13
2018-12-31T21:26:16.553Z,37.60
2018-12-31T21:28:45.528Z,35.17
2018-12-31T21:31:14.631Z,34.23
2018-12-31T21:33:43.623Z,35.23
2018-12-31T21:36:12.584Z,35.53
2018-12-31T21:38:41.582Z,35.83
2018-12-31T21:41:10.557Z,35.27
2018-12-31T21:43:39.542Z,32.90
2018-12-31T21:46:08.523Z,34.47
2018-12-31T21:48:37.534Z,35.20
2018-12-31T21:51:06.514Z,35.63
2018-12-31T21:53:35.885Z,36.07
2018-12-31T21:56:04.862Z,37.00
2018-12-31T21:58:33.847Z,32.23
2018-12-31T22:01:02.815Z,40.90
2018-12-31T22:03:31.813Z,34.90
2018-12-31T22:06:00.815Z,39.23
2018-12-31T22:08:29.782Z,33.53
2018-12-31T22:10:58.830Z,32.03
2018-12-31T22:13:27.827Z,32.93
2018-12-31T22:15:56.799Z,34.40
2018-12-31T22:18:25.798Z,34.60
2018-12-31T22:20:54.842Z,36.20
2018-12-31T22:23:23.822Z,37.20
2018-12-31T22:25:52.817Z,35.43
2018-12-31T22:28:21.842Z,32.37
2018-12-31T22:30:50.799Z,41.93
2018-12-31T22:33:19.816Z,40.87
2018-12-31T22:35:48.797Z,39.97
2018-12-31T22:38:17.778Z,39.13
2018-12-31T22:40:46.754Z,110.77
2018-12-31T22:43:15.777Z,155.47
2018-12-31T22:45:45.298Z,153.20
2018-12-31T22:48:14.298Z,112.40
2018-12-31T22:50:43.391Z,119.33
2018-12-31T22:53:12.390Z,111.17
2018-12-31T22:55:41.363Z,99.37
2018-12-31T22:58:10.357Z,96.83
2018-12-31T23:00:39.774Z,89.37
2018-12-31T23:03:08.774Z,479.87
2018-12-31T23:05:37.819Z,282.67
2018-12-31T23:08:06.837Z,603.97
2018-12-31T23:10:35.881Z,652.70
2018-12-31T23:13:04.888Z,564.67
2018-12-31T23:15:34.304Z,378.33
2018-12-31T23:18:03.293Z,276.33
2018-12-31T23:20:32.294Z,639.70
2018-12-31T23:23:01.708Z,742.30
2018-12-31T23:25:30.688Z,654.90
2018-12-31T23:27:59.687Z,949.77
2018-12-31T23:30:28.667Z,871.33
2018-12-31T23:32:57.667Z,1178.23
2018-12-31T23:35:27.138Z,1255.93
2018-12-31T23:37:56.130Z,1178.80
2018-12-31T23:40:25.114Z,1019.83
2018-12-31T23:42:54.101Z,864.37
2018-12-31T23:45:23.082Z,864.37
2018-12-31T23:47:52.455Z,860.50
2018-12-31T23:50:21.449Z,831.13
2018-12-31T23:52:50.448Z,796.90
2018-12-31T23:55:19.522Z,699.00
2018-12-31T23:57:48.535Z,638.07
