createdAt,value
2022-09-16T00:00:49.046Z,0.00
2022-09-16T00:01:49.085Z,0.00
2022-09-16T00:02:48.999Z,0.00
2022-09-16T00:03:48.952Z,0.00
2022-09-16T00:04:48.942Z,0.00
2022-09-16T00:05:48.927Z,0.00
2022-09-16T00:06:48.923Z,0.00
2022-09-16T00:07:48.945Z,0.00
2022-09-16T00:08:48.996Z,0.00
2022-09-16T00:09:48.881Z,0.00
2022-09-16T00:10:48.886Z,0.00
2022-09-16T00:11:48.865Z,0.00
2022-09-16T00:12:48.860Z,0.00
2022-09-16T00:13:48.880Z,0.00
2022-09-16T00:14:48.850Z,0.00
2022-09-16T00:15:48.816Z,0.00
2022-09-16T00:16:48.801Z,0.00
2022-09-16T00:17:48.829Z,0.00
2022-09-16T00:18:48.801Z,0.00
2022-09-16T00:19:48.776Z,0.00
2022-09-16T00:20:48.755Z,0.00
2022-09-16T00:21:48.755Z,0.00
2022-09-16T00:22:48.740Z,0.00
2022-09-16T00:23:48.747Z,0.00
2022-09-16T00:24:48.737Z,0.00
2022-09-16T00:25:48.714Z,0.00
2022-09-16T00:26:48.759Z,0.00
2022-09-16T00:27:48.699Z,0.00
2022-09-16T00:28:48.680Z,0.00
2022-09-16T00:29:48.673Z,0.00
2022-09-16T00:30:48.683Z,0.00
2022-09-16T00:31:49.342Z,0.00
2022-09-16T00:32:48.664Z,0.00
2022-09-16T00:33:48.636Z,0.00
2022-09-16T00:34:48.619Z,0.00
2022-09-16T00:35:48.592Z,0.00
2022-09-16T00:36:48.619Z,0.00
2022-09-16T00:37:48.594Z,0.00
2022-09-16T00:38:48.562Z,0.00
2022-09-16T00:39:48.662Z,0.00
2022-09-16T00:40:48.559Z,0.00
2022-09-16T00:41:48.554Z,0.00
2022-09-16T00:42:48.523Z,0.00
2022-09-16T00:43:48.536Z,0.00
2022-09-16T00:44:48.511Z,0.00
2022-09-16T00:45:48.487Z,0.00
2022-09-16T00:46:48.542Z,0.00
2022-09-16T00:47:48.470Z,0.00
2022-09-16T00:48:48.470Z,0.00
2022-09-16T00:49:48.495Z,0.00
2022-09-16T00:50:48.426Z,0.00
2022-09-16T00:51:48.425Z,0.00
2022-09-16T00:52:48.423Z,0.00
2022-09-16T00:53:48.397Z,0.00
2022-09-16T00:54:48.440Z,0.00
2022-09-16T00:55:48.374Z,0.00
2022-09-16T00:56:48.374Z,0.00
2022-09-16T00:57:48.370Z,0.00
2022-09-16T00:58:48.338Z,0.00
2022-09-16T00:59:48.345Z,0.00
2022-09-16T01:00:48.346Z,0.00
2022-09-16T01:01:48.377Z,0.00
2022-09-16T01:02:48.320Z,0.00
2022-09-16T01:03:48.297Z,0.00
2022-09-16T01:04:48.276Z,0.00
2022-09-16T01:05:48.279Z,0.00
2022-09-16T01:06:48.291Z,0.00
2022-09-16T01:07:48.238Z,0.00
2022-09-16T01:08:48.269Z,0.00
2022-09-16T01:09:48.240Z,0.00
2022-09-16T01:10:48.248Z,0.00
2022-09-16T01:11:48.187Z,0.00
2022-09-16T01:12:48.188Z,0.00
2022-09-16T01:13:48.175Z,0.00
2022-09-16T01:14:48.163Z,0.00
2022-09-16T01:15:48.165Z,0.00
2022-09-16T01:16:48.154Z,0.00
2022-09-16T01:17:48.121Z,0.00
2022-09-16T01:18:48.125Z,0.00
2022-09-16T01:19:48.132Z,0.00
2022-09-16T01:20:48.115Z,0.00
2022-09-16T01:21:48.118Z,0.00
2022-09-16T01:22:48.088Z,0.00
2022-09-16T01:23:48.116Z,0.00
2022-09-16T01:24:48.046Z,0.00
2022-09-16T01:25:48.046Z,0.00
2022-09-16T01:26:48.053Z,0.00
2022-09-16T01:27:48.025Z,0.00
2022-09-16T01:28:47.995Z,0.00
2022-09-16T01:29:47.994Z,0.00
2022-09-16T01:30:47.989Z,0.00
2022-09-16T01:31:48.028Z,0.00
2022-09-16T01:32:47.958Z,0.00
2022-09-16T01:33:47.965Z,0.00
2022-09-16T01:34:47.969Z,0.00
2022-09-16T01:35:47.934Z,0.00
2022-09-16T01:36:47.921Z,0.00
2022-09-16T01:37:47.918Z,0.00
2022-09-16T01:38:47.921Z,0.00
2022-09-16T01:39:47.978Z,0.00
2022-09-16T01:40:47.896Z,0.00
2022-09-16T01:41:47.872Z,0.00
2022-09-16T01:42:47.842Z,0.00
2022-09-16T01:43:47.828Z,0.00
2022-09-16T01:44:47.837Z,0.00
2022-09-16T01:45:47.827Z,0.00
2022-09-16T01:46:47.941Z,0.00
2022-09-16T01:47:47.789Z,0.00
2022-09-16T01:48:53.016Z,0.00
2022-09-16T01:49:48.785Z,0.00
2022-09-16T01:50:47.775Z,0.00
2022-09-16T01:51:47.780Z,0.00
2022-09-16T01:52:47.724Z,0.00
2022-09-16T01:53:47.749Z,0.00
2022-09-16T01:54:47.701Z,0.00
2022-09-16T01:55:47.703Z,0.00
2022-09-16T01:56:47.710Z,0.00
2022-09-16T01:57:47.679Z,0.00
2022-09-16T01:58:47.663Z,0.00
2022-09-16T01:59:47.657Z,0.00
2022-09-16T02:00:47.674Z,0.00
2022-09-16T02:01:47.780Z,0.00
2022-09-16T02:02:47.684Z,0.00
2022-09-16T02:03:47.646Z,0.00
2022-09-16T02:04:47.598Z,0.00
2022-09-16T02:05:47.599Z,0.00
2022-09-16T02:06:47.574Z,0.00
2022-09-16T02:07:47.569Z,0.00
2022-09-16T02:08:47.603Z,0.00
2022-09-16T02:09:47.555Z,0.00
2022-09-16T02:10:47.538Z,0.00
2022-09-16T02:11:47.542Z,0.00
2022-09-16T02:12:47.514Z,0.00
2022-09-16T02:13:47.521Z,0.00
2022-09-16T02:14:47.494Z,0.00
2022-09-16T02:15:47.486Z,0.00
2022-09-16T02:16:47.477Z,0.00
2022-09-16T02:17:47.484Z,0.00
2022-09-16T02:18:47.450Z,0.00
2022-09-16T02:19:47.422Z,0.00
2022-09-16T02:20:47.424Z,0.00
2022-09-16T02:21:47.408Z,0.00
2022-09-16T02:22:47.421Z,0.00
2022-09-16T02:23:47.445Z,0.00
2022-09-16T02:24:47.378Z,0.00
2022-09-16T02:25:47.392Z,0.00
2022-09-16T02:26:47.341Z,0.00
2022-09-16T02:27:47.347Z,0.00
2022-09-16T02:28:47.318Z,0.00
2022-09-16T02:29:47.326Z,0.00
2022-09-16T02:30:47.328Z,0.00
2022-09-16T02:31:47.296Z,0.00
2022-09-16T02:32:47.280Z,0.00
2022-09-16T02:33:47.273Z,0.00
2022-09-16T02:34:47.293Z,0.00
2022-09-16T02:35:47.285Z,0.00
2022-09-16T02:36:47.233Z,0.00
2022-09-16T02:37:47.241Z,0.00
2022-09-16T02:38:47.287Z,0.00
2022-09-16T02:39:47.245Z,0.00
2022-09-16T02:40:47.191Z,0.00
2022-09-16T02:41:47.188Z,0.00
2022-09-16T02:42:47.168Z,0.00
2022-09-16T02:43:47.151Z,0.00
2022-09-16T02:44:47.162Z,0.00
2022-09-16T02:45:47.126Z,0.00
2022-09-16T02:46:47.273Z,0.00
2022-09-16T02:47:47.136Z,0.00
2022-09-16T02:48:47.105Z,0.00
2022-09-16T02:49:47.089Z,0.00
2022-09-16T02:50:47.102Z,0.00
2022-09-16T02:51:47.062Z,0.00
2022-09-16T02:52:47.158Z,0.00
2022-09-16T02:53:47.141Z,0.00
2022-09-16T02:54:47.026Z,0.00
2022-09-16T02:55:47.032Z,0.00
2022-09-16T02:56:47.000Z,0.00
2022-09-16T02:57:47.019Z,0.00
2022-09-16T02:58:47.008Z,0.00
2022-09-16T02:59:46.983Z,0.00
2022-09-16T03:00:46.962Z,0.00
2022-09-16T03:01:47.071Z,0.00
2022-09-16T03:02:46.976Z,0.00
2022-09-16T03:03:46.943Z,0.00
2022-09-16T03:04:46.933Z,0.00
2022-09-16T03:05:46.919Z,0.00
2022-09-16T03:06:46.899Z,0.00
2022-09-16T03:07:46.896Z,0.00
2022-09-16T03:08:46.908Z,0.00
2022-09-16T03:09:46.911Z,0.00
2022-09-16T03:10:46.848Z,0.00
2022-09-16T03:11:46.845Z,0.00
2022-09-16T03:12:46.827Z,0.00
2022-09-16T03:13:46.828Z,0.00
2022-09-16T03:14:46.801Z,0.00
2022-09-16T03:15:46.947Z,0.00
2022-09-16T03:16:46.808Z,0.00
2022-09-16T03:17:46.773Z,0.00
2022-09-16T03:18:46.778Z,0.00
2022-09-16T03:19:46.744Z,0.00
2022-09-16T03:20:46.747Z,0.00
2022-09-16T03:21:46.723Z,0.00
2022-09-16T03:22:46.727Z,0.00
2022-09-16T03:23:46.773Z,0.00
2022-09-16T03:24:46.721Z,0.00
2022-09-16T03:25:46.690Z,0.00
2022-09-16T03:26:46.673Z,0.00
2022-09-16T03:27:46.657Z,0.00
2022-09-16T03:28:46.643Z,0.00
2022-09-16T03:29:46.663Z,0.00
2022-09-16T03:30:46.669Z,0.00
2022-09-16T03:31:46.617Z,0.00
2022-09-16T03:32:46.624Z,0.00
2022-09-16T03:33:46.588Z,0.00
2022-09-16T03:34:46.590Z,0.00
2022-09-16T03:35:46.582Z,0.00
2022-09-16T03:36:46.554Z,0.00
2022-09-16T03:37:46.561Z,0.00
2022-09-16T03:38:46.656Z,0.00
2022-09-16T03:39:46.571Z,0.00
2022-09-16T03:40:46.521Z,0.00
2022-09-16T03:41:46.494Z,0.00
2022-09-16T03:42:46.502Z,0.00
2022-09-16T03:43:46.494Z,0.00
2022-09-16T03:44:46.492Z,0.00
2022-09-16T03:45:46.469Z,0.00
2022-09-16T03:46:46.448Z,0.00
2022-09-16T03:47:46.466Z,0.00
2022-09-16T03:48:46.428Z,0.00
2022-09-16T03:49:46.435Z,0.00
2022-09-16T03:50:46.425Z,0.00
2022-09-16T03:51:46.391Z,0.00
2022-09-16T03:52:46.384Z,0.00
2022-09-16T03:53:46.359Z,0.00
2022-09-16T03:54:46.364Z,0.00
2022-09-16T03:55:46.371Z,0.00
2022-09-16T03:56:46.334Z,0.00
2022-09-16T03:57:46.331Z,0.00
2022-09-16T03:58:46.303Z,0.00
2022-09-16T03:59:46.296Z,0.00
2022-09-16T04:00:46.309Z,0.00
2022-09-16T04:01:46.346Z,0.00
2022-09-16T04:02:46.315Z,0.00
2022-09-16T04:03:46.278Z,0.00
2022-09-16T04:04:46.235Z,0.00
2022-09-16T04:05:46.236Z,0.00
2022-09-16T04:06:46.242Z,0.00
2022-09-16T04:07:46.217Z,0.00
2022-09-16T04:08:46.202Z,0.00
2022-09-16T04:09:46.206Z,0.00
2022-09-16T04:10:46.168Z,0.00
2022-09-16T04:11:46.173Z,0.00
2022-09-16T04:12:46.149Z,0.00
2022-09-16T04:13:46.133Z,0.00
2022-09-16T04:14:46.128Z,0.00
2022-09-16T04:15:46.221Z,0.00
2022-09-16T04:16:46.105Z,0.00
2022-09-16T04:17:46.126Z,0.00
2022-09-16T04:18:46.111Z,0.00
2022-09-16T04:19:46.076Z,0.00
2022-09-16T04:20:46.068Z,0.00
2022-09-16T04:21:46.046Z,0.00
2022-09-16T04:22:46.044Z,0.00
2022-09-16T04:23:46.056Z,0.00
2022-09-16T04:24:46.010Z,0.00
2022-09-16T04:25:46.013Z,0.00
2022-09-16T04:26:46.011Z,0.00
2022-09-16T04:27:45.980Z,0.00
2022-09-16T04:28:45.980Z,0.00
2022-09-16T04:29:45.989Z,0.00
2022-09-16T04:30:45.979Z,0.00
2022-09-16T04:31:45.940Z,0.00
2022-09-16T04:32:45.963Z,0.00
2022-09-16T04:33:45.933Z,0.00
2022-09-16T04:34:45.917Z,0.00
2022-09-16T04:35:45.918Z,0.00
2022-09-16T04:36:45.925Z,0.00
2022-09-16T04:37:45.879Z,0.00
2022-09-16T04:38:46.005Z,0.00
2022-09-16T04:39:45.853Z,0.00
2022-09-16T04:40:45.853Z,0.00
2022-09-16T04:41:45.818Z,0.00
2022-09-16T04:42:45.824Z,0.00
2022-09-16T04:43:45.813Z,0.00
2022-09-16T04:44:45.786Z,0.00
2022-09-16T04:45:45.779Z,0.00
2022-09-16T04:46:45.798Z,0.00
2022-09-16T04:47:45.767Z,0.00
2022-09-16T04:48:45.751Z,0.00
2022-09-16T04:49:45.748Z,0.00
2022-09-16T04:50:45.735Z,0.00
2022-09-16T04:51:45.719Z,0.00
2022-09-16T04:52:45.730Z,0.00
2022-09-16T04:53:45.693Z,0.00
2022-09-16T04:54:45.688Z,0.00
2022-09-16T04:55:45.704Z,0.00
2022-09-16T04:56:45.673Z,0.00
2022-09-16T04:57:45.656Z,0.00
2022-09-16T04:58:45.672Z,0.00
2022-09-16T04:59:45.642Z,0.00
2022-09-16T05:00:45.640Z,0.00
2022-09-16T05:01:46.454Z,0.00
2022-09-16T05:02:45.600Z,0.00
2022-09-16T05:03:45.736Z,0.00
2022-09-16T05:04:45.569Z,0.00
2022-09-16T05:05:45.602Z,0.00
2022-09-16T05:06:45.568Z,0.00
2022-09-16T05:07:45.532Z,0.00
2022-09-16T05:08:45.526Z,0.00
2022-09-16T05:09:45.511Z,0.00
2022-09-16T05:10:45.503Z,0.00
2022-09-16T05:11:45.518Z,0.00
2022-09-16T05:12:49.322Z,0.00
2022-09-16T05:13:45.471Z,0.00
2022-09-16T05:14:45.462Z,0.00
2022-09-16T05:15:50.289Z,0.00
2022-09-16T05:16:46.457Z,0.00
2022-09-16T05:17:51.260Z,0.00
2022-09-16T05:18:46.435Z,0.00
2022-09-16T05:19:45.409Z,0.00
2022-09-16T05:20:45.409Z,0.00
2022-09-16T05:21:45.501Z,0.00
2022-09-16T05:22:45.387Z,0.00
2022-09-16T05:23:47.015Z,0.00
2022-09-16T05:24:45.357Z,0.00
2022-09-16T05:25:45.347Z,0.00
2022-09-16T05:26:45.344Z,0.00
2022-09-16T05:27:45.349Z,0.00
2022-09-16T05:28:45.309Z,0.00
2022-09-16T05:29:45.316Z,0.00
2022-09-16T05:30:45.368Z,0.00
2022-09-16T05:31:45.291Z,0.00
2022-09-16T05:32:45.294Z,5.62
2022-09-16T05:33:45.252Z,5.62
2022-09-16T05:34:45.254Z,5.62
2022-09-16T05:35:45.258Z,5.62
2022-09-16T05:36:45.220Z,5.62
2022-09-16T05:37:45.316Z,5.62
2022-09-16T05:39:04.636Z,5.62
2022-09-16T05:39:46.174Z,5.62
2022-09-16T05:40:45.163Z,0.00
2022-09-16T05:41:45.159Z,0.00
2022-09-16T05:42:45.157Z,0.00
2022-09-16T05:43:45.164Z,0.00
2022-09-16T05:44:53.100Z,0.00
2022-09-16T05:45:45.159Z,0.00
2022-09-16T05:46:45.096Z,0.00
2022-09-16T05:47:45.097Z,0.00
2022-09-16T05:48:45.087Z,0.00
2022-09-16T05:49:45.093Z,0.00
2022-09-16T05:50:45.074Z,0.00
2022-09-16T05:51:45.080Z,0.00
2022-09-16T05:52:45.028Z,0.00
2022-09-16T05:53:45.139Z,0.00
2022-09-16T05:54:45.028Z,0.00
2022-09-16T05:55:44.994Z,5.62
2022-09-16T05:56:45.039Z,5.62
2022-09-16T05:57:44.973Z,5.62
2022-09-16T05:58:44.961Z,5.62
2022-09-16T05:59:44.967Z,5.62
2022-09-16T06:00:44.961Z,5.62
2022-09-16T06:01:45.034Z,5.62
2022-09-16T06:02:45.015Z,5.62
2022-09-16T06:03:44.909Z,5.62
2022-09-16T06:04:44.899Z,5.62
2022-09-16T06:05:45.920Z,5.62
2022-09-16T06:06:44.872Z,5.62
2022-09-16T06:07:44.872Z,5.62
2022-09-16T06:08:44.855Z,5.62
2022-09-16T06:09:44.950Z,0.00
2022-09-16T06:10:44.846Z,0.00
2022-09-16T06:11:44.848Z,0.00
2022-09-16T06:12:44.804Z,0.00
2022-09-16T06:13:44.799Z,0.00
2022-09-16T06:14:44.782Z,0.00
2022-09-16T06:15:44.820Z,0.00
2022-09-16T06:16:44.802Z,0.00
2022-09-16T06:17:44.748Z,5.62
2022-09-16T06:18:44.795Z,5.62
2022-09-16T06:19:44.752Z,5.62
2022-09-16T06:20:44.715Z,5.62
2022-09-16T06:21:44.710Z,5.62
2022-09-16T06:22:44.718Z,5.62
2022-09-16T06:23:44.682Z,5.62
2022-09-16T06:24:44.688Z,5.62
2022-09-16T06:25:44.767Z,5.62
2022-09-16T06:26:44.647Z,5.62
2022-09-16T06:27:44.651Z,5.62
2022-09-16T06:28:44.641Z,5.62
2022-09-16T06:29:44.624Z,5.62
2022-09-16T06:30:44.687Z,5.62
2022-09-16T06:31:44.614Z,11.25
2022-09-16T06:32:44.581Z,11.25
2022-09-16T06:33:44.639Z,11.25
2022-09-16T06:34:44.592Z,11.25
2022-09-16T06:35:44.563Z,11.25
2022-09-16T06:36:45.635Z,16.88
2022-09-16T06:37:44.559Z,22.50
2022-09-16T06:38:44.519Z,22.50
2022-09-16T06:39:44.518Z,28.12
2022-09-16T06:40:44.496Z,28.12
2022-09-16T06:41:44.621Z,28.12
2022-09-16T06:42:44.508Z,28.12
2022-09-16T06:43:44.456Z,22.50
2022-09-16T06:44:44.456Z,22.50
2022-09-16T06:45:44.510Z,16.88
2022-09-16T06:46:44.434Z,16.88
2022-09-16T06:47:44.433Z,11.25
2022-09-16T06:48:44.471Z,11.25
2022-09-16T06:49:44.390Z,11.25
2022-09-16T06:50:44.400Z,16.88
2022-09-16T06:51:44.391Z,16.88
2022-09-16T06:52:44.402Z,16.88
2022-09-16T06:53:44.372Z,16.88
2022-09-16T06:54:44.334Z,16.88
2022-09-16T06:55:44.328Z,16.88
2022-09-16T06:56:44.317Z,16.88
2022-09-16T06:57:44.416Z,16.88
2022-09-16T06:58:44.302Z,16.88
2022-09-16T06:59:44.275Z,16.88
2022-09-16T07:00:44.269Z,16.88
2022-09-16T07:01:44.302Z,11.25
2022-09-16T07:02:44.377Z,11.25
2022-09-16T07:03:44.262Z,11.25
2022-09-16T07:04:44.245Z,11.25
2022-09-16T07:05:44.207Z,11.25
2022-09-16T07:07:08.262Z,11.25
2022-09-16T07:07:45.233Z,11.25
2022-09-16T07:08:44.204Z,16.88
2022-09-16T07:09:44.184Z,16.88
2022-09-16T07:10:44.185Z,16.88
2022-09-16T07:11:44.146Z,16.88
2022-09-16T07:12:44.145Z,11.25
2022-09-16T07:13:44.314Z,11.25
2022-09-16T07:14:44.117Z,11.25
2022-09-16T07:16:02.600Z,11.25
2022-09-16T07:16:45.191Z,11.25
2022-09-16T07:17:44.075Z,11.25
2022-09-16T07:18:44.079Z,11.25
2022-09-16T07:19:44.083Z,11.25
2022-09-16T07:20:44.047Z,11.25
2022-09-16T07:21:44.056Z,16.88
2022-09-16T07:22:44.015Z,16.88
2022-09-16T07:23:44.019Z,16.88
2022-09-16T07:24:44.028Z,16.88
2022-09-16T07:25:43.980Z,16.88
2022-09-16T07:26:43.987Z,16.88
2022-09-16T07:27:43.957Z,16.88
2022-09-16T07:28:44.023Z,16.88
2022-09-16T07:29:44.067Z,16.88
2022-09-16T07:30:44.017Z,16.88
2022-09-16T07:31:43.952Z,16.88
2022-09-16T07:32:43.919Z,16.88
2022-09-16T07:33:43.985Z,16.88
2022-09-16T07:34:43.888Z,16.88
2022-09-16T07:35:43.886Z,22.50
2022-09-16T07:36:43.890Z,22.50
2022-09-16T07:37:43.882Z,16.88
2022-09-16T07:38:43.949Z,16.88
2022-09-16T07:39:43.976Z,16.88
2022-09-16T07:40:43.821Z,22.50
2022-09-16T07:41:43.830Z,22.50
2022-09-16T07:42:43.804Z,22.50
2022-09-16T07:43:43.877Z,22.50
2022-09-16T07:44:43.768Z,22.50
2022-09-16T07:45:43.893Z,22.50
2022-09-16T07:46:43.763Z,28.12
2022-09-16T07:47:43.749Z,28.12
2022-09-16T07:48:43.779Z,28.12
2022-09-16T07:49:43.742Z,28.12
2022-09-16T07:50:43.697Z,28.12
2022-09-16T07:51:43.749Z,22.50
2022-09-16T07:53:43.729Z,22.50
2022-09-16T07:54:43.664Z,22.50
2022-09-16T07:55:43.673Z,28.12
2022-09-16T07:56:43.628Z,22.50
2022-09-16T07:57:43.633Z,28.12
2022-09-16T07:58:43.622Z,28.12
2022-09-16T07:59:43.629Z,28.12
2022-09-16T08:00:43.595Z,28.12
2022-09-16T08:01:43.937Z,28.12
2022-09-16T08:02:43.652Z,33.75
2022-09-16T08:03:43.573Z,28.12
2022-09-16T08:04:43.569Z,28.12
2022-09-16T08:05:43.549Z,28.12
2022-09-16T08:06:43.531Z,33.75
2022-09-16T08:07:43.506Z,33.75
2022-09-16T08:08:43.494Z,33.75
2022-09-16T08:09:48.587Z,33.75
2022-09-16T08:10:44.479Z,39.38
2022-09-16T08:11:43.475Z,39.38
2022-09-16T08:12:43.450Z,39.38
2022-09-16T08:13:43.628Z,39.38
2022-09-16T08:14:43.428Z,39.38
2022-09-16T08:15:43.443Z,33.75
2022-09-16T08:16:43.511Z,33.75
2022-09-16T08:17:43.529Z,33.75
2022-09-16T08:18:43.417Z,39.38
2022-09-16T08:19:43.371Z,50.62
2022-09-16T08:20:43.367Z,61.88
2022-09-16T08:21:43.374Z,61.88
2022-09-16T08:22:43.347Z,61.88
2022-09-16T08:23:43.346Z,45.00
2022-09-16T08:24:43.315Z,45.00
2022-09-16T08:25:43.309Z,45.00
2022-09-16T08:26:43.360Z,39.38
2022-09-16T08:27:43.486Z,39.38
2022-09-16T08:29:07.282Z,39.38
2022-09-16T08:29:44.263Z,39.38
2022-09-16T08:30:43.293Z,33.75
2022-09-16T08:31:43.287Z,39.38
2022-09-16T08:32:43.252Z,45.00
2022-09-16T08:33:43.356Z,50.62
2022-09-16T08:34:43.224Z,50.62
2022-09-16T08:35:43.192Z,45.00
2022-09-16T08:36:43.184Z,39.38
2022-09-16T08:37:45.898Z,39.38
2022-09-16T08:38:44.218Z,39.38
2022-09-16T08:39:43.163Z,33.75
2022-09-16T08:40:43.149Z,33.75
2022-09-16T08:41:43.195Z,33.75
2022-09-16T08:42:43.120Z,39.38
2022-09-16T08:43:43.305Z,33.75
2022-09-16T08:44:43.123Z,33.75
2022-09-16T08:45:43.162Z,28.12
2022-09-16T08:46:43.069Z,22.50
2022-09-16T08:47:43.063Z,22.50
2022-09-16T08:48:43.056Z,22.50
2022-09-16T08:49:45.754Z,33.75
2022-09-16T08:50:43.059Z,39.38
2022-09-16T08:51:43.035Z,33.75
2022-09-16T08:52:43.038Z,22.50
2022-09-16T08:53:42.989Z,28.12
2022-09-16T08:54:43.005Z,33.75
2022-09-16T08:55:43.014Z,33.75
2022-09-16T08:56:44.992Z,28.12
2022-09-16T08:57:42.971Z,22.50
2022-09-16T08:58:42.972Z,16.88
2022-09-16T08:59:43.439Z,16.88
2022-09-16T09:00:43.017Z,16.88
2022-09-16T09:01:43.290Z,28.12
2022-09-16T09:02:42.940Z,28.12
2022-09-16T09:03:42.877Z,33.75
2022-09-16T09:04:42.867Z,28.12
2022-09-16T09:05:42.995Z,28.12
2022-09-16T09:06:42.871Z,28.12
2022-09-16T09:07:42.842Z,28.12
2022-09-16T09:08:42.845Z,22.50
2022-09-16T09:09:42.862Z,22.50
2022-09-16T09:10:42.817Z,16.88
2022-09-16T09:11:42.814Z,16.88
2022-09-16T09:12:43.248Z,11.25
2022-09-16T09:13:42.786Z,16.88
2022-09-16T09:14:42.751Z,16.88
2022-09-16T09:15:42.742Z,16.88
2022-09-16T09:16:42.868Z,16.88
2022-09-16T09:17:49.393Z,16.88
2022-09-16T09:18:43.761Z,22.50
2022-09-16T09:19:42.704Z,22.50
2022-09-16T09:20:42.682Z,28.12
2022-09-16T09:21:42.826Z,28.12
2022-09-16T09:22:44.670Z,28.12
2022-09-16T09:23:42.686Z,28.12
2022-09-16T09:24:42.654Z,22.50
2022-09-16T09:25:42.668Z,22.50
2022-09-16T09:26:42.617Z,22.50
2022-09-16T09:27:42.619Z,22.50
2022-09-16T09:28:42.618Z,16.88
2022-09-16T09:29:42.588Z,16.88
2022-09-16T09:30:42.591Z,16.88
2022-09-16T09:31:43.502Z,16.88
2022-09-16T09:32:49.347Z,22.50
2022-09-16T09:33:46.679Z,28.12
2022-09-16T09:34:42.609Z,28.12
2022-09-16T09:35:42.538Z,22.50
2022-09-16T09:36:42.521Z,22.50
2022-09-16T09:37:42.654Z,22.50
2022-09-16T09:38:42.481Z,22.50
2022-09-16T09:39:42.495Z,22.50
2022-09-16T09:40:42.495Z,16.88
2022-09-16T09:41:42.464Z,16.88
2022-09-16T09:42:42.472Z,16.88
2022-09-16T09:43:42.428Z,11.25
2022-09-16T09:44:42.428Z,11.25
2022-09-16T09:45:42.474Z,11.25
2022-09-16T09:46:42.416Z,16.88
2022-09-16T09:47:42.396Z,16.88
2022-09-16T09:48:47.523Z,16.88
2022-09-16T09:49:42.360Z,22.50
2022-09-16T09:50:42.362Z,16.88
2022-09-16T09:51:42.356Z,16.88
2022-09-16T09:52:42.339Z,11.25
2022-09-16T09:53:42.478Z,11.25
2022-09-16T09:54:42.299Z,11.25
2022-09-16T09:55:42.294Z,11.25
2022-09-16T09:56:42.358Z,16.88
2022-09-16T09:57:42.295Z,16.88
2022-09-16T09:58:42.270Z,16.88
2022-09-16T09:59:42.252Z,16.88
2022-09-16T10:00:42.288Z,16.88
2022-09-16T10:01:42.297Z,16.88
2022-09-16T10:02:44.977Z,22.50
2022-09-16T10:03:43.225Z,33.75
2022-09-16T10:04:42.196Z,39.38
2022-09-16T10:05:42.205Z,33.75
2022-09-16T10:06:42.165Z,39.38
2022-09-16T10:07:42.165Z,33.75
2022-09-16T10:08:42.183Z,33.75
2022-09-16T10:09:42.262Z,22.50
2022-09-16T10:10:42.143Z,22.50
2022-09-16T10:11:42.109Z,22.50
2022-09-16T10:12:42.150Z,22.50
2022-09-16T10:13:42.101Z,22.50
2022-09-16T10:14:42.078Z,22.50
2022-09-16T10:15:42.096Z,22.50
2022-09-16T10:16:42.103Z,28.12
2022-09-16T10:17:42.041Z,28.12
2022-09-16T10:18:42.029Z,22.50
2022-09-16T10:19:42.043Z,22.50
2022-09-16T10:20:42.011Z,22.50
2022-09-16T10:21:42.019Z,22.50
2022-09-16T10:22:41.985Z,22.50
2022-09-16T10:23:41.975Z,22.50
2022-09-16T10:24:41.977Z,22.50
2022-09-16T10:25:42.081Z,16.88
2022-09-16T10:26:41.953Z,22.50
2022-09-16T10:27:41.956Z,16.88
2022-09-16T10:28:41.954Z,16.88
2022-09-16T10:29:41.912Z,16.88
2022-09-16T10:30:41.905Z,16.88
2022-09-16T10:31:41.965Z,16.88
2022-09-16T10:32:41.890Z,11.25
2022-09-16T10:33:41.860Z,22.50
2022-09-16T10:34:41.891Z,16.88
2022-09-16T10:35:41.851Z,22.50
2022-09-16T10:36:41.845Z,28.12
2022-09-16T10:37:41.824Z,28.12
2022-09-16T10:38:41.824Z,39.38
2022-09-16T10:39:41.793Z,33.75
2022-09-16T10:40:41.787Z,28.12
2022-09-16T10:41:41.928Z,22.50
2022-09-16T10:42:41.789Z,16.88
2022-09-16T10:43:41.793Z,16.88
2022-09-16T10:44:41.734Z,16.88
2022-09-16T10:45:41.729Z,16.88
2022-09-16T10:46:41.800Z,16.88
2022-09-16T10:47:41.720Z,16.88
2022-09-16T10:48:41.694Z,16.88
2022-09-16T10:49:41.687Z,22.50
2022-09-16T10:50:41.668Z,16.88
2022-09-16T10:51:41.661Z,16.88
2022-09-16T10:52:41.668Z,11.25
2022-09-16T10:53:44.469Z,11.25
2022-09-16T10:54:41.633Z,11.25
2022-09-16T10:55:41.629Z,11.25
2022-09-16T10:56:41.636Z,11.25
2022-09-16T10:57:41.719Z,5.62
2022-09-16T10:58:41.586Z,5.62
2022-09-16T10:59:42.500Z,5.62
2022-09-16T11:00:45.621Z,5.62
2022-09-16T11:01:44.588Z,5.62
2022-09-16T11:02:41.534Z,5.62
2022-09-16T11:03:41.523Z,5.62
2022-09-16T11:04:41.522Z,5.62
2022-09-16T11:05:41.526Z,5.62
2022-09-16T11:06:41.509Z,5.62
2022-09-16T11:07:41.482Z,5.62
2022-09-16T11:08:41.463Z,5.62
2022-09-16T11:09:41.476Z,5.62
2022-09-16T11:10:41.461Z,5.62
2022-09-16T11:11:41.442Z,11.25
2022-09-16T11:12:41.432Z,11.25
2022-09-16T11:13:41.537Z,11.25
2022-09-16T11:14:41.404Z,16.88
2022-09-16T11:15:41.404Z,16.88
2022-09-16T11:16:41.443Z,22.50
2022-09-16T11:17:41.406Z,16.88
2022-09-16T11:18:41.375Z,22.50
2022-09-16T11:19:41.340Z,22.50
2022-09-16T11:20:41.348Z,22.50
2022-09-16T11:21:41.321Z,22.50
2022-09-16T11:22:41.326Z,22.50
2022-09-16T11:23:41.388Z,22.50
2022-09-16T11:24:41.317Z,22.50
2022-09-16T11:25:41.273Z,22.50
2022-09-16T11:26:41.281Z,22.50
2022-09-16T11:27:41.267Z,22.50
2022-09-16T11:28:41.256Z,22.50
2022-09-16T11:29:41.358Z,22.50
2022-09-16T11:30:41.232Z,28.12
2022-09-16T11:31:41.335Z,22.50
2022-09-16T11:32:41.349Z,28.12
2022-09-16T11:33:41.191Z,22.50
2022-09-16T11:34:41.210Z,16.88
2022-09-16T11:35:41.186Z,16.88
2022-09-16T11:36:41.160Z,16.88
2022-09-16T11:37:41.141Z,22.50
2022-09-16T11:38:43.885Z,22.50
2022-09-16T11:39:42.171Z,28.12
2022-09-16T11:40:41.158Z,28.12
2022-09-16T11:41:41.100Z,33.75
2022-09-16T11:42:41.083Z,33.75
2022-09-16T11:43:41.074Z,33.75
2022-09-16T11:44:41.065Z,28.12
2022-09-16T11:45:41.220Z,28.12
2022-09-16T11:46:41.103Z,28.12
2022-09-16T11:47:41.102Z,22.50
2022-09-16T11:48:41.024Z,22.50
2022-09-16T11:49:41.022Z,22.50
2022-09-16T11:50:41.021Z,22.50
2022-09-16T11:51:41.001Z,22.50
2022-09-16T11:52:40.999Z,22.50
2022-09-16T11:53:43.730Z,16.88
2022-09-16T11:54:40.957Z,22.50
2022-09-16T11:55:40.963Z,22.50
2022-09-16T11:56:40.934Z,22.50
2022-09-16T11:57:40.931Z,22.50
2022-09-16T11:58:40.905Z,22.50
2022-09-16T11:59:40.919Z,22.50
2022-09-16T12:00:40.896Z,16.88
2022-09-16T12:01:41.064Z,16.88
2022-09-16T12:02:40.948Z,16.88
2022-09-16T12:03:40.848Z,16.88
2022-09-16T12:04:40.836Z,16.88
2022-09-16T12:05:40.827Z,16.88
2022-09-16T12:06:40.829Z,16.88
2022-09-16T12:07:40.835Z,16.88
2022-09-16T12:08:40.801Z,11.25
2022-09-16T12:09:40.782Z,11.25
2022-09-16T12:10:40.787Z,11.25
2022-09-16T12:11:40.762Z,11.25
2022-09-16T12:12:40.774Z,16.88
2022-09-16T12:13:40.763Z,16.88
2022-09-16T12:14:40.749Z,16.88
2022-09-16T12:15:40.712Z,16.88
2022-09-16T12:16:40.727Z,16.88
2022-09-16T12:17:40.836Z,11.25
2022-09-16T12:18:40.693Z,11.25
2022-09-16T12:19:40.683Z,11.25
2022-09-16T12:20:40.660Z,11.25
2022-09-16T12:21:40.646Z,11.25
2022-09-16T12:22:40.641Z,11.25
2022-09-16T12:23:40.657Z,11.25
2022-09-16T12:24:40.620Z,16.88
2022-09-16T12:25:45.460Z,16.88
2022-09-16T12:26:41.614Z,16.88
2022-09-16T12:27:40.595Z,11.25
2022-09-16T12:28:40.599Z,11.25
2022-09-16T12:29:40.562Z,11.25
2022-09-16T12:30:40.562Z,11.25
2022-09-16T12:31:40.581Z,11.25
2022-09-16T12:32:40.564Z,11.25
2022-09-16T12:33:40.665Z,11.25
2022-09-16T12:34:40.523Z,16.88
2022-09-16T12:35:40.509Z,16.88
2022-09-16T12:36:40.522Z,16.88
2022-09-16T12:37:40.477Z,16.88
2022-09-16T12:38:40.518Z,16.88
2022-09-16T12:39:40.476Z,16.88
2022-09-16T12:40:40.454Z,16.88
2022-09-16T12:41:40.459Z,16.88
2022-09-16T12:42:44.545Z,16.88
2022-09-16T12:43:41.404Z,16.88
2022-09-16T12:44:40.441Z,16.88
2022-09-16T12:45:40.399Z,11.25
2022-09-16T12:46:40.420Z,11.25
2022-09-16T12:47:40.400Z,16.88
2022-09-16T12:48:40.349Z,16.88
2022-09-16T12:49:40.460Z,16.88
2022-09-16T12:50:40.328Z,16.88
2022-09-16T12:51:40.323Z,16.88
2022-09-16T12:52:40.334Z,22.50
2022-09-16T12:53:40.336Z,22.50
2022-09-16T12:55:04.066Z,22.50
2022-09-16T12:55:41.273Z,22.50
2022-09-16T12:56:40.259Z,22.50
2022-09-16T12:57:40.268Z,22.50
2022-09-16T12:58:40.242Z,28.12
2022-09-16T12:59:40.242Z,28.12
2022-09-16T13:00:40.214Z,33.75
2022-09-16T13:01:40.300Z,33.75
2022-09-16T13:02:40.287Z,33.75
2022-09-16T13:03:40.209Z,39.38
2022-09-16T13:04:40.176Z,33.75
2022-09-16T13:05:40.313Z,33.75
2022-09-16T13:06:40.147Z,39.38