createdAt,value
2023-03-06T00:00:23.928Z,51.75
2023-03-06T00:03:13.444Z,43.25
2023-03-06T00:05:42.921Z,40.00
2023-03-06T00:08:13.220Z,36.50
2023-03-06T00:10:41.918Z,39.00
2023-03-06T00:13:13.821Z,41.33
2023-03-06T00:15:42.518Z,41.33
2023-03-06T00:18:11.748Z,41.33
2023-03-06T00:20:42.299Z,39.33
2023-03-06T00:23:15.120Z,40.33
2023-03-06T00:25:45.136Z,42.00
2023-03-06T00:28:15.866Z,39.50
2023-03-06T00:30:46.098Z,37.00
2023-03-06T00:33:14.806Z,39.33
2023-03-06T00:35:44.204Z,43.00
2023-03-06T00:38:15.245Z,48.25
2023-03-06T00:40:44.601Z,54.25
2023-03-06T00:43:13.330Z,53.75
2023-03-06T00:45:43.983Z,51.00
2023-03-06T00:48:12.538Z,59.00
2023-03-06T00:50:41.665Z,55.25
2023-03-06T00:53:13.305Z,61.25
2023-03-06T00:55:46.910Z,61.75
2023-03-06T00:58:15.578Z,56.50
2023-03-06T01:00:44.477Z,56.00
2023-03-06T01:03:13.067Z,50.75
2023-03-06T01:05:42.278Z,51.25
2023-03-06T01:08:10.800Z,56.50
2023-03-06T01:10:40.918Z,50.50
2023-03-06T01:13:12.323Z,47.25
2023-03-06T01:15:41.207Z,40.33
2023-03-06T01:18:09.734Z,56.25
2023-03-06T01:20:38.781Z,48.00
2023-03-06T01:23:07.479Z,53.25
2023-03-06T01:25:36.450Z,51.25
2023-03-06T01:28:05.088Z,55.75
2023-03-06T01:30:35.373Z,57.00
2023-03-06T01:33:04.031Z,56.25
2023-03-06T01:35:32.967Z,56.00
2023-03-06T01:38:01.655Z,46.00
2023-03-06T01:40:32.484Z,44.67
2023-03-06T01:43:10.824Z,39.00
2023-03-06T01:46:17.187Z,36.50
2023-03-06T01:48:49.340Z,32.00
2023-03-06T01:51:18.568Z,30.25
2023-03-06T01:53:48.307Z,29.25
2023-03-06T01:56:17.548Z,28.75
2023-03-06T01:58:46.762Z,26.50
2023-03-06T02:01:17.025Z,25.25
2023-03-06T02:03:49.879Z,27.25
2023-03-06T02:06:21.822Z,23.50
2023-03-06T02:08:52.984Z,22.00
2023-03-06T02:11:23.721Z,22.00
2023-03-06T02:13:54.816Z,21.25
2023-03-06T02:16:28.894Z,21.50
2023-03-06T02:19:01.990Z,16.25
2023-03-06T02:21:35.593Z,25.25
2023-03-06T02:24:22.217Z,24.75
2023-03-06T02:26:54.651Z,24.00
2023-03-06T02:29:27.261Z,24.00
2023-03-06T02:31:58.210Z,22.75
2023-03-06T02:34:55.657Z,22.25
2023-03-06T02:37:26.634Z,24.25
2023-03-06T02:40:08.181Z,18.00
2023-03-06T02:42:38.555Z,25.50
2023-03-06T02:45:11.892Z,21.50
2023-03-06T02:47:41.121Z,21.00
2023-03-06T02:50:10.661Z,24.25
2023-03-06T02:52:39.585Z,21.75
2023-03-06T02:55:09.355Z,24.00
2023-03-06T02:57:39.625Z,19.25
2023-03-06T03:00:09.651Z,19.50
2023-03-06T03:02:38.758Z,21.00
2023-03-06T03:05:08.371Z,21.75
2023-03-06T03:07:37.942Z,23.25
2023-03-06T03:10:07.940Z,19.00
2023-03-06T03:12:36.821Z,21.00
2023-03-06T03:15:07.969Z,19.50
2023-03-06T03:17:37.590Z,21.25
2023-03-06T03:20:08.477Z,16.75
2023-03-06T03:22:37.779Z,21.75
2023-03-06T03:25:08.119Z,20.50
2023-03-06T03:27:37.018Z,18.50
2023-03-06T03:30:09.427Z,20.00
2023-03-06T03:32:38.964Z,20.75
2023-03-06T03:35:10.055Z,22.75
2023-03-06T03:37:39.261Z,16.75
2023-03-06T03:40:10.326Z,23.00
2023-03-06T03:42:39.646Z,20.00
2023-03-06T03:45:12.092Z,23.50
2023-03-06T03:47:42.845Z,22.75
2023-03-06T03:50:13.674Z,23.75
2023-03-06T03:52:42.936Z,20.50
2023-03-06T03:55:12.921Z,18.00
2023-03-06T03:57:43.626Z,19.75
2023-03-06T04:00:16.764Z,22.75
2023-03-06T04:02:55.943Z,22.50
2023-03-06T04:05:35.380Z,21.00
2023-03-06T04:08:06.675Z,21.00
2023-03-06T04:10:39.469Z,21.00
2023-03-06T04:13:10.324Z,19.50
2023-03-06T04:15:44.260Z,21.00
2023-03-06T04:18:13.853Z,22.75
2023-03-06T04:20:42.410Z,17.25
2023-03-06T04:23:12.569Z,21.75
2023-03-06T04:25:41.679Z,15.25
2023-03-06T04:28:14.042Z,17.00
2023-03-06T04:30:44.590Z,20.75
2023-03-06T04:33:13.474Z,20.00
2023-03-06T04:35:43.701Z,21.00
2023-03-06T04:38:18.735Z,5.75
2023-03-06T04:40:49.731Z,20.50
2023-03-06T04:43:19.005Z,17.25
2023-03-06T04:45:49.046Z,16.25
2023-03-06T04:48:19.780Z,20.00
2023-03-06T04:50:48.351Z,27.50
2023-03-06T04:53:19.629Z,17.75
2023-03-06T04:55:48.699Z,22.50
2023-03-06T04:58:17.555Z,20.25
2023-03-06T05:00:46.333Z,20.50
2023-03-06T05:03:16.601Z,22.25
2023-03-06T05:05:45.160Z,30.75
2023-03-06T05:08:15.960Z,25.25
2023-03-06T05:10:45.458Z,19.50
2023-03-06T05:13:14.342Z,19.75
2023-03-06T05:15:43.230Z,21.75
2023-03-06T05:18:11.957Z,23.25
2023-03-06T05:20:41.892Z,23.75
2023-03-06T05:23:10.889Z,23.25
2023-03-06T05:25:40.730Z,20.00
2023-03-06T05:28:10.274Z,23.25
2023-03-06T05:30:39.627Z,20.50
2023-03-06T05:33:08.710Z,17.50
2023-03-06T05:35:37.285Z,24.25
2023-03-06T05:38:08.097Z,43.75
2023-03-06T05:40:36.759Z,26.25
2023-03-06T05:43:06.829Z,17.75
2023-03-06T05:45:35.804Z,15.75
2023-03-06T05:48:04.884Z,18.75
2023-03-06T05:50:33.364Z,20.00
2023-03-06T05:53:02.689Z,17.50
2023-03-06T05:55:33.103Z,19.25
2023-03-06T05:58:02.140Z,16.00
2023-03-06T06:00:30.958Z,18.25
2023-03-06T06:03:01.846Z,16.75
2023-03-06T06:05:30.405Z,16.00
2023-03-06T06:07:59.301Z,19.75
2023-03-06T06:10:27.960Z,18.50
2023-03-06T06:12:59.126Z,19.00
2023-03-06T06:15:29.014Z,19.50
2023-03-06T06:17:58.391Z,20.75
2023-03-06T06:20:27.567Z,22.00
2023-03-06T06:22:56.555Z,19.50
2023-03-06T06:25:25.192Z,11.50
2023-03-06T06:27:58.072Z,19.00
2023-03-06T06:30:26.921Z,18.25
2023-03-06T06:32:56.167Z,20.75
2023-03-06T06:35:24.771Z,21.75
2023-03-06T06:37:53.804Z,20.00
2023-03-06T06:40:24.420Z,15.25
2023-03-06T06:42:54.170Z,19.25
2023-03-06T06:45:24.590Z,18.50
2023-03-06T06:47:53.816Z,18.20
2023-03-06T06:50:22.817Z,19.75
2023-03-06T06:52:51.681Z,15.00
2023-03-06T06:55:20.353Z,12.00
2023-03-06T06:57:49.403Z,15.75
2023-03-06T07:00:19.161Z,18.00
2023-03-06T07:02:51.252Z,19.00
2023-03-06T07:05:21.777Z,15.25
2023-03-06T07:07:52.027Z,17.00
2023-03-06T07:10:21.237Z,16.75
2023-03-06T07:12:50.305Z,16.75
2023-03-06T07:15:19.613Z,19.25
2023-03-06T07:17:50.676Z,17.80
2023-03-06T07:20:19.935Z,22.00
2023-03-06T07:22:51.709Z,20.25
2023-03-06T07:25:22.029Z,20.00
2023-03-06T07:27:54.430Z,16.50
2023-03-06T07:30:24.383Z,17.50
2023-03-06T07:32:55.987Z,18.75
2023-03-06T07:35:25.698Z,14.75
2023-03-06T07:38:14.739Z,20.00
2023-03-06T07:40:43.409Z,20.25
2023-03-06T07:43:19.116Z,17.75
2023-03-06T07:45:58.449Z,18.50
2023-03-06T07:48:29.655Z,20.00
2023-03-06T07:50:59.590Z,23.75
2023-03-06T07:53:29.425Z,15.25
2023-03-06T07:55:58.180Z,22.25
2023-03-06T07:58:27.199Z,21.00
2023-03-06T08:00:55.920Z,19.25
2023-03-06T08:03:24.853Z,20.00
2023-03-06T08:05:55.254Z,19.00
2023-03-06T08:08:24.185Z,18.50
2023-03-06T08:10:52.762Z,21.00
2023-03-06T08:13:22.420Z,18.25
2023-03-06T08:15:51.080Z,18.50
2023-03-06T08:18:20.027Z,20.00
2023-03-06T08:20:48.806Z,16.00
2023-03-06T08:23:19.241Z,20.00
2023-03-06T08:25:47.841Z,18.00
2023-03-06T08:28:16.722Z,20.50
2023-03-06T08:30:45.336Z,18.00
2023-03-06T08:33:14.718Z,18.25
2023-03-06T08:35:43.463Z,16.75
2023-03-06T08:38:12.873Z,17.00
2023-03-06T08:40:42.918Z,11.25
2023-03-06T08:43:14.143Z,17.40
2023-03-06T08:45:42.964Z,18.25
2023-03-06T08:48:12.002Z,14.80
2023-03-06T08:50:42.305Z,19.50
2023-03-06T08:53:11.196Z,14.00
2023-03-06T08:55:40.646Z,10.80
2023-03-06T08:58:10.951Z,11.60
2023-03-06T09:00:39.696Z,14.00
2023-03-06T09:03:09.146Z,14.80
2023-03-06T09:05:37.829Z,14.20
2023-03-06T09:08:07.224Z,14.00
2023-03-06T09:10:36.061Z,10.20
2023-03-06T09:13:04.987Z,13.80
2023-03-06T09:15:35.035Z,13.00
2023-03-06T09:18:04.626Z,13.80
2023-03-06T09:20:33.288Z,15.00
2023-03-06T09:23:02.408Z,13.00
2023-03-06T09:25:31.158Z,12.80
2023-03-06T09:28:11.398Z,15.60
2023-03-06T09:30:42.894Z,14.00
2023-03-06T09:33:14.086Z,12.60
2023-03-06T09:35:46.590Z,11.00
2023-03-06T09:38:15.631Z,11.40
2023-03-06T09:41:02.670Z,14.00
2023-03-06T09:43:35.542Z,10.20
2023-03-06T09:46:20.319Z,14.00
2023-03-06T09:49:02.887Z,12.20
2023-03-06T09:51:40.826Z,13.40
2023-03-06T09:54:14.817Z,13.40
2023-03-06T09:56:48.901Z,14.60
2023-03-06T09:59:22.101Z,13.80
2023-03-06T10:02:01.660Z,16.75
2023-03-06T10:04:37.424Z,13.60
2023-03-06T10:07:15.762Z,13.00
2023-03-06T10:09:49.592Z,15.40
2023-03-06T10:12:24.742Z,12.80
2023-03-06T10:15:09.187Z,13.40
2023-03-06T10:17:41.524Z,13.00
2023-03-06T10:20:18.702Z,13.60
2023-03-06T10:23:03.142Z,10.60
2023-03-06T10:25:41.171Z,13.60
2023-03-06T10:28:17.799Z,12.80
2023-03-06T10:30:57.653Z,14.40
2023-03-06T10:33:42.051Z,14.40
2023-03-06T10:36:15.746Z,15.00
2023-03-06T10:38:48.760Z,14.00
2023-03-06T10:41:28.997Z,15.60
2023-03-06T10:44:20.871Z,15.40
2023-03-06T10:46:52.415Z,16.25
2023-03-06T10:49:32.193Z,16.20
2023-03-06T10:52:05.481Z,15.25
2023-03-06T10:54:36.350Z,17.40
2023-03-06T10:57:26.652Z,12.20
2023-03-06T10:59:58.007Z,13.80
2023-03-06T11:02:32.848Z,17.75
2023-03-06T11:05:03.850Z,17.60
2023-03-06T11:07:34.475Z,19.00
2023-03-06T11:10:07.958Z,18.75
2023-03-06T11:12:38.998Z,17.00
2023-03-06T11:15:18.581Z,18.20
2023-03-06T11:17:57.734Z,20.75
2023-03-06T11:20:44.692Z,18.25
2023-03-06T11:23:23.370Z,19.00
2023-03-06T11:25:58.674Z,18.25
2023-03-06T11:28:32.079Z,17.60
2023-03-06T11:31:07.270Z,13.80
2023-03-06T11:33:41.090Z,14.20
2023-03-06T11:36:16.397Z,17.60
2023-03-06T11:38:50.470Z,15.60
2023-03-06T11:41:32.462Z,15.00
2023-03-06T11:44:13.517Z,14.60
2023-03-06T11:46:46.609Z,13.40
2023-03-06T11:49:23.735Z,16.60
2023-03-06T11:51:58.308Z,17.80
2023-03-06T11:54:28.323Z,14.00
2023-03-06T11:57:01.596Z,14.20
2023-03-06T11:59:53.055Z,13.00
2023-03-06T12:02:34.591Z,16.20
2023-03-06T12:05:26.071Z,14.20
2023-03-06T12:08:03.568Z,16.00
2023-03-06T12:10:39.873Z,12.60
2023-03-06T12:13:28.105Z,15.40
2023-03-06T12:16:13.607Z,21.00
2023-03-06T12:18:53.679Z,13.00
2023-03-06T12:21:33.249Z,21.25
2023-03-06T12:24:32.056Z,18.50
2023-03-06T12:27:13.966Z,16.25
2023-03-06T12:29:57.118Z,21.00
2023-03-06T12:32:40.327Z,21.25
2023-03-06T12:35:40.045Z,14.00
2023-03-06T12:38:26.276Z,15.80
2023-03-06T12:41:09.207Z,13.00
2023-03-06T12:44:04.437Z,12.80
2023-03-06T12:46:42.894Z,13.80
2023-03-06T12:49:31.142Z,16.80
2023-03-06T12:52:02.171Z,14.00
2023-03-06T12:54:34.566Z,13.00
2023-03-06T12:57:08.692Z,16.00
2023-03-06T12:59:44.655Z,15.00
2023-03-06T13:02:50.147Z,12.40
2023-03-06T13:05:43.297Z,15.40
2023-03-06T13:08:39.322Z,14.20
2023-03-06T13:11:31.986Z,4.60
2023-03-06T13:14:23.106Z,13.00
2023-03-06T13:16:52.528Z,12.40
2023-03-06T13:19:23.239Z,12.00
2023-03-06T13:22:16.534Z,13.40
2023-03-06T13:24:45.596Z,13.40
2023-03-06T13:27:48.072Z,13.00
2023-03-06T13:30:27.255Z,11.80
2023-03-06T13:32:57.471Z,11.20
2023-03-06T13:35:54.663Z,11.40
2023-03-06T13:38:38.937Z,15.20
2023-03-06T13:42:01.122Z,17.20
2023-03-06T13:44:50.882Z,14.80
2023-03-06T13:47:59.131Z,11.80
2023-03-06T13:50:41.238Z,14.00
2023-03-06T13:53:50.333Z,15.00
2023-03-06T13:56:49.343Z,13.80
2023-03-06T14:00:03.031Z,12.80
2023-03-06T14:03:14.321Z,13.00
2023-03-06T14:05:44.512Z,7.00
2023-03-06T14:08:17.418Z,14.80
2023-03-06T14:10:47.816Z,16.00
2023-03-06T14:13:19.753Z,12.80
2023-03-06T14:15:50.548Z,17.00
2023-03-06T14:18:24.943Z,15.60
2023-03-06T14:20:57.853Z,15.60
2023-03-06T14:23:29.903Z,14.80
2023-03-06T14:26:03.972Z,14.00
2023-03-06T14:28:35.822Z,14.20
2023-03-06T14:31:08.037Z,13.80
2023-03-06T14:33:45.158Z,14.00
2023-03-06T14:36:16.696Z,14.40
2023-03-06T14:38:49.736Z,13.00
2023-03-06T14:41:27.648Z,12.60
2023-03-06T14:44:17.836Z,18.75
2023-03-06T14:46:50.016Z,15.00
2023-03-06T14:49:22.741Z,16.00
2023-03-06T14:51:53.855Z,15.00
2023-03-06T14:54:27.666Z,13.80
2023-03-06T14:57:02.828Z,12.60
2023-03-06T14:59:48.361Z,12.00
2023-03-06T15:02:22.788Z,13.60
2023-03-06T15:04:56.325Z,13.00
2023-03-06T15:07:28.646Z,17.00
2023-03-06T15:09:59.232Z,12.60
2023-03-06T15:12:37.117Z,11.00
2023-03-06T15:15:26.690Z,11.80
2023-03-06T15:17:56.877Z,10.80
2023-03-06T15:20:43.613Z,13.40
2023-03-06T15:23:19.178Z,15.20
2023-03-06T15:25:54.232Z,15.00
2023-03-06T15:28:34.746Z,16.00
2023-03-06T15:31:22.002Z,12.80
2023-03-06T15:34:23.756Z,13.40
2023-03-06T15:36:56.771Z,14.40
2023-03-06T15:39:35.318Z,14.80
2023-03-06T15:42:15.953Z,12.80
2023-03-06T15:44:49.032Z,14.60
2023-03-06T15:47:19.088Z,14.20
2023-03-06T15:49:51.896Z,15.00
2023-03-06T15:52:23.027Z,13.40
2023-03-06T15:54:51.831Z,15.00
2023-03-06T15:57:25.224Z,16.60
2023-03-06T15:59:56.106Z,16.60
2023-03-06T16:02:25.834Z,12.80
2023-03-06T16:04:54.633Z,13.20
2023-03-06T16:07:26.801Z,14.20
2023-03-06T16:09:57.139Z,16.00
2023-03-06T16:12:32.652Z,15.40
2023-03-06T16:15:02.849Z,17.00
2023-03-06T16:17:31.663Z,10.60
2023-03-06T16:20:00.344Z,22.00
2023-03-06T16:22:30.733Z,23.75
2023-03-06T16:24:59.509Z,23.25
2023-03-06T16:27:29.079Z,24.00
2023-03-06T16:29:57.629Z,30.00
2023-03-06T16:32:28.683Z,27.75
2023-03-06T16:34:57.909Z,28.75
2023-03-06T16:37:26.892Z,33.75
2023-03-06T16:39:57.007Z,35.25
2023-03-06T16:42:26.183Z,37.67
2023-03-06T16:44:54.929Z,37.67
2023-03-06T16:47:23.924Z,31.33
2023-03-06T16:49:57.472Z,31.00
2023-03-06T16:52:26.917Z,32.00
2023-03-06T16:54:57.101Z,29.00
2023-03-06T16:57:27.272Z,29.00
2023-03-06T16:59:56.190Z,29.25
2023-03-06T17:02:25.270Z,26.75
2023-03-06T17:04:54.123Z,28.00
2023-03-06T17:07:23.710Z,26.25
2023-03-06T17:10:16.823Z,24.25
2023-03-06T17:12:45.880Z,25.50
2023-03-06T17:15:14.574Z,26.50
2023-03-06T17:17:43.662Z,27.75
2023-03-06T17:20:13.927Z,37.67
2023-03-06T17:22:42.933Z,33.25
2023-03-06T17:25:13.070Z,28.50
2023-03-06T17:27:42.120Z,29.25
2023-03-06T17:30:12.145Z,26.00
2023-03-06T17:32:41.253Z,23.50
2023-03-06T17:35:11.464Z,27.25
2023-03-06T17:37:40.637Z,26.00
2023-03-06T17:40:11.381Z,27.75
2023-03-06T17:42:41.695Z,27.00
2023-03-06T17:45:12.683Z,26.75
2023-03-06T17:47:42.263Z,25.50
2023-03-06T17:50:12.218Z,23.25
2023-03-06T17:52:41.174Z,24.25
2023-03-06T17:55:10.727Z,21.50
2023-03-06T17:57:41.346Z,25.00
2023-03-06T18:00:11.983Z,25.25
2023-03-06T18:02:45.704Z,27.25
2023-03-06T18:05:14.660Z,26.25
2023-03-06T18:07:43.966Z,28.00
2023-03-06T18:10:12.695Z,26.00
2023-03-06T18:12:43.602Z,21.75
2023-03-06T18:15:12.801Z,29.50
2023-03-06T18:17:41.966Z,24.75
2023-03-06T18:20:12.103Z,25.50
2023-03-06T18:22:41.104Z,25.00
2023-03-06T18:25:10.538Z,26.00
2023-03-06T18:27:39.581Z,24.50
2023-03-06T18:30:11.490Z,24.75
2023-03-06T18:32:40.646Z,25.00
2023-03-06T18:35:10.642Z,23.25
2023-03-06T18:37:39.571Z,23.00
2023-03-06T18:40:09.728Z,25.00
2023-03-06T18:42:38.710Z,24.50
2023-03-06T18:45:10.326Z,25.25
2023-03-06T18:47:39.596Z,27.25
2023-03-06T18:50:11.651Z,26.75
2023-03-06T18:52:40.537Z,26.25
2023-03-06T18:55:09.896Z,26.75
2023-03-06T18:57:39.730Z,26.25
2023-03-06T19:00:13.464Z,24.50
2023-03-06T19:02:42.989Z,26.75
2023-03-06T19:05:11.966Z,26.50
2023-03-06T19:07:41.185Z,26.75
2023-03-06T19:10:11.391Z,23.00
2023-03-06T19:12:40.350Z,20.75
2023-03-06T19:15:11.201Z,0.00
2023-03-06T19:17:40.263Z,23.00
2023-03-06T19:20:10.401Z,22.75
2023-03-06T19:22:39.532Z,23.25
2023-03-06T19:25:09.439Z,22.00
2023-03-06T19:27:39.465Z,24.00
2023-03-06T19:30:11.425Z,26.75
2023-03-06T19:32:40.929Z,25.00
2023-03-06T19:35:11.123Z,24.75
2023-03-06T19:37:40.273Z,26.00
2023-03-06T19:40:10.515Z,23.00
2023-03-06T19:42:39.839Z,23.00
2023-03-06T19:45:10.939Z,19.50
2023-03-06T19:47:39.951Z,19.00
2023-03-06T19:50:09.903Z,20.25
2023-03-06T19:52:39.471Z,17.25
2023-03-06T19:55:09.926Z,18.80
2023-03-06T19:57:39.065Z,15.40
2023-03-06T20:00:11.525Z,15.00
2023-03-06T20:02:44.218Z,13.60
2023-03-06T20:05:12.847Z,16.20
2023-03-06T20:07:41.625Z,15.60
2023-03-06T20:10:11.820Z,19.25
2023-03-06T20:12:40.877Z,10.20
2023-03-06T20:15:11.906Z,0.50
2023-03-06T20:17:41.222Z,16.20
2023-03-06T20:20:11.975Z,17.60
2023-03-06T20:22:41.019Z,19.00
2023-03-06T20:25:10.250Z,19.25
2023-03-06T20:27:39.749Z,18.25
2023-03-06T20:30:11.333Z,16.00
2023-03-06T20:32:40.583Z,18.25
2023-03-06T20:35:09.836Z,21.75
2023-03-06T20:37:41.670Z,17.50
2023-03-06T20:40:11.746Z,15.00
2023-03-06T20:42:42.321Z,18.25
2023-03-06T20:45:12.827Z,17.25
2023-03-06T20:47:47.443Z,17.75
2023-03-06T20:50:16.981Z,19.25
2023-03-06T20:52:45.956Z,19.50
2023-03-06T20:55:14.649Z,20.25
2023-03-06T20:57:43.748Z,23.75
2023-03-06T21:00:14.918Z,24.50
2023-03-06T21:02:43.817Z,25.00
2023-03-06T21:05:12.998Z,24.00
2023-03-06T21:07:42.040Z,25.00
2023-03-06T21:10:11.666Z,27.00
2023-03-06T21:12:40.702Z,23.50
2023-03-06T21:15:10.225Z,21.00
2023-03-06T21:17:40.439Z,18.00
2023-03-06T21:20:10.582Z,19.75
2023-03-06T21:22:39.625Z,20.75
2023-03-06T21:25:08.543Z,21.75
2023-03-06T21:27:37.489Z,22.75
2023-03-06T21:30:07.456Z,16.00
2023-03-06T21:32:36.553Z,21.25
2023-03-06T21:35:07.389Z,23.00
2023-03-06T21:37:36.312Z,20.50
2023-03-06T21:40:06.721Z,23.75
2023-03-06T21:42:37.198Z,20.75
2023-03-06T21:45:08.358Z,17.50
2023-03-06T21:47:38.835Z,20.50
2023-03-06T21:50:12.241Z,19.75
2023-03-06T21:52:41.611Z,22.50
2023-03-06T21:55:11.135Z,20.50
2023-03-06T21:57:40.079Z,22.00
2023-03-06T22:00:12.041Z,21.75
2023-03-06T22:02:41.135Z,20.00
2023-03-06T22:05:11.389Z,23.75
2023-03-06T22:07:40.967Z,23.00
2023-03-06T22:10:14.304Z,23.00
2023-03-06T22:12:45.946Z,22.50
2023-03-06T22:15:14.506Z,23.00
2023-03-06T22:17:43.519Z,25.75
2023-03-06T22:20:14.097Z,25.75
2023-03-06T22:22:43.725Z,25.75
2023-03-06T22:25:12.656Z,26.25
2023-03-06T22:27:41.931Z,24.00
2023-03-06T22:30:11.596Z,25.00
2023-03-06T22:32:40.538Z,24.00
2023-03-06T22:35:09.924Z,26.75
2023-03-06T22:37:40.136Z,26.75
2023-03-06T22:40:09.886Z,25.00
2023-03-06T22:42:38.646Z,26.00
2023-03-06T22:45:08.418Z,26.50
2023-03-06T22:47:37.512Z,26.25
2023-03-06T22:50:06.717Z,26.25
2023-03-06T22:52:35.737Z,26.75
2023-03-06T22:55:07.216Z,27.75
2023-03-06T22:57:36.109Z,29.25
2023-03-06T23:00:09.212Z,30.25
2023-03-06T23:02:38.754Z,30.25
2023-03-06T23:05:07.670Z,29.75
2023-03-06T23:07:36.614Z,31.75
2023-03-06T23:10:07.952Z,32.00
2023-03-06T23:12:55.063Z,33.00
2023-03-06T23:15:41.843Z,32.50
2023-03-06T23:18:29.553Z,31.00
2023-03-06T23:21:18.146Z,33.25
2023-03-06T23:24:06.958Z,31.75
2023-03-06T23:26:37.136Z,30.50
2023-03-06T23:29:05.872Z,30.75
2023-03-06T23:31:34.387Z,31.00
2023-03-06T23:34:04.038Z,27.75
2023-03-06T23:36:33.065Z,27.25
2023-03-06T23:39:02.376Z,31.00
2023-03-06T23:41:31.419Z,33.00
2023-03-06T23:44:01.887Z,32.75
2023-03-06T23:46:30.409Z,30.00
2023-03-06T23:48:59.212Z,31.00
2023-03-06T23:51:27.731Z,32.00
2023-03-06T23:53:58.739Z,33.00
2023-03-06T23:56:28.938Z,30.00
2023-03-06T23:58:57.793Z,30.25
