createdAt,value
2017-09-13T00:00:45.955Z,83.50
2017-09-13T00:03:13.538Z,83.40
2017-09-13T00:05:41.197Z,83.50
2017-09-13T00:08:08.824Z,83.40
2017-09-13T00:10:36.428Z,83.30
2017-09-13T00:13:04.821Z,83.30
2017-09-13T00:15:33.253Z,82.60
2017-09-13T00:18:00.873Z,82.60
2017-09-13T00:20:28.437Z,82.50
2017-09-13T00:22:56.045Z,82.10
2017-09-13T00:25:23.697Z,82.10
2017-09-13T00:27:51.932Z,82.30
2017-09-13T00:30:19.590Z,82.30
2017-09-13T00:32:48.122Z,82.10
2017-09-13T00:35:15.702Z,82.20
2017-09-13T00:37:43.391Z,82.10
2017-09-13T00:40:11.743Z,81.90
2017-09-13T00:42:39.360Z,82.00
2017-09-13T00:45:07.790Z,82.10
2017-09-13T00:47:35.355Z,81.90
2017-09-13T00:50:03.024Z,81.90
2017-09-13T00:52:32.290Z,81.40
2017-09-13T00:54:59.976Z,81.40
2017-09-13T00:57:27.589Z,81.50
2017-09-13T00:59:55.208Z,81.40
2017-09-13T01:02:22.884Z,81.30
2017-09-13T01:04:51.093Z,80.70
2017-09-13T01:07:19.300Z,80.70
2017-09-13T01:09:46.944Z,80.80
2017-09-13T01:12:14.569Z,80.70
2017-09-13T01:14:42.218Z,80.80
2017-09-13T01:17:09.838Z,80.70
2017-09-13T01:19:37.468Z,80.50
2017-09-13T01:22:05.401Z,80.70
2017-09-13T01:24:32.987Z,80.40
2017-09-13T01:27:00.571Z,80.50
2017-09-13T01:29:28.920Z,80.20
2017-09-13T01:31:56.667Z,80.20
2017-09-13T01:34:24.212Z,80.20
2017-09-13T01:36:52.564Z,80.20
2017-09-13T01:39:20.177Z,80.10
2017-09-13T01:41:47.776Z,80.20
2017-09-13T01:44:16.171Z,80.00
2017-09-13T01:46:43.862Z,80.00
2017-09-13T01:49:11.851Z,80.00
2017-09-13T01:51:39.471Z,80.10
2017-09-13T01:54:07.336Z,80.40
2017-09-13T01:56:34.964Z,80.50
2017-09-13T01:59:04.644Z,81.40
2017-09-13T02:01:32.230Z,81.40
2017-09-13T02:03:59.863Z,82.00
2017-09-13T02:06:27.512Z,82.90
2017-09-13T02:08:56.310Z,84.90
2017-09-13T02:11:24.689Z,84.80
2017-09-13T02:13:52.275Z,84.80
2017-09-13T02:16:19.914Z,86.00
2017-09-13T02:18:47.535Z,86.80
2017-09-13T02:21:15.137Z,87.40
2017-09-13T02:23:42.761Z,87.50
2017-09-13T02:26:11.103Z,90.00
2017-09-13T02:28:38.689Z,90.00
2017-09-13T02:31:06.253Z,90.20
2017-09-13T02:33:34.082Z,90.60
2017-09-13T02:36:01.716Z,90.70
2017-09-13T02:38:29.395Z,90.80
2017-09-13T02:40:56.995Z,91.10
2017-09-13T02:43:24.615Z,91.00
2017-09-13T02:45:52.876Z,91.50
2017-09-13T02:48:20.495Z,91.60
2017-09-13T02:50:48.099Z,91.80
2017-09-13T02:53:15.669Z,91.60
2017-09-13T02:55:43.658Z,91.90
2017-09-13T02:58:11.291Z,92.20
2017-09-13T03:00:38.919Z,92.60
2017-09-13T03:03:06.498Z,92.60
2017-09-13T03:05:34.229Z,92.80
2017-09-13T03:08:01.819Z,92.90
2017-09-13T03:10:29.590Z,93.10
2017-09-13T03:12:57.991Z,93.60
2017-09-13T03:15:25.565Z,93.30
2017-09-13T03:17:53.216Z,93.50
2017-09-13T03:20:20.850Z,93.50
2017-09-13T03:22:49.198Z,93.90
2017-09-13T03:25:16.814Z,93.90
2017-09-13T03:27:44.423Z,93.90
2017-09-13T03:30:12.053Z,93.90
2017-09-13T03:32:39.692Z,94.20
2017-09-13T03:35:07.387Z,94.30
2017-09-13T03:37:35.893Z,94.60
2017-09-13T03:40:03.516Z,94.90
2017-09-13T03:42:31.502Z,94.30
2017-09-13T03:44:59.109Z,94.80
2017-09-13T03:47:26.687Z,94.80
2017-09-13T03:49:54.302Z,95.00
2017-09-13T03:52:21.895Z,94.90
2017-09-13T03:54:49.480Z,94.80
2017-09-13T03:57:17.066Z,95.00
2017-09-13T03:59:44.644Z,95.10
2017-09-13T04:02:12.284Z,95.10
2017-09-13T04:04:40.369Z,95.20
2017-09-13T04:07:08.008Z,95.30
2017-09-13T04:09:37.165Z,95.40
2017-09-13T04:12:04.732Z,95.40
2017-09-13T04:14:32.435Z,95.50
2017-09-13T04:17:00.068Z,95.60
2017-09-13T04:19:27.678Z,95.50
2017-09-13T04:21:56.074Z,95.60
2017-09-13T04:24:24.298Z,95.50
2017-09-13T04:26:51.901Z,95.80
2017-09-13T04:29:19.715Z,95.70
2017-09-13T04:31:48.093Z,95.50
2017-09-13T04:34:16.579Z,95.90
2017-09-13T04:36:44.940Z,95.80
2017-09-13T04:39:12.532Z,95.80
2017-09-13T04:41:40.163Z,95.80
2017-09-13T04:44:07.756Z,95.90
2017-09-13T04:46:36.003Z,96.00
2017-09-13T04:49:03.632Z,96.00
2017-09-13T04:51:31.359Z,95.90
2017-09-13T04:53:58.992Z,95.80
2017-09-13T04:56:27.708Z,96.00
2017-09-13T04:58:55.331Z,96.00
2017-09-13T05:01:22.899Z,96.10
2017-09-13T05:03:50.493Z,96.00
2017-09-13T05:06:18.056Z,96.20
2017-09-13T05:08:45.652Z,96.10
2017-09-13T05:11:13.272Z,96.00
2017-09-13T05:13:40.843Z,96.20
2017-09-13T05:16:08.450Z,96.30
2017-09-13T05:18:36.007Z,96.40
2017-09-13T05:21:03.985Z,96.30
2017-09-13T05:23:31.599Z,96.20
2017-09-13T05:25:59.207Z,96.30
2017-09-13T05:28:26.815Z,96.40
2017-09-13T05:30:55.310Z,96.60
2017-09-13T05:33:23.053Z,96.40
2017-09-13T05:35:51.262Z,96.70
2017-09-13T05:38:18.851Z,96.50
2017-09-13T05:40:46.417Z,96.60
2017-09-13T05:43:15.124Z,96.80
2017-09-13T05:45:42.768Z,96.80
2017-09-13T05:48:11.088Z,96.90
2017-09-13T05:50:38.692Z,96.90
2017-09-13T05:53:06.862Z,96.70
2017-09-13T05:55:35.337Z,96.70
2017-09-13T05:58:03.032Z,96.30
2017-09-13T06:00:30.739Z,96.30
2017-09-13T06:02:58.330Z,96.60
2017-09-13T06:05:25.944Z,96.60
2017-09-13T06:07:53.560Z,96.60
2017-09-13T06:10:21.179Z,96.70
2017-09-13T06:12:48.917Z,96.70
2017-09-13T06:15:16.484Z,96.50
2017-09-13T06:17:44.145Z,96.60
2017-09-13T06:20:11.803Z,96.40
2017-09-13T06:22:39.392Z,96.40
2017-09-13T06:25:06.995Z,96.50
2017-09-13T06:27:35.361Z,96.30
2017-09-13T06:30:03.276Z,96.30
2017-09-13T06:32:30.937Z,96.20
2017-09-13T06:34:59.514Z,96.40
2017-09-13T06:37:27.238Z,96.40
2017-09-13T06:39:55.928Z,96.60
2017-09-13T06:42:24.277Z,96.50
2017-09-13T06:44:51.909Z,96.40
2017-09-13T06:47:19.655Z,96.30
2017-09-13T06:49:47.256Z,96.40
2017-09-13T06:52:14.853Z,96.30
2017-09-13T06:54:43.228Z,96.30
2017-09-13T06:57:10.846Z,96.30
2017-09-13T06:59:39.290Z,96.10
2017-09-13T07:02:06.884Z,96.10
2017-09-13T07:04:34.510Z,96.10
2017-09-13T07:07:02.204Z,95.80
2017-09-13T07:09:30.684Z,95.80
2017-09-13T07:11:58.524Z,95.60
2017-09-13T07:14:26.154Z,95.40
2017-09-13T07:16:54.524Z,94.90
2017-09-13T07:19:22.128Z,94.90
2017-09-13T07:21:49.734Z,94.50
2017-09-13T07:24:17.411Z,93.70
2017-09-13T07:26:45.007Z,92.90
2017-09-13T07:29:13.409Z,92.60
2017-09-13T07:31:40.982Z,92.60
2017-09-13T07:34:08.585Z,91.90
2017-09-13T07:36:36.220Z,91.70
2017-09-13T07:39:04.737Z,90.30
2017-09-13T07:41:33.832Z,90.20
2017-09-13T07:44:02.230Z,89.30
2017-09-13T07:46:29.802Z,89.30
2017-09-13T07:48:57.382Z,89.70
2017-09-13T07:51:24.983Z,88.70
2017-09-13T07:53:53.368Z,88.00
2017-09-13T07:56:21.720Z,87.10
2017-09-13T07:58:49.259Z,87.10
2017-09-13T08:01:17.788Z,86.60
2017-09-13T08:03:46.142Z,87.30
2017-09-13T08:06:13.747Z,87.20
2017-09-13T08:08:41.317Z,86.80
2017-09-13T08:11:08.953Z,87.20
2017-09-13T08:13:37.430Z,85.80
2017-09-13T08:16:05.054Z,85.80
2017-09-13T08:18:33.403Z,85.10
2017-09-13T08:21:00.992Z,85.10
2017-09-13T08:23:29.362Z,83.60
2017-09-13T08:25:57.760Z,83.40
2017-09-13T08:28:25.339Z,83.40
2017-09-13T08:30:52.890Z,82.20
2017-09-13T08:33:20.499Z,81.60
2017-09-13T08:35:48.423Z,81.00
2017-09-13T08:38:16.058Z,79.90
2017-09-13T08:40:44.419Z,78.20
2017-09-13T08:43:12.789Z,78.70
2017-09-13T08:45:40.450Z,78.60
2017-09-13T08:48:08.840Z,75.60
2017-09-13T08:50:36.666Z,75.40
2017-09-13T08:53:04.274Z,75.80
2017-09-13T08:55:32.684Z,72.60
2017-09-13T08:58:00.292Z,72.50
2017-09-13T09:00:27.965Z,73.80
2017-09-13T09:02:55.557Z,72.30
2017-09-13T09:05:23.191Z,72.00
2017-09-13T09:07:50.776Z,72.20
2017-09-13T09:10:18.403Z,72.00
2017-09-13T09:12:46.000Z,70.90
2017-09-13T09:15:13.633Z,71.90
2017-09-13T09:17:41.214Z,71.30
2017-09-13T09:20:09.566Z,73.00
2017-09-13T09:22:37.192Z,73.10
2017-09-13T09:25:04.774Z,74.50
2017-09-13T09:27:32.368Z,74.00
2017-09-13T09:30:00.776Z,78.10
2017-09-13T09:32:28.407Z,78.10
2017-09-13T09:34:55.982Z,83.30
2017-09-13T09:37:23.538Z,88.20
2017-09-13T09:39:52.150Z,89.40
2017-09-13T09:42:19.767Z,90.10
2017-09-13T09:44:47.332Z,90.50
2017-09-13T09:47:14.982Z,90.00
2017-09-13T09:49:42.577Z,87.80
2017-09-13T09:52:10.233Z,86.40
2017-09-13T09:54:37.828Z,85.80
2017-09-13T09:57:05.667Z,81.50
2017-09-13T09:59:33.247Z,82.70
2017-09-13T10:02:00.864Z,81.70
2017-09-13T10:04:29.264Z,83.30
2017-09-13T10:06:56.826Z,83.20
2017-09-13T10:09:24.392Z,80.70
2017-09-13T10:11:52.054Z,82.20
2017-09-13T10:14:19.652Z,80.50
2017-09-13T10:16:47.246Z,80.20
2017-09-13T10:19:15.675Z,76.50
2017-09-13T10:21:44.082Z,72.40
2017-09-13T10:24:11.667Z,72.40
2017-09-13T10:26:40.069Z,61.20
2017-09-13T10:29:07.697Z,61.20
2017-09-13T10:31:36.029Z,60.30
2017-09-13T10:34:03.680Z,60.30
2017-09-13T10:36:31.350Z,59.90
2017-09-13T10:38:58.986Z,58.60
2017-09-13T10:41:26.600Z,58.40
2017-09-13T10:43:54.186Z,58.00
2017-09-13T10:46:22.554Z,58.30
2017-09-13T10:48:50.106Z,58.40
2017-09-13T10:51:18.509Z,55.50
2017-09-13T10:53:46.144Z,55.50
2017-09-13T10:56:13.729Z,54.50
2017-09-13T10:58:41.370Z,55.00
2017-09-13T11:01:08.930Z,53.70
2017-09-13T11:03:36.507Z,54.30
2017-09-13T11:06:04.942Z,55.30
2017-09-13T11:08:32.558Z,55.30
2017-09-13T11:11:00.143Z,55.30
2017-09-13T11:13:27.790Z,54.70
2017-09-13T11:15:55.409Z,54.10
2017-09-13T11:18:22.996Z,52.80
2017-09-13T11:20:50.627Z,51.60
2017-09-13T11:23:18.229Z,51.60
2017-09-13T11:25:45.808Z,51.70
2017-09-13T11:28:13.421Z,51.90
2017-09-13T11:30:41.061Z,51.90
2017-09-13T11:33:08.659Z,52.30
2017-09-13T11:35:37.130Z,52.70
2017-09-13T11:38:05.489Z,51.00
2017-09-13T11:40:33.938Z,51.10
2017-09-13T11:43:01.578Z,52.90
2017-09-13T11:45:29.208Z,51.80
2017-09-13T11:47:56.860Z,51.30
2017-09-13T11:50:24.494Z,52.00
2017-09-13T11:52:52.084Z,51.80
2017-09-13T11:55:20.466Z,53.00
2017-09-13T11:57:48.862Z,53.30
2017-09-13T12:00:17.297Z,53.40
2017-09-13T12:02:44.912Z,53.40
2017-09-13T12:05:12.584Z,53.10
2017-09-13T12:07:40.174Z,53.30
2017-09-13T12:10:07.763Z,53.00
2017-09-13T12:12:36.134Z,52.70
2017-09-13T12:15:04.349Z,52.70
2017-09-13T12:17:32.012Z,52.90
2017-09-13T12:19:59.618Z,53.30
2017-09-13T12:22:27.204Z,52.50
2017-09-13T12:24:55.563Z,48.40
2017-09-13T12:27:23.910Z,48.00
2017-09-13T12:29:51.514Z,48.00
2017-09-13T12:32:19.101Z,47.00
2017-09-13T12:34:46.653Z,48.20
2017-09-13T12:37:14.221Z,48.40
2017-09-13T12:39:41.806Z,48.70
2017-09-13T12:42:09.387Z,48.50
2017-09-13T12:44:36.965Z,48.00
2017-09-13T12:47:05.356Z,47.40
2017-09-13T12:49:33.759Z,47.30
2017-09-13T12:52:01.353Z,47.20
2017-09-13T12:54:28.902Z,47.00
2017-09-13T12:56:56.781Z,46.30
2017-09-13T12:59:24.407Z,47.20
2017-09-13T13:01:52.062Z,46.70
2017-09-13T13:04:19.632Z,47.50
2017-09-13T13:06:47.264Z,48.40
2017-09-13T13:09:14.909Z,48.30
2017-09-13T13:11:42.511Z,47.50
2017-09-13T13:14:10.099Z,47.50
2017-09-13T13:16:37.698Z,47.50
2017-09-13T13:19:06.120Z,47.30
2017-09-13T13:21:34.689Z,47.30
2017-09-13T13:24:02.285Z,46.30
2017-09-13T13:26:29.849Z,46.20
2017-09-13T13:28:57.546Z,46.00
2017-09-13T13:31:25.925Z,46.10
2017-09-13T13:33:54.290Z,47.40
2017-09-13T13:36:21.881Z,47.30
2017-09-13T13:38:49.554Z,48.60
2017-09-13T13:41:18.102Z,48.60
2017-09-13T13:43:45.725Z,48.30
2017-09-13T13:46:13.302Z,47.50
2017-09-13T13:48:40.950Z,47.50
2017-09-13T13:51:08.559Z,47.20
2017-09-13T13:53:36.265Z,47.60
2017-09-13T13:56:03.844Z,48.40
2017-09-13T13:58:31.434Z,47.60
2017-09-13T14:00:59.788Z,46.80
2017-09-13T14:03:27.353Z,46.70
2017-09-13T14:05:55.057Z,47.20
2017-09-13T14:08:22.691Z,46.40
2017-09-13T14:10:50.345Z,46.40
2017-09-13T14:13:17.947Z,46.80
2017-09-13T14:15:45.603Z,47.40
2017-09-13T14:18:13.200Z,47.70
2017-09-13T14:20:40.885Z,48.50
2017-09-13T14:23:08.444Z,48.70
2017-09-13T14:25:36.070Z,49.20
2017-09-13T14:28:03.689Z,49.30
2017-09-13T14:30:32.073Z,49.90
2017-09-13T14:33:00.500Z,50.00
2017-09-13T14:35:28.153Z,50.00
2017-09-13T14:37:55.768Z,50.00
2017-09-13T14:40:24.120Z,50.10
2017-09-13T14:42:51.742Z,50.10
2017-09-13T14:45:19.378Z,49.50
2017-09-13T14:47:46.987Z,49.10
2017-09-13T14:50:14.658Z,49.50
2017-09-13T14:52:42.264Z,49.60
2017-09-13T14:55:10.615Z,49.40
2017-09-13T14:57:38.203Z,49.40
2017-09-13T15:00:05.832Z,49.50
2017-09-13T15:02:33.443Z,49.60
2017-09-13T15:05:01.098Z,49.90
2017-09-13T15:07:28.716Z,49.90
2017-09-13T15:09:56.305Z,49.60
2017-09-13T15:12:24.676Z,49.70
2017-09-13T15:14:53.067Z,49.70
2017-09-13T15:17:20.748Z,49.70
2017-09-13T15:19:48.336Z,50.00
2017-09-13T15:22:15.959Z,49.70
2017-09-13T15:24:43.550Z,49.50
2017-09-13T15:27:11.113Z,49.90
2017-09-13T15:29:38.726Z,49.90
2017-09-13T15:32:07.091Z,50.10
2017-09-13T15:34:34.698Z,50.10
2017-09-13T15:37:02.267Z,50.10
2017-09-13T15:39:29.886Z,50.60
2017-09-13T15:41:58.243Z,51.00
2017-09-13T15:44:26.023Z,51.50
2017-09-13T15:46:54.429Z,51.40
2017-09-13T15:49:22.039Z,51.40
2017-09-13T15:51:50.541Z,51.10
2017-09-13T15:54:18.911Z,50.50
2017-09-13T15:56:46.516Z,50.50
2017-09-13T15:59:14.139Z,50.80
2017-09-13T16:01:42.502Z,52.30
2017-09-13T16:04:10.906Z,52.30
2017-09-13T16:06:39.269Z,53.10
2017-09-13T16:09:07.647Z,53.10
2017-09-13T16:11:35.265Z,53.00
2017-09-13T16:14:02.958Z,52.90
2017-09-13T16:16:30.516Z,52.30
2017-09-13T16:18:58.104Z,52.50
2017-09-13T16:21:26.503Z,53.10
2017-09-13T16:23:54.534Z,53.10
2017-09-13T16:26:22.109Z,53.20
2017-09-13T16:28:50.509Z,53.50
2017-09-13T16:31:18.119Z,53.40
2017-09-13T16:33:45.722Z,53.60
2017-09-13T16:36:13.306Z,53.80
2017-09-13T16:38:40.980Z,53.80
2017-09-13T16:41:08.848Z,53.80
2017-09-13T16:43:36.614Z,54.50
2017-09-13T16:46:04.200Z,54.70
2017-09-13T16:48:31.855Z,55.10
2017-09-13T16:50:59.446Z,55.40
2017-09-13T16:53:27.924Z,55.50
2017-09-13T16:55:55.565Z,55.50
2017-09-13T16:58:23.177Z,56.20
2017-09-13T17:00:50.786Z,56.00
2017-09-13T17:03:18.369Z,55.90
2017-09-13T17:05:46.785Z,56.60
2017-09-13T17:08:14.363Z,56.50
2017-09-13T17:10:41.997Z,56.70
2017-09-13T17:13:09.597Z,56.20
2017-09-13T17:15:37.215Z,56.40
2017-09-13T17:18:04.846Z,56.20
2017-09-13T17:20:32.459Z,56.50
2017-09-13T17:23:00.144Z,56.40
2017-09-13T17:25:27.726Z,56.60
2017-09-13T17:27:55.343Z,56.40
2017-09-13T17:30:22.966Z,56.60
2017-09-13T17:32:50.590Z,57.10
2017-09-13T17:35:18.201Z,58.00
2017-09-13T17:37:45.888Z,59.00
2017-09-13T17:40:13.477Z,59.40
2017-09-13T17:42:41.123Z,59.30
2017-09-13T17:45:08.816Z,59.50
2017-09-13T17:47:37.145Z,60.60
2017-09-13T17:50:04.765Z,60.60
2017-09-13T17:52:33.884Z,62.80
2017-09-13T17:55:01.744Z,62.80
2017-09-13T17:57:30.122Z,65.70
2017-09-13T17:59:57.727Z,65.70
2017-09-13T18:02:26.088Z,68.40
2017-09-13T18:04:53.639Z,68.30
2017-09-13T18:07:21.217Z,68.90
2017-09-13T18:09:48.775Z,71.00
2017-09-13T18:12:16.369Z,73.90
2017-09-13T18:14:43.974Z,76.40
2017-09-13T18:17:11.586Z,77.40
2017-09-13T18:19:39.179Z,77.70
2017-09-13T18:22:06.790Z,78.90
2017-09-13T18:24:34.402Z,80.40
2017-09-13T18:27:01.984Z,81.00
2017-09-13T18:29:29.643Z,82.00
2017-09-13T18:31:57.305Z,82.20
2017-09-13T18:34:25.596Z,82.50
2017-09-13T18:36:53.224Z,84.40
2017-09-13T18:39:20.871Z,85.20
2017-09-13T18:41:49.312Z,86.50
2017-09-13T18:44:16.976Z,86.50
2017-09-13T18:46:44.594Z,86.00
2017-09-13T18:49:12.203Z,86.10
2017-09-13T18:51:39.798Z,86.60
2017-09-13T18:54:08.157Z,87.10
2017-09-13T18:56:35.789Z,87.10
2017-09-13T18:59:03.754Z,88.20
2017-09-13T19:01:32.001Z,87.90
2017-09-13T19:03:59.609Z,87.70
2017-09-13T19:06:28.092Z,89.70
2017-09-13T19:08:55.700Z,90.00
2017-09-13T19:11:23.313Z,90.10
2017-09-13T19:13:50.958Z,90.20
2017-09-13T19:16:19.215Z,90.00
2017-09-13T19:18:46.796Z,90.20
2017-09-13T19:21:14.431Z,90.20
2017-09-13T19:23:42.062Z,90.50
2017-09-13T19:26:10.431Z,89.80
2017-09-13T19:28:38.045Z,89.80
2017-09-13T19:31:06.478Z,90.50
2017-09-13T19:33:34.898Z,89.40
2017-09-13T19:36:02.503Z,89.40
2017-09-13T19:38:30.908Z,89.20
2017-09-13T19:40:59.238Z,90.50
2017-09-13T19:43:26.900Z,90.50
2017-09-13T19:45:54.984Z,90.50
2017-09-13T19:48:22.597Z,89.90
2017-09-13T19:50:50.236Z,90.10
2017-09-13T19:53:17.905Z,89.70
2017-09-13T19:55:46.276Z,90.20
2017-09-13T19:58:14.127Z,90.20
2017-09-13T20:00:42.650Z,88.90
2017-09-13T20:03:10.328Z,89.00
2017-09-13T20:05:38.168Z,89.70
2017-09-13T20:08:06.638Z,87.80
2017-09-13T20:10:35.070Z,88.00
2017-09-13T20:13:02.725Z,88.00
2017-09-13T20:15:30.387Z,87.40
2017-09-13T20:17:58.020Z,88.50
2017-09-13T20:20:25.646Z,88.00
2017-09-13T20:22:54.015Z,88.70
2017-09-13T20:25:22.397Z,88.10
2017-09-13T20:27:50.060Z,88.00
2017-09-13T20:30:18.452Z,88.80
2017-09-13T20:32:46.836Z,88.90
2017-09-13T20:35:14.486Z,88.90
2017-09-13T20:37:42.883Z,88.40
2017-09-13T20:40:11.545Z,88.80
2017-09-13T20:42:40.248Z,88.80
2017-09-13T20:45:09.253Z,89.20
2017-09-13T20:47:37.296Z,89.20
2017-09-13T20:50:05.006Z,88.80
2017-09-13T20:52:33.514Z,89.00
2017-09-13T20:55:01.190Z,89.30
2017-09-13T20:57:28.767Z,89.10
2017-09-13T20:59:57.108Z,90.20
2017-09-13T21:02:24.772Z,89.70
2017-09-13T21:04:52.349Z,89.70
2017-09-13T21:07:19.998Z,89.50
2017-09-13T21:09:47.575Z,88.60
2017-09-13T21:12:15.187Z,89.60
2017-09-13T21:14:42.857Z,89.10
2017-09-13T21:17:10.435Z,89.30
2017-09-13T21:19:38.032Z,89.60
2017-09-13T21:22:06.463Z,90.00
2017-09-13T21:24:34.077Z,90.00
2017-09-13T21:27:01.670Z,90.00
2017-09-13T21:29:29.279Z,89.70
2017-09-13T21:31:56.885Z,90.00
2017-09-13T21:34:24.479Z,90.10
2017-09-13T21:36:52.101Z,89.70
2017-09-13T21:39:19.699Z,89.70
2017-09-13T21:41:47.257Z,89.60
2017-09-13T21:44:14.897Z,90.00
2017-09-13T21:46:42.573Z,90.20
2017-09-13T21:49:10.203Z,89.80
2017-09-13T21:51:38.573Z,89.50
2017-09-13T21:54:07.002Z,89.60
2017-09-13T21:56:34.643Z,89.50
2017-09-13T21:59:02.377Z,89.40
2017-09-13T22:01:30.775Z,89.10
2017-09-13T22:03:58.863Z,89.00
2017-09-13T22:06:26.526Z,88.70
2017-09-13T22:08:54.121Z,88.90
2017-09-13T22:11:21.699Z,89.20
2017-09-13T22:13:49.341Z,89.00
2017-09-13T22:16:17.030Z,88.80
2017-09-13T22:18:45.481Z,89.20
2017-09-13T22:21:13.069Z,89.90
2017-09-13T22:23:40.690Z,89.60
2017-09-13T22:26:08.311Z,90.00
2017-09-13T22:36:15.305Z,90.20
2017-09-13T22:38:42.888Z,90.20
2017-09-13T22:41:11.265Z,90.50
2017-09-13T22:43:39.646Z,90.50
2017-09-13T22:46:08.017Z,90.80
2017-09-13T22:48:36.399Z,90.80
2017-09-13T22:51:04.664Z,90.80
2017-09-13T22:53:32.271Z,91.00
2017-09-13T22:55:59.881Z,90.50
2017-09-13T22:58:27.551Z,91.20
2017-09-13T23:00:55.155Z,91.90
2017-09-13T23:03:22.846Z,91.80
2017-09-13T23:05:50.443Z,91.70
2017-09-13T23:15:57.542Z,91.80
2017-09-13T23:18:25.079Z,91.50
2017-09-13T23:20:52.647Z,91.60
2017-09-13T23:23:21.145Z,91.60
2017-09-13T23:25:48.818Z,91.30
2017-09-13T23:28:16.434Z,91.50
2017-09-13T23:30:44.824Z,91.50
2017-09-13T23:33:13.245Z,91.50
2017-09-13T23:35:40.838Z,91.50
2017-09-13T23:38:08.430Z,91.80
2017-09-13T23:40:36.061Z,92.00
2017-09-13T23:43:03.684Z,92.00
2017-09-13T23:45:31.355Z,91.90
2017-09-13T23:47:59.579Z,92.10
2017-09-13T23:50:27.202Z,91.90
2017-09-13T23:52:55.557Z,92.00
2017-09-13T23:55:23.209Z,91.90
2017-09-13T23:57:50.802Z,92.20
