createdAt,value
2018-09-23T00:02:13.656Z,78.29
2018-09-23T00:04:43.219Z,77.18
2018-09-23T00:07:12.751Z,77.23
2018-09-23T00:09:42.293Z,77.36
2018-09-23T00:12:11.944Z,76.83
2018-09-23T00:14:41.493Z,75.26
2018-09-23T00:17:11.059Z,74.56
2018-09-23T00:19:40.694Z,74.06
2018-09-23T00:22:10.475Z,73.71
2018-09-23T00:24:40.147Z,75.86
2018-09-23T00:27:09.763Z,77.22
2018-09-23T00:29:44.564Z,77.27
2018-09-23T00:32:14.127Z,75.98
2018-09-23T00:34:43.651Z,76.27
2018-09-23T00:37:13.169Z,76.24
2018-09-23T00:39:42.686Z,75.74
2018-09-23T00:42:12.247Z,76.03
2018-09-23T00:44:42.195Z,75.44
2018-09-23T00:47:11.732Z,77.87
2018-09-23T00:49:41.283Z,77.96
2018-09-23T00:52:10.807Z,78.44
2018-09-23T00:54:40.331Z,79.74
2018-09-23T00:57:09.955Z,79.54
2018-09-23T00:59:39.479Z,80.35
2018-09-23T01:02:09.042Z,80.32
2018-09-23T01:04:38.570Z,81.08
2018-09-23T01:07:08.165Z,80.76
2018-09-23T01:09:37.700Z,79.94
2018-09-23T01:12:07.308Z,79.46
2018-09-23T01:14:36.808Z,78.86
2018-09-23T01:17:06.783Z,79.39
2018-09-23T01:19:36.363Z,78.92
2018-09-23T01:22:06.162Z,79.39
2018-09-23T01:24:35.703Z,79.63
2018-09-23T01:27:05.233Z,79.91
2018-09-23T01:29:34.788Z,79.99
2018-09-23T01:32:04.284Z,80.71
2018-09-23T01:34:33.850Z,80.81
2018-09-23T01:37:03.361Z,81.11
2018-09-23T01:39:32.880Z,81.06
2018-09-23T01:42:02.392Z,81.07
2018-09-23T01:44:31.967Z,81.47
2018-09-23T01:47:01.647Z,81.43
2018-09-23T01:49:31.347Z,82.00
2018-09-23T01:52:00.909Z,81.40
2018-09-23T01:54:30.447Z,81.70
2018-09-23T01:56:59.971Z,81.61
2018-09-23T01:59:29.498Z,81.66
2018-09-23T02:01:59.042Z,81.68
2018-09-23T02:04:28.620Z,81.53
2018-09-23T02:06:58.351Z,81.81
2018-09-23T02:09:27.892Z,81.72
2018-09-23T02:11:57.400Z,81.49
2018-09-23T02:14:26.942Z,81.46
2018-09-23T02:16:56.514Z,81.54
2018-09-23T02:19:26.284Z,82.11
2018-09-23T02:21:55.799Z,81.85
2018-09-23T02:24:25.327Z,81.53
2018-09-23T02:26:54.863Z,81.64
2018-09-23T02:29:24.386Z,82.09
2018-09-23T02:31:53.907Z,82.46
2018-09-23T02:34:23.448Z,82.30
2018-09-23T02:36:52.984Z,82.49
2018-09-23T02:39:22.548Z,82.26
2018-09-23T02:41:52.102Z,82.68
2018-09-23T02:44:21.632Z,82.17
2018-09-23T02:46:51.175Z,82.06
2018-09-23T02:49:20.854Z,82.09
2018-09-23T02:51:50.383Z,82.20
2018-09-23T02:54:19.924Z,81.93
2018-09-23T02:56:49.447Z,82.28
2018-09-23T02:59:19.068Z,82.34
2018-09-23T03:01:48.583Z,82.61
2018-09-23T03:04:18.123Z,82.34
2018-09-23T03:06:47.667Z,82.10
2018-09-23T03:09:17.428Z,82.15
2018-09-23T03:11:46.963Z,82.16
2018-09-23T03:14:16.466Z,81.79
2018-09-23T03:16:46.060Z,81.70
2018-09-23T03:19:15.596Z,81.84
2018-09-23T03:21:45.139Z,81.94
2018-09-23T03:24:14.627Z,81.62
2018-09-23T03:26:44.216Z,81.72
2018-09-23T03:29:13.747Z,81.62
2018-09-23T03:31:43.640Z,81.45
2018-09-23T03:34:13.191Z,82.01
2018-09-23T03:36:42.724Z,82.01
2018-09-23T03:39:12.343Z,81.70
2018-09-23T03:41:42.084Z,81.84
2018-09-23T03:44:11.788Z,81.87
2018-09-23T03:46:41.384Z,81.73
2018-09-23T03:49:10.975Z,81.83
2018-09-23T03:51:40.487Z,81.63
2018-09-23T03:54:12.439Z,81.72
2018-09-23T03:56:43.111Z,81.28
2018-09-23T03:59:13.040Z,81.64
2018-09-23T04:01:42.605Z,81.61
2018-09-23T04:04:12.136Z,81.65
2018-09-23T04:06:41.674Z,81.59
2018-09-23T04:09:11.211Z,81.72
2018-09-23T04:11:40.735Z,81.98
2018-09-23T04:14:10.290Z,82.04
2018-09-23T04:16:39.827Z,82.06
2018-09-23T04:19:09.454Z,82.39
2018-09-23T04:21:39.331Z,82.15
2018-09-23T04:24:08.846Z,82.28
2018-09-23T04:26:38.400Z,82.37
2018-09-23T04:29:07.983Z,82.33
2018-09-23T04:31:37.474Z,82.35
2018-09-23T04:34:07.205Z,82.75
2018-09-23T04:36:36.842Z,82.83
2018-09-23T04:39:09.783Z,82.63
2018-09-23T04:41:39.303Z,82.91
2018-09-23T04:44:08.855Z,82.68
2018-09-23T04:46:38.377Z,82.07
2018-09-23T04:49:07.907Z,82.76
2018-09-23T04:51:37.421Z,83.10
2018-09-23T04:54:06.957Z,82.28
2018-09-23T04:56:36.527Z,82.52
2018-09-23T04:59:06.151Z,82.84
2018-09-23T05:01:35.691Z,82.34
2018-09-23T05:04:05.243Z,81.89
2018-09-23T05:06:35.152Z,82.17
2018-09-23T05:09:06.169Z,82.06
2018-09-23T05:11:35.691Z,82.24
2018-09-23T05:14:05.291Z,82.30
2018-09-23T05:16:35.414Z,82.52
2018-09-23T05:19:04.992Z,82.65
2018-09-23T05:21:35.050Z,82.48
2018-09-23T05:24:04.595Z,82.51
2018-09-23T05:26:34.327Z,82.75
2018-09-23T05:29:03.859Z,82.58
2018-09-23T05:31:33.374Z,83.18
2018-09-23T05:34:02.923Z,82.81
2018-09-23T05:36:32.586Z,82.97
2018-09-23T05:39:02.223Z,83.09
2018-09-23T05:41:31.900Z,83.10
2018-09-23T05:44:01.469Z,83.40
2018-09-23T05:46:31.218Z,83.94
2018-09-23T05:49:00.776Z,83.76
2018-09-23T05:51:30.342Z,84.15
2018-09-23T05:53:59.887Z,84.08
2018-09-23T05:56:29.492Z,84.14
2018-09-23T05:58:59.015Z,84.56
2018-09-23T06:01:28.689Z,85.00
2018-09-23T06:03:58.654Z,85.20
2018-09-23T06:06:28.292Z,84.82
2018-09-23T06:08:58.019Z,85.15
2018-09-23T06:11:27.719Z,85.50
2018-09-23T06:13:57.312Z,85.50
2018-09-23T06:16:26.924Z,85.40
2018-09-23T06:18:56.475Z,85.34
2018-09-23T06:21:26.143Z,85.63
2018-09-23T06:23:55.707Z,85.38
2018-09-23T06:26:25.448Z,85.14
2018-09-23T06:28:55.007Z,85.31
2018-09-23T06:31:24.607Z,85.67
2018-09-23T06:33:54.127Z,85.62
2018-09-23T06:36:23.655Z,85.71
2018-09-23T06:38:53.536Z,85.16
2018-09-23T06:41:23.154Z,84.85
2018-09-23T06:43:52.700Z,84.78
2018-09-23T06:46:22.387Z,84.65
2018-09-23T06:48:51.920Z,84.74
2018-09-23T06:51:21.475Z,84.56
2018-09-23T06:53:51.052Z,84.76
2018-09-23T06:56:20.580Z,85.31
2018-09-23T06:58:50.119Z,85.05
2018-09-23T07:01:19.759Z,85.28
2018-09-23T07:03:49.292Z,84.67
2018-09-23T07:06:19.239Z,84.74
2018-09-23T07:08:48.808Z,84.20
2018-09-23T07:11:18.416Z,84.84
2018-09-23T07:13:48.020Z,84.56
2018-09-23T07:16:17.681Z,84.25
2018-09-23T07:18:47.216Z,85.03
2018-09-23T07:21:16.875Z,84.87
2018-09-23T07:23:46.536Z,85.46
2018-09-23T07:26:16.198Z,85.32
2018-09-23T07:28:45.857Z,85.14
2018-09-23T07:31:15.443Z,86.01
2018-09-23T07:33:45.010Z,85.77
2018-09-23T07:36:14.790Z,84.74
2018-09-23T07:38:44.340Z,84.99
2018-09-23T07:41:13.961Z,85.02
2018-09-23T07:43:43.540Z,85.28
2018-09-23T07:46:13.144Z,85.29
2018-09-23T07:48:42.917Z,84.99
2018-09-23T07:51:12.542Z,84.97
2018-09-23T07:53:42.100Z,84.85
2018-09-23T07:56:11.754Z,84.17
2018-09-23T07:58:41.504Z,84.52
2018-09-23T08:01:11.191Z,83.94
2018-09-23T08:03:40.778Z,84.01
2018-09-23T08:06:10.611Z,83.05
2018-09-23T08:08:40.555Z,83.36
2018-09-23T08:11:10.183Z,82.65
2018-09-23T08:13:39.933Z,82.18
2018-09-23T08:16:09.592Z,82.32
2018-09-23T08:18:39.175Z,81.04
2018-09-23T08:21:08.784Z,80.72
2018-09-23T08:23:38.552Z,78.87
2018-09-23T08:26:08.285Z,79.23
2018-09-23T08:28:37.866Z,78.67
2018-09-23T08:31:07.865Z,78.88
2018-09-23T08:33:37.443Z,78.26
2018-09-23T08:36:07.211Z,78.09
2018-09-23T08:38:36.792Z,78.97
2018-09-23T08:41:06.453Z,77.70
2018-09-23T08:43:36.392Z,77.61
2018-09-23T08:46:06.034Z,77.29
2018-09-23T08:48:35.899Z,77.00
2018-09-23T08:51:05.456Z,77.62
2018-09-23T08:53:35.154Z,77.06
2018-09-23T08:56:05.465Z,77.36
2018-09-23T08:58:35.448Z,77.56
2018-09-23T09:01:05.115Z,77.49
2018-09-23T09:03:34.799Z,76.78
2018-09-23T09:06:04.546Z,77.46
2018-09-23T09:08:34.111Z,76.34
2018-09-23T09:11:03.735Z,76.70
2018-09-23T09:13:33.938Z,76.78
2018-09-23T09:16:03.532Z,76.06
2018-09-23T09:18:33.266Z,77.13
2018-09-23T09:21:03.475Z,76.71
2018-09-23T09:23:33.041Z,77.18
2018-09-23T09:26:02.792Z,77.21
2018-09-23T09:28:32.405Z,78.81
2018-09-23T09:31:01.955Z,78.53
2018-09-23T09:33:31.515Z,79.12
2018-09-23T09:36:01.451Z,78.56
2018-09-23T09:38:31.052Z,78.30
2018-09-23T09:41:00.811Z,77.28
2018-09-23T09:43:30.401Z,77.36
2018-09-23T09:46:00.367Z,77.13
2018-09-23T09:48:29.938Z,77.32
2018-09-23T09:50:59.487Z,76.72
2018-09-23T09:53:29.102Z,77.18
2018-09-23T09:55:58.913Z,77.20
2018-09-23T09:58:28.547Z,76.71
2018-09-23T10:00:58.188Z,77.49
2018-09-23T10:03:27.738Z,76.76
2018-09-23T10:05:57.484Z,76.51
2018-09-23T10:08:27.125Z,76.18
2018-09-23T10:10:56.700Z,76.46
2018-09-23T10:13:26.273Z,76.33
2018-09-23T10:15:55.922Z,76.71
2018-09-23T10:18:25.509Z,75.52
2018-09-23T10:20:55.173Z,75.80
2018-09-23T10:23:24.900Z,76.16
2018-09-23T10:25:54.584Z,75.51
2018-09-23T10:28:24.212Z,75.50
2018-09-23T10:30:53.782Z,75.36
2018-09-23T10:33:23.639Z,75.13
2018-09-23T10:35:53.228Z,75.07
2018-09-23T10:38:22.796Z,74.21
2018-09-23T10:40:52.357Z,74.42
2018-09-23T10:43:22.003Z,75.03
2018-09-23T10:45:51.908Z,74.51
2018-09-23T10:48:21.522Z,74.18
2018-09-23T10:50:51.102Z,74.13
2018-09-23T10:53:20.683Z,73.58
2018-09-23T10:55:50.289Z,73.89
2018-09-23T10:58:19.884Z,73.62
2018-09-23T11:00:50.372Z,74.14
2018-09-23T11:03:20.051Z,73.00
2018-09-23T11:05:50.102Z,72.77
2018-09-23T11:08:19.728Z,73.15
2018-09-23T11:10:49.325Z,72.65
2018-09-23T11:13:18.925Z,72.18
2018-09-23T11:15:48.486Z,71.15
2018-09-23T11:18:18.097Z,70.88
2018-09-23T11:20:47.693Z,70.74
2018-09-23T11:23:17.304Z,71.41
2018-09-23T11:25:47.007Z,71.34
2018-09-23T11:28:16.753Z,70.04
2018-09-23T11:30:46.346Z,69.42
2018-09-23T11:33:16.068Z,70.29
2018-09-23T11:35:45.629Z,68.81
2018-09-23T11:38:15.276Z,68.42
2018-09-23T11:40:44.904Z,68.67
2018-09-23T11:43:14.569Z,69.12
2018-09-23T11:45:44.500Z,67.86
2018-09-23T11:48:14.323Z,68.13
2018-09-23T11:50:43.915Z,66.67
2018-09-23T11:53:13.623Z,66.94
2018-09-23T11:55:43.271Z,65.78
2018-09-23T11:58:12.888Z,65.46
2018-09-23T12:00:42.712Z,63.92
2018-09-23T12:03:12.371Z,64.22
2018-09-23T12:05:42.098Z,64.17
2018-09-23T12:08:11.662Z,64.08
2018-09-23T12:10:41.646Z,63.32
2018-09-23T12:13:11.403Z,62.34
2018-09-23T12:15:41.048Z,63.03
2018-09-23T12:18:10.792Z,62.99
2018-09-23T12:20:40.578Z,62.90
2018-09-23T12:23:10.168Z,62.60
2018-09-23T12:25:39.742Z,62.12
2018-09-23T12:28:09.467Z,62.34
2018-09-23T12:30:39.077Z,62.37
2018-09-23T12:33:09.043Z,62.50
2018-09-23T12:35:38.827Z,62.17
2018-09-23T12:38:08.627Z,61.97
2018-09-23T12:40:38.190Z,62.21
2018-09-23T12:43:08.221Z,62.63
2018-09-23T12:45:37.915Z,62.11
2018-09-23T12:48:07.544Z,62.07
2018-09-23T12:50:37.117Z,62.67
2018-09-23T12:53:06.750Z,62.53
2018-09-23T12:55:36.369Z,62.24
2018-09-23T12:58:06.305Z,62.24
2018-09-23T13:00:36.170Z,61.98
2018-09-23T13:03:06.110Z,61.90
2018-09-23T13:05:35.690Z,62.15
2018-09-23T13:08:05.295Z,62.35
2018-09-23T13:10:34.999Z,61.55
2018-09-23T13:13:04.639Z,62.23
2018-09-23T13:15:34.347Z,60.91
2018-09-23T13:18:04.261Z,61.82
2018-09-23T13:20:34.060Z,62.05
2018-09-23T13:23:04.627Z,61.74
2018-09-23T13:25:34.277Z,62.51
2018-09-23T13:28:03.859Z,62.63
2018-09-23T13:30:33.440Z,62.41
2018-09-23T13:33:03.445Z,63.33
2018-09-23T13:35:33.014Z,62.63
2018-09-23T13:38:02.548Z,62.53
2018-09-23T13:40:32.155Z,62.63
2018-09-23T13:43:01.744Z,63.10
2018-09-23T13:45:31.368Z,62.08
2018-09-23T13:48:00.954Z,62.38
2018-09-23T13:50:30.898Z,61.96
2018-09-23T13:53:00.499Z,62.76
2018-09-23T13:55:30.202Z,62.61
2018-09-23T13:58:00.128Z,62.25
2018-09-23T14:00:29.691Z,62.76
2018-09-23T14:02:59.325Z,62.84
2018-09-23T14:05:28.913Z,63.07
2018-09-23T14:07:58.516Z,63.39
2018-09-23T14:10:28.111Z,63.92
2018-09-23T14:12:57.717Z,63.82
2018-09-23T14:15:27.308Z,63.52
2018-09-23T14:17:57.315Z,63.94
2018-09-23T14:20:26.882Z,64.46
2018-09-23T14:22:56.510Z,64.10
2018-09-23T14:25:26.500Z,64.16
2018-09-23T14:27:56.055Z,64.82
2018-09-23T14:30:25.776Z,64.77
2018-09-23T14:32:55.339Z,64.85
2018-09-23T14:35:25.048Z,64.93
2018-09-23T14:37:54.770Z,64.42
2018-09-23T14:40:24.359Z,65.23
2018-09-23T14:42:54.279Z,64.54
2018-09-23T14:45:23.878Z,64.89
2018-09-23T14:47:53.447Z,64.75
2018-09-23T14:50:23.023Z,64.95
2018-09-23T14:52:52.620Z,64.48
2018-09-23T14:55:22.213Z,64.90
2018-09-23T14:57:51.816Z,64.90
2018-09-23T15:00:21.392Z,65.00
2018-09-23T15:02:50.952Z,64.62
2018-09-23T15:05:20.555Z,64.45
2018-09-23T15:07:50.165Z,65.06
2018-09-23T15:10:19.751Z,64.16
2018-09-23T15:12:49.312Z,64.36
2018-09-23T15:15:18.926Z,64.51
2018-09-23T15:17:48.584Z,64.84
2018-09-23T15:20:18.199Z,64.87
2018-09-23T15:22:47.776Z,65.07
2018-09-23T15:25:17.352Z,65.69
2018-09-23T15:27:47.323Z,65.44
2018-09-23T15:30:17.050Z,65.37
2018-09-23T15:32:46.675Z,65.36
2018-09-23T15:35:16.478Z,65.30
2018-09-23T15:37:46.003Z,65.76
2018-09-23T15:40:15.571Z,65.93
2018-09-23T15:42:45.123Z,65.04
2018-09-23T15:45:14.771Z,65.56
2018-09-23T15:47:44.434Z,65.47
2018-09-23T15:50:14.038Z,64.77
2018-09-23T15:52:43.731Z,65.02
2018-09-23T15:55:13.296Z,64.67
2018-09-23T15:57:43.072Z,64.72
2018-09-23T16:00:12.699Z,63.98
2018-09-23T16:02:42.281Z,63.33
2018-09-23T16:05:11.874Z,63.94
2018-09-23T16:07:41.602Z,63.46
2018-09-23T16:10:11.190Z,63.88
2018-09-23T16:12:40.762Z,64.12
2018-09-23T16:15:10.355Z,63.38
2018-09-23T16:17:40.031Z,63.94
2018-09-23T16:20:09.819Z,63.69
2018-09-23T16:22:39.426Z,69.56
2018-09-23T16:25:09.084Z,74.31
2018-09-23T16:27:38.676Z,77.12
2018-09-23T16:30:08.336Z,81.55
2018-09-23T16:32:38.006Z,81.75
2018-09-23T16:35:07.624Z,77.74
2018-09-23T16:37:37.238Z,78.63
2018-09-23T16:40:06.986Z,81.54
2018-09-23T16:42:36.603Z,84.03
2018-09-23T16:45:06.233Z,84.00
2018-09-23T16:47:35.837Z,84.41
2018-09-23T16:50:05.932Z,85.00
2018-09-23T16:52:35.892Z,85.50
2018-09-23T16:55:05.860Z,86.19
2018-09-23T16:57:35.489Z,85.85
2018-09-23T17:00:05.516Z,86.74
2018-09-23T17:02:35.166Z,86.27
2018-09-23T17:05:04.920Z,86.65
2018-09-23T17:07:34.565Z,86.43
2018-09-23T17:10:04.792Z,87.17
2018-09-23T17:12:34.355Z,87.57
2018-09-23T17:15:04.527Z,87.09
2018-09-23T17:17:34.159Z,87.37
2018-09-23T17:20:03.769Z,86.94
2018-09-23T17:22:33.378Z,87.20
2018-09-23T17:25:03.025Z,86.25
2018-09-23T17:27:32.651Z,85.89
2018-09-23T17:30:02.276Z,86.20
2018-09-23T17:32:32.036Z,86.22
2018-09-23T17:35:01.708Z,86.19
2018-09-23T17:37:31.456Z,85.76
2018-09-23T17:40:01.129Z,85.46
2018-09-23T17:42:30.774Z,85.84
2018-09-23T17:45:02.207Z,85.39
2018-09-23T17:47:31.752Z,86.19
2018-09-23T17:50:01.420Z,85.94
2018-09-23T17:52:31.023Z,86.24
2018-09-23T17:55:00.600Z,85.92
2018-09-23T17:57:30.159Z,85.54
2018-09-23T17:59:59.707Z,86.10
2018-09-23T18:02:30.130Z,86.09
2018-09-23T18:04:59.819Z,84.36
2018-09-23T18:07:29.729Z,82.56
2018-09-23T18:09:59.346Z,80.69
2018-09-23T18:12:29.023Z,82.11
2018-09-23T18:14:58.596Z,83.14
2018-09-23T18:17:28.152Z,82.04
2018-09-23T18:19:57.732Z,81.41
2018-09-23T18:22:27.318Z,82.16
2018-09-23T18:24:56.967Z,82.53
2018-09-23T18:27:26.528Z,82.81
2018-09-23T18:29:56.224Z,83.06
2018-09-23T18:32:26.392Z,83.73
2018-09-23T18:34:56.002Z,81.87
2018-09-23T18:37:25.708Z,81.75
2018-09-23T18:39:55.607Z,81.36
2018-09-23T18:42:25.204Z,80.58
2018-09-23T18:44:54.794Z,80.85
2018-09-23T18:47:24.575Z,81.43
2018-09-23T18:49:54.195Z,80.63
2018-09-23T18:52:24.017Z,82.45
2018-09-23T18:54:58.793Z,82.15
2018-09-23T18:57:28.359Z,82.28
2018-09-23T18:59:57.901Z,81.17
2018-09-23T19:02:27.548Z,81.83
2018-09-23T19:04:57.140Z,81.92
2018-09-23T19:07:26.793Z,82.14
2018-09-23T19:09:56.416Z,82.75
2018-09-23T19:12:26.092Z,82.63
2018-09-23T19:14:55.655Z,81.41
2018-09-23T19:17:25.356Z,82.18
2018-09-23T19:19:59.982Z,81.93
2018-09-23T19:22:34.912Z,82.53
2018-09-23T19:25:04.575Z,82.68
2018-09-23T19:27:34.281Z,82.34
2018-09-23T19:30:03.944Z,82.47
2018-09-23T19:32:33.563Z,82.19
2018-09-23T19:35:03.379Z,82.73
2018-09-23T19:37:33.001Z,82.51
2018-09-23T19:40:02.707Z,81.44
2018-09-23T19:42:32.319Z,81.29
2018-09-23T19:45:02.317Z,81.26
2018-09-23T19:47:32.053Z,81.17
2018-09-23T19:50:02.184Z,81.37
2018-09-23T19:52:31.803Z,81.41
2018-09-23T19:55:02.035Z,81.30
2018-09-23T19:57:31.697Z,81.02
2018-09-23T20:00:01.350Z,80.13
2018-09-23T20:02:31.103Z,81.21
2018-09-23T20:05:00.735Z,80.29
2018-09-23T20:07:30.328Z,80.65
2018-09-23T20:10:00.001Z,81.79
2018-09-23T20:12:29.624Z,81.94
2018-09-23T20:14:59.208Z,81.98
2018-09-23T20:17:28.763Z,83.42
2018-09-23T20:19:58.387Z,83.48
2018-09-23T20:22:27.923Z,81.96
2018-09-23T20:24:57.491Z,81.14
2018-09-23T20:27:27.260Z,81.62
2018-09-23T20:29:56.865Z,81.21
2018-09-23T20:32:26.437Z,81.51
2018-09-23T20:34:56.025Z,82.31
2018-09-23T20:37:25.667Z,81.58
2018-09-23T20:39:55.232Z,82.44
2018-09-23T20:42:24.820Z,82.28
2018-09-23T20:44:54.591Z,82.09
2018-09-23T20:47:24.734Z,82.21
2018-09-23T20:49:54.325Z,80.83
2018-09-23T20:52:23.908Z,81.99
2018-09-23T20:54:53.502Z,81.81
2018-09-23T20:57:23.032Z,80.79
2018-09-23T20:59:52.658Z,81.07
2018-09-23T21:02:22.276Z,80.95
2018-09-23T21:04:52.320Z,81.64
2018-09-23T21:07:21.843Z,81.65
2018-09-23T21:09:51.393Z,81.81
2018-09-23T21:12:20.919Z,81.83
2018-09-23T21:14:50.485Z,81.65
2018-09-23T21:17:20.050Z,81.57
2018-09-23T21:19:49.644Z,81.61
2018-09-23T21:22:19.221Z,82.10
2018-09-23T21:24:48.763Z,81.84
2018-09-23T21:27:18.314Z,81.83
2018-09-23T21:29:47.886Z,82.12
2018-09-23T21:32:17.448Z,81.83
2018-09-23T21:34:47.104Z,81.30
2018-09-23T21:37:16.657Z,80.90
2018-09-23T21:39:46.227Z,80.25
2018-09-23T21:42:15.755Z,79.51
2018-09-23T21:44:45.331Z,80.18
2018-09-23T21:47:14.928Z,80.45
2018-09-23T21:49:44.468Z,80.57
2018-09-23T21:52:14.027Z,78.51
2018-09-23T21:54:43.615Z,79.30
2018-09-23T21:57:13.424Z,77.22
2018-09-23T21:59:42.991Z,77.55
2018-09-23T22:02:12.523Z,76.67
2018-09-23T22:04:42.363Z,77.53
2018-09-23T22:07:11.916Z,78.12
2018-09-23T22:09:41.476Z,76.88
2018-09-23T22:12:11.039Z,76.76
2018-09-23T22:14:40.565Z,76.75
2018-09-23T22:17:10.454Z,77.15
2018-09-23T22:19:39.994Z,77.15
2018-09-23T22:22:09.561Z,76.13
2018-09-23T22:24:39.093Z,77.21
2018-09-23T22:27:08.656Z,75.50
2018-09-23T22:29:38.356Z,75.61
2018-09-23T22:32:07.926Z,76.75
2018-09-23T22:34:38.250Z,75.63
2018-09-23T22:37:08.125Z,75.51
2018-09-23T22:39:37.687Z,76.00
2018-09-23T22:42:07.576Z,75.30
2018-09-23T22:44:37.263Z,74.77
2018-09-23T22:47:06.935Z,74.95
2018-09-23T22:49:36.468Z,74.46
2018-09-23T22:52:06.028Z,73.40
2018-09-23T22:54:35.586Z,74.03
2018-09-23T22:57:05.163Z,74.35
2018-09-23T22:59:34.668Z,75.20
2018-09-23T23:02:04.718Z,73.83
2018-09-23T23:04:34.431Z,74.46
2018-09-23T23:07:04.287Z,74.05
2018-09-23T23:09:33.911Z,75.00
2018-09-23T23:12:03.616Z,75.48
2018-09-23T23:14:33.242Z,75.72
2018-09-23T23:17:02.915Z,76.14
2018-09-23T23:19:32.479Z,74.41
2018-09-23T23:22:02.018Z,74.10
2018-09-23T23:24:32.019Z,73.61
2018-09-23T23:27:01.619Z,74.30
2018-09-23T23:29:31.162Z,74.83
2018-09-23T23:32:00.960Z,74.64
2018-09-23T23:34:30.559Z,73.30
2018-09-23T23:37:00.115Z,73.57
2018-09-23T23:39:29.639Z,73.19
2018-09-23T23:41:59.177Z,72.83
2018-09-23T23:44:28.725Z,73.53
2018-09-23T23:46:58.319Z,72.90
2018-09-23T23:49:27.855Z,73.23
2018-09-23T23:51:57.436Z,72.70
2018-09-23T23:54:26.971Z,72.83
2018-09-23T23:56:56.535Z,73.82
2018-09-23T23:59:26.075Z,72.07
